createdAt,value
2019-04-13T00:01:42.233Z,15.70
2019-04-13T00:04:49.579Z,15.70
2019-04-13T00:10:45.561Z,15.70
2019-04-13T00:22:52.040Z,15.60
2019-04-13T00:25:40.342Z,15.60
2019-04-13T00:28:28.620Z,15.60
2019-04-13T00:31:09.648Z,15.60
2019-04-13T00:33:50.589Z,15.60
2019-04-13T00:39:39.715Z,15.60
2019-04-13T00:42:20.451Z,15.60
2019-04-13T00:45:01.119Z,15.60
2019-04-13T00:47:41.859Z,15.60
2019-04-13T00:53:27.829Z,15.60
2019-04-13T00:59:14.375Z,15.60
2019-04-13T01:01:55.825Z,15.60
2019-04-13T01:04:37.373Z,15.60
2019-04-13T01:07:18.175Z,15.60
2019-04-13T01:09:58.864Z,15.60
2019-04-13T01:12:40.624Z,15.60
2019-04-13T01:15:22.098Z,15.60
2019-04-13T01:18:03.571Z,15.60
2019-04-13T01:20:44.641Z,15.60
2019-04-13T01:23:26.080Z,15.60
2019-04-13T01:26:06.726Z,15.60
2019-04-13T01:28:47.642Z,15.60
2019-04-13T01:31:28.849Z,15.60
2019-04-13T01:34:09.480Z,15.50
2019-04-13T01:43:23.594Z,15.50
2019-04-13T01:46:05.039Z,15.50
2019-04-13T01:48:45.698Z,15.50
2019-04-13T01:54:35.428Z,15.50
2019-04-13T02:00:24.281Z,15.50
2019-04-13T02:03:05.341Z,15.50
2019-04-13T02:06:05.691Z,15.50
2019-04-13T02:08:52.222Z,15.50
2019-04-13T02:11:39.954Z,15.50
2019-04-13T02:17:29.236Z,15.50
2019-04-13T02:20:10.816Z,15.50
2019-04-13T02:22:51.552Z,15.50
2019-04-13T02:28:52.300Z,15.50
2019-04-13T02:31:32.991Z,15.50
2019-04-13T02:34:14.379Z,15.50
2019-04-13T02:40:14.253Z,15.50
2019-04-13T02:42:55.855Z,15.50
2019-04-13T02:45:36.566Z,15.50
2019-04-13T02:48:17.241Z,15.40
2019-04-13T02:57:23.477Z,15.40
2019-04-13T03:03:12.864Z,15.40
2019-04-13T03:09:13.537Z,15.40
2019-04-13T03:18:28.335Z,15.40
2019-04-13T03:21:09.534Z,15.40
2019-04-13T03:23:50.194Z,15.40
2019-04-13T03:26:30.804Z,15.40
2019-04-13T03:38:32.598Z,15.40
2019-04-13T03:41:14.154Z,15.40
2019-04-13T03:43:54.815Z,15.40
2019-04-13T03:46:36.228Z,15.40
2019-04-13T03:52:23.091Z,15.40
2019-04-13T03:55:03.820Z,15.40
2019-04-13T03:57:45.128Z,15.40
2019-04-13T04:00:25.791Z,15.40
2019-04-13T04:03:07.297Z,15.30
2019-04-13T04:05:48.536Z,15.30
2019-04-13T04:08:29.437Z,15.40
2019-04-13T04:11:10.370Z,15.40
2019-04-13T04:17:11.350Z,15.30
2019-04-13T04:26:03.069Z,15.30
2019-04-13T04:29:03.561Z,15.30
2019-04-13T04:31:45.164Z,15.30
2019-04-13T04:34:26.773Z,15.30
2019-04-13T04:37:07.454Z,15.30
2019-04-13T04:39:48.532Z,15.30
2019-04-13T04:45:36.425Z,15.30
2019-04-13T04:51:34.808Z,15.30
2019-04-13T04:57:35.826Z,15.30
2019-04-13T05:00:35.436Z,15.30
2019-04-13T05:03:16.991Z,15.30
2019-04-13T05:05:57.848Z,15.30
2019-04-13T05:08:38.733Z,15.30
2019-04-13T05:11:20.472Z,15.30
2019-04-13T05:14:01.529Z,15.20
2019-04-13T05:16:43.061Z,15.30
2019-04-13T05:19:42.780Z,15.20
2019-04-13T05:22:26.457Z,15.20
2019-04-13T05:25:06.657Z,15.30
2019-04-13T05:27:48.107Z,15.30
2019-04-13T05:33:48.872Z,15.20
2019-04-13T05:42:43.819Z,15.30
2019-04-13T05:45:24.529Z,15.30
2019-04-13T05:51:14.256Z,15.30
2019-04-13T05:56:59.591Z,15.30
2019-04-13T05:59:46.856Z,15.30
2019-04-13T06:08:58.229Z,15.30
2019-04-13T06:14:53.994Z,15.30
2019-04-13T06:17:41.275Z,15.30
2019-04-13T06:20:29.594Z,15.30
2019-04-13T06:23:19.465Z,15.30
2019-04-13T06:26:07.800Z,15.30
2019-04-13T06:28:48.744Z,15.30
2019-04-13T06:31:48.382Z,15.30
2019-04-13T06:37:39.837Z,15.30
2019-04-13T06:40:21.179Z,15.30
2019-04-13T06:43:02.599Z,15.30
2019-04-13T06:45:48.148Z,15.30
2019-04-13T06:48:27.027Z,15.30
2019-04-13T06:51:08.328Z,15.30
2019-04-13T06:53:50.056Z,15.30
2019-04-13T06:56:31.673Z,15.40
2019-04-13T06:59:12.297Z,15.40
2019-04-13T07:01:53.053Z,15.40
2019-04-13T07:07:45.984Z,15.40
2019-04-13T07:16:53.263Z,15.50
2019-04-13T07:19:34.370Z,15.50
2019-04-13T07:25:34.040Z,15.50
2019-04-13T07:28:14.850Z,15.60
2019-04-13T07:31:00.843Z,15.60
2019-04-13T07:36:58.204Z,15.60
2019-04-13T07:42:48.069Z,15.60
2019-04-13T07:51:51.620Z,15.70
2019-04-13T07:54:33.461Z,15.70
2019-04-13T07:57:14.188Z,15.80
2019-04-13T07:59:55.500Z,15.80
2019-04-13T08:02:36.184Z,15.80
2019-04-13T08:05:17.659Z,15.90
2019-04-13T08:07:59.272Z,15.90
2019-04-13T08:10:40.004Z,15.90
2019-04-13T08:19:49.029Z,16.00
2019-04-13T08:28:38.994Z,16.10
2019-04-13T08:31:22.412Z,16.10
2019-04-13T08:40:24.377Z,16.20
2019-04-13T08:52:23.828Z,16.30
2019-04-13T08:55:04.484Z,16.40
2019-04-13T08:57:45.724Z,16.40
2019-04-13T09:03:46.330Z,16.40
2019-04-13T09:06:27.638Z,16.40
2019-04-13T09:09:09.123Z,16.50
2019-04-13T09:14:59.777Z,16.50
2019-04-13T09:21:00.622Z,16.50
2019-04-13T09:23:48.089Z,16.50
2019-04-13T09:29:35.359Z,16.50
2019-04-13T09:32:15.889Z,16.50
2019-04-13T09:34:56.546Z,16.60
2019-04-13T09:37:38.107Z,16.60
2019-04-13T09:40:19.787Z,16.50
2019-04-13T09:46:10.969Z,16.60
2019-04-13T09:52:00.201Z,16.60
2019-04-13T09:54:43.322Z,16.60
2019-04-13T09:57:26.768Z,16.60
2019-04-13T10:00:06.863Z,16.60
2019-04-13T10:05:56.777Z,16.60
2019-04-13T10:08:56.908Z,16.60
2019-04-13T10:15:01.227Z,16.60
2019-04-13T10:18:01.058Z,16.60
2019-04-13T10:20:42.504Z,16.60
2019-04-13T10:23:23.321Z,16.60
2019-04-13T10:26:23.475Z,16.60
2019-04-13T10:29:04.227Z,16.60
2019-04-13T10:31:44.950Z,16.60
2019-04-13T10:34:25.654Z,16.60
2019-04-13T10:37:06.413Z,16.60
2019-04-13T10:39:47.295Z,16.60
2019-04-13T10:42:28.117Z,16.60
2019-04-13T10:57:43.473Z,16.60
2019-04-13T11:00:43.056Z,16.60
2019-04-13T11:03:24.536Z,16.60
2019-04-13T11:06:08.611Z,16.60
2019-04-13T11:15:09.048Z,16.60
2019-04-13T11:18:08.536Z,16.60
2019-04-13T11:23:54.216Z,16.60
2019-04-13T11:26:54.825Z,16.60
2019-04-13T11:29:55.370Z,16.60
2019-04-13T11:32:36.636Z,16.60
2019-04-13T11:35:17.444Z,16.60
2019-04-13T11:47:47.418Z,16.60
2019-04-13T11:53:51.534Z,16.60
2019-04-13T12:05:56.771Z,16.60
2019-04-13T12:12:12.733Z,16.60
2019-04-13T12:24:30.341Z,16.60
2019-04-13T12:30:21.848Z,16.60
2019-04-13T12:36:08.345Z,16.60
2019-04-13T12:38:50.110Z,16.60
2019-04-13T12:44:38.193Z,16.60
2019-04-13T12:50:24.184Z,16.60
2019-04-13T12:53:04.954Z,16.60
2019-04-13T12:56:05.286Z,16.60
2019-04-13T13:02:13.837Z,16.60
2019-04-13T13:17:34.594Z,16.60
2019-04-13T13:20:34.921Z,16.60
2019-04-13T13:23:16.236Z,16.60
2019-04-13T13:25:57.103Z,16.60
2019-04-13T13:28:57.260Z,16.60
2019-04-13T13:35:00.816Z,16.60
2019-04-13T13:46:55.685Z,16.60
2019-04-13T13:49:37.121Z,16.60
2019-04-13T13:55:43.930Z,16.50
2019-04-13T13:58:44.068Z,16.50
2019-04-13T14:01:28.618Z,16.50
2019-04-13T14:04:14.517Z,16.50
2019-04-13T14:13:20.380Z,16.50
2019-04-13T14:16:01.238Z,16.50
2019-04-13T14:18:42.821Z,16.50
2019-04-13T14:24:29.347Z,16.50
2019-04-13T14:27:29.608Z,16.50
2019-04-13T14:30:11.338Z,16.50
2019-04-13T14:32:52.706Z,16.50
2019-04-13T14:38:41.200Z,16.50
2019-04-13T14:41:21.920Z,16.50
2019-04-13T14:44:03.697Z,16.50
2019-04-13T14:49:49.904Z,16.50
2019-04-13T14:55:50.330Z,16.50
2019-04-13T14:58:30.915Z,16.50
2019-04-13T15:01:11.744Z,16.50
2019-04-13T15:03:52.497Z,16.50
2019-04-13T15:12:43.194Z,16.40
2019-04-13T15:21:48.144Z,16.50
2019-04-13T15:24:29.244Z,16.40
2019-04-13T15:27:09.978Z,16.50
2019-04-13T15:33:02.716Z,16.40
2019-04-13T15:35:46.312Z,16.40
2019-04-13T15:41:52.840Z,16.40
2019-04-13T15:50:34.663Z,16.40
2019-04-13T15:53:16.222Z,16.40
2019-04-13T15:56:18.154Z,16.40
2019-04-13T15:58:59.533Z,16.40
2019-04-13T16:01:40.892Z,16.40
2019-04-13T16:11:10.255Z,16.40
2019-04-13T16:17:31.627Z,16.30
2019-04-13T16:23:29.011Z,16.30
2019-04-13T16:26:10.597Z,16.30
2019-04-13T16:35:38.783Z,16.30
2019-04-13T16:54:08.957Z,16.20
2019-04-13T17:00:05.966Z,16.20
2019-04-13T17:05:58.256Z,16.20
2019-04-13T17:08:58.370Z,16.20
2019-04-13T17:12:13.207Z,16.20
2019-04-13T17:14:41.350Z,16.20
2019-04-13T17:17:22.692Z,16.20
2019-04-13T17:26:44.468Z,16.10
2019-04-13T17:35:34.700Z,16.10
2019-04-13T17:38:16.236Z,16.10
2019-04-13T17:41:20.291Z,16.10
2019-04-13T17:50:20.104Z,16.10
2019-04-13T17:56:38.820Z,16.10
2019-04-13T18:12:05.821Z,16.00
2019-04-13T18:15:07.430Z,16.00
2019-04-13T18:23:50.441Z,16.00
2019-04-13T18:26:31.968Z,16.00
2019-04-13T18:29:13.351Z,16.00
2019-04-13T18:31:54.477Z,15.90
2019-04-13T18:34:35.754Z,15.90
2019-04-13T18:40:24.979Z,16.00
2019-04-13T18:43:12.529Z,16.00
2019-04-13T18:48:56.229Z,16.00
2019-04-13T18:51:37.757Z,15.90
2019-04-13T18:54:18.988Z,15.90
2019-04-13T19:09:22.688Z,15.90
2019-04-13T19:15:30.738Z,15.90
2019-04-13T19:24:21.925Z,15.90
2019-04-13T19:27:03.445Z,15.90
2019-04-13T19:29:44.798Z,15.90
2019-04-13T19:32:25.791Z,15.90
2019-04-13T19:35:06.600Z,15.90
2019-04-13T19:37:48.061Z,15.90
2019-04-13T19:40:47.990Z,15.80
2019-04-13T19:43:48.315Z,15.80
2019-04-13T19:46:47.893Z,15.80
2019-04-13T19:49:28.535Z,15.80
2019-04-13T19:52:31.709Z,15.80
2019-04-13T19:55:31.913Z,15.80
2019-04-13T19:58:01.251Z,15.80
2019-04-13T20:00:35.379Z,15.80
2019-04-13T20:03:04.397Z,15.80
2019-04-13T20:05:34.757Z,15.80
2019-04-13T20:08:03.889Z,15.80
2019-04-13T20:10:33.855Z,15.80
2019-04-13T20:13:04.088Z,15.80
2019-04-13T20:15:33.457Z,15.80
2019-04-13T20:18:02.485Z,15.80
2019-04-13T20:20:31.731Z,15.80
2019-04-13T20:23:00.723Z,15.80
2019-04-13T20:25:31.282Z,15.80
2019-04-13T20:28:00.644Z,15.80
2019-04-13T20:30:30.416Z,15.70
2019-04-13T20:33:00.224Z,15.70
2019-04-13T20:35:30.191Z,15.70
2019-04-13T20:37:59.831Z,15.70
2019-04-13T20:40:46.616Z,15.70
2019-04-13T20:43:16.707Z,15.70
2019-04-13T20:45:45.759Z,15.70
2019-04-13T20:48:14.731Z,15.70
2019-04-13T20:50:43.692Z,15.70
2019-04-13T20:53:12.667Z,15.70
2019-04-13T20:55:41.625Z,15.70
2019-04-13T20:58:11.766Z,15.70
2019-04-13T21:00:41.937Z,15.70
2019-04-13T21:03:12.124Z,15.70
2019-04-13T21:05:41.183Z,15.70
2019-04-13T21:08:10.497Z,15.60
2019-04-13T21:10:39.515Z,15.60
2019-04-13T21:13:08.491Z,15.70
2019-04-13T21:15:37.864Z,15.70
2019-04-13T21:18:07.925Z,15.60
2019-04-13T21:20:38.142Z,15.60
2019-04-13T21:23:08.199Z,15.60
2019-04-13T21:25:37.951Z,15.60
2019-04-13T21:28:08.288Z,15.60
2019-04-13T21:30:38.176Z,15.60
2019-04-13T21:33:08.255Z,15.60
2019-04-13T21:35:38.121Z,15.60
2019-04-13T21:38:08.269Z,15.60
2019-04-13T21:40:38.307Z,15.60
2019-04-13T21:43:08.412Z,15.60
2019-04-13T21:45:38.457Z,15.60
2019-04-13T21:48:08.731Z,15.60
2019-04-13T21:51:01.540Z,15.60
2019-04-13T21:53:59.529Z,15.60
2019-04-13T21:56:30.687Z,15.50
2019-04-13T21:58:59.795Z,15.50
2019-04-13T22:01:45.401Z,15.50
2019-04-13T22:04:15.309Z,15.60
2019-04-13T22:06:45.418Z,15.50
2019-04-13T22:09:15.285Z,15.50
2019-04-13T22:11:45.048Z,15.50
2019-04-13T22:14:27.026Z,15.50
2019-04-13T22:16:45.711Z,15.50
2019-04-13T22:19:15.631Z,15.50
2019-04-13T22:21:45.702Z,15.50
2019-04-13T22:24:15.853Z,15.50
2019-04-13T22:26:45.683Z,15.50
2019-04-13T22:29:33.316Z,15.50
2019-04-13T22:32:16.713Z,15.50
2019-04-13T22:35:13.586Z,15.40
2019-04-13T22:37:45.454Z,15.50
2019-04-13T22:40:15.042Z,15.50
2019-04-13T22:42:44.976Z,15.50
2019-04-13T22:45:16.264Z,15.50
2019-04-13T22:47:46.095Z,15.40
2019-04-13T22:50:32.812Z,15.40
2019-04-13T22:53:23.995Z,15.40
2019-04-13T22:56:18.143Z,15.40
2019-04-13T22:58:47.290Z,15.40
2019-04-13T23:01:22.224Z,15.40
2019-04-13T23:03:51.362Z,15.40
2019-04-13T23:06:20.678Z,15.40
2019-04-13T23:08:50.901Z,15.40
2019-04-13T23:11:21.256Z,15.40
2019-04-13T23:13:51.650Z,15.40
2019-04-13T23:16:21.617Z,15.40
2019-04-13T23:18:51.371Z,15.40
2019-04-13T23:21:20.425Z,15.40
2019-04-13T23:23:50.487Z,15.40
2019-04-13T23:26:19.653Z,15.40
2019-04-13T23:28:49.024Z,15.40
2019-04-13T23:31:19.312Z,15.40
2019-04-13T23:33:49.576Z,15.40
2019-04-13T23:36:18.747Z,15.40
2019-04-13T23:38:48.621Z,15.40
2019-04-13T23:41:18.866Z,15.40
2019-04-13T23:43:49.391Z,15.40
2019-04-13T23:46:18.473Z,15.40
2019-04-13T23:48:48.393Z,15.40
2019-04-13T23:51:18.459Z,15.40
2019-04-13T23:53:48.749Z,15.30
2019-04-13T23:56:23.711Z,15.40
2019-04-13T23:59:00.460Z,15.40
