createdAt,value
2022-08-19T04:41:33.666Z,22.42
2022-08-19T04:44:04.431Z,20.42
2022-08-19T04:46:39.902Z,20.83
2022-08-19T04:49:10.624Z,19.77
2022-08-19T04:51:44.849Z,19.40
2022-08-19T04:54:13.817Z,20.67
2022-08-19T04:56:42.051Z,20.65
2022-08-19T04:59:10.230Z,19.63
2022-08-19T05:01:38.101Z,20.30
2022-08-19T05:04:07.611Z,21.17
2022-08-19T05:06:35.604Z,21.42
2022-08-19T05:09:06.941Z,19.77
2022-08-19T05:11:45.555Z,19.55
2022-08-19T05:14:15.097Z,18.98
2022-08-19T05:16:46.178Z,18.58
2022-08-19T05:19:38.219Z,18.70
2022-08-19T05:22:25.776Z,17.92
2022-08-19T05:25:11.701Z,17.50
2022-08-19T05:27:40.732Z,18.88
2022-08-19T05:30:08.882Z,18.63
2022-08-19T05:32:36.427Z,20.55
2022-08-19T05:35:05.644Z,21.80
2022-08-19T05:37:33.158Z,19.33
2022-08-19T05:40:01.805Z,18.73
2022-08-19T05:42:31.862Z,18.17
2022-08-19T05:44:59.641Z,17.08
2022-08-19T05:47:27.195Z,16.83
2022-08-19T05:49:54.680Z,16.60
2022-08-19T05:52:25.684Z,15.50
2022-08-19T05:54:56.984Z,16.17
2022-08-19T05:57:25.835Z,16.70
2022-08-19T05:59:58.272Z,16.75
2022-08-19T06:02:32.074Z,17.08
2022-08-19T06:04:59.802Z,18.35
2022-08-19T06:07:30.377Z,17.85
2022-08-19T06:10:00.976Z,17.17
2022-08-19T06:12:36.314Z,16.90
2022-08-19T06:15:08.381Z,15.98
2022-08-19T06:17:36.418Z,17.33
2022-08-19T06:20:10.057Z,17.33
2022-08-19T06:22:48.276Z,17.00
2022-08-19T06:25:16.635Z,17.08
2022-08-19T06:28:11.517Z,17.67
2022-08-19T06:30:32.727Z,16.70
2022-08-19T06:33:00.316Z,17.40
2022-08-19T06:35:28.168Z,16.27
2022-08-19T06:37:55.602Z,15.90
2022-08-19T06:40:23.666Z,16.35
2022-08-19T06:42:55.049Z,15.95
2022-08-19T06:45:24.567Z,14.70
2022-08-19T06:47:55.478Z,15.05
2022-08-19T06:50:26.515Z,14.98
2022-08-19T06:52:55.477Z,14.48
2022-08-19T06:55:23.449Z,12.85
2022-08-19T06:57:54.760Z,10.77
2022-08-19T07:00:23.078Z,9.25
2022-08-19T07:02:53.360Z,9.73
2022-08-19T07:05:26.318Z,9.90
2022-08-19T07:07:53.800Z,9.23
2022-08-19T07:10:26.479Z,9.00
2022-08-19T07:12:55.007Z,9.15
2022-08-19T07:15:22.716Z,8.68
2022-08-19T07:17:52.925Z,9.07
2022-08-19T07:20:20.657Z,8.50
2022-08-19T07:22:48.911Z,8.05
2022-08-19T07:25:18.497Z,8.20
2022-08-19T07:27:48.778Z,7.70
2022-08-19T07:30:23.457Z,7.75
2022-08-19T07:33:06.258Z,8.00
2022-08-19T07:35:33.562Z,7.35
2022-08-19T07:38:03.936Z,7.10
2022-08-19T07:40:31.676Z,7.32
2022-08-19T07:42:59.169Z,6.35
2022-08-19T07:45:26.835Z,7.38
2022-08-19T07:47:54.632Z,7.20
2022-08-19T07:50:22.767Z,7.60
2022-08-19T07:52:51.178Z,7.30
2022-08-19T07:55:41.892Z,7.25
2022-08-19T07:58:09.885Z,6.82
2022-08-19T08:00:40.433Z,6.60
2022-08-19T08:03:07.812Z,6.40
2022-08-19T08:05:54.183Z,6.28
2022-08-19T08:08:44.508Z,6.45
2022-08-19T08:11:20.021Z,6.50
2022-08-19T08:14:00.704Z,5.85
2022-08-19T08:16:35.652Z,5.90
2022-08-19T08:19:20.639Z,5.65
2022-08-19T08:21:55.588Z,5.45
2022-08-19T08:24:28.538Z,5.80
2022-08-19T08:26:58.917Z,4.95
2022-08-19T08:29:35.100Z,4.82
2022-08-19T08:32:14.092Z,5.70
2022-08-19T08:34:42.478Z,5.35
2022-08-19T08:37:10.068Z,4.82
2022-08-19T08:39:37.702Z,5.00
2022-08-19T08:42:21.376Z,5.05
2022-08-19T08:45:01.756Z,4.78
2022-08-19T08:47:41.975Z,4.80
2022-08-19T08:50:20.388Z,4.60
2022-08-19T08:52:54.065Z,5.40
2022-08-19T08:55:26.656Z,5.22
2022-08-19T08:58:01.024Z,4.90
2022-08-19T09:00:33.236Z,5.20
2022-08-19T09:03:04.540Z,4.72
2022-08-19T09:05:48.954Z,4.93
2022-08-19T09:08:31.308Z,5.57
2022-08-19T09:10:59.316Z,5.28
2022-08-19T09:14:29.244Z,5.00
2022-08-19T09:17:00.837Z,5.53
2022-08-19T09:19:28.272Z,5.28
2022-08-19T09:22:01.718Z,5.30
2022-08-19T09:24:31.260Z,4.97
2022-08-19T09:26:58.799Z,5.18
2022-08-19T09:29:26.172Z,5.10
2022-08-19T09:31:53.547Z,4.80
2022-08-19T09:34:22.224Z,4.78
2022-08-19T09:36:56.437Z,4.57
2022-08-19T09:39:24.056Z,4.95
2022-08-19T09:41:51.556Z,4.70
2022-08-19T09:44:21.943Z,5.00
2022-08-19T09:46:49.460Z,4.95
2022-08-19T09:49:20.800Z,4.75
2022-08-19T09:51:51.733Z,4.70
2022-08-19T09:54:23.671Z,4.57
2022-08-19T09:56:56.697Z,4.70
2022-08-19T09:59:24.995Z,4.90
2022-08-19T10:01:53.348Z,5.40
2022-08-19T10:04:22.472Z,5.13
2022-08-19T10:06:53.753Z,4.63
2022-08-19T10:09:34.146Z,5.07
2022-08-19T10:12:03.439Z,4.88
2022-08-19T10:14:32.640Z,4.80
2022-08-19T10:17:04.601Z,4.80
2022-08-19T10:19:55.418Z,4.70
2022-08-19T10:22:25.653Z,4.50
2022-08-19T10:24:53.667Z,4.65
2022-08-19T10:27:21.105Z,4.38
2022-08-19T10:29:49.186Z,4.60
2022-08-19T10:32:16.644Z,4.70
2022-08-19T10:34:47.947Z,4.22
2022-08-19T10:37:28.891Z,4.63
2022-08-19T10:39:59.961Z,4.82
2022-08-19T10:42:27.415Z,4.13
2022-08-19T10:44:54.920Z,4.75
2022-08-19T10:47:25.550Z,4.68
2022-08-19T10:50:13.965Z,4.80
2022-08-19T10:52:50.385Z,4.70
2022-08-19T10:55:42.063Z,4.20
2022-08-19T10:58:17.316Z,4.13
2022-08-19T11:00:52.258Z,4.20
2022-08-19T11:03:20.768Z,4.60
2022-08-19T11:05:56.659Z,4.25
2022-08-19T11:08:43.179Z,4.45
2022-08-19T11:11:10.731Z,4.63
2022-08-19T11:13:40.801Z,4.80
2022-08-19T11:16:15.101Z,4.28
2022-08-19T11:18:46.008Z,4.70
2022-08-19T11:21:20.222Z,4.30
2022-08-19T11:23:49.967Z,4.18
2022-08-19T11:26:19.303Z,4.20
2022-08-19T11:28:47.553Z,4.18
2022-08-19T11:31:18.682Z,4.22
2022-08-19T11:33:47.976Z,4.35
2022-08-19T11:36:16.240Z,4.38
2022-08-19T11:38:46.024Z,4.68
2022-08-19T11:41:13.486Z,4.47
2022-08-19T11:43:41.222Z,4.28
2022-08-19T11:46:11.680Z,4.30
2022-08-19T11:48:40.023Z,4.47
2022-08-19T11:51:11.960Z,4.13
2022-08-19T11:53:40.212Z,4.50
2022-08-19T11:56:10.111Z,4.40
2022-08-19T11:58:39.214Z,4.50
2022-08-19T12:01:09.341Z,4.15
2022-08-19T12:03:39.992Z,4.45
2022-08-19T12:06:14.604Z,4.30
2022-08-19T12:08:42.765Z,4.32
2022-08-19T12:11:11.782Z,4.40
2022-08-19T12:13:40.696Z,4.43
2022-08-19T12:16:17.840Z,4.68
2022-08-19T12:18:49.207Z,4.28
2022-08-19T12:21:22.317Z,4.80
2022-08-19T12:23:55.630Z,4.65
2022-08-19T12:26:24.672Z,4.50
2022-08-19T12:28:52.461Z,4.70
2022-08-19T12:31:20.959Z,4.55
2022-08-19T12:33:48.885Z,4.65
2022-08-19T12:36:18.940Z,4.72
2022-08-19T12:38:47.877Z,4.90
2022-08-19T12:41:19.803Z,4.90
2022-08-19T12:43:48.509Z,5.00
2022-08-19T12:46:16.159Z,4.32
2022-08-19T12:48:46.940Z,5.20
2022-08-19T12:51:20.959Z,4.60
2022-08-19T12:53:51.479Z,4.80
2022-08-19T12:56:23.197Z,4.80
2022-08-19T12:58:53.112Z,4.50
2022-08-19T13:01:22.792Z,4.63
2022-08-19T13:03:53.701Z,4.55
2022-08-19T13:06:21.811Z,4.65
2022-08-19T13:08:49.197Z,5.00
2022-08-19T13:11:20.610Z,5.40
2022-08-19T13:13:52.166Z,5.03
2022-08-19T13:16:21.408Z,4.80
2022-08-19T13:18:48.850Z,4.95
2022-08-19T13:21:17.315Z,4.72
2022-08-19T13:23:49.117Z,5.13
2022-08-19T13:26:17.321Z,4.55
2022-08-19T13:29:05.025Z,5.03
2022-08-19T13:31:54.140Z,5.53
2022-08-19T13:34:34.048Z,5.03
2022-08-19T13:37:04.397Z,4.78
2022-08-19T13:39:34.497Z,5.30
2022-08-19T13:42:06.081Z,5.03
2022-08-19T13:44:34.747Z,5.10
2022-08-19T13:47:08.587Z,4.80
2022-08-19T13:49:37.539Z,5.13
2022-08-19T13:52:07.421Z,5.10
2022-08-19T13:54:34.869Z,5.45
2022-08-19T13:57:03.223Z,5.13
2022-08-19T13:59:30.571Z,5.28
2022-08-19T14:02:02.581Z,5.20
2022-08-19T14:04:30.237Z,5.00
2022-08-19T14:06:57.948Z,5.45
2022-08-19T14:09:25.640Z,5.03
2022-08-19T14:11:53.186Z,5.00
2022-08-19T14:14:20.514Z,5.28
2022-08-19T14:16:48.196Z,5.03
2022-08-19T14:19:16.373Z,5.10
2022-08-19T14:21:44.541Z,5.57
2022-08-19T14:24:12.030Z,5.47
2022-08-19T14:26:40.161Z,4.97
2022-08-19T14:29:10.063Z,5.30
2022-08-19T14:31:44.431Z,5.47
2022-08-19T14:34:12.001Z,4.78
2022-08-19T14:36:43.203Z,5.07
2022-08-19T14:39:12.941Z,5.57
2022-08-19T14:41:48.163Z,5.63
2022-08-19T14:44:16.636Z,5.85
2022-08-19T14:46:49.578Z,5.97
2022-08-19T14:49:17.832Z,5.95
2022-08-19T14:51:46.881Z,5.63
2022-08-19T14:54:14.812Z,6.00
2022-08-19T14:56:42.626Z,5.35
2022-08-19T14:59:10.243Z,5.80
2022-08-19T15:01:39.977Z,5.80
2022-08-19T15:04:07.826Z,5.63
2022-08-19T15:06:43.529Z,5.70
2022-08-19T15:09:12.266Z,5.43
2022-08-19T15:11:42.786Z,5.55
2022-08-19T15:14:29.515Z,5.53
2022-08-19T15:16:57.043Z,5.80
2022-08-19T15:19:25.499Z,6.03
2022-08-19T15:21:55.406Z,5.80
2022-08-19T15:24:24.755Z,5.85
2022-08-19T15:26:57.054Z,6.10
2022-08-19T15:29:25.892Z,5.75
2022-08-19T15:31:56.366Z,5.55
2022-08-19T15:34:26.377Z,6.60
2022-08-19T15:36:54.037Z,6.80
2022-08-19T15:39:22.620Z,6.28
2022-08-19T15:41:49.803Z,6.00
2022-08-19T15:44:22.036Z,6.47
2022-08-19T15:46:50.317Z,6.95
2022-08-19T15:49:19.486Z,6.10
2022-08-19T15:51:49.603Z,6.35
2022-08-19T15:54:23.760Z,5.97
2022-08-19T15:57:11.739Z,6.07
2022-08-19T16:00:00.082Z,5.90
2022-08-19T16:02:57.555Z,5.85
2022-08-19T16:05:46.186Z,6.00
2022-08-19T16:08:13.722Z,5.90
2022-08-19T16:10:41.259Z,5.93
2022-08-19T16:13:09.673Z,5.63
2022-08-19T16:15:37.515Z,5.70
2022-08-19T16:18:05.003Z,5.82
2022-08-19T16:20:33.199Z,5.95
2022-08-19T16:23:05.118Z,5.18
2022-08-19T16:25:33.055Z,5.45
2022-08-19T16:28:06.616Z,5.80
2022-08-19T16:30:38.906Z,5.50
2022-08-19T16:33:07.135Z,5.35
2022-08-19T16:35:34.429Z,5.35
2022-08-19T16:38:03.049Z,5.22
2022-08-19T16:40:30.255Z,5.55
2022-08-19T16:42:57.582Z,5.75
2022-08-19T16:45:25.043Z,5.18
2022-08-19T16:47:52.543Z,5.35
2022-08-19T16:50:29.186Z,5.10
2022-08-19T16:53:07.667Z,5.50
2022-08-19T16:55:35.207Z,5.65
2022-08-19T16:58:05.118Z,5.53
2022-08-19T17:00:32.622Z,5.63
2022-08-19T17:03:14.976Z,5.30
2022-08-19T17:05:48.809Z,5.80
2022-08-19T17:08:20.032Z,6.03
2022-08-19T17:11:16.632Z,5.82
2022-08-19T17:13:39.168Z,6.18
2022-08-19T17:19:47.929Z,5.55
2022-08-19T17:22:15.640Z,5.80
2022-08-19T17:24:42.938Z,5.55
2022-08-19T17:27:10.492Z,5.63
2022-08-19T17:29:37.914Z,6.22
2022-08-19T17:32:06.682Z,6.13
2022-08-19T17:34:34.911Z,6.30
2022-08-19T17:37:02.442Z,5.75
2022-08-19T17:39:29.916Z,6.53
2022-08-19T17:42:04.702Z,6.55
2022-08-19T17:44:33.685Z,6.13
2022-08-19T17:47:01.692Z,6.30
2022-08-19T17:49:29.772Z,6.10
2022-08-19T17:52:00.433Z,6.63
2022-08-19T17:54:33.206Z,6.20
2022-08-19T17:57:01.927Z,6.22
2022-08-19T17:59:30.287Z,6.95
2022-08-19T18:01:59.169Z,6.88
2022-08-19T18:04:29.924Z,6.40
2022-08-19T18:06:58.368Z,6.85
2022-08-19T18:09:41.729Z,7.10
2022-08-19T18:12:14.267Z,7.20
2022-08-19T18:14:42.431Z,8.38
2022-08-19T18:17:12.692Z,7.45
2022-08-19T18:19:46.132Z,7.47
2022-08-19T18:22:28.132Z,7.88
2022-08-19T18:24:58.220Z,7.68
2022-08-19T18:27:27.902Z,7.45
2022-08-19T18:29:59.805Z,7.47
2022-08-19T18:32:36.869Z,7.40
2022-08-19T18:35:11.317Z,8.35
2022-08-19T18:37:40.064Z,7.53
2022-08-19T18:40:30.112Z,8.07
2022-08-19T18:43:12.546Z,8.10
2022-08-19T18:46:01.145Z,8.27
2022-08-19T18:48:48.979Z,8.65
2022-08-19T18:51:17.674Z,8.48
2022-08-19T18:53:49.049Z,8.43
2022-08-19T18:56:21.704Z,8.23
2022-08-19T18:58:50.805Z,8.68
2022-08-19T19:01:21.494Z,8.70
2022-08-19T19:03:53.181Z,9.32
2022-08-19T19:06:29.619Z,8.90
2022-08-19T19:08:59.194Z,9.32
2022-08-19T19:11:32.996Z,9.20
2022-08-19T19:14:02.933Z,9.77
2022-08-19T19:16:33.450Z,10.00
2022-08-19T19:19:01.330Z,10.13
2022-08-19T19:21:32.948Z,10.38
2022-08-19T19:24:02.339Z,9.55
2022-08-19T19:26:30.030Z,10.07
2022-08-19T19:28:57.805Z,10.60
2022-08-19T19:31:27.755Z,10.48
2022-08-19T19:33:56.476Z,9.98
2022-08-19T19:36:24.607Z,10.63
2022-08-19T19:38:52.293Z,10.38
2022-08-19T19:41:25.520Z,9.65
2022-08-19T19:44:23.254Z,10.40
2022-08-19T19:46:42.979Z,10.55
2022-08-19T19:49:12.398Z,10.00
2022-08-19T19:51:41.552Z,10.27
2022-08-19T19:54:15.539Z,9.98
2022-08-19T19:56:46.348Z,10.70
2022-08-19T19:59:13.986Z,10.70
2022-08-19T20:01:46.661Z,10.68
2022-08-19T20:04:18.688Z,10.65
2022-08-19T20:06:47.827Z,10.95
2022-08-19T20:09:19.845Z,10.73
2022-08-19T20:11:54.508Z,10.98
2022-08-19T20:14:28.259Z,11.18
2022-08-19T20:16:56.536Z,11.00
2022-08-19T20:19:27.727Z,11.60
2022-08-19T20:21:57.577Z,10.60
2022-08-19T20:24:33.748Z,10.82
2022-08-19T20:27:03.841Z,27.23
2022-08-19T20:29:39.391Z,10.82
2022-08-19T20:32:11.089Z,11.75
2022-08-19T20:34:40.535Z,10.75
2022-08-19T20:37:09.760Z,10.15
2022-08-19T20:39:38.466Z,10.60
2022-08-19T20:42:07.901Z,10.90
2022-08-19T20:44:38.449Z,10.73
2022-08-19T20:47:05.995Z,10.98
2022-08-19T20:49:33.452Z,11.18
2022-08-19T20:52:02.667Z,11.20
2022-08-19T20:54:30.259Z,10.88
2022-08-19T20:56:58.939Z,11.10
2022-08-19T20:59:27.232Z,11.57
2022-08-19T21:01:55.207Z,10.77
2022-08-19T21:04:22.891Z,10.85
2022-08-19T21:06:51.101Z,11.43
2022-08-19T21:09:18.924Z,11.00
2022-08-19T21:11:46.220Z,11.10
2022-08-19T21:14:13.787Z,11.07
2022-08-19T21:16:41.366Z,12.13
2022-08-19T21:19:08.726Z,11.48
2022-08-19T21:21:36.396Z,11.57
2022-08-19T21:24:04.530Z,11.18
2022-08-19T21:26:32.006Z,11.77
2022-08-19T21:28:59.224Z,11.93
2022-08-19T21:31:26.826Z,11.63
2022-08-19T21:33:54.684Z,11.77
2022-08-19T21:36:21.973Z,12.27
2022-08-19T21:38:49.594Z,12.00
2022-08-19T21:41:16.890Z,13.05
2022-08-19T21:43:44.363Z,12.73
2022-08-19T21:46:11.718Z,13.38
2022-08-19T21:48:39.703Z,12.75
2022-08-19T21:51:08.846Z,12.68
2022-08-19T21:53:37.569Z,12.85
2022-08-19T21:56:09.907Z,11.80
2022-08-19T21:58:37.453Z,12.07
2022-08-19T22:01:08.682Z,12.02
2022-08-19T22:03:37.584Z,11.93
2022-08-19T22:06:05.469Z,11.93
2022-08-19T22:08:32.953Z,11.82
2022-08-19T22:11:00.380Z,11.55
2022-08-19T22:13:28.675Z,12.05
2022-08-19T22:15:56.514Z,12.20
2022-08-19T22:18:24.507Z,11.63
2022-08-19T22:20:52.026Z,11.73
2022-08-19T22:23:19.494Z,11.10
2022-08-19T22:25:47.443Z,11.40
2022-08-19T22:28:19.119Z,11.35
2022-08-19T22:30:55.160Z,11.23
2022-08-19T22:33:22.814Z,10.15
2022-08-19T22:35:52.728Z,11.13
2022-08-19T22:38:20.095Z,10.82
2022-08-19T22:40:49.350Z,10.77
2022-08-19T22:43:24.241Z,11.18
2022-08-19T22:45:55.546Z,9.95
2022-08-19T22:48:25.660Z,9.45
2022-08-19T22:51:13.742Z,10.32
2022-08-19T22:53:45.159Z,10.00
2022-08-19T22:56:15.585Z,9.95
2022-08-19T22:58:43.876Z,9.88
2022-08-19T23:01:27.680Z,8.77
2022-08-19T23:04:00.060Z,9.27
2022-08-19T23:06:33.569Z,10.25
2022-08-19T23:09:04.587Z,9.52
2022-08-19T23:11:38.174Z,10.13
2022-08-19T23:14:11.421Z,10.10
2022-08-19T23:16:39.613Z,9.70
2022-08-19T23:19:09.759Z,9.75
2022-08-19T23:21:37.609Z,9.77
2022-08-19T23:24:05.659Z,9.90
2022-08-19T23:26:35.931Z,10.43
2022-08-19T23:29:25.849Z,10.82
2022-08-19T23:31:54.497Z,10.50
2022-08-19T23:34:24.661Z,8.60
2022-08-19T23:36:52.961Z,10.18
2022-08-19T23:39:22.386Z,10.00
2022-08-19T23:41:50.982Z,11.00
2022-08-19T23:44:26.102Z,11.07
2022-08-19T23:46:57.302Z,12.02
2022-08-19T23:49:31.503Z,11.82
2022-08-19T23:52:02.738Z,12.95
2022-08-19T23:54:42.599Z,11.35
2022-08-19T23:57:14.570Z,12.15
2022-08-19T23:59:47.892Z,13.85
