createdAt,value
2017-01-24T00:00:45.615Z,1014.09
2017-01-24T00:01:55.328Z,1014.08
2017-01-24T00:03:05.050Z,1014.09
2017-01-24T00:04:15.206Z,1014.1
2017-01-24T00:05:25.792Z,1014.11
2017-01-24T00:06:35.565Z,1014.08
2017-01-24T00:07:45.714Z,1014.04
2017-01-24T00:08:55.427Z,1014.02
2017-01-24T00:10:06.021Z,1014.07
2017-01-24T00:11:15.729Z,1014.07
2017-01-24T00:12:25.506Z,1014.11
2017-01-24T00:13:35.219Z,1014.04
2017-01-24T00:14:45.368Z,1014.08
2017-01-24T00:15:55.082Z,1014.09
2017-01-24T00:17:05.239Z,1014.11
2017-01-24T00:18:14.576Z,1014.11
2017-01-24T00:19:24.729Z,1014.09
2017-01-24T00:20:34.886Z,1014.1
2017-01-24T00:21:45.039Z,1014.07
2017-01-24T00:22:55.192Z,1014.04
2017-01-24T00:24:04.960Z,1014.05
2017-01-24T00:25:14.690Z,1014.03
2017-01-24T00:26:23.975Z,1014.05
2017-01-24T00:27:33.253Z,1014.08
2017-01-24T00:28:42.972Z,1014.11
2017-01-24T00:29:53.622Z,1014.15
2017-01-24T00:31:03.344Z,1014.13
2017-01-24T00:32:13.497Z,1014.12
2017-01-24T00:33:23.645Z,1014.12
2017-01-24T00:34:33.363Z,1014.1
2017-01-24T00:35:43.162Z,1014.09
2017-01-24T00:36:53.316Z,1014.05
2017-01-24T00:38:03.034Z,1014.03
2017-01-24T00:39:13.624Z,1014.06
2017-01-24T00:40:23.340Z,1014.09
2017-01-24T00:41:33.574Z,1014.1
2017-01-24T00:42:43.735Z,1014.11
2017-01-24T00:43:53.021Z,1014.09
2017-01-24T00:45:02.738Z,1014.06
2017-01-24T00:46:12.884Z,1014
2017-01-24T00:47:23.084Z,1014.06
2017-01-24T00:48:32.793Z,1014.04
2017-01-24T00:49:42.074Z,1014.05
2017-01-24T00:50:51.351Z,1014.06
2017-01-24T00:52:01.505Z,1014.07
2017-01-24T00:53:12.146Z,1014.07
2017-01-24T00:54:21.423Z,1014.05
2017-01-24T00:55:31.567Z,1014.04
2017-01-24T00:56:41.725Z,1014.05
2017-01-24T00:57:52.318Z,1014.01
2017-01-24T00:59:02.959Z,1014.07
2017-01-24T01:00:12.687Z,1014.06
2017-01-24T01:01:23.278Z,1014.09
2017-01-24T01:02:33.435Z,1014.12
2017-01-24T01:03:43.596Z,1014.04
2017-01-24T01:04:53.362Z,1014.08
2017-01-24T01:06:03.080Z,1014.08
2017-01-24T01:07:12.792Z,1014.11
2017-01-24T01:08:22.944Z,1014.16
2017-01-24T01:09:32.222Z,1014.08
2017-01-24T01:10:42.012Z,1014.1
2017-01-24T01:11:52.171Z,1014.04
2017-01-24T01:13:01.889Z,1014.11
2017-01-24T01:14:12.075Z,1014.09
2017-01-24T01:15:21.788Z,1014.1
2017-01-24T01:16:31.985Z,1014.1
2017-01-24T01:17:42.138Z,1014.1
2017-01-24T01:18:52.291Z,1014.11
2017-01-24T01:20:01.568Z,1014.06
2017-01-24T01:21:12.153Z,1014.04
2017-01-24T01:22:21.482Z,1014.08
2017-01-24T01:23:31.196Z,1014.09
2017-01-24T01:24:40.913Z,1014.08
2017-01-24T01:25:50.630Z,1014.08
2017-01-24T01:27:00.338Z,1014.07
2017-01-24T01:28:10.981Z,1014.09
2017-01-24T01:29:21.574Z,1014.1
2017-01-24T01:30:30.847Z,1014.12
2017-01-24T01:31:40.564Z,1014.14
2017-01-24T01:32:50.718Z,1014.12
2017-01-24T01:34:01.363Z,1014.08
2017-01-24T01:35:11.522Z,1014.1
2017-01-24T01:36:21.669Z,1014.09
2017-01-24T01:37:31.818Z,1014.13
2017-01-24T01:38:41.536Z,1014.1
2017-01-24T01:39:50.894Z,1014.14
2017-01-24T01:41:01.066Z,1014.16
2017-01-24T01:42:10.790Z,1014.18
2017-01-24T01:43:20.940Z,1014.13
2017-01-24T01:44:31.538Z,1014.19
2017-01-24T01:45:41.302Z,1014.18
2017-01-24T01:46:51.887Z,1014.19
2017-01-24T01:48:01.605Z,1014.16
2017-01-24T01:49:11.762Z,1014.17
2017-01-24T01:50:21.048Z,1014.15
2017-01-24T01:51:30.374Z,1014.11
2017-01-24T01:52:40.527Z,1014.14
2017-01-24T01:53:50.242Z,1014.18
2017-01-24T01:54:59.960Z,1014.16
2017-01-24T01:56:09.238Z,1014.2
2017-01-24T01:57:19.004Z,1014.15
2017-01-24T01:58:28.719Z,1014.14
2017-01-24T01:59:38.432Z,1014.15
2017-01-24T02:00:48.145Z,1014.14
2017-01-24T02:01:58.298Z,1014.2
2017-01-24T02:03:08.496Z,1014.18
2017-01-24T02:04:18.644Z,1014.22
2017-01-24T02:05:28.362Z,1014.24
2017-01-24T02:06:38.079Z,1014.19
2017-01-24T02:07:47.359Z,1014.23
2017-01-24T02:08:57.564Z,1014.23
2017-01-24T02:10:07.281Z,1014.21
2017-01-24T02:11:16.998Z,1014.23
2017-01-24T02:12:27.584Z,1014.19
2017-01-24T02:13:37.297Z,1014.19
2017-01-24T02:14:47.065Z,1014.18
2017-01-24T02:15:56.775Z,1014.21
2017-01-24T02:17:06.485Z,1014.18
2017-01-24T02:18:16.205Z,1014.19
2017-01-24T02:19:26.359Z,1014.17
2017-01-24T02:20:36.556Z,1014.15
2017-01-24T02:21:46.708Z,1014.18
2017-01-24T02:22:56.417Z,1014.14
2017-01-24T02:24:07.003Z,1014.16
2017-01-24T02:25:17.156Z,1014.17
2017-01-24T02:26:26.929Z,1014.1
2017-01-24T02:27:37.546Z,1014.14
2017-01-24T02:28:47.700Z,1014.11
2017-01-24T02:29:57.854Z,1014.12
2017-01-24T02:31:07.569Z,1014.15
2017-01-24T02:32:17.779Z,1014.15
2017-01-24T02:33:27.935Z,1014.17
2017-01-24T02:34:38.085Z,1014.16
2017-01-24T02:35:48.238Z,1014.19
2017-01-24T02:36:57.952Z,1014.15
2017-01-24T02:38:07.720Z,1014.15
2017-01-24T02:39:17.434Z,1014.16
2017-01-24T02:40:26.707Z,1014.17
2017-01-24T02:41:36.420Z,1014.19
2017-01-24T02:42:45.701Z,1014.18
2017-01-24T02:43:55.470Z,1014.15
2017-01-24T02:45:05.187Z,1014.17
2017-01-24T02:46:15.353Z,1014.15
2017-01-24T02:47:25.073Z,1014.15
2017-01-24T02:48:34.351Z,1014.13
2017-01-24T02:49:43.680Z,1014.15
2017-01-24T02:50:52.957Z,1014.14
2017-01-24T02:52:03.106Z,1014.15
2017-01-24T02:53:13.255Z,1014.12
2017-01-24T02:54:23.424Z,1014.13
2017-01-24T02:55:33.192Z,1014.11
2017-01-24T02:56:43.775Z,1014.16
2017-01-24T02:57:53.488Z,1014.15
2017-01-24T02:59:03.642Z,1014.13
2017-01-24T03:00:12.920Z,1014.14
2017-01-24T03:01:23.124Z,1014.18
2017-01-24T03:02:33.281Z,1014.15
2017-01-24T03:03:43.874Z,1014.12
2017-01-24T03:04:54.467Z,1014.16
2017-01-24T03:06:04.616Z,1014.13
2017-01-24T03:07:14.381Z,1014.16
2017-01-24T03:08:24.103Z,1014.15
2017-01-24T03:09:33.819Z,1014.18
2017-01-24T03:10:43.569Z,1014.16
2017-01-24T03:11:53.288Z,1014.17
2017-01-24T03:13:03.496Z,1014.18
2017-01-24T03:14:13.217Z,1014.16
2017-01-24T03:15:23.396Z,1014.16
2017-01-24T03:16:33.556Z,1014.16
2017-01-24T03:17:43.269Z,1014.21
2017-01-24T03:18:53.473Z,1014.19
2017-01-24T03:20:04.067Z,1014.18
2017-01-24T03:21:13.780Z,1014.19
2017-01-24T03:22:23.062Z,1014.18
2017-01-24T03:23:33.245Z,1014.2
2017-01-24T03:24:43.019Z,1014.18
2017-01-24T03:25:52.737Z,1014.19
2017-01-24T03:27:02.446Z,1014.2
2017-01-24T03:28:11.724Z,1014.21
2017-01-24T03:29:22.324Z,1014.23
2017-01-24T03:30:32.958Z,1014.17
2017-01-24T03:31:42.676Z,1014.21
2017-01-24T03:32:53.273Z,1014.18
2017-01-24T03:34:03.858Z,1014.15
2017-01-24T03:35:13.587Z,1014.17
2017-01-24T03:36:24.223Z,1014.18
2017-01-24T03:37:33.937Z,1014.19
2017-01-24T03:38:43.654Z,1014.17
2017-01-24T03:39:53.363Z,1014.17
2017-01-24T03:41:03.517Z,1014.16
2017-01-24T03:42:12.841Z,1014.17
2017-01-24T03:43:22.554Z,1014.13
2017-01-24T03:44:33.141Z,1014.11
2017-01-24T03:45:43.332Z,1014.12
2017-01-24T03:46:53.485Z,1014.11
2017-01-24T03:48:04.132Z,1014.1
2017-01-24T03:49:14.282Z,1014.13
2017-01-24T03:50:24.434Z,1014.12
2017-01-24T03:51:34.156Z,1014.12
2017-01-24T03:52:43.428Z,1014.09
2017-01-24T03:53:53.641Z,1014.08
2017-01-24T03:55:03.355Z,1014.11
2017-01-24T03:56:13.072Z,1014.13
2017-01-24T03:57:22.785Z,1014.12
2017-01-24T03:58:32.948Z,1014.15
2017-01-24T03:59:43.155Z,1014.13
2017-01-24T04:00:53.313Z,1014.15
2017-01-24T04:02:03.467Z,1014.11
2017-01-24T04:03:14.051Z,1014.18
2017-01-24T04:04:23.768Z,1014.22
2017-01-24T04:05:33.538Z,1014.2
2017-01-24T04:06:43.251Z,1014.22
2017-01-24T04:07:53.401Z,1014.21
2017-01-24T04:09:03.114Z,1014.21
2017-01-24T04:10:12.831Z,1014.21
2017-01-24T04:11:23.039Z,1014.21
2017-01-24T04:12:32.753Z,1014.23
2017-01-24T04:13:42.033Z,1014.24
2017-01-24T04:14:52.619Z,1014.31
2017-01-24T04:16:02.337Z,1014.27
2017-01-24T04:17:12.546Z,1014.25
2017-01-24T04:18:22.694Z,1014.27
2017-01-24T04:19:32.844Z,1014.26
2017-01-24T04:20:43.445Z,1014.28
2017-01-24T04:21:53.162Z,1014.24
2017-01-24T04:23:03.364Z,1014.27
2017-01-24T04:24:13.089Z,1014.28
2017-01-24T04:25:24.126Z,1014.3
2017-01-24T04:26:34.711Z,1014.27
2017-01-24T04:27:43.985Z,1014.27
2017-01-24T04:28:53.749Z,1014.31
2017-01-24T04:30:04.336Z,1014.31
2017-01-24T04:31:14.052Z,1014.28
2017-01-24T04:32:24.205Z,1014.28
2017-01-24T04:33:33.923Z,1014.3
2017-01-24T04:34:43.251Z,1014.27
2017-01-24T04:35:53.401Z,1014.29
2017-01-24T04:37:03.122Z,1014.33
2017-01-24T04:38:12.845Z,1014.35
2017-01-24T04:39:22.121Z,1014.33
2017-01-24T04:40:31.454Z,1014.31
2017-01-24T04:41:41.602Z,1014.34
2017-01-24T04:42:51.760Z,1014.32
2017-01-24T04:44:01.914Z,1014.31
2017-01-24T04:45:12.070Z,1014.34
2017-01-24T04:46:21.841Z,1014.34
2017-01-24T04:47:32.433Z,1014.35
2017-01-24T04:48:43.026Z,1014.33
2017-01-24T04:49:53.616Z,1014.3
2017-01-24T04:51:03.336Z,1014.31
2017-01-24T04:52:13.098Z,1014.28
2017-01-24T04:53:22.368Z,1014.29
2017-01-24T04:54:32.085Z,1014.3
2017-01-24T04:55:41.798Z,1014.33
2017-01-24T04:56:51.511Z,1014.32
2017-01-24T04:58:01.424Z,1014.33
2017-01-24T04:59:11.577Z,1014.33
2017-01-24T05:00:22.162Z,1014.33
2017-01-24T05:01:32.324Z,1014.34
2017-01-24T05:02:42.478Z,1014.36
2017-01-24T05:03:52.242Z,1014.33
2017-01-24T05:05:02.396Z,1014.31
2017-01-24T05:06:12.547Z,1014.35
2017-01-24T05:07:22.262Z,1014.32
2017-01-24T05:08:32.851Z,1014.28
2017-01-24T05:09:43.061Z,1014.33
2017-01-24T05:10:52.775Z,1014.33
2017-01-24T05:12:02.495Z,1014.37
2017-01-24T05:13:12.219Z,1014.38
2017-01-24T05:14:21.937Z,1014.4
2017-01-24T05:15:32.235Z,1014.4
2017-01-24T05:16:42.831Z,1014.38
2017-01-24T05:17:52.109Z,1014.41
2017-01-24T05:19:01.831Z,1014.43
2017-01-24T05:20:11.987Z,1014.4
2017-01-24T05:21:22.188Z,1014.45
2017-01-24T05:22:32.349Z,1014.5
2017-01-24T05:23:41.627Z,1014.47
2017-01-24T05:24:50.900Z,1014.52
2017-01-24T05:26:01.057Z,1014.56
2017-01-24T05:27:10.826Z,1014.56
2017-01-24T05:28:20.975Z,1014.59
2017-01-24T05:29:31.564Z,1014.57
2017-01-24T05:30:41.718Z,1014.61
2017-01-24T05:31:51.869Z,1014.6
2017-01-24T05:33:02.076Z,1014.63
2017-01-24T05:34:11.786Z,1014.64
2017-01-24T05:35:21.934Z,1014.62
2017-01-24T05:36:32.084Z,1014.69
2017-01-24T05:37:42.237Z,1014.65
2017-01-24T05:38:52.006Z,1014.67
2017-01-24T05:40:02.165Z,1014.63
2017-01-24T05:41:11.881Z,1014.68
2017-01-24T05:42:21.594Z,1014.63
2017-01-24T05:43:31.315Z,1014.65
2017-01-24T05:44:41.524Z,1014.71
2017-01-24T05:45:51.238Z,1014.7
2017-01-24T05:47:00.509Z,1014.7
2017-01-24T05:48:11.104Z,1014.67
2017-01-24T05:49:21.697Z,1014.74
2017-01-24T05:50:32.334Z,1014.72
2017-01-24T05:51:42.506Z,1014.7
2017-01-24T05:52:52.656Z,1014.76
2017-01-24T05:54:02.815Z,1014.81
2017-01-24T05:55:13.679Z,1014.81
2017-01-24T05:56:24.276Z,1014.81
2017-01-24T05:57:34.197Z,1014.84
2017-01-24T05:58:44.126Z,1014.87
2017-01-24T05:59:54.963Z,1014.85
2017-01-24T06:01:05.126Z,1014.85
2017-01-24T06:02:15.925Z,1014.81
2017-01-24T06:03:25.642Z,1014.85
2017-01-24T06:04:35.357Z,1014.85
2017-01-24T06:05:45.090Z,1014.86
2017-01-24T06:06:55.247Z,1014.9
2017-01-24T06:08:04.576Z,1014.91
2017-01-24T06:09:14.288Z,1014.95
2017-01-24T06:10:24.006Z,1014.95
2017-01-24T06:11:33.721Z,1014.89
2017-01-24T06:12:43.873Z,1014.93
2017-01-24T06:13:54.069Z,1014.9
2017-01-24T06:15:03.791Z,1014.96
2017-01-24T06:16:13.523Z,1014.97
2017-01-24T06:17:24.113Z,1014.95
2017-01-24T06:18:33.831Z,1015
2017-01-24T06:19:44.027Z,1014.98
2017-01-24T06:20:54.184Z,1014.99
2017-01-24T06:22:03.461Z,1015
2017-01-24T06:23:12.751Z,1015
2017-01-24T06:24:23.345Z,1015.02
2017-01-24T06:25:33.121Z,1015.02
2017-01-24T06:26:43.278Z,1015.04
2017-01-24T06:27:53.868Z,1015.08
2017-01-24T06:29:04.461Z,1015.02
2017-01-24T06:30:14.614Z,1015.04
2017-01-24T06:31:24.382Z,1015.08
2017-01-24T06:32:35.865Z,1015.11
2017-01-24T06:33:45.577Z,1015.15
2017-01-24T06:34:54.863Z,1015.15
2017-01-24T06:36:04.135Z,1015.16
2017-01-24T06:37:14.342Z,1015.19
2017-01-24T06:38:24.058Z,1015.18
2017-01-24T06:39:34.651Z,1015.2
2017-01-24T06:40:45.244Z,1015.25
2017-01-24T06:41:55.398Z,1015.24
2017-01-24T06:43:04.726Z,1015.28
2017-01-24T06:44:14.016Z,1015.25
2017-01-24T06:45:24.176Z,1015.3
2017-01-24T06:46:34.321Z,1015.32
2017-01-24T06:47:44.035Z,1015.31
2017-01-24T06:48:53.804Z,1015.31
2017-01-24T06:50:03.958Z,1015.35
2017-01-24T06:51:13.715Z,1015.34
2017-01-24T06:52:23.430Z,1015.34
2017-01-24T06:53:34.018Z,1015.37
2017-01-24T06:54:43.343Z,1015.35
2017-01-24T06:55:53.496Z,1015.34
2017-01-24T06:57:03.652Z,1015.37
2017-01-24T06:58:12.926Z,1015.42
2017-01-24T06:59:22.643Z,1015.4
2017-01-24T07:00:32.404Z,1015.42
2017-01-24T07:01:42.997Z,1015.44
2017-01-24T07:02:52.710Z,1015.47
2017-01-24T07:04:02.427Z,1015.48
2017-01-24T07:05:12.140Z,1015.49
2017-01-24T07:06:21.911Z,1015.46
2017-01-24T07:07:31.188Z,1015.45
2017-01-24T07:08:41.341Z,1015.47
2017-01-24T07:09:50.614Z,1015.51
2017-01-24T07:11:00.334Z,1015.51
2017-01-24T07:12:10.540Z,1015.55
2017-01-24T07:13:20.689Z,1015.56
2017-01-24T07:14:30.407Z,1015.52
2017-01-24T07:15:40.127Z,1015.57
2017-01-24T07:16:50.276Z,1015.59
2017-01-24T07:18:00.634Z,1015.56
2017-01-24T07:19:10.374Z,1015.61
2017-01-24T07:20:20.548Z,1015.61
2017-01-24T07:21:30.265Z,1015.66
2017-01-24T07:22:39.978Z,1015.69
2017-01-24T07:23:50.182Z,1015.71
2017-01-24T07:24:59.901Z,1015.71
2017-01-24T07:26:10.497Z,1015.71
2017-01-24T07:27:21.094Z,1015.73
2017-01-24T07:28:31.256Z,1015.74
2017-01-24T07:29:41.025Z,1015.79
2017-01-24T07:30:51.614Z,1015.81
2017-01-24T07:32:01.331Z,1015.8
2017-01-24T07:33:11.484Z,1015.83
2017-01-24T07:34:21.634Z,1015.81
2017-01-24T07:35:31.422Z,1015.84
2017-01-24T07:36:41.140Z,1015.8
2017-01-24T07:37:50.856Z,1015.78
2017-01-24T07:39:01.450Z,1015.8
2017-01-24T07:40:12.042Z,1015.78
2017-01-24T07:41:22.240Z,1015.77
2017-01-24T07:42:31.957Z,1015.78
2017-01-24T07:43:41.262Z,1015.8
2017-01-24T07:44:50.539Z,1015.79
2017-01-24T07:45:59.816Z,1015.84
2017-01-24T07:47:09.586Z,1015.85
2017-01-24T07:48:19.299Z,1015.83
2017-01-24T07:49:29.011Z,1015.8
2017-01-24T07:50:38.293Z,1015.83
2017-01-24T07:51:48.459Z,1015.86
2017-01-24T07:52:58.227Z,1015.85
2017-01-24T07:54:08.380Z,1015.86
2017-01-24T07:55:17.658Z,1015.88
2017-01-24T07:56:26.943Z,1015.92
2017-01-24T07:57:36.224Z,1015.91
2017-01-24T07:58:46.426Z,1015.97
2017-01-24T07:59:56.593Z,1015.94
2017-01-24T08:01:06.316Z,1015.97
2017-01-24T08:02:16.912Z,1015.94
2017-01-24T08:03:27.061Z,1015.93
2017-01-24T08:04:36.827Z,1015.95
2017-01-24T08:05:47.412Z,1016
2017-01-24T08:06:57.579Z,1016.01
2017-01-24T08:08:07.294Z,1016.03
2017-01-24T08:09:16.571Z,1016.06
2017-01-24T08:10:26.332Z,1016.01
2017-01-24T08:11:36.490Z,1016.04
2017-01-24T08:12:46.203Z,1016.04
2017-01-24T08:13:56.788Z,1016.01
2017-01-24T08:15:06.957Z,1016.03
2017-01-24T08:16:16.726Z,1016.05
2017-01-24T08:17:26.444Z,1016.04
2017-01-24T08:18:35.721Z,1016.05
2017-01-24T08:19:46.324Z,1016.03
2017-01-24T08:20:56.470Z,1016.07
2017-01-24T08:22:06.696Z,1016.05
2017-01-24T08:23:15.975Z,1016.12
2017-01-24T08:24:25.695Z,1016.13
2017-01-24T08:25:36.292Z,1016.14
2017-01-24T08:26:45.566Z,1016.11
2017-01-24T08:27:55.330Z,1016.11
2017-01-24T08:29:04.608Z,1016.04
2017-01-24T08:30:14.764Z,1016.12
2017-01-24T08:31:25.350Z,1016.17
2017-01-24T08:32:34.627Z,1016.13
2017-01-24T08:33:44.424Z,1016.18
2017-01-24T08:34:54.141Z,1016.18
2017-01-24T08:36:03.427Z,1016.17
2017-01-24T08:37:13.145Z,1016.19
2017-01-24T08:38:23.300Z,1016.21
2017-01-24T08:39:32.626Z,1016.16
2017-01-24T08:40:41.910Z,1016.21
2017-01-24T08:41:51.188Z,1016.12
2017-01-24T08:43:00.909Z,1016.11
2017-01-24T08:44:10.619Z,1016.12
2017-01-24T08:45:20.388Z,1016.12
2017-01-24T08:46:30.537Z,1016.1
2017-01-24T08:47:40.254Z,1016.07
2017-01-24T08:48:50.431Z,1016.05
2017-01-24T08:50:01.024Z,1016.08
2017-01-24T08:51:11.666Z,1016.08
2017-01-24T08:52:21.838Z,1016.09
2017-01-24T08:53:31.556Z,1016.08
2017-01-24T08:54:42.145Z,1016.08
2017-01-24T08:55:52.737Z,1016.05
2017-01-24T08:57:02.063Z,1016.1
2017-01-24T08:58:11.781Z,1016.14
2017-01-24T08:59:21.937Z,1016.15
2017-01-24T09:00:31.655Z,1016.18
2017-01-24T09:01:41.804Z,1016.21
2017-01-24T09:02:51.580Z,1016.27
2017-01-24T09:04:00.862Z,1016.28
2017-01-24T09:05:10.139Z,1016.31
2017-01-24T09:06:20.296Z,1016.31
2017-01-24T09:07:30.016Z,1016.32
2017-01-24T09:08:39.784Z,1016.35
2017-01-24T09:09:49.059Z,1016.37
2017-01-24T09:10:58.778Z,1016.37
2017-01-24T09:12:08.062Z,1016.36
2017-01-24T09:13:18.223Z,1016.42
2017-01-24T09:14:28.420Z,1016.43
2017-01-24T09:15:38.573Z,1016.41
2017-01-24T09:16:48.291Z,1016.46
2017-01-24T09:17:58.443Z,1016.48
2017-01-24T09:19:09.033Z,1016.46
2017-01-24T09:20:18.798Z,1016.47
2017-01-24T09:21:28.515Z,1016.45
2017-01-24T09:22:38.228Z,1016.49
2017-01-24T09:23:48.381Z,1016.48
2017-01-24T09:24:58.532Z,1016.48
2017-01-24T09:26:07.860Z,1016.56
2017-01-24T09:27:18.449Z,1016.54
2017-01-24T09:28:27.726Z,1016.54
2017-01-24T09:29:37.440Z,1016.56
2017-01-24T09:30:47.593Z,1016.57
2017-01-24T09:31:57.794Z,1016.55
2017-01-24T09:33:07.947Z,1016.55
2017-01-24T09:34:17.656Z,1016.54
2017-01-24T09:35:28.242Z,1016.56
2017-01-24T09:36:38.395Z,1016.54
2017-01-24T09:37:48.160Z,1016.6
2017-01-24T09:38:58.313Z,1016.64
2017-01-24T09:40:08.031Z,1016.58
2017-01-24T09:41:18.195Z,1016.64
2017-01-24T09:42:27.473Z,1016.62
2017-01-24T09:43:38.111Z,1016.66
2017-01-24T09:44:47.828Z,1016.62
2017-01-24T09:45:57.540Z,1016.62
2017-01-24T09:47:07.259Z,1016.67
2017-01-24T09:48:16.979Z,1016.65
2017-01-24T09:49:26.743Z,1016.65
2017-01-24T09:50:36.473Z,1016.68
2017-01-24T09:51:46.191Z,1016.72
2017-01-24T09:52:55.471Z,1016.73
2017-01-24T09:54:05.212Z,1016.74
2017-01-24T09:55:14.637Z,1016.76
2017-01-24T09:56:24.360Z,1016.77
2017-01-24T09:57:34.952Z,1016.74
2017-01-24T09:58:45.546Z,1016.75
2017-01-24T09:59:55.695Z,1016.77
2017-01-24T10:01:05.024Z,1016.82
2017-01-24T10:02:14.738Z,1016.81
2017-01-24T10:03:24.454Z,1016.8
2017-01-24T10:04:34.612Z,1016.8
2017-01-24T10:05:45.205Z,1016.8
2017-01-24T10:06:56.434Z,1016.75
2017-01-24T10:08:06.152Z,1016.78
2017-01-24T10:09:16.313Z,1016.83
2017-01-24T10:10:26.469Z,1016.82
2017-01-24T10:11:36.192Z,1016.79
2017-01-24T10:12:46.836Z,1016.85
2017-01-24T10:13:56.118Z,1016.79
2017-01-24T10:15:05.831Z,1016.85
2017-01-24T10:16:15.984Z,1016.87
2017-01-24T10:17:26.573Z,1016.84
2017-01-24T10:18:36.778Z,1016.84
2017-01-24T10:19:46.931Z,1016.8
2017-01-24T10:20:56.217Z,1016.86
2017-01-24T10:22:06.370Z,1016.81
2017-01-24T10:23:16.519Z,1016.82
2017-01-24T10:24:26.284Z,1016.91
2017-01-24T10:25:36.889Z,1016.87
2017-01-24T10:26:46.158Z,1016.9
2017-01-24T10:27:56.788Z,1016.91
2017-01-24T10:29:06.062Z,1016.95
2017-01-24T10:30:15.846Z,1016.9
2017-01-24T10:31:25.128Z,1016.91
2017-01-24T10:32:34.845Z,1016.9
2017-01-24T10:33:45.442Z,1016.93
2017-01-24T10:34:55.591Z,1016.92
2017-01-24T10:36:05.793Z,1016.94
2017-01-24T10:37:15.509Z,1016.9
2017-01-24T10:38:25.662Z,1016.93
2017-01-24T10:39:35.375Z,1016.92
2017-01-24T10:40:44.658Z,1016.92
2017-01-24T10:41:53.987Z,1016.92
2017-01-24T10:43:04.139Z,1016.9
2017-01-24T10:44:13.889Z,1016.97
2017-01-24T10:45:23.607Z,1017.03
2017-01-24T10:46:33.327Z,1017.01
2017-01-24T10:47:43.563Z,1017.01
2017-01-24T10:48:52.838Z,1017.02
2017-01-24T10:50:02.550Z,1016.99
2017-01-24T10:51:12.272Z,1017.04
2017-01-24T10:52:22.861Z,1017.04
2017-01-24T10:53:33.066Z,1016.99
2017-01-24T10:54:42.796Z,1017.02
2017-01-24T10:55:53.388Z,1017.01
2017-01-24T10:57:03.538Z,1017.03
2017-01-24T10:58:12.815Z,1017.01
2017-01-24T10:59:22.584Z,1017.02
2017-01-24T11:00:32.742Z,1017
2017-01-24T11:01:42.895Z,1017.01
2017-01-24T11:02:52.181Z,1017
2017-01-24T11:04:01.885Z,1017.03
2017-01-24T11:05:11.655Z,1017.01
2017-01-24T11:06:21.368Z,1017.06
2017-01-24T11:07:31.084Z,1017.1
2017-01-24T11:08:41.242Z,1017.07
2017-01-24T11:09:50.515Z,1017.1
2017-01-24T11:11:00.276Z,1017.08
2017-01-24T11:12:10.873Z,1017.09
2017-01-24T11:13:20.595Z,1017.1
2017-01-24T11:14:30.752Z,1017.09
2017-01-24T11:15:40.905Z,1017.11
2017-01-24T11:16:50.679Z,1017.12
2017-01-24T11:18:01.268Z,1017.14
2017-01-24T11:19:11.424Z,1017.13
2017-01-24T11:20:21.145Z,1017.15
2017-01-24T11:21:30.863Z,1017.15
2017-01-24T11:22:41.072Z,1017.16
2017-01-24T11:23:50.345Z,1017.16
2017-01-24T11:25:00.502Z,1017.19
2017-01-24T11:26:11.099Z,1017.19
2017-01-24T11:27:20.841Z,1017.19
2017-01-24T11:28:30.601Z,1017.17
2017-01-24T11:29:40.314Z,1017.14
2017-01-24T11:30:50.032Z,1017.13
2017-01-24T11:31:59.310Z,1017.12
2017-01-24T11:33:09.019Z,1017.1
2017-01-24T11:34:19.225Z,1017.09
2017-01-24T11:35:29.381Z,1017.04
2017-01-24T11:36:39.542Z,1017.04
2017-01-24T11:37:50.135Z,1017.02
2017-01-24T11:39:00.728Z,1017.03
2017-01-24T11:40:10.061Z,1016.98
2017-01-24T11:41:20.210Z,1016.98
2017-01-24T11:42:29.927Z,1017.01
2017-01-24T11:43:40.076Z,1017.02
2017-01-24T11:44:49.789Z,1017.04
2017-01-24T11:45:59.555Z,1017.04
2017-01-24T11:47:08.836Z,1017.11
2017-01-24T11:48:18.993Z,1017.06
2017-01-24T11:49:28.711Z,1017.09
2017-01-24T11:50:38.888Z,1017.08
2017-01-24T11:51:48.757Z,1017.11
2017-01-24T11:52:59.795Z,1017.14
2017-01-24T11:54:09.511Z,1017.13
2017-01-24T11:55:19.669Z,1017.03
2017-01-24T11:56:29.829Z,1017.03
2017-01-24T11:57:40.031Z,1017.04
2017-01-24T11:58:50.181Z,1017.1
2017-01-24T12:00:00.773Z,1017.1
2017-01-24T12:01:10.050Z,1017.08
2017-01-24T12:02:19.767Z,1017.09
2017-01-24T12:03:29.096Z,1017.12
2017-01-24T12:04:39.253Z,1017.13
2017-01-24T12:05:49.871Z,1017.12
2017-01-24T12:06:59.588Z,1017.2
2017-01-24T12:08:09.310Z,1017.2
2017-01-24T12:09:19.079Z,1017.16
2017-01-24T12:10:28.800Z,1017.16
2017-01-24T12:11:38.521Z,1017.15
2017-01-24T12:12:48.677Z,1017.1
2017-01-24T12:13:58.835Z,1017.13
2017-01-24T12:15:08.608Z,1017.12
2017-01-24T12:16:18.345Z,1017.14
2017-01-24T12:17:28.071Z,1017.07
2017-01-24T12:18:37.792Z,1017.12
2017-01-24T12:19:47.076Z,1017.11
2017-01-24T12:20:56.418Z,1017.13
2017-01-24T12:22:06.571Z,1017.12
2017-01-24T12:23:16.285Z,1017.09
2017-01-24T12:24:26.010Z,1017.1
2017-01-24T12:25:36.168Z,1017.11
2017-01-24T12:26:45.936Z,1017.12
2017-01-24T12:27:55.653Z,1017.11
2017-01-24T12:29:05.810Z,1017.15
2017-01-24T12:30:15.524Z,1017.16
2017-01-24T12:31:25.245Z,1017.14
2017-01-24T12:32:34.726Z,1017.18
2017-01-24T12:33:44.007Z,1017.18
2017-01-24T12:34:53.284Z,1017.12
2017-01-24T12:36:03.002Z,1017.15
2017-01-24T12:37:12.718Z,1017.16
2017-01-24T12:38:22.048Z,1017.21
2017-01-24T12:39:31.765Z,1017.2
2017-01-24T12:40:41.486Z,1017.19
2017-01-24T12:41:51.203Z,1017.15
2017-01-24T12:43:00.916Z,1017.14
2017-01-24T12:44:10.710Z,1017.14
2017-01-24T12:45:19.987Z,1017.12
2017-01-24T12:46:30.143Z,1017.14
2017-01-24T12:47:39.852Z,1017.09
2017-01-24T12:48:49.575Z,1017.07
2017-01-24T12:49:59.779Z,1017.08
2017-01-24T12:51:09.936Z,1017.11
2017-01-24T12:52:19.649Z,1017.09
2017-01-24T12:53:29.802Z,1017.11
2017-01-24T12:54:39.520Z,1017.09
2017-01-24T12:55:50.169Z,1017.1
2017-01-24T12:57:00.758Z,1017.09
2017-01-24T12:58:10.911Z,1017.06
2017-01-24T12:59:20.629Z,1017.03
2017-01-24T13:00:30.342Z,1017.08
2017-01-24T13:01:40.107Z,1017.07
2017-01-24T13:02:49.820Z,1017.06
2017-01-24T13:03:59.545Z,1017.08
2017-01-24T13:05:08.823Z,1017.05
2017-01-24T13:06:18.540Z,1017.04
2017-01-24T13:07:29.189Z,1017.08
2017-01-24T13:08:39.782Z,1017.02
2017-01-24T13:09:49.939Z,1017.03
2017-01-24T13:10:59.653Z,1016.96
2017-01-24T13:12:09.808Z,1016.97
2017-01-24T13:13:20.005Z,1016.98
2017-01-24T13:14:30.156Z,1016.98
2017-01-24T13:15:39.873Z,1016.98
2017-01-24T13:16:50.034Z,1017.01
2017-01-24T13:18:00.619Z,1016.99
2017-01-24T13:19:11.276Z,1016.97
2017-01-24T13:20:20.994Z,1016.99
2017-01-24T13:21:31.147Z,1016.99
2017-01-24T13:22:40.863Z,1016.96
2017-01-24T13:23:50.580Z,1017.02
2017-01-24T13:25:00.781Z,1016.98
2017-01-24T13:26:10.506Z,1016.95
2017-01-24T13:27:20.220Z,1016.94
2017-01-24T13:28:29.936Z,1017
2017-01-24T13:29:39.213Z,1017.01
2017-01-24T13:30:49.414Z,1017.03
2017-01-24T13:31:59.138Z,1017.05
2017-01-24T13:33:08.450Z,1017.07
2017-01-24T13:34:18.165Z,1017.12
2017-01-24T13:35:27.882Z,1017.11
2017-01-24T13:36:38.083Z,1017.12
2017-01-24T13:37:48.233Z,1017.16
2017-01-24T13:38:58.395Z,1017.17
2017-01-24T13:40:08.103Z,1017.16
2017-01-24T13:41:17.384Z,1017.13
2017-01-24T13:42:26.713Z,1017.15
2017-01-24T13:43:35.993Z,1017.15
2017-01-24T13:44:46.147Z,1017.15
2017-01-24T13:45:55.857Z,1017.15
2017-01-24T13:47:05.589Z,1017.16
2017-01-24T13:48:15.354Z,1017.17
2017-01-24T13:49:25.512Z,1017.19
2017-01-24T13:50:34.784Z,1017.19
2017-01-24T13:51:44.929Z,1017.24
2017-01-24T13:52:54.654Z,1017.24
2017-01-24T13:54:04.856Z,1017.27
2017-01-24T13:55:14.569Z,1017.29
2017-01-24T13:56:24.717Z,1017.26
2017-01-24T13:57:34.439Z,1017.26
2017-01-24T13:58:43.716Z,1017.26
2017-01-24T13:59:54.357Z,1017.3
2017-01-24T14:01:04.077Z,1017.28
2017-01-24T14:02:13.790Z,1017.3
2017-01-24T14:03:23.952Z,1017.31
2017-01-24T14:04:33.223Z,1017.3
2017-01-24T14:05:43.429Z,1017.27
2017-01-24T14:06:53.585Z,1017.31
2017-01-24T14:08:03.298Z,1017.26
2017-01-24T14:09:13.452Z,1017.3