createdAt,value
2023-01-03T00:02:20.035Z,7.50
2023-01-03T00:04:49.608Z,7.50
2023-01-03T00:07:33.521Z,7.50
2023-01-03T00:10:01.112Z,7.50
2023-01-03T00:12:31.070Z,7.50
2023-01-03T00:14:58.667Z,7.60
2023-01-03T00:17:25.519Z,7.50
2023-01-03T00:19:52.176Z,7.60
2023-01-03T00:22:18.834Z,7.60
2023-01-03T00:24:46.205Z,7.60
2023-01-03T00:27:13.344Z,7.60
2023-01-03T00:29:40.145Z,7.60
2023-01-03T00:32:07.035Z,7.60
2023-01-03T00:34:34.270Z,7.50
2023-01-03T00:37:01.260Z,7.50
2023-01-03T00:39:27.905Z,7.40
2023-01-03T00:41:54.509Z,7.50
2023-01-03T00:44:21.185Z,7.50
2023-01-03T00:46:47.811Z,7.50
2023-01-03T00:49:14.570Z,7.60
2023-01-03T00:51:41.929Z,7.60
2023-01-03T00:54:09.109Z,7.60
2023-01-03T00:56:37.179Z,7.60
2023-01-03T00:59:04.520Z,7.60
2023-01-03T01:01:34.803Z,7.60
2023-01-03T01:04:08.921Z,7.70
2023-01-03T01:06:38.471Z,7.70
2023-01-03T01:09:06.120Z,7.70
2023-01-03T01:11:33.069Z,7.70
2023-01-03T01:14:00.118Z,7.70
2023-01-03T01:16:28.935Z,7.80
2023-01-03T01:18:56.157Z,7.80
2023-01-03T01:21:27.957Z,7.80
2023-01-03T01:23:54.658Z,7.80
2023-01-03T01:26:22.881Z,7.80
2023-01-03T01:28:50.236Z,7.80
2023-01-03T01:31:18.536Z,7.80
2023-01-03T01:33:45.435Z,7.70
2023-01-03T01:36:17.459Z,7.70
2023-01-03T01:38:44.629Z,7.70
2023-01-03T01:41:15.715Z,7.60
2023-01-03T01:44:13.970Z,7.60
2023-01-03T01:46:40.786Z,7.50
2023-01-03T01:49:10.790Z,7.40
2023-01-03T01:51:37.484Z,7.40
2023-01-03T01:54:06.631Z,7.40
2023-01-03T01:56:38.543Z,7.30
2023-01-03T01:59:05.263Z,7.30
2023-01-03T02:01:32.243Z,7.40
2023-01-03T02:04:01.500Z,7.40
2023-01-03T02:06:29.535Z,7.40
2023-01-03T02:08:56.195Z,7.50
2023-01-03T02:11:27.396Z,7.40
2023-01-03T02:14:02.934Z,7.40
2023-01-03T02:16:39.583Z,7.50
2023-01-03T02:19:21.983Z,7.50
2023-01-03T02:22:00.712Z,7.50
2023-01-03T02:24:46.610Z,7.50
2023-01-03T02:27:42.040Z,7.50
2023-01-03T02:30:26.620Z,7.50
2023-01-03T02:32:56.929Z,7.50
2023-01-03T02:35:23.543Z,7.40
2023-01-03T02:37:59.197Z,7.40
2023-01-03T02:40:35.279Z,7.30
2023-01-03T02:43:07.630Z,7.30
2023-01-03T02:45:48.617Z,7.20
2023-01-03T02:48:19.104Z,7.20
2023-01-03T02:50:49.793Z,7.10
2023-01-03T02:53:19.513Z,7.10
2023-01-03T02:55:48.888Z,7.10
2023-01-03T02:58:17.520Z,7.00
2023-01-03T03:00:46.161Z,7.00
2023-01-03T03:03:15.368Z,7.00
2023-01-03T03:06:14.629Z,7.00
2023-01-03T03:08:43.854Z,7.00
2023-01-03T03:11:29.230Z,6.90
2023-01-03T03:14:00.095Z,6.90
2023-01-03T03:16:49.237Z,7.00
2023-01-03T03:19:51.122Z,7.00
2023-01-03T03:22:52.965Z,7.10
2023-01-03T03:25:24.590Z,7.10
2023-01-03T03:28:30.358Z,7.10
2023-01-03T03:30:59.180Z,7.10
2023-01-03T03:33:28.038Z,7.20
2023-01-03T03:36:05.192Z,7.20
2023-01-03T03:38:34.104Z,7.20
2023-01-03T03:41:27.107Z,7.30
2023-01-03T03:44:16.169Z,7.30
2023-01-03T03:46:54.222Z,7.30
2023-01-03T03:49:38.261Z,7.40
2023-01-03T03:52:10.334Z,7.40
2023-01-03T03:54:38.621Z,7.40
2023-01-03T03:57:20.943Z,7.50
2023-01-03T03:59:49.763Z,7.50
2023-01-03T04:02:17.331Z,7.50
2023-01-03T04:04:46.378Z,7.50
2023-01-03T04:07:13.188Z,7.50
2023-01-03T04:09:39.935Z,7.50
2023-01-03T04:12:06.684Z,7.50
2023-01-03T04:14:33.484Z,7.50
2023-01-03T04:17:00.215Z,7.50
2023-01-03T04:19:27.315Z,7.50
2023-01-03T04:21:54.083Z,7.50
2023-01-03T04:24:22.217Z,7.50
2023-01-03T04:26:48.972Z,7.50
2023-01-03T04:29:15.629Z,7.50
2023-01-03T04:31:42.399Z,7.50
2023-01-03T04:34:09.102Z,7.50
2023-01-03T04:36:35.840Z,7.50
2023-01-03T04:39:02.535Z,7.50
2023-01-03T04:41:29.164Z,7.50
2023-01-03T04:44:01.956Z,7.50
2023-01-03T04:46:29.851Z,7.50
2023-01-03T04:48:56.580Z,7.40
2023-01-03T04:51:23.563Z,7.50
2023-01-03T04:53:50.280Z,7.40
2023-01-03T04:56:16.936Z,7.40
2023-01-03T04:58:43.612Z,7.40
2023-01-03T05:01:10.573Z,7.40
2023-01-03T05:03:38.069Z,7.40
2023-01-03T05:06:06.568Z,7.40
2023-01-03T05:08:33.203Z,7.40
2023-01-03T05:10:59.823Z,7.30
2023-01-03T05:13:26.524Z,7.30
2023-01-03T05:15:53.117Z,7.20
2023-01-03T05:18:19.767Z,7.10
2023-01-03T05:21:05.350Z,7.10
2023-01-03T05:23:50.449Z,7.00
2023-01-03T05:26:18.363Z,6.90
2023-01-03T05:28:46.506Z,6.90
2023-01-03T05:31:13.568Z,6.80
2023-01-03T05:33:40.602Z,6.80
2023-01-03T05:36:07.963Z,6.70
2023-01-03T05:38:34.664Z,6.70
2023-01-03T05:41:01.295Z,6.70
2023-01-03T05:43:27.978Z,6.60
2023-01-03T05:45:54.758Z,6.60
2023-01-03T05:48:21.763Z,6.60
2023-01-03T05:50:49.907Z,6.60
2023-01-03T05:53:16.607Z,6.50
2023-01-03T05:55:43.635Z,6.60
2023-01-03T05:58:11.471Z,6.50
2023-01-03T06:00:38.110Z,6.50
2023-01-03T06:03:04.810Z,6.40
2023-01-03T06:05:31.526Z,6.40
2023-01-03T06:08:00.328Z,6.30
2023-01-03T06:10:26.960Z,6.20
2023-01-03T06:12:53.886Z,6.10
2023-01-03T06:15:20.620Z,6.00
2023-01-03T06:17:58.861Z,5.90
2023-01-03T06:20:26.406Z,5.80
2023-01-03T06:22:54.126Z,5.70
2023-01-03T06:25:21.287Z,5.70
2023-01-03T06:27:48.377Z,5.60
2023-01-03T06:30:15.839Z,5.50
2023-01-03T06:32:42.850Z,5.40
2023-01-03T06:35:09.675Z,5.40
2023-01-03T06:37:36.311Z,5.30
2023-01-03T06:40:04.206Z,5.30
2023-01-03T06:42:43.085Z,5.30
2023-01-03T06:45:29.881Z,5.20
2023-01-03T06:48:15.156Z,5.20
2023-01-03T06:51:00.969Z,5.20
2023-01-03T06:53:31.387Z,5.20
2023-01-03T06:55:59.228Z,5.30
2023-01-03T06:58:26.187Z,5.30
2023-01-03T07:00:53.255Z,5.30
2023-01-03T07:03:20.596Z,5.40
2023-01-03T07:05:47.460Z,5.40
2023-01-03T07:08:14.166Z,5.40
2023-01-03T07:10:41.098Z,5.40
2023-01-03T07:13:26.531Z,5.50
2023-01-03T07:15:53.332Z,5.50
2023-01-03T07:18:21.046Z,5.60
2023-01-03T07:20:47.734Z,5.60
2023-01-03T07:23:14.460Z,5.60
2023-01-03T07:25:42.298Z,5.70
2023-01-03T07:28:11.080Z,5.70
2023-01-03T07:30:42.476Z,5.70
2023-01-03T07:33:10.133Z,5.70
2023-01-03T07:35:36.978Z,5.70
2023-01-03T07:38:03.845Z,5.60
2023-01-03T07:40:31.261Z,5.60
2023-01-03T07:43:16.474Z,5.50
2023-01-03T07:45:43.561Z,5.50
2023-01-03T07:48:10.754Z,5.50
2023-01-03T07:50:37.822Z,5.50
2023-01-03T07:53:05.599Z,5.50
2023-01-03T07:55:35.323Z,5.60
2023-01-03T07:58:02.353Z,5.60
2023-01-03T08:00:29.357Z,5.80
2023-01-03T08:02:56.343Z,5.90
2023-01-03T08:05:23.953Z,6.00
2023-01-03T08:07:51.516Z,6.10
2023-01-03T08:10:37.022Z,6.20
2023-01-03T08:13:19.208Z,6.30
2023-01-03T08:15:55.814Z,6.30
2023-01-03T08:18:26.380Z,6.40
2023-01-03T08:20:55.251Z,6.30
2023-01-03T08:23:22.712Z,6.30
2023-01-03T08:25:49.590Z,6.30
2023-01-03T08:28:16.378Z,6.30
2023-01-03T08:30:45.692Z,6.30
2023-01-03T08:33:14.212Z,6.30
2023-01-03T08:35:42.409Z,6.50
2023-01-03T08:38:11.450Z,7.20
2023-01-03T08:40:42.352Z,8.40
2023-01-03T08:43:10.805Z,9.60
2023-01-03T08:45:38.350Z,10.60
2023-01-03T08:48:06.247Z,11.80
2023-01-03T08:50:32.977Z,12.90
2023-01-03T08:52:59.865Z,14.00
2023-01-03T08:55:26.622Z,14.80
2023-01-03T08:57:53.271Z,15.20
2023-01-03T09:00:20.128Z,15.60
2023-01-03T09:02:46.976Z,16.10
2023-01-03T09:05:13.790Z,16.70
2023-01-03T09:07:40.389Z,17.20
2023-01-03T09:10:07.294Z,17.80
2023-01-03T09:12:34.025Z,18.30
2023-01-03T09:15:00.678Z,18.80
2023-01-03T09:17:28.479Z,19.10
2023-01-03T09:19:55.200Z,19.20
2023-01-03T09:22:21.932Z,18.50
2023-01-03T09:24:48.569Z,17.20
2023-01-03T09:27:15.225Z,15.90
2023-01-03T09:29:41.896Z,14.70
2023-01-03T09:32:08.559Z,13.50
2023-01-03T09:34:35.307Z,12.60
2023-01-03T09:37:04.199Z,11.90
2023-01-03T09:39:30.855Z,11.20
2023-01-03T09:42:17.708Z,11.00
2023-01-03T09:44:44.936Z,12.00
2023-01-03T09:47:16.930Z,13.00
2023-01-03T09:50:04.618Z,14.30
2023-01-03T09:52:50.893Z,15.90
2023-01-03T09:55:54.817Z,17.10
2023-01-03T09:58:40.276Z,17.90
2023-01-03T10:01:31.868Z,18.30
2023-01-03T10:04:28.018Z,18.70
2023-01-03T10:07:04.309Z,19.00
2023-01-03T10:09:30.943Z,19.50
2023-01-03T10:11:57.671Z,19.80
2023-01-03T10:14:30.605Z,19.80
2023-01-03T10:17:07.072Z,19.70
2023-01-03T10:19:49.237Z,19.50
2023-01-03T10:22:21.134Z,18.90
2023-01-03T10:24:56.964Z,18.10
2023-01-03T10:27:26.993Z,17.30
2023-01-03T10:29:55.570Z,16.00
2023-01-03T10:32:28.536Z,14.60
2023-01-03T10:35:01.701Z,13.40
2023-01-03T10:37:28.907Z,12.40
2023-01-03T10:40:03.877Z,11.50
2023-01-03T10:42:32.987Z,10.80
2023-01-03T10:45:01.344Z,10.30
2023-01-03T10:47:27.947Z,9.90
2023-01-03T10:49:59.389Z,9.60
2023-01-03T10:52:30.112Z,9.40
2023-01-03T10:55:00.791Z,9.20
2023-01-03T10:57:35.127Z,9.00
2023-01-03T11:00:01.839Z,8.90
2023-01-03T11:02:28.833Z,8.80
2023-01-03T11:05:12.242Z,8.80
2023-01-03T11:07:48.682Z,8.80
2023-01-03T11:10:17.383Z,8.80
2023-01-03T11:12:44.119Z,8.70
2023-01-03T11:15:15.246Z,8.70
2023-01-03T11:17:54.101Z,8.60
2023-01-03T11:20:21.365Z,8.60
2023-01-03T11:22:56.644Z,8.40
2023-01-03T11:25:58.828Z,8.40
2023-01-03T11:28:28.234Z,8.30
2023-01-03T11:31:11.322Z,8.20
2023-01-03T11:33:48.494Z,8.20
2023-01-03T11:36:24.034Z,8.20
2023-01-03T11:38:50.799Z,8.20
2023-01-03T11:41:32.560Z,8.20
2023-01-03T11:44:18.810Z,8.20
2023-01-03T11:46:51.451Z,8.20
2023-01-03T11:49:29.872Z,8.20
2023-01-03T11:52:05.592Z,8.20
2023-01-03T11:54:53.378Z,8.20
2023-01-03T11:57:30.203Z,8.20
2023-01-03T11:59:56.975Z,8.30
2023-01-03T12:02:35.844Z,8.30
2023-01-03T12:05:02.519Z,8.30
2023-01-03T12:07:49.474Z,8.30
2023-01-03T12:10:19.305Z,8.30
2023-01-03T12:12:59.545Z,8.20
2023-01-03T12:15:26.168Z,8.20
2023-01-03T12:18:06.232Z,8.20
2023-01-03T12:20:35.874Z,8.20
2023-01-03T12:23:15.770Z,8.20
2023-01-03T12:25:44.902Z,8.20
2023-01-03T12:28:11.607Z,8.20
2023-01-03T12:30:38.579Z,8.30
2023-01-03T12:33:13.167Z,8.20
2023-01-03T12:35:45.408Z,8.20
2023-01-03T12:38:12.267Z,8.20
2023-01-03T12:40:50.898Z,8.30
2023-01-03T12:43:25.053Z,8.20
2023-01-03T12:45:54.469Z,8.20
2023-01-03T12:48:27.162Z,8.30
2023-01-03T12:50:54.779Z,8.30
2023-01-03T12:53:32.120Z,8.30
2023-01-03T12:56:17.442Z,8.40
2023-01-03T12:58:47.284Z,8.40
2023-01-03T13:01:32.595Z,8.50
2023-01-03T13:04:02.007Z,8.50
2023-01-03T13:06:31.342Z,8.50
2023-01-03T13:09:01.547Z,8.50
2023-01-03T13:11:28.168Z,8.60
2023-01-03T13:13:56.504Z,8.60
2023-01-03T13:16:43.514Z,8.60
2023-01-03T13:19:22.525Z,8.60
2023-01-03T13:21:55.247Z,8.60
2023-01-03T13:24:40.667Z,8.60
2023-01-03T13:27:16.258Z,8.50
2023-01-03T13:29:49.171Z,8.50
2023-01-03T13:32:21.788Z,8.40
2023-01-03T13:34:54.569Z,8.40
2023-01-03T13:37:22.238Z,8.50
2023-01-03T13:39:52.079Z,8.40
2023-01-03T13:42:20.380Z,8.40
2023-01-03T13:44:47.114Z,8.40
2023-01-03T13:47:30.686Z,8.40
2023-01-03T13:49:57.590Z,8.40
2023-01-03T13:52:37.905Z,8.30
2023-01-03T13:55:04.823Z,8.40
2023-01-03T13:57:50.421Z,8.30
2023-01-03T14:00:19.228Z,8.30
2023-01-03T14:02:54.272Z,8.30
2023-01-03T14:05:37.991Z,8.20
2023-01-03T14:08:15.578Z,8.20
2023-01-03T14:10:53.757Z,8.20
2023-01-03T14:13:26.227Z,8.20
2023-01-03T14:16:06.868Z,8.20
2023-01-03T14:18:34.821Z,8.10
2023-01-03T14:21:02.077Z,8.10
2023-01-03T14:23:59.264Z,8.10
2023-01-03T14:26:17.622Z,8.10
2023-01-03T14:28:51.432Z,8.00
2023-01-03T14:31:26.963Z,8.00
2023-01-03T14:33:58.394Z,7.90
2023-01-03T14:36:25.785Z,7.90
2023-01-03T14:38:52.414Z,7.80
2023-01-03T14:41:26.568Z,7.80
2023-01-03T14:44:19.555Z,7.80
2023-01-03T14:46:50.710Z,7.70
2023-01-03T14:49:20.452Z,7.70
2023-01-03T14:51:47.341Z,7.70
2023-01-03T14:54:16.145Z,7.60
2023-01-03T14:56:44.969Z,7.60
2023-01-03T14:59:14.197Z,7.50
2023-01-03T15:01:42.198Z,7.50
2023-01-03T15:04:13.268Z,7.40
2023-01-03T15:07:00.381Z,7.40
2023-01-03T15:09:32.689Z,7.30
2023-01-03T15:12:01.235Z,7.20
2023-01-03T15:14:35.704Z,7.20
2023-01-03T15:17:02.649Z,7.10
2023-01-03T15:19:30.736Z,7.10
2023-01-03T15:22:08.959Z,7.00
2023-01-03T15:24:43.222Z,6.90
2023-01-03T15:27:29.290Z,6.90
2023-01-03T15:29:55.917Z,6.80
2023-01-03T15:32:22.761Z,6.80
2023-01-03T15:34:49.490Z,6.70
2023-01-03T15:37:23.919Z,6.70
2023-01-03T15:39:52.273Z,6.60
2023-01-03T15:42:45.260Z,6.60
2023-01-03T15:45:19.074Z,6.60
2023-01-03T15:47:47.587Z,6.60
2023-01-03T15:50:16.202Z,6.60
2023-01-03T15:52:42.845Z,6.50
2023-01-03T15:55:12.226Z,6.50
2023-01-03T15:57:39.290Z,6.50
2023-01-03T16:00:08.235Z,6.50
2023-01-03T16:02:34.971Z,6.50
2023-01-03T16:05:01.686Z,6.40
2023-01-03T16:07:28.297Z,6.40
2023-01-03T16:09:55.020Z,6.40
2023-01-03T16:12:26.721Z,6.40
2023-01-03T16:14:53.634Z,6.40
2023-01-03T16:17:24.990Z,6.40
2023-01-03T16:19:52.488Z,6.50
2023-01-03T16:22:36.319Z,6.50
2023-01-03T16:25:04.317Z,6.60
2023-01-03T16:27:30.990Z,6.60
2023-01-03T16:29:57.808Z,6.60
2023-01-03T16:32:27.102Z,6.60
2023-01-03T16:34:56.429Z,6.60
2023-01-03T16:37:23.098Z,6.70
2023-01-03T16:39:49.740Z,6.80
2023-01-03T16:42:16.602Z,6.80
2023-01-03T16:44:44.639Z,6.90
2023-01-03T16:47:15.823Z,6.90
2023-01-03T16:49:43.501Z,6.90
2023-01-03T16:52:14.067Z,6.90
2023-01-03T16:54:41.322Z,6.90
2023-01-03T16:57:10.136Z,6.80
2023-01-03T16:59:36.840Z,6.80
2023-01-03T17:02:03.873Z,6.70
2023-01-03T17:04:30.692Z,6.70
2023-01-03T17:06:57.502Z,6.70
2023-01-03T17:09:27.832Z,6.70
2023-01-03T17:11:54.492Z,6.60
2023-01-03T17:14:21.982Z,6.60
2023-01-03T17:16:49.439Z,6.50
2023-01-03T17:20:00.030Z,6.40
2023-01-03T17:22:02.857Z,6.30
2023-01-03T17:24:29.600Z,6.20
2023-01-03T17:27:03.012Z,6.20
2023-01-03T17:29:30.524Z,6.10
2023-01-03T17:31:57.134Z,6.10
2023-01-03T17:34:29.431Z,6.10
2023-01-03T17:36:56.568Z,6.10
2023-01-03T17:39:23.667Z,6.00
2023-01-03T17:42:10.531Z,6.00
2023-01-03T17:44:37.178Z,5.90
2023-01-03T17:47:41.357Z,5.90
2023-01-03T17:50:09.231Z,5.90
2023-01-03T17:52:36.861Z,5.90
2023-01-03T17:55:05.058Z,5.90
2023-01-03T17:57:37.432Z,5.80
2023-01-03T18:00:14.717Z,5.80
2023-01-03T18:02:41.594Z,5.80
2023-01-03T18:05:21.287Z,5.70
2023-01-03T18:07:53.140Z,5.60
2023-01-03T18:10:22.703Z,5.50
2023-01-03T18:12:49.344Z,5.50
2023-01-03T18:15:17.201Z,5.50
2023-01-03T18:17:44.265Z,5.50
2023-01-03T18:20:15.059Z,5.60
2023-01-03T18:22:42.649Z,5.70
2023-01-03T18:25:25.003Z,5.70
2023-01-03T18:27:57.573Z,5.80
2023-01-03T18:30:24.422Z,5.80
2023-01-03T18:32:51.061Z,5.90
2023-01-03T18:35:22.474Z,5.90
2023-01-03T18:37:54.029Z,5.90
2023-01-03T18:40:27.425Z,5.90
2023-01-03T18:43:10.467Z,5.90
2023-01-03T18:45:38.237Z,5.90
2023-01-03T18:48:05.024Z,5.80
2023-01-03T18:50:31.800Z,5.80
2023-01-03T18:53:04.158Z,5.80
2023-01-03T18:55:32.935Z,5.80
2023-01-03T18:58:19.125Z,5.80
2023-01-03T19:00:45.986Z,5.70
2023-01-03T19:03:23.003Z,5.70
2023-01-03T19:05:50.229Z,5.70
2023-01-03T19:08:18.108Z,5.80
2023-01-03T19:10:46.645Z,5.80
2023-01-03T19:13:50.128Z,5.80
2023-01-03T19:16:21.554Z,5.80
2023-01-03T19:18:48.431Z,5.80
2023-01-03T19:21:16.099Z,5.70
2023-01-03T19:23:44.164Z,5.70
2023-01-03T19:26:43.372Z,5.60
2023-01-03T19:29:15.540Z,5.60
2023-01-03T19:31:44.095Z,5.70
2023-01-03T19:34:21.519Z,5.60
2023-01-03T19:36:48.271Z,5.60
2023-01-03T19:39:15.406Z,5.60
2023-01-03T19:42:05.811Z,5.60
2023-01-03T19:44:32.924Z,5.60
2023-01-03T19:46:59.660Z,5.50
2023-01-03T19:49:26.665Z,5.50
2023-01-03T19:51:53.491Z,5.40
2023-01-03T19:54:20.140Z,5.40
2023-01-03T19:56:47.231Z,5.30
2023-01-03T19:59:40.326Z,5.30
2023-01-03T20:02:26.941Z,5.20
2023-01-03T20:04:53.775Z,5.20
2023-01-03T20:07:20.633Z,5.20
2023-01-03T20:09:50.361Z,5.10
2023-01-03T20:12:21.307Z,5.10
2023-01-03T20:14:49.777Z,5.10
2023-01-03T20:17:19.672Z,5.00
2023-01-03T20:19:46.470Z,5.00
2023-01-03T20:22:30.514Z,5.00
2023-01-03T20:24:59.860Z,5.00
2023-01-03T20:27:26.654Z,5.10
2023-01-03T20:29:54.343Z,5.10
2023-01-03T20:32:21.144Z,5.20
2023-01-03T20:34:48.095Z,5.20
2023-01-03T20:37:17.264Z,5.20
2023-01-03T20:39:44.068Z,5.20
2023-01-03T20:42:24.813Z,5.10
2023-01-03T20:44:51.657Z,5.10
2023-01-03T20:47:22.153Z,5.10
2023-01-03T20:49:49.308Z,5.00
2023-01-03T20:52:16.830Z,5.00
2023-01-03T20:54:43.768Z,4.90
2023-01-03T20:57:14.655Z,4.90
2023-01-03T20:59:41.334Z,4.90
2023-01-03T21:02:09.234Z,4.80
2023-01-03T21:04:36.469Z,4.80
2023-01-03T21:07:07.843Z,4.80
2023-01-03T21:09:38.222Z,4.70
2023-01-03T21:12:04.998Z,4.70
2023-01-03T21:14:31.586Z,4.70
2023-01-03T21:16:58.287Z,4.70
2023-01-03T21:19:25.053Z,4.70
2023-01-03T21:21:53.073Z,4.70
2023-01-03T21:24:20.650Z,4.60
2023-01-03T21:26:47.592Z,4.60
2023-01-03T21:29:14.241Z,4.60
2023-01-03T21:31:42.408Z,4.60
2023-01-03T21:34:19.449Z,4.50
2023-01-03T21:36:46.489Z,4.50
2023-01-03T21:39:13.164Z,4.40
2023-01-03T21:41:59.927Z,4.40
2023-01-03T21:44:26.693Z,4.30
2023-01-03T21:46:53.381Z,4.30
2023-01-03T21:49:20.313Z,4.20
2023-01-03T21:51:47.017Z,4.30
2023-01-03T21:54:13.771Z,4.30
2023-01-03T21:56:45.641Z,4.30
2023-01-03T21:59:14.170Z,4.30
2023-01-03T22:01:59.815Z,4.30
2023-01-03T22:04:26.652Z,4.30
2023-01-03T22:07:00.507Z,4.20
2023-01-03T22:09:46.663Z,4.20
2023-01-03T22:12:15.584Z,4.20
2023-01-03T22:14:42.798Z,4.20
2023-01-03T22:17:09.377Z,4.20
2023-01-03T22:19:36.029Z,4.20
2023-01-03T22:22:04.360Z,4.30
2023-01-03T22:24:31.066Z,4.30
2023-01-03T22:26:57.781Z,4.30
2023-01-03T22:29:24.523Z,4.30
2023-01-03T22:31:51.250Z,4.30
2023-01-03T22:34:18.034Z,4.30
2023-01-03T22:36:44.916Z,4.30
2023-01-03T22:39:11.554Z,4.20
2023-01-03T22:41:38.197Z,4.20
2023-01-03T22:44:04.848Z,4.10
2023-01-03T22:46:31.527Z,4.10
2023-01-03T22:48:58.314Z,4.10
2023-01-03T22:51:25.032Z,4.20
2023-01-03T22:53:51.788Z,4.20
2023-01-03T22:56:18.443Z,4.20
2023-01-03T22:58:45.442Z,4.20
2023-01-03T23:01:20.118Z,4.20
2023-01-03T23:03:47.159Z,4.20
2023-01-03T23:06:15.609Z,4.10
2023-01-03T23:08:42.401Z,4.10
2023-01-03T23:11:34.380Z,4.00
2023-01-03T23:14:02.037Z,4.00
2023-01-03T23:16:28.747Z,4.00
2023-01-03T23:18:55.415Z,3.90
2023-01-03T23:21:22.036Z,3.90
2023-01-03T23:23:49.639Z,3.90
2023-01-03T23:26:16.448Z,3.90
2023-01-03T23:28:43.925Z,3.80
2023-01-03T23:31:10.669Z,3.80
2023-01-03T23:33:37.401Z,3.80
2023-01-03T23:36:04.759Z,3.80
2023-01-03T23:38:31.536Z,3.90
2023-01-03T23:40:58.187Z,3.90
2023-01-03T23:43:24.827Z,4.00
2023-01-03T23:45:51.481Z,4.00
2023-01-03T23:48:18.234Z,4.10
2023-01-03T23:50:44.880Z,4.10
2023-01-03T23:53:11.579Z,4.00
2023-01-03T23:55:38.266Z,4.00
2023-01-03T23:58:05.062Z,4.00
