createdAt,value
2022-11-12T00:05:10.344Z,102418.31
2022-11-12T00:15:58.731Z,102425.41
2022-11-12T00:18:26.321Z,102413.19
2022-11-12T00:34:12.788Z,102414.75
2022-11-12T00:36:40.356Z,102410.44
2022-11-12T01:00:34.979Z,102410.28
2022-11-12T01:03:02.461Z,102413.81
2022-11-12T01:05:29.829Z,102406.75
2022-11-12T01:07:57.184Z,102407.66
2022-11-12T01:10:24.902Z,102415.47
2022-11-12T01:12:52.383Z,102410.22
2022-11-12T01:15:21.066Z,102404.97
2022-11-12T01:44:20.484Z,102407.41
2022-11-12T01:47:20.682Z,102403.91
2022-11-12T01:54:10.770Z,102414.34
2022-11-12T01:56:42.210Z,102410.94
2022-11-12T01:59:20.862Z,102405.66
2022-11-12T02:01:48.594Z,102414.34
2022-11-12T02:04:16.292Z,102411.69
2022-11-12T02:06:44.516Z,102409.09
2022-11-12T02:18:22.855Z,102429.53
2022-11-12T02:20:55.068Z,102423.47
2022-11-12T02:36:35.995Z,102427.09
2022-11-12T02:39:03.717Z,102430.66
2022-11-12T02:54:45.129Z,102451.72
2022-11-12T02:57:12.498Z,102449.19
2022-11-12T02:59:39.966Z,102456.28
2022-11-12T03:02:07.329Z,102458.94
2022-11-12T03:04:34.928Z,102463.38
2022-11-12T03:07:02.617Z,102458.13
2022-11-12T03:23:00.880Z,102481.09
2022-11-12T03:25:29.308Z,102473.19
2022-11-12T03:28:01.953Z,102469.66
2022-11-12T03:30:31.344Z,102467.94
2022-11-12T03:32:59.667Z,102471.38
2022-11-12T04:06:37.548Z,102473.63
2022-11-12T04:22:05.229Z,102478.25
2022-11-12T04:25:09.221Z,102481.72
2022-11-12T04:27:36.793Z,102474.78
2022-11-12T04:30:16.516Z,102480.03
2022-11-12T04:32:50.356Z,102479.16
2022-11-12T04:35:19.292Z,102484.41
2022-11-12T04:37:47.081Z,102481.84
2022-11-12T04:45:04.756Z,102486.22
2022-11-12T04:47:35.859Z,102482.88
2022-11-12T04:50:11.514Z,102485.59
2022-11-12T04:58:00.860Z,102481.16
2022-11-12T05:04:53.507Z,102494.41
2022-11-12T05:07:21.271Z,102485.72
2022-11-12T05:09:48.933Z,102494.44
2022-11-12T05:30:21.108Z,102515.88
2022-11-12T06:17:21.858Z,102517.69
2022-11-12T06:37:32.186Z,102535.22
2022-11-12T07:27:31.151Z,102574.38
2022-11-12T07:43:15.310Z,102598.56
2022-11-12T08:03:17.855Z,102594.59
2022-11-12T08:22:38.138Z,102597.56
2022-11-12T08:25:06.138Z,102592.25
2022-11-12T08:27:33.942Z,102594.78
2022-11-12T08:30:01.422Z,102606.03
2022-11-12T08:41:22.202Z,102597.84
2022-11-12T08:48:14.522Z,102597.41
2022-11-12T08:50:42.357Z,102588.53
2022-11-12T08:53:12.120Z,102596.31
2022-11-12T08:55:40.211Z,102600.63
2022-11-12T08:58:08.042Z,102605.72
2022-11-12T09:00:40.695Z,102603.81
2022-11-12T09:03:12.479Z,102607.16
2022-11-12T09:05:39.961Z,102593.88
2022-11-12T09:08:13.018Z,102603.31
2022-11-12T09:10:41.162Z,102602.22
2022-11-12T09:13:08.892Z,102602.06
2022-11-12T09:15:38.282Z,102611.44
2022-11-12T09:18:08.665Z,102609.41
2022-11-12T09:20:36.251Z,102604.69
2022-11-12T09:23:09.620Z,102610.50
2022-11-12T09:25:37.212Z,102606.69
2022-11-12T09:49:31.831Z,102618.47
2022-11-12T09:57:16.112Z,102594.78
2022-11-12T10:04:16.425Z,102606.19
2022-11-12T10:11:18.906Z,102598.47
2022-11-12T10:14:37.012Z,102601.78
2022-11-12T10:17:44.335Z,102603.19
2022-11-12T10:20:19.681Z,102589.75
2022-11-12T10:23:22.967Z,102595.50
2022-11-12T10:25:52.141Z,102586.38
2022-11-12T10:28:19.489Z,102581.81
2022-11-12T10:30:47.341Z,102596.66
2022-11-12T10:33:15.656Z,102624.66
2022-11-12T10:35:43.499Z,102597.06
2022-11-12T10:51:20.736Z,102593.69
2022-11-12T10:53:48.236Z,102604.66
2022-11-12T10:56:30.186Z,102592.47
2022-11-12T10:59:17.966Z,102585.81
2022-11-12T11:01:46.835Z,102593.34
2022-11-12T11:04:36.432Z,102588.34
2022-11-12T11:07:06.540Z,102602.22
2022-11-12T11:09:34.761Z,102592.72
2022-11-12T11:12:02.358Z,102577.41
2022-11-12T11:14:34.893Z,102576.88
2022-11-12T11:21:50.604Z,102562.03
2022-11-12T11:24:40.409Z,102573.56
2022-11-12T11:27:29.965Z,102578.00
2022-11-12T11:30:06.454Z,102559.31
2022-11-12T11:32:37.440Z,102556.63
2022-11-12T11:35:40.653Z,102565.84
2022-11-12T11:38:16.296Z,102562.19
2022-11-12T11:40:58.791Z,102568.25
2022-11-12T11:43:39.230Z,102556.75
2022-11-12T11:46:15.818Z,102546.09
2022-11-12T11:49:13.976Z,102566.88
2022-11-12T11:51:49.241Z,102560.31
2022-11-12T11:54:46.671Z,102558.16
2022-11-12T11:57:23.037Z,102566.84
2022-11-12T12:00:15.350Z,102564.72
2022-11-12T12:03:04.569Z,102561.94
2022-11-12T12:05:45.245Z,102573.69
2022-11-12T12:08:28.455Z,102562.50
2022-11-12T12:11:13.341Z,102553.44
2022-11-12T12:13:59.513Z,102558.94
2022-11-12T12:55:46.239Z,102534.13
2022-11-12T13:06:50.519Z,102517.66
2022-11-12T13:36:35.456Z,102519.47
2022-11-12T13:44:23.932Z,102512.63
2022-11-12T14:25:49.641Z,102518.09
2022-11-12T14:37:07.282Z,102508.22
2022-11-12T14:39:35.606Z,102507.34
2022-11-12T14:42:03.204Z,102504.72
2022-11-12T14:53:24.667Z,102506.50
2022-11-12T15:14:18.106Z,102497.06
2022-11-12T15:25:37.676Z,102497.00
2022-11-12T15:32:23.523Z,102492.66
2022-11-12T15:34:52.079Z,102498.03
2022-11-12T15:37:19.441Z,102493.06
2022-11-12T15:53:08.419Z,102501.72
2022-11-12T16:30:13.714Z,102515.09
2022-11-12T16:59:16.500Z,102515.88
2022-11-12T17:10:17.133Z,102507.78
2022-11-12T17:30:25.632Z,102502.63
2022-11-12T17:32:53.118Z,102500.09
2022-11-12T17:40:37.165Z,102500.28
2022-11-12T18:04:48.834Z,102513.69
2022-11-12T18:15:41.263Z,102512.81
2022-11-12T18:18:08.866Z,102509.41
2022-11-12T18:20:38.034Z,102509.41
2022-11-12T18:23:05.623Z,102508.56
2022-11-12T18:35:29.734Z,102508.06
2022-11-12T18:37:57.711Z,102505.50
2022-11-12T18:40:25.557Z,102499.44
2022-11-12T18:51:44.176Z,102507.50
2022-11-12T18:54:11.530Z,102510.28
2022-11-12T18:57:32.409Z,102501.53
2022-11-12T19:00:00.039Z,102510.56
2022-11-12T19:02:27.858Z,102512.41
2022-11-12T19:04:55.818Z,102512.41
2022-11-12T19:07:23.655Z,102516.91
2022-11-12T19:09:51.429Z,102511.69
2022-11-12T19:12:18.980Z,102512.59
2022-11-12T19:46:07.626Z,102517.50
2022-11-12T19:48:35.826Z,102506.91
2022-11-12T19:51:05.686Z,102513.88
2022-11-12T19:57:59.691Z,102512.81
2022-11-12T20:00:27.171Z,102514.47
2022-11-12T20:02:54.765Z,102515.38
2022-11-12T20:14:17.462Z,102510.13
2022-11-12T20:35:22.130Z,102511.91
2022-11-12T20:56:29.971Z,102502.97
2022-11-12T20:58:58.991Z,102511.91
2022-11-12T21:01:28.537Z,102504.19
2022-11-12T21:03:57.460Z,102512.06
2022-11-12T21:06:28.762Z,102508.47
2022-11-12T21:13:16.048Z,102498.06
2022-11-12T21:15:46.774Z,102501.81
2022-11-12T21:18:14.384Z,102497.47
2022-11-12T21:20:42.220Z,102499.19
2022-11-12T21:23:09.937Z,102494.91
2022-11-12T21:25:38.995Z,102495.00
2022-11-12T21:28:07.309Z,102487.09
2022-11-12T21:30:35.289Z,102492.25
2022-11-12T21:33:03.008Z,102484.34
2022-11-12T21:35:30.954Z,102488.72
2022-11-12T21:37:58.920Z,102492.25
2022-11-12T21:40:26.769Z,102488.66
2022-11-12T21:42:54.907Z,102484.19
2022-11-12T21:45:22.554Z,102482.41
2022-11-12T21:47:50.519Z,102477.88
2022-11-12T21:50:18.475Z,102480.44
2022-11-12T21:52:46.445Z,102481.22
2022-11-12T21:55:14.182Z,102471.69
2022-11-12T21:57:45.138Z,102469.91
2022-11-12T22:00:40.499Z,102468.19
2022-11-12T22:03:01.086Z,102465.47
2022-11-12T22:05:28.689Z,102474.09
2022-11-12T22:07:56.322Z,102473.94
2022-11-12T22:10:24.129Z,102464.97
2022-11-12T22:13:19.684Z,102469.25
2022-11-12T22:15:39.624Z,102463.06
2022-11-12T22:18:07.340Z,102462.94
2022-11-12T22:20:35.304Z,102457.59
2022-11-12T22:23:03.011Z,102455.84
2022-11-12T22:25:31.269Z,102459.34
2022-11-12T22:28:15.499Z,102452.41
2022-11-12T22:32:02.952Z,102453.25
2022-11-12T22:34:43.759Z,102445.38
2022-11-12T22:37:13.217Z,102447.09
2022-11-12T22:39:40.722Z,102453.19
2022-11-12T22:42:09.390Z,102439.09
2022-11-12T22:44:36.864Z,102435.56
2022-11-12T22:47:04.462Z,102440.81
2022-11-12T22:49:31.945Z,102435.47
2022-11-12T22:51:59.429Z,102432.78
2022-11-12T22:54:27.030Z,102432.78
2022-11-12T22:56:54.391Z,102433.63
2022-11-12T22:59:21.756Z,102438.78
2022-11-12T23:01:49.305Z,102437.13
2022-11-12T23:04:16.968Z,102443.28
2022-11-12T23:06:44.455Z,102430.06
2022-11-12T23:09:16.490Z,102433.56
2022-11-12T23:11:43.961Z,102425.72
2022-11-12T23:14:11.435Z,102424.81
2022-11-12T23:16:39.045Z,102425.63
2022-11-12T23:23:26.088Z,102422.84
2022-11-12T23:25:53.684Z,102421.06
2022-11-12T23:45:43.146Z,102418.41
