createdAt,value
2018-06-11T00:00:05.488Z,99.90
2018-06-11T00:02:33.777Z,99.90
2018-06-11T00:05:02.076Z,99.90
2018-06-11T00:07:30.281Z,99.90
2018-06-11T00:09:58.491Z,99.90
2018-06-11T00:12:26.730Z,99.90
2018-06-11T00:14:54.932Z,99.90
2018-06-11T00:17:23.160Z,99.90
2018-06-11T00:19:51.428Z,99.90
2018-06-11T00:24:47.834Z,99.90
2018-06-11T00:27:16.028Z,99.90
2018-06-11T00:29:44.259Z,99.90
2018-06-11T00:32:12.762Z,99.90
2018-06-11T00:34:40.997Z,99.90
2018-06-11T00:37:09.234Z,99.90
2018-06-11T00:39:37.456Z,99.90
2018-06-11T00:42:05.691Z,99.90
2018-06-11T00:44:33.952Z,99.90
2018-06-11T00:47:02.676Z,99.90
2018-06-11T00:49:30.948Z,99.90
2018-06-11T00:52:02.479Z,99.90
2018-06-11T00:54:30.724Z,99.90
2018-06-11T00:56:58.979Z,99.90
2018-06-11T00:59:27.231Z,99.90
2018-06-11T01:04:23.477Z,99.90
2018-06-11T01:06:52.243Z,99.90
2018-06-11T01:09:20.511Z,99.90
2018-06-11T01:11:48.747Z,99.90
2018-06-11T01:14:16.998Z,99.90
2018-06-11T01:16:45.210Z,99.90
2018-06-11T01:19:13.439Z,99.90
2018-06-11T01:21:41.665Z,99.90
2018-06-11T01:24:13.043Z,99.90
2018-06-11T01:26:42.187Z,99.90
2018-06-11T01:29:10.507Z,99.90
2018-06-11T01:31:38.732Z,99.90
2018-06-11T01:34:06.979Z,99.90
2018-06-11T01:36:35.288Z,99.90
2018-06-11T01:39:04.255Z,99.90
2018-06-11T01:41:32.503Z,99.90
2018-06-11T01:44:00.713Z,99.90
2018-06-11T01:46:28.916Z,99.90
2018-06-11T01:48:57.332Z,99.90
2018-06-11T01:51:25.540Z,99.90
2018-06-11T01:53:57.991Z,99.90
2018-06-11T01:56:26.268Z,99.90
2018-06-11T01:58:54.485Z,99.90
2018-06-11T02:01:22.719Z,99.90
2018-06-11T02:03:51.871Z,99.90
2018-06-11T02:06:20.312Z,99.90
2018-06-11T02:08:56.165Z,99.90
2018-06-11T02:11:24.453Z,99.90
2018-06-11T02:13:53.061Z,99.90
2018-06-11T02:16:21.337Z,99.90
2018-06-11T02:18:49.627Z,99.90
2018-06-11T02:21:17.912Z,99.90
2018-06-11T02:23:46.165Z,99.90
2018-06-11T02:26:14.441Z,99.90
2018-06-11T02:28:42.782Z,99.90
2018-06-11T02:31:11.087Z,99.90
2018-06-11T02:33:39.362Z,99.90
2018-06-11T02:36:07.673Z,99.90
2018-06-11T02:38:35.900Z,99.90
2018-06-11T02:43:32.141Z,99.90
2018-06-11T02:48:28.441Z,99.90
2018-06-11T02:50:56.736Z,99.90
2018-06-11T02:53:25.040Z,99.90
2018-06-11T02:55:53.260Z,99.90
2018-06-11T02:58:21.536Z,99.90
2018-06-11T03:00:49.816Z,99.90
2018-06-11T03:03:18.076Z,99.90
2018-06-11T03:05:47.250Z,99.90
2018-06-11T03:08:16.180Z,99.90
2018-06-11T03:10:49.008Z,99.90
2018-06-11T03:13:17.225Z,99.90
2018-06-11T03:15:45.464Z,99.90
2018-06-11T03:18:13.775Z,99.90
2018-06-11T03:20:41.978Z,99.90
2018-06-11T03:23:10.296Z,99.90
2018-06-11T03:25:38.573Z,99.90
2018-06-11T03:28:06.885Z,99.90
2018-06-11T03:30:36.110Z,99.90
2018-06-11T03:33:04.349Z,99.90
2018-06-11T03:35:32.613Z,99.90
2018-06-11T03:38:01.220Z,99.90
2018-06-11T03:40:33.123Z,99.90
2018-06-11T03:43:01.777Z,99.90
2018-06-11T03:45:30.052Z,99.90
2018-06-11T03:47:58.251Z,99.90
2018-06-11T03:50:26.455Z,99.90
2018-06-11T03:52:54.710Z,99.90
2018-06-11T03:55:22.960Z,99.90
2018-06-11T03:57:51.227Z,99.90
2018-06-11T04:00:19.898Z,99.90
2018-06-11T04:02:48.144Z,99.90
2018-06-11T04:05:16.392Z,99.90
2018-06-11T04:07:44.644Z,99.90
2018-06-11T04:10:17.163Z,99.90
2018-06-11T04:12:45.399Z,99.90
2018-06-11T04:15:13.652Z,99.90
2018-06-11T04:17:41.896Z,99.90
2018-06-11T04:20:11.143Z,99.90
2018-06-11T04:22:39.448Z,99.90
2018-06-11T04:25:07.680Z,99.90
2018-06-11T04:27:36.540Z,99.90
2018-06-11T04:30:05.124Z,99.90
2018-06-11T04:35:01.418Z,99.90
2018-06-11T04:37:29.681Z,99.90
2018-06-11T04:39:57.948Z,99.90
2018-06-11T04:42:26.199Z,99.90
2018-06-11T04:44:54.473Z,99.90
2018-06-11T04:47:22.669Z,99.90
2018-06-11T04:49:50.899Z,99.90
2018-06-11T04:52:19.117Z,99.90
2018-06-11T04:54:47.426Z,99.90
2018-06-11T04:57:19.574Z,99.90
2018-06-11T04:59:47.792Z,99.90
2018-06-11T05:02:16.070Z,99.90
2018-06-11T05:04:44.277Z,99.90
2018-06-11T05:07:12.571Z,99.90
2018-06-11T05:09:40.874Z,99.90
2018-06-11T05:12:09.101Z,99.90
2018-06-11T05:14:37.761Z,99.90
2018-06-11T05:17:06.049Z,99.90
2018-06-11T05:19:34.230Z,99.90
2018-06-11T05:22:02.504Z,99.90
2018-06-11T05:24:30.752Z,99.90
2018-06-11T05:27:02.818Z,99.90
2018-06-11T05:29:31.091Z,99.00
2018-06-11T05:31:59.395Z,97.70
2018-06-11T05:34:28.132Z,96.60
2018-06-11T05:36:56.432Z,95.90
2018-06-11T05:41:53.392Z,95.10
2018-06-11T05:44:21.695Z,94.20
2018-06-11T05:46:50.350Z,93.30
2018-06-11T05:49:18.592Z,92.20
2018-06-11T05:51:46.864Z,91.50
2018-06-11T05:54:15.068Z,90.90
2018-06-11T05:56:43.328Z,90.00
2018-06-11T05:59:11.617Z,88.90
2018-06-11T06:04:07.945Z,86.40
2018-06-11T06:06:36.218Z,85.30
2018-06-11T06:11:34.764Z,83.80
2018-06-11T06:14:03.268Z,84.00
2018-06-11T06:16:31.560Z,84.60
2018-06-11T06:18:59.830Z,85.50
2018-06-11T06:23:56.104Z,90.40
2018-06-11T06:26:24.354Z,91.60
2018-06-11T06:28:55.953Z,92.70
2018-06-11T06:31:24.840Z,93.50
2018-06-11T06:33:53.120Z,93.10
2018-06-11T06:36:21.345Z,92.80
2018-06-11T06:38:49.592Z,92.10
2018-06-11T06:41:17.792Z,91.50
2018-06-11T06:43:50.475Z,91.10
2018-06-11T06:46:18.700Z,91.80
2018-06-11T06:48:46.999Z,92.70
2018-06-11T06:51:15.212Z,93.40
2018-06-11T06:53:43.519Z,94.40
2018-06-11T06:56:13.256Z,95.30
2018-06-11T06:58:44.504Z,95.50
2018-06-11T07:01:12.737Z,95.80
2018-06-11T07:03:41.009Z,96.30
2018-06-11T07:06:09.845Z,96.30
2018-06-11T07:08:38.131Z,96.80
2018-06-11T07:11:06.401Z,97.20
2018-06-11T07:13:34.888Z,97.50
2018-06-11T07:16:06.145Z,97.20
2018-06-11T07:18:34.435Z,97.20
2018-06-11T07:21:02.862Z,97.20
2018-06-11T07:23:31.139Z,97.00
2018-06-11T07:25:59.927Z,96.90
2018-06-11T07:28:28.177Z,97.10
2018-06-11T07:31:00.702Z,97.20
2018-06-11T07:33:28.929Z,97.00
2018-06-11T07:35:57.182Z,96.70
2018-06-11T07:38:25.556Z,96.50
2018-06-11T07:40:53.839Z,96.70
2018-06-11T07:43:22.091Z,96.90
2018-06-11T07:45:50.397Z,96.70
2018-06-11T07:48:18.712Z,96.50
2018-06-11T07:50:47.135Z,96.10
2018-06-11T07:53:15.293Z,96.10
2018-06-11T07:55:43.598Z,95.90
2018-06-11T08:00:40.406Z,95.70
2018-06-11T08:03:08.639Z,95.50
2018-06-11T08:05:36.852Z,95.20
2018-06-11T08:08:05.127Z,95.50
2018-06-11T08:10:40.244Z,95.20
2018-06-11T08:13:08.527Z,94.80
2018-06-11T08:15:36.764Z,94.10
2018-06-11T08:18:06.926Z,93.60
2018-06-11T08:20:35.562Z,93.10
2018-06-11T08:23:03.791Z,92.60
2018-06-11T08:25:32.047Z,92.60
2018-06-11T08:28:00.996Z,92.70
2018-06-11T08:30:30.156Z,92.60
2018-06-11T08:32:58.427Z,92.50
2018-06-11T08:35:26.932Z,91.80
2018-06-11T08:37:55.545Z,91.20
2018-06-11T08:40:23.903Z,90.90
2018-06-11T08:42:52.564Z,90.50
2018-06-11T08:45:20.824Z,90.80
2018-06-11T08:47:49.345Z,90.60
2018-06-11T08:50:17.605Z,90.70
2018-06-11T08:52:46.851Z,90.70
2018-06-11T08:55:15.077Z,91.20
2018-06-11T08:57:43.301Z,91.20
2018-06-11T09:00:11.538Z,91.00
2018-06-11T09:02:39.895Z,90.60
2018-06-11T09:05:08.108Z,90.90
2018-06-11T09:07:37.113Z,90.80
2018-06-11T09:10:05.453Z,91.00
2018-06-11T09:12:34.669Z,90.90
2018-06-11T09:15:02.898Z,90.50
2018-06-11T09:17:31.872Z,90.20
2018-06-11T09:20:00.224Z,90.30
2018-06-11T09:22:28.479Z,90.00
2018-06-11T09:24:56.847Z,89.30
2018-06-11T09:27:25.109Z,88.30
2018-06-11T09:29:55.313Z,87.70
2018-06-11T09:32:23.677Z,88.20
2018-06-11T09:34:52.063Z,87.00
2018-06-11T09:37:20.334Z,87.60
2018-06-11T09:53:56.597Z,86.50
2018-06-11T09:56:24.841Z,86.00
2018-06-11T09:58:53.079Z,81.40
2018-06-11T10:01:25.529Z,81.20
2018-06-11T10:03:53.726Z,80.10
2018-06-11T10:08:50.029Z,80.90
2018-06-11T10:11:18.240Z,81.20
2018-06-11T10:13:46.867Z,79.40
2018-06-11T10:16:19.380Z,78.30
2018-06-11T10:18:47.842Z,77.10
2018-06-11T10:21:16.063Z,79.50
2018-06-11T10:23:44.404Z,76.30
2018-06-11T10:26:12.648Z,77.70
2018-06-11T10:28:41.431Z,77.00
2018-06-11T10:31:10.937Z,77.80
2018-06-11T10:33:39.200Z,80.80
2018-06-11T10:38:35.443Z,78.70
2018-06-11T10:41:03.693Z,79.80
2018-06-11T10:43:31.933Z,76.00
2018-06-11T10:46:00.290Z,76.30
2018-06-11T10:48:32.304Z,75.20
2018-06-11T10:51:00.578Z,75.60
2018-06-11T10:53:28.855Z,74.00
2018-06-11T10:55:57.131Z,73.90
2018-06-11T10:58:25.389Z,73.10
2018-06-11T11:00:53.632Z,74.40
2018-06-11T11:03:25.763Z,79.00
2018-06-11T11:05:54.056Z,83.60
2018-06-11T11:08:22.751Z,85.50
2018-06-11T11:10:50.988Z,87.80
2018-06-11T11:13:19.205Z,88.80
2018-06-11T11:15:47.446Z,89.70
2018-06-11T11:18:22.883Z,90.50
2018-06-11T11:20:51.136Z,90.70
2018-06-11T11:23:19.364Z,90.50
2018-06-11T11:28:15.939Z,90.70
2018-06-11T11:30:44.196Z,89.80
2018-06-11T11:33:13.257Z,89.00
2018-06-11T11:35:41.768Z,89.70
2018-06-11T11:38:10.120Z,90.00
2018-06-11T11:40:38.424Z,89.80
2018-06-11T11:43:06.685Z,90.90
2018-06-11T11:45:34.980Z,90.70
2018-06-11T11:48:06.859Z,90.70
2018-06-11T11:50:35.203Z,90.20
2018-06-11T11:53:03.440Z,91.00
2018-06-11T11:55:31.768Z,90.70
2018-06-11T11:58:00.072Z,90.70
2018-06-11T12:00:28.292Z,90.60
2018-06-11T12:02:59.683Z,90.50
2018-06-11T12:05:28.119Z,90.40
2018-06-11T12:07:56.689Z,90.00
2018-06-11T12:15:21.029Z,88.80
2018-06-11T12:17:49.941Z,88.40
2018-06-11T12:20:18.202Z,87.40
2018-06-11T12:22:46.464Z,86.50
2018-06-11T12:25:14.692Z,86.90
2018-06-11T12:27:42.860Z,86.60
2018-06-11T12:30:11.684Z,87.30
2018-06-11T12:32:39.894Z,87.00
2018-06-11T12:35:12.592Z,87.30
2018-06-11T12:37:40.914Z,87.50
2018-06-11T12:40:09.170Z,85.80
2018-06-11T12:45:06.721Z,84.10
2018-06-11T12:47:34.947Z,83.70
2018-06-11T12:50:03.177Z,83.80
2018-06-11T12:52:32.335Z,84.00
2018-06-11T12:55:00.727Z,84.40
2018-06-11T12:57:29.096Z,84.70
2018-06-11T12:59:58.020Z,87.00
2018-06-11T13:02:26.319Z,88.90
2018-06-11T13:04:54.668Z,89.30
2018-06-11T13:07:23.532Z,90.30
2018-06-11T13:09:52.426Z,90.50
2018-06-11T13:12:20.738Z,90.40
2018-06-11T13:14:49.214Z,90.90
2018-06-11T13:17:17.786Z,91.40
2018-06-11T13:22:19.781Z,92.60
2018-06-11T13:24:48.048Z,93.00
2018-06-11T13:27:17.408Z,93.30
2018-06-11T13:29:45.673Z,93.20
2018-06-11T13:32:13.916Z,93.00
2018-06-11T13:34:43.093Z,93.10
2018-06-11T13:37:11.732Z,93.10
2018-06-11T13:39:40.034Z,92.80
2018-06-11T13:42:08.640Z,92.90
2018-06-11T13:49:33.986Z,93.70
2018-06-11T13:52:03.204Z,94.30
2018-06-11T13:54:31.461Z,94.70
2018-06-11T13:56:59.750Z,94.90
2018-06-11T13:59:28.175Z,94.60
2018-06-11T14:01:56.581Z,94.50
2018-06-11T14:04:24.840Z,94.90
2018-06-11T14:06:53.565Z,94.80
2018-06-11T14:11:50.648Z,95.40
2018-06-11T14:14:18.964Z,98.60
2018-06-11T14:16:47.293Z,99.90
2018-06-11T14:19:15.593Z,99.90
2018-06-11T14:24:16.569Z,99.90
2018-06-11T14:26:44.798Z,99.90
2018-06-11T14:29:13.512Z,99.90
2018-06-11T14:31:42.588Z,99.90
2018-06-11T14:34:11.780Z,99.90
2018-06-11T14:36:40.322Z,99.90
2018-06-11T14:39:09.649Z,99.90
2018-06-11T14:41:38.025Z,99.90
2018-06-11T14:44:06.930Z,99.90
2018-06-11T14:46:35.140Z,99.90
2018-06-11T14:49:03.948Z,99.90
2018-06-11T14:51:36.655Z,99.90
2018-06-11T14:54:05.351Z,99.90
2018-06-11T14:56:33.636Z,99.90
2018-06-11T14:59:06.384Z,99.90
2018-06-11T15:01:35.013Z,99.90
2018-06-11T15:04:04.400Z,99.90
2018-06-11T15:06:33.492Z,99.90
2018-06-11T15:09:01.819Z,99.90
2018-06-11T15:11:30.360Z,99.90
2018-06-11T15:16:26.903Z,99.90
2018-06-11T15:18:55.666Z,99.90
2018-06-11T15:21:27.359Z,99.90
2018-06-11T15:23:55.639Z,99.90
2018-06-11T15:26:24.687Z,99.90
2018-06-11T15:28:52.956Z,99.90
2018-06-11T15:33:51.559Z,99.90
2018-06-11T15:38:53.189Z,99.90
2018-06-11T15:46:22.369Z,99.90
2018-06-11T15:51:24.035Z,99.90
2018-06-11T15:53:52.484Z,99.90
2018-06-11T15:56:22.028Z,99.90
2018-06-11T15:58:51.595Z,99.90
2018-06-11T16:01:22.218Z,99.90
2018-06-11T16:03:50.793Z,99.90
2018-06-11T16:06:19.479Z,99.90
2018-06-11T16:08:47.851Z,99.90
2018-06-11T16:11:18.345Z,99.90
2018-06-11T16:13:47.175Z,99.90
2018-06-11T16:16:22.394Z,99.90
2018-06-11T16:18:51.850Z,99.90
2018-06-11T16:21:23.360Z,99.90
2018-06-11T16:23:53.524Z,99.90
2018-06-11T16:26:23.003Z,99.90
2018-06-11T16:28:51.523Z,99.90
2018-06-11T16:31:20.516Z,99.90
2018-06-11T16:33:53.480Z,99.90
2018-06-11T16:36:22.779Z,99.90
2018-06-11T16:38:55.115Z,99.90
2018-06-11T16:41:28.508Z,99.90
2018-06-11T16:43:57.269Z,99.90
2018-06-11T16:46:27.060Z,99.90
2018-06-11T16:48:59.913Z,99.90
2018-06-11T16:51:33.840Z,99.90
2018-06-11T16:54:03.652Z,99.90
2018-06-11T16:56:36.844Z,99.90
2018-06-11T16:59:05.567Z,99.90
2018-06-11T17:01:33.891Z,99.90
2018-06-11T17:04:03.949Z,99.90
2018-06-11T17:06:32.309Z,99.90
2018-06-11T17:09:12.820Z,99.90
2018-06-11T17:11:41.180Z,99.90
2018-06-11T17:14:11.531Z,99.90
2018-06-11T17:19:14.599Z,99.90
2018-06-11T17:21:42.919Z,99.90
2018-06-11T17:24:15.487Z,99.90
2018-06-11T17:26:44.115Z,99.90
2018-06-11T17:29:12.504Z,99.90
2018-06-11T17:31:41.130Z,99.90
2018-06-11T17:34:09.517Z,99.90
2018-06-11T17:36:37.905Z,99.90
2018-06-11T17:39:07.521Z,99.90
2018-06-11T17:41:35.986Z,99.90
2018-06-11T17:49:00.828Z,99.90
2018-06-11T17:51:29.157Z,99.90
2018-06-11T17:53:57.368Z,99.90
2018-06-11T17:56:25.741Z,99.90
2018-06-11T17:58:54.008Z,99.90
2018-06-11T18:01:22.383Z,99.90
2018-06-11T18:03:50.696Z,99.90
2018-06-11T18:06:18.956Z,99.90
2018-06-11T18:08:47.904Z,99.90
2018-06-11T18:11:25.109Z,99.90
2018-06-11T18:13:53.466Z,99.90
2018-06-11T18:16:21.830Z,99.90
2018-06-11T18:18:50.080Z,99.90
2018-06-11T18:21:18.401Z,99.90
2018-06-11T18:23:46.990Z,99.90
2018-06-11T18:26:15.322Z,99.90
2018-06-11T18:28:43.789Z,99.90
2018-06-11T18:31:12.564Z,99.90
2018-06-11T18:33:40.860Z,99.90
2018-06-11T18:36:09.302Z,99.90
2018-06-11T18:38:37.717Z,99.90
2018-06-11T18:43:34.053Z,99.90
2018-06-11T18:46:02.348Z,99.90
2018-06-11T18:48:30.631Z,99.90
2018-06-11T18:50:58.884Z,99.90
2018-06-11T18:53:27.162Z,99.90
2018-06-11T18:55:55.402Z,99.90
2018-06-11T19:00:51.672Z,99.90
2018-06-11T19:03:19.962Z,99.90
2018-06-11T19:05:48.237Z,99.90
2018-06-11T19:10:52.778Z,99.90
2018-06-11T19:13:21.064Z,99.90
2018-06-11T19:15:50.135Z,99.90
2018-06-11T19:18:20.757Z,99.90
2018-06-11T19:20:49.420Z,99.90
2018-06-11T19:23:19.856Z,99.90
2018-06-11T19:28:18.284Z,99.90
2018-06-11T19:30:47.440Z,99.90
2018-06-11T19:33:16.463Z,99.90
2018-06-11T19:35:45.214Z,99.90
2018-06-11T19:38:14.395Z,99.90
2018-06-11T19:40:46.429Z,99.90
2018-06-11T19:43:16.861Z,99.90
2018-06-11T19:45:45.399Z,99.90
2018-06-11T19:48:16.761Z,99.90
2018-06-11T19:50:45.561Z,99.90
2018-06-11T19:53:13.923Z,99.90
2018-06-11T19:58:10.685Z,99.90
2018-06-11T20:00:39.671Z,99.90
2018-06-11T20:03:09.433Z,99.90
2018-06-11T20:05:37.780Z,99.90
2018-06-11T20:08:07.514Z,99.90
2018-06-11T20:10:37.242Z,99.90
2018-06-11T20:13:05.967Z,99.90
2018-06-11T20:15:35.396Z,99.90
2018-06-11T20:18:03.790Z,99.90
2018-06-11T20:20:32.212Z,99.90
2018-06-11T20:23:01.583Z,99.90
2018-06-11T20:25:30.098Z,99.90
2018-06-11T20:27:58.336Z,99.90
2018-06-11T20:30:26.805Z,99.90
2018-06-11T20:32:55.238Z,99.90
2018-06-11T20:35:23.591Z,99.90
2018-06-11T20:37:51.853Z,99.90
2018-06-11T20:40:22.148Z,99.90
2018-06-11T20:42:51.263Z,99.90
2018-06-11T20:45:20.140Z,99.90
2018-06-11T20:47:49.960Z,99.90
2018-06-11T20:52:46.517Z,99.90
2018-06-11T20:55:15.149Z,99.90
2018-06-11T20:57:43.374Z,99.90
2018-06-11T21:00:11.649Z,99.90
2018-06-11T21:02:40.060Z,99.90
2018-06-11T21:05:08.286Z,99.90
2018-06-11T21:07:36.585Z,99.90
2018-06-11T21:10:04.999Z,99.90
2018-06-11T21:12:33.288Z,99.90
2018-06-11T21:15:01.513Z,99.90
2018-06-11T21:17:29.789Z,99.90
2018-06-11T21:19:58.220Z,99.90
2018-06-11T21:22:26.483Z,99.90
2018-06-11T21:24:54.706Z,99.90
2018-06-11T21:27:27.260Z,99.90
2018-06-11T21:29:58.500Z,99.90
2018-06-11T21:32:27.072Z,99.90
2018-06-11T21:34:55.284Z,99.90
2018-06-11T21:37:23.529Z,99.90
2018-06-11T21:39:52.580Z,99.90
2018-06-11T21:42:20.812Z,99.90
2018-06-11T21:44:49.120Z,99.90
2018-06-11T21:47:17.372Z,99.90
2018-06-11T21:49:45.775Z,99.90
2018-06-11T21:54:42.607Z,99.90
2018-06-11T21:57:10.897Z,99.90
2018-06-11T21:59:39.393Z,99.90
2018-06-11T22:02:07.674Z,99.90
2018-06-11T22:04:35.944Z,99.90
2018-06-11T22:07:04.203Z,99.90
2018-06-11T22:09:32.396Z,99.90
2018-06-11T22:12:00.680Z,99.90
2018-06-11T22:14:31.879Z,99.90
2018-06-11T22:17:00.089Z,99.90
2018-06-11T22:19:29.244Z,99.90
2018-06-11T22:24:25.484Z,99.90
2018-06-11T22:26:53.810Z,99.90
2018-06-11T22:29:22.087Z,99.90
2018-06-11T22:31:50.312Z,99.90
2018-06-11T22:34:18.738Z,99.90
2018-06-11T22:36:46.976Z,99.90
2018-06-11T22:41:43.217Z,99.90
2018-06-11T22:44:14.463Z,99.90
2018-06-11T22:46:43.656Z,99.90
2018-06-11T22:49:11.884Z,99.90
2018-06-11T22:51:40.159Z,99.90
2018-06-11T22:54:08.633Z,99.90
2018-06-11T22:56:36.909Z,99.90
2018-06-11T22:59:05.156Z,99.90
2018-06-11T23:04:01.412Z,99.90
2018-06-11T23:06:29.616Z,99.90
2018-06-11T23:08:57.995Z,99.90
2018-06-11T23:11:26.229Z,99.90
2018-06-11T23:13:54.477Z,99.90
2018-06-11T23:16:26.472Z,99.90
2018-06-11T23:18:54.692Z,99.90
2018-06-11T23:21:22.968Z,99.90
2018-06-11T23:23:51.204Z,99.90
2018-06-11T23:26:19.473Z,99.90
2018-06-11T23:28:47.920Z,99.90
2018-06-11T23:31:16.116Z,99.90
2018-06-11T23:33:44.370Z,99.90
2018-06-11T23:36:12.589Z,99.90
2018-06-11T23:38:40.861Z,99.90
2018-06-11T23:41:09.064Z,99.90
2018-06-11T23:43:37.424Z,99.90
2018-06-11T23:46:05.648Z,99.90
