createdAt,value
2019-05-20T00:00:16.063Z,7.23
2019-05-20T00:02:46.329Z,7.33
2019-05-20T00:05:16.959Z,6.60
2019-05-20T00:07:47.488Z,6.97
2019-05-20T00:10:17.463Z,6.73
2019-05-20T00:12:47.823Z,7.87
2019-05-20T00:15:18.664Z,7.43
2019-05-20T00:17:49.173Z,7.07
2019-05-20T00:20:19.815Z,6.20
2019-05-20T00:22:50.358Z,6.53
2019-05-20T00:25:21.244Z,6.77
2019-05-20T00:27:51.716Z,6.47
2019-05-20T00:30:21.932Z,6.13
2019-05-20T00:32:51.800Z,7.53
2019-05-20T00:35:22.566Z,7.17
2019-05-20T00:37:53.094Z,6.63
2019-05-20T00:40:23.655Z,6.67
2019-05-20T00:42:54.287Z,6.80
2019-05-20T00:45:24.929Z,6.07
2019-05-20T00:47:55.537Z,6.27
2019-05-20T00:50:26.300Z,7.10
2019-05-20T00:52:56.610Z,5.60
2019-05-20T00:55:28.235Z,6.13
2019-05-20T00:57:58.532Z,6.37
2019-05-20T02:02:26.427Z,8.13
2019-05-20T02:04:57.109Z,9.10
2019-05-20T02:07:28.097Z,7.20
2019-05-20T02:09:59.136Z,7.13
2019-05-20T02:12:29.793Z,7.03
2019-05-20T02:15:08.887Z,6.70
2019-05-20T02:17:40.537Z,6.70
2019-05-20T02:20:10.995Z,6.43
2019-05-20T02:22:41.020Z,6.70
2019-05-20T02:25:11.235Z,7.57
2019-05-20T02:27:41.651Z,7.83
2019-05-20T02:30:12.300Z,8.07
2019-05-20T02:32:42.577Z,6.60
2019-05-20T02:35:13.356Z,7.10
2019-05-20T02:37:43.543Z,7.33
2019-05-20T02:40:13.593Z,7.50
2019-05-20T02:42:43.392Z,6.33
2019-05-20T02:45:15.560Z,7.10
2019-05-20T02:47:45.588Z,7.23
2019-05-20T02:50:15.595Z,6.80
2019-05-20T02:52:46.025Z,6.27
2019-05-20T02:55:15.804Z,6.07
2019-05-20T02:57:45.543Z,7.30
2019-05-20T03:00:15.878Z,7.03
2019-05-20T03:02:46.200Z,7.47
2019-05-20T03:05:16.242Z,8.13
2019-05-20T03:07:47.362Z,8.27
2019-05-20T03:10:17.756Z,8.37
2019-05-20T03:12:47.811Z,7.70
2019-05-20T03:15:18.129Z,9.20
2019-05-20T03:17:48.251Z,9.53
2019-05-20T03:20:18.017Z,8.10
2019-05-20T03:22:48.175Z,9.50
2019-05-20T03:25:18.712Z,8.10
2019-05-20T03:27:48.988Z,7.20
2019-05-20T03:30:19.117Z,7.07
2019-05-20T03:32:49.257Z,6.60
2019-05-20T03:35:19.253Z,6.60
2019-05-20T03:37:48.968Z,6.43
2019-05-20T03:40:19.332Z,6.10
2019-05-20T03:42:49.406Z,6.93
2019-05-20T03:45:19.820Z,7.30
2019-05-20T03:47:50.787Z,7.10
2019-05-20T03:50:21.431Z,8.23
2019-05-20T03:52:52.074Z,7.87
2019-05-20T03:55:22.907Z,8.27
2019-05-20T03:57:53.299Z,7.77
2019-05-20T04:00:37.795Z,7.37
2019-05-20T04:03:08.268Z,7.50
2019-05-20T04:05:38.736Z,8.27
2019-05-20T04:08:09.181Z,7.43
2019-05-20T04:10:39.620Z,6.37
2019-05-20T04:13:09.672Z,8.50
2019-05-20T04:15:41.142Z,7.33
2019-05-20T04:18:11.183Z,7.10
2019-05-20T04:20:41.608Z,7.10
2019-05-20T04:23:11.627Z,7.50
2019-05-20T04:25:41.643Z,7.80
2019-05-20T04:28:12.379Z,8.03
2019-05-20T04:30:42.174Z,8.80
2019-05-20T04:33:12.215Z,8.20
2019-05-20T04:35:41.944Z,7.80
2019-05-20T04:38:11.653Z,8.93
2019-05-20T04:40:41.754Z,8.07
2019-05-20T04:43:12.093Z,8.47
2019-05-20T04:45:42.408Z,8.47
2019-05-20T04:48:13.888Z,10.00
2019-05-20T04:50:44.882Z,8.00
2019-05-20T04:53:15.326Z,9.37
2019-05-20T04:55:46.156Z,8.87
2019-05-20T04:58:16.158Z,8.90
2019-05-20T05:00:49.949Z,9.70
2019-05-20T05:03:19.942Z,9.23
2019-05-20T05:05:50.573Z,8.57
2019-05-20T05:08:21.247Z,9.10
2019-05-20T05:10:51.755Z,9.17
2019-05-20T05:13:22.204Z,8.80
2019-05-20T05:15:51.996Z,9.77
2019-05-20T05:18:21.985Z,8.17
2019-05-20T05:20:52.783Z,10.30
2019-05-20T05:23:23.354Z,10.37
2019-05-20T05:25:53.724Z,9.27
2019-05-20T05:28:24.534Z,9.30
2019-05-20T05:30:54.894Z,10.10
2019-05-20T05:33:25.274Z,8.90
2019-05-20T05:35:55.267Z,8.57
2019-05-20T05:38:25.317Z,10.53
2019-05-20T05:40:56.088Z,10.63
2019-05-20T05:43:26.411Z,10.53
2019-05-20T05:45:56.127Z,12.00
2019-05-20T05:48:26.592Z,10.57
2019-05-20T05:50:56.967Z,10.27
2019-05-20T05:53:27.599Z,11.33
2019-05-20T05:55:57.774Z,10.73
2019-05-20T05:58:28.080Z,9.27
2019-05-20T06:00:58.448Z,10.83
2019-05-20T06:03:28.646Z,11.87
2019-05-20T06:06:11.676Z,10.13
2019-05-20T06:08:30.860Z,10.63
2019-05-20T06:11:01.255Z,10.93
2019-05-20T06:13:32.147Z,10.13
2019-05-20T06:16:02.472Z,11.50
2019-05-20T06:18:32.898Z,10.87
2019-05-20T06:21:03.394Z,12.20
2019-05-20T06:23:33.552Z,11.83
2019-05-20T06:26:03.666Z,12.13
2019-05-20T06:28:33.987Z,11.60
2019-05-20T06:31:03.824Z,11.97
2019-05-20T06:33:34.735Z,12.80
2019-05-20T06:36:04.541Z,13.77
2019-05-20T06:38:56.798Z,11.60
2019-05-20T06:41:27.008Z,12.37
2019-05-20T06:43:57.355Z,12.43
2019-05-20T06:46:28.068Z,11.00
2019-05-20T06:48:58.486Z,11.97
2019-05-20T06:51:28.916Z,13.27
2019-05-20T06:53:58.953Z,11.90
2019-05-20T06:56:32.056Z,12.33
2019-05-20T06:59:02.158Z,12.37
2019-05-20T07:01:32.271Z,10.77
2019-05-20T07:04:02.742Z,10.97
2019-05-20T07:06:45.302Z,10.37
2019-05-20T07:09:06.104Z,10.97
2019-05-20T07:11:35.967Z,11.10
2019-05-20T07:14:06.663Z,12.00
2019-05-20T07:16:38.188Z,10.77
2019-05-20T07:19:08.421Z,10.10
2019-05-20T07:21:38.959Z,9.10
2019-05-20T07:24:09.479Z,9.07
2019-05-20T07:26:40.112Z,8.03
2019-05-20T07:29:09.834Z,8.20
2019-05-20T07:31:40.565Z,6.80
2019-05-20T07:34:11.172Z,7.23
2019-05-20T07:36:41.746Z,7.17
2019-05-20T07:39:12.183Z,6.90
2019-05-20T07:41:42.273Z,6.37
2019-05-20T07:44:12.358Z,6.27
2019-05-20T07:46:42.195Z,6.43
2019-05-20T07:49:13.744Z,6.30
2019-05-20T07:51:46.098Z,6.70
2019-05-20T07:54:17.137Z,6.57
2019-05-20T07:56:48.720Z,6.63
2019-05-20T07:59:21.271Z,7.93
2019-05-20T08:01:51.951Z,6.17
2019-05-20T08:04:22.075Z,5.70
2019-05-20T08:06:52.720Z,6.47
2019-05-20T08:09:22.823Z,6.63
2019-05-20T08:11:52.926Z,5.60
2019-05-20T08:14:23.360Z,6.37
2019-05-20T08:16:53.841Z,5.87
2019-05-20T08:19:23.962Z,5.70
2019-05-20T08:21:54.028Z,6.80
2019-05-20T08:24:24.463Z,6.30
2019-05-20T08:26:55.470Z,7.57
2019-05-20T08:29:25.593Z,5.90
2019-05-20T08:31:55.762Z,6.60
2019-05-20T08:34:26.280Z,6.63
2019-05-20T08:36:56.840Z,6.50
2019-05-20T08:39:27.404Z,5.83
2019-05-20T08:41:57.810Z,7.03
2019-05-20T08:44:27.894Z,7.00
2019-05-20T08:46:59.187Z,6.73
2019-05-20T08:49:30.600Z,6.63
2019-05-20T08:52:01.688Z,7.23
2019-05-20T08:54:32.853Z,7.30
2019-05-20T08:57:04.023Z,7.27
2019-05-20T08:59:35.549Z,7.27
2019-05-20T09:02:06.112Z,8.53
2019-05-20T09:04:37.250Z,7.50
2019-05-20T09:07:08.648Z,7.90
2019-05-20T09:09:40.508Z,7.97
2019-05-20T09:12:12.165Z,7.70
2019-05-20T09:14:43.466Z,6.83
2019-05-20T09:17:13.788Z,7.33
2019-05-20T09:19:46.863Z,7.13
2019-05-20T09:22:15.685Z,7.10
2019-05-20T09:24:46.169Z,7.30
2019-05-20T09:27:18.600Z,8.50
2019-05-20T09:29:49.161Z,7.70
2019-05-20T09:32:19.580Z,7.67
2019-05-20T09:34:50.972Z,7.57
2019-05-20T09:37:22.748Z,7.77
2019-05-20T09:39:53.959Z,7.80
2019-05-20T09:42:25.189Z,8.57
2019-05-20T09:44:56.618Z,8.53
2019-05-20T09:47:29.800Z,8.27
2019-05-20T09:50:01.267Z,8.73
2019-05-20T09:52:32.460Z,9.60
2019-05-20T09:55:03.253Z,9.33
2019-05-20T09:57:34.930Z,8.57
2019-05-20T10:00:07.050Z,8.37
2019-05-20T10:02:39.257Z,9.03
2019-05-20T10:05:10.977Z,8.17
2019-05-20T10:07:42.429Z,8.27
2019-05-20T10:10:13.258Z,7.63
2019-05-20T10:12:46.429Z,7.63
2019-05-20T10:15:16.910Z,8.50
2019-05-20T10:17:47.900Z,8.73
2019-05-20T10:20:19.465Z,8.20
2019-05-20T10:22:50.280Z,7.77
2019-05-20T10:25:22.595Z,7.60
2019-05-20T10:27:57.505Z,8.17
2019-05-20T10:30:28.184Z,7.93
2019-05-20T10:32:59.596Z,8.00
2019-05-20T10:35:30.961Z,8.03
2019-05-20T10:38:02.168Z,8.63
2019-05-20T10:40:33.475Z,9.03
2019-05-20T10:43:04.411Z,8.23
2019-05-20T10:45:35.922Z,8.83
2019-05-20T10:48:08.877Z,9.30
2019-05-20T10:50:39.923Z,9.07
2019-05-20T10:53:12.129Z,8.10
2019-05-20T10:55:43.274Z,8.60
2019-05-20T10:58:14.273Z,11.03
2019-05-20T11:01:01.037Z,10.60
2019-05-20T11:03:18.015Z,9.83
2019-05-20T11:05:49.177Z,9.80
2019-05-20T11:08:20.570Z,10.40
2019-05-20T11:10:53.554Z,10.23
2019-05-20T11:13:24.724Z,11.07
2019-05-20T11:15:56.033Z,9.97
2019-05-20T11:18:27.541Z,10.77
2019-05-20T11:20:59.179Z,9.63
2019-05-20T11:23:30.561Z,9.63
2019-05-20T11:26:01.973Z,9.50
2019-05-20T11:28:33.052Z,9.43
2019-05-20T11:31:04.331Z,10.43
2019-05-20T11:33:35.192Z,12.23
2019-05-20T11:36:07.010Z,13.57
2019-05-20T11:38:38.189Z,15.00
2019-05-20T11:41:09.447Z,15.17
2019-05-20T11:43:40.294Z,15.03
2019-05-20T11:46:11.539Z,15.77
2019-05-20T11:48:43.020Z,16.73
2019-05-20T11:51:15.286Z,15.67
2019-05-20T11:53:46.767Z,15.93
2019-05-20T11:56:18.440Z,15.60
2019-05-20T11:58:49.643Z,14.57
2019-05-20T12:01:21.153Z,15.93
2019-05-20T12:03:52.308Z,16.27
2019-05-20T12:06:23.276Z,16.10
2019-05-20T12:08:54.937Z,14.10
2019-05-20T12:11:26.124Z,16.43
2019-05-20T12:13:57.600Z,15.37
2019-05-20T12:16:29.460Z,14.50
2019-05-20T12:19:00.658Z,15.33
2019-05-20T12:21:32.522Z,14.77
2019-05-20T12:24:03.989Z,16.20
2019-05-20T12:26:34.830Z,14.83
2019-05-20T12:29:06.571Z,15.07
2019-05-20T12:31:37.996Z,15.03
2019-05-20T12:34:10.501Z,16.53
2019-05-20T12:36:42.207Z,15.17
2019-05-20T12:39:13.099Z,15.33
2019-05-20T12:41:44.480Z,15.93
2019-05-20T12:44:15.875Z,14.00
2019-05-20T12:46:47.131Z,13.10
2019-05-20T12:49:18.112Z,14.83
2019-05-20T12:51:49.671Z,14.57
2019-05-20T12:54:20.598Z,15.10
2019-05-20T12:56:51.396Z,14.70
2019-05-20T12:59:22.268Z,15.80
2019-05-20T13:01:57.880Z,16.70
2019-05-20T13:04:28.624Z,16.60
2019-05-20T13:07:00.239Z,17.03
2019-05-20T13:09:31.150Z,15.30
2019-05-20T13:12:02.304Z,15.80
2019-05-20T13:14:34.737Z,15.83
2019-05-20T13:17:05.344Z,14.63
2019-05-20T13:19:36.280Z,14.17
2019-05-20T13:22:07.600Z,16.27
2019-05-20T13:24:39.054Z,15.20
2019-05-20T13:27:10.633Z,14.43
2019-05-20T13:29:41.769Z,14.60
2019-05-20T13:32:12.917Z,14.07
2019-05-20T13:34:45.386Z,13.40
2019-05-20T13:37:16.594Z,16.43
2019-05-20T13:39:48.039Z,16.70
2019-05-20T13:42:18.715Z,15.13
2019-05-20T13:44:49.502Z,16.07
2019-05-20T13:47:38.791Z,17.77
2019-05-20T13:50:10.627Z,18.97
2019-05-20T13:52:41.948Z,19.27
2019-05-20T13:55:12.973Z,19.57
2019-05-20T13:57:44.313Z,21.10
2019-05-20T14:00:17.140Z,20.27
2019-05-20T14:02:48.680Z,21.13
2019-05-20T14:05:19.536Z,22.57
2019-05-20T14:07:50.970Z,24.33
2019-05-20T14:10:21.991Z,24.23
2019-05-20T14:12:53.461Z,26.47
2019-05-20T14:15:25.252Z,23.77
2019-05-20T14:17:56.128Z,25.83
2019-05-20T14:20:27.626Z,24.43
2019-05-20T14:22:59.132Z,21.60
2019-05-20T14:25:29.509Z,22.30
2019-05-20T14:28:00.004Z,21.77
2019-05-20T14:30:29.826Z,22.07
2019-05-20T14:33:00.273Z,22.00
2019-05-20T14:35:31.116Z,20.57
2019-05-20T14:38:01.342Z,23.73
2019-05-20T14:40:32.375Z,22.80
2019-05-20T14:43:03.012Z,21.93
2019-05-20T14:45:33.129Z,22.17
2019-05-20T14:48:03.352Z,24.67
2019-05-20T14:50:33.854Z,24.40
2019-05-20T14:53:04.200Z,25.40
2019-05-20T14:55:42.217Z,26.90
2019-05-20T14:58:07.021Z,28.20
2019-05-20T15:00:37.393Z,29.50
2019-05-20T15:03:07.567Z,27.97
2019-05-20T15:05:38.381Z,29.07
2019-05-20T15:08:10.892Z,27.20
2019-05-20T15:10:42.358Z,28.17
2019-05-20T15:13:14.408Z,31.47
2019-05-20T15:15:48.362Z,29.00
2019-05-20T15:18:19.091Z,28.60
2019-05-20T15:20:53.700Z,28.67
2019-05-20T15:23:29.852Z,28.67
2019-05-20T15:26:00.692Z,30.63
2019-05-20T15:28:31.199Z,30.00
2019-05-20T15:31:02.761Z,29.97
2019-05-20T15:33:34.573Z,30.87
2019-05-20T15:36:05.726Z,32.97
2019-05-20T15:38:36.987Z,33.90
2019-05-20T15:41:08.113Z,33.87
2019-05-20T15:43:39.367Z,32.20
2019-05-20T15:46:09.947Z,30.33
2019-05-20T15:48:41.112Z,32.10
2019-05-20T15:51:13.667Z,36.57
2019-05-20T15:53:45.016Z,30.33
2019-05-20T15:56:15.547Z,30.17
2019-05-20T15:58:46.856Z,28.30
2019-05-20T16:01:17.974Z,24.40
2019-05-20T16:03:51.472Z,30.03
2019-05-20T16:06:22.467Z,12.57
2019-05-20T16:08:54.177Z,12.17
2019-05-20T16:11:25.837Z,13.20
2019-05-20T16:13:58.315Z,8.67
2019-05-20T16:16:29.967Z,6.43
2019-05-20T16:19:01.355Z,7.67
2019-05-20T16:21:32.904Z,8.37
2019-05-20T16:24:04.064Z,9.93
2019-05-20T16:26:36.240Z,15.60
2019-05-20T16:29:08.284Z,18.30
2019-05-20T16:31:44.305Z,16.83
2019-05-20T16:34:15.951Z,18.57
2019-05-20T16:36:47.160Z,26.47
2019-05-20T16:39:19.675Z,28.43
2019-05-20T16:41:51.133Z,37.07
2019-05-20T16:44:21.886Z,43.40
2019-05-20T16:46:54.188Z,46.73
2019-05-20T16:49:26.109Z,46.77
2019-05-20T16:51:57.983Z,43.33
2019-05-20T16:54:28.545Z,45.00
2019-05-20T16:57:00.142Z,45.23
2019-05-20T16:59:31.382Z,46.60
2019-05-20T17:02:02.258Z,49.83
2019-05-20T17:04:33.447Z,52.47
2019-05-20T17:07:04.639Z,51.17
2019-05-20T17:09:36.074Z,54.00
2019-05-20T17:12:08.157Z,49.47
2019-05-20T17:14:38.980Z,52.70
2019-05-20T17:17:10.174Z,56.80
2019-05-20T17:19:41.520Z,54.23
2019-05-20T17:22:12.479Z,55.43
2019-05-20T17:24:46.991Z,57.30
2019-05-20T17:27:18.263Z,57.97
2019-05-20T17:29:49.889Z,58.57
2019-05-20T17:32:20.959Z,57.93
2019-05-20T17:34:52.922Z,56.07
2019-05-20T17:37:36.805Z,56.00
2019-05-20T17:40:08.963Z,56.70
2019-05-20T17:42:41.082Z,59.20
2019-05-20T17:45:11.914Z,59.13
2019-05-20T17:47:42.450Z,61.17
2019-05-20T17:50:12.918Z,53.10
2019-05-20T17:52:42.702Z,61.13
2019-05-20T17:55:13.004Z,58.73
2019-05-20T17:57:44.051Z,57.50
2019-05-20T18:00:18.469Z,57.20
2019-05-20T18:02:49.200Z,59.40
2019-05-20T18:05:21.183Z,56.20
2019-05-20T18:07:52.609Z,60.33
2019-05-20T18:10:25.410Z,58.90
2019-05-20T18:12:57.166Z,57.37
2019-05-20T18:15:27.177Z,61.30
2019-05-20T18:17:57.366Z,56.23
2019-05-20T18:20:27.783Z,56.77
2019-05-20T18:23:07.578Z,57.73
2019-05-20T18:25:37.683Z,57.87
2019-05-20T18:28:07.787Z,59.23
2019-05-20T18:30:38.738Z,59.47
2019-05-20T18:33:10.106Z,60.17
2019-05-20T18:35:41.523Z,60.63
2019-05-20T18:38:13.542Z,58.53
2019-05-20T18:40:45.083Z,59.37
2019-05-20T18:43:16.662Z,57.83
2019-05-20T18:45:47.798Z,58.23
2019-05-20T18:48:18.942Z,59.00
2019-05-20T18:50:49.794Z,63.60
2019-05-20T18:53:21.235Z,57.57
2019-05-20T18:55:51.747Z,65.03
2019-05-20T18:58:22.346Z,62.50
2019-05-20T19:00:53.643Z,66.00
2019-05-20T19:03:26.458Z,66.73
2019-05-20T19:05:58.231Z,61.93
2019-05-20T19:08:29.680Z,61.80
2019-05-20T19:11:01.848Z,65.73
2019-05-20T19:13:33.037Z,66.37
2019-05-20T19:16:07.651Z,63.20
2019-05-20T19:18:39.226Z,63.17
2019-05-20T19:21:10.173Z,60.57
2019-05-20T19:23:41.598Z,66.27
2019-05-20T19:26:23.861Z,62.80
2019-05-20T19:28:45.867Z,60.70
2019-05-20T19:31:17.344Z,66.50
2019-05-20T19:33:50.979Z,63.00
2019-05-20T19:36:22.116Z,58.33
2019-05-20T19:38:53.880Z,62.27
2019-05-20T19:41:25.102Z,60.43
2019-05-20T19:44:00.428Z,61.73
2019-05-20T19:46:31.744Z,64.00
2019-05-20T19:49:02.714Z,65.13
2019-05-20T19:51:34.226Z,59.80
2019-05-20T19:54:05.019Z,62.43
2019-05-20T19:56:35.887Z,65.50
2019-05-20T19:59:07.222Z,63.13
2019-05-20T20:01:38.332Z,62.77
2019-05-20T20:04:09.157Z,61.50
2019-05-20T20:06:40.567Z,66.87
2019-05-20T20:09:16.858Z,69.97
2019-05-20T20:11:48.239Z,70.00
2019-05-20T20:14:19.184Z,68.73
2019-05-20T20:16:50.454Z,69.20
2019-05-20T20:19:21.739Z,65.27
2019-05-20T20:21:52.554Z,64.13
2019-05-20T20:24:24.460Z,67.30
2019-05-20T20:26:55.583Z,63.60
2019-05-20T20:29:27.051Z,63.80
2019-05-20T20:31:58.660Z,62.63
2019-05-20T20:34:30.770Z,63.60
2019-05-20T20:37:01.966Z,66.97
2019-05-20T20:39:34.471Z,67.37
2019-05-20T20:42:05.536Z,59.37
2019-05-20T20:44:37.511Z,66.73
2019-05-20T20:47:08.359Z,72.23
2019-05-20T20:49:39.796Z,63.57
2019-05-20T20:52:11.928Z,66.40
2019-05-20T20:54:44.243Z,67.47
2019-05-20T20:57:15.151Z,67.47
2019-05-20T20:59:50.103Z,69.27
2019-05-20T21:02:19.892Z,66.20
2019-05-20T21:04:51.770Z,63.80
2019-05-20T21:07:23.030Z,65.97
2019-05-20T21:09:54.147Z,64.70
2019-05-20T21:12:25.132Z,61.73
2019-05-20T21:14:55.999Z,69.13
2019-05-20T21:17:26.903Z,63.90
2019-05-20T21:19:58.058Z,59.70
2019-05-20T21:22:30.178Z,63.93
2019-05-20T21:25:02.202Z,63.83
2019-05-20T21:27:33.332Z,68.07
2019-05-20T21:30:04.380Z,66.33
2019-05-20T21:32:35.978Z,69.07
2019-05-20T21:35:07.235Z,70.77
2019-05-20T21:37:38.380Z,69.27
2019-05-20T21:40:09.719Z,70.97
2019-05-20T21:42:41.473Z,68.00
2019-05-20T21:45:12.063Z,68.03
2019-05-20T21:47:44.883Z,75.30
2019-05-20T21:50:17.067Z,75.03
2019-05-20T21:52:48.532Z,79.20
2019-05-20T21:55:19.710Z,77.57
2019-05-20T21:57:51.104Z,87.27
2019-05-20T22:00:41.203Z,76.07
2019-05-20T22:03:23.909Z,77.33
2019-05-20T22:05:45.731Z,72.87
2019-05-20T22:08:16.639Z,79.20
2019-05-20T22:10:47.820Z,77.37
2019-05-20T22:13:18.960Z,85.37
2019-05-20T22:15:49.826Z,78.87
2019-05-20T22:18:21.907Z,80.40
2019-05-20T22:20:53.524Z,73.20
2019-05-20T22:23:41.787Z,74.43
2019-05-20T22:26:12.802Z,82.97
2019-05-20T22:28:43.767Z,78.57
2019-05-20T22:31:14.957Z,76.20
2019-05-20T22:33:46.034Z,73.30
2019-05-20T22:36:16.942Z,80.27
2019-05-20T22:38:48.113Z,74.00
2019-05-20T22:41:19.211Z,72.77
2019-05-20T22:43:50.372Z,75.77
2019-05-20T22:46:21.947Z,70.30
2019-05-20T22:48:53.099Z,75.47
2019-05-20T22:51:24.910Z,76.53
2019-05-20T22:53:56.228Z,73.63
2019-05-20T22:56:27.093Z,71.20
2019-05-20T22:58:58.282Z,69.57
2019-05-20T23:01:29.120Z,76.43
2019-05-20T23:04:00.562Z,77.87
2019-05-20T23:06:31.385Z,69.07
2019-05-20T23:09:02.842Z,65.67
2019-05-20T23:11:34.154Z,65.43
2019-05-20T23:14:05.032Z,60.00
2019-05-20T23:16:36.333Z,66.07
2019-05-20T23:19:07.854Z,65.47
2019-05-20T23:21:38.866Z,63.90
2019-05-20T23:24:09.960Z,65.40
2019-05-20T23:26:41.227Z,65.67
2019-05-20T23:29:12.368Z,60.67
2019-05-20T23:31:43.461Z,58.80
2019-05-20T23:34:14.652Z,56.53
2019-05-20T23:36:45.863Z,53.70
2019-05-20T23:39:16.412Z,54.90
2019-05-20T23:41:47.683Z,60.97
2019-05-20T23:44:18.864Z,55.03
2019-05-20T23:46:49.699Z,61.07
2019-05-20T23:49:20.788Z,54.70
2019-05-20T23:51:52.599Z,47.77
2019-05-20T23:54:24.054Z,51.83
2019-05-20T23:56:55.203Z,45.40
2019-05-20T23:59:26.551Z,41.67
