createdAt,value
2019-01-31T11:01:22.084Z,22.20
2019-01-31T11:05:31.596Z,22.30
2019-01-31T11:09:32.766Z,22.50
2019-01-31T11:13:00.338Z,22.60
2019-01-31T11:16:25.822Z,22.80
2019-01-31T11:20:29.876Z,22.90
2019-01-31T11:23:51.167Z,23.00
2019-01-31T11:27:47.160Z,23.10
2019-01-31T11:31:18.785Z,23.20
2019-01-31T11:35:09.296Z,23.30
2019-01-31T11:38:52.595Z,23.40
2019-01-31T11:42:54.494Z,23.50
2019-01-31T11:46:29.597Z,23.60
2019-01-31T11:50:19.608Z,23.60
2019-01-31T14:19:27.050Z,22.40
2019-01-31T14:22:22.937Z,22.50
2019-01-31T14:25:17.345Z,22.60
2019-01-31T14:28:12.196Z,22.70
2019-01-31T14:31:07.013Z,22.90
2019-01-31T14:34:01.687Z,23.00
2019-01-31T14:36:56.470Z,23.20
2019-01-31T14:39:50.991Z,23.30
2019-01-31T14:42:45.462Z,23.40
2019-01-31T14:45:39.987Z,23.50
2019-01-31T14:48:34.878Z,23.60
2019-01-31T14:51:29.539Z,23.70
2019-01-31T14:54:24.159Z,23.70
2019-01-31T14:57:18.766Z,23.80
2019-01-31T15:00:17.824Z,23.80
2019-01-31T15:03:12.757Z,23.90
2019-01-31T15:06:07.313Z,24.00
2019-01-31T15:09:01.608Z,24.00
2019-01-31T15:11:57.866Z,24.10
2019-01-31T15:14:52.751Z,24.10
2019-01-31T15:17:47.234Z,24.10
2019-01-31T15:20:45.216Z,24.20
2019-01-31T15:23:40.003Z,24.20
2019-01-31T15:26:34.527Z,24.20
2019-01-31T15:29:29.546Z,24.20
2019-01-31T15:32:24.301Z,24.30
2019-01-31T15:35:18.933Z,24.30
2019-01-31T15:38:13.963Z,24.30
2019-01-31T15:41:08.883Z,24.30
2019-01-31T15:44:03.607Z,24.40
2019-01-31T15:46:58.334Z,24.40
2019-01-31T15:49:53.057Z,24.50
2019-01-31T15:52:48.080Z,24.50
2019-01-31T15:55:42.919Z,24.50
2019-01-31T15:58:38.582Z,24.50
2019-01-31T16:01:33.339Z,24.50
2019-01-31T16:04:28.094Z,24.50
2019-01-31T16:07:22.685Z,24.50
2019-01-31T16:10:17.664Z,24.60
2019-01-31T16:13:12.562Z,24.60
2019-01-31T16:16:07.731Z,24.60
2019-01-31T16:19:02.223Z,24.60
2019-01-31T16:21:57.152Z,24.60
2019-01-31T16:24:51.702Z,24.60
2019-01-31T16:27:46.159Z,24.70
2019-01-31T16:30:41.238Z,24.70
2019-01-31T16:33:35.863Z,24.70
2019-01-31T16:36:30.781Z,24.70
2019-01-31T16:39:25.507Z,24.70
2019-01-31T16:42:20.181Z,24.70
2019-01-31T16:45:16.074Z,24.70
2019-01-31T16:48:10.722Z,24.70
2019-01-31T16:51:05.496Z,24.70
2019-01-31T16:54:00.362Z,24.70
2019-01-31T16:56:55.044Z,24.70
2019-01-31T16:59:49.994Z,24.70
2019-01-31T17:02:44.792Z,24.70
2019-01-31T17:05:39.684Z,24.70
2019-01-31T17:08:34.551Z,24.70
2019-01-31T17:11:29.138Z,24.70
2019-01-31T17:14:24.023Z,24.70
2019-01-31T17:17:18.847Z,24.70
2019-01-31T17:20:29.108Z,24.70
2019-01-31T17:23:23.515Z,24.70
2019-01-31T17:26:18.427Z,24.70
2019-01-31T17:29:13.015Z,24.70
2019-01-31T17:32:08.116Z,24.80
2019-01-31T17:35:03.132Z,24.80
2019-01-31T17:37:57.988Z,24.80
2019-01-31T17:40:52.669Z,24.80
2019-01-31T17:43:48.340Z,24.80
2019-01-31T17:46:42.943Z,24.80
2019-01-31T17:49:37.669Z,24.80
2019-01-31T17:52:32.551Z,24.80
2019-01-31T17:55:27.544Z,24.80
2019-01-31T17:58:22.353Z,24.80
2019-01-31T18:01:17.436Z,24.80
2019-01-31T18:04:12.332Z,24.80
2019-01-31T18:07:06.893Z,24.80
2019-01-31T18:10:01.471Z,24.80
2019-01-31T18:12:56.725Z,24.80
2019-01-31T18:15:51.683Z,24.90
2019-01-31T18:18:46.343Z,24.90
2019-01-31T18:21:41.219Z,24.90
2019-01-31T18:24:36.172Z,24.90
2019-01-31T18:27:30.532Z,24.90
2019-01-31T18:30:27.233Z,24.90
2019-01-31T18:33:22.326Z,24.90
2019-01-31T18:36:17.221Z,24.90
2019-01-31T18:39:12.570Z,24.90
2019-01-31T18:42:07.480Z,24.90
2019-01-31T18:45:01.920Z,24.90
2019-01-31T18:47:56.864Z,24.90
2019-01-31T18:50:51.368Z,24.90
2019-01-31T18:53:46.288Z,24.90
2019-01-31T18:56:40.926Z,24.90
2019-01-31T18:59:35.797Z,24.90
2019-01-31T19:02:30.566Z,24.90
2019-01-31T19:05:24.988Z,24.90
2019-01-31T19:08:19.319Z,24.90
2019-01-31T19:11:13.853Z,24.80
2019-01-31T19:14:09.630Z,24.90
2019-01-31T19:17:04.312Z,24.90
2019-01-31T19:19:58.945Z,24.90
2019-01-31T19:22:54.841Z,24.90
2019-01-31T19:25:50.814Z,24.90
2019-01-31T19:28:45.651Z,24.90
2019-01-31T19:31:40.514Z,24.90
2019-01-31T19:34:35.160Z,24.90
2019-01-31T19:37:30.006Z,24.90
2019-01-31T19:40:30.976Z,24.90
2019-01-31T19:43:25.995Z,25.00
2019-01-31T19:46:20.902Z,24.90
2019-01-31T19:49:15.615Z,24.90
2019-01-31T19:52:10.868Z,24.90
2019-01-31T19:55:05.672Z,24.90
2019-01-31T19:58:01.670Z,24.90
2019-01-31T20:00:56.406Z,24.90
2019-01-31T20:03:50.933Z,24.90
2019-01-31T20:06:46.355Z,24.90
2019-01-31T20:09:41.201Z,24.90
2019-01-31T20:12:36.285Z,25.00
2019-01-31T20:15:32.243Z,25.00
2019-01-31T20:18:27.015Z,24.90
2019-01-31T20:21:21.991Z,24.90
2019-01-31T20:24:17.880Z,24.90
2019-01-31T20:27:12.517Z,24.90
2019-01-31T20:30:08.748Z,24.90
2019-01-31T20:33:03.759Z,24.90
2019-01-31T20:35:58.525Z,24.90
2019-01-31T20:38:52.939Z,24.90
2019-01-31T20:41:54.286Z,24.90
2019-01-31T20:44:44.211Z,24.90
2019-01-31T20:47:38.767Z,24.90
2019-01-31T20:50:35.137Z,24.90
2019-01-31T20:53:30.070Z,24.90
2019-01-31T20:56:24.610Z,24.90
2019-01-31T20:59:19.490Z,24.90
2019-01-31T21:02:14.346Z,24.90
2019-01-31T21:05:09.500Z,24.90
2019-01-31T21:08:05.858Z,24.90
2019-01-31T21:11:01.352Z,24.90
2019-01-31T21:13:56.192Z,24.90
2019-01-31T21:16:52.057Z,24.90
2019-01-31T21:19:47.311Z,24.90
2019-01-31T21:22:42.177Z,24.90
2019-01-31T21:25:36.732Z,24.90
2019-01-31T21:28:31.684Z,24.90
2019-01-31T21:31:26.962Z,24.90
2019-01-31T21:34:24.705Z,24.90
2019-01-31T21:37:19.538Z,24.90
2019-01-31T21:40:14.336Z,24.90
2019-01-31T21:43:09.453Z,24.90
2019-01-31T21:46:04.341Z,24.90
2019-01-31T21:48:59.014Z,24.90
2019-01-31T21:51:53.614Z,24.90
2019-01-31T21:54:48.278Z,24.90
2019-01-31T21:57:42.728Z,24.90
2019-01-31T22:00:37.454Z,24.80
