createdAt,value
2022-11-12T00:00:08.963Z,8.27
2022-11-12T00:02:57.728Z,5.10
2022-11-12T00:05:51.702Z,2.80
2022-11-12T00:08:43.902Z,3.37
2022-11-12T00:14:29.791Z,2.27
2022-11-12T00:17:24.897Z,2.83
2022-11-12T00:20:20.622Z,4.53
2022-11-12T00:23:19.402Z,3.73
2022-11-12T00:26:08.890Z,4.97
2022-11-12T00:28:57.892Z,18.70
2022-11-12T00:31:53.629Z,12.30
2022-11-12T00:34:46.236Z,32.63
2022-11-12T00:37:41.960Z,11.67
2022-11-12T00:40:31.086Z,14.60
2022-11-12T00:43:20.902Z,9.93
2022-11-12T00:46:09.615Z,12.60
2022-11-12T00:48:58.954Z,11.67
2022-11-12T00:51:54.000Z,18.13
2022-11-12T00:54:42.533Z,15.80
2022-11-12T00:57:30.068Z,9.57
2022-11-12T01:00:26.199Z,8.77
2022-11-12T01:03:22.586Z,3.10
2022-11-12T01:06:16.359Z,3.57
2022-11-12T01:09:15.203Z,8.03
2022-11-12T01:12:10.455Z,6.10
2022-11-12T01:15:07.047Z,7.70
2022-11-12T01:17:57.199Z,19.50
2022-11-12T01:20:53.933Z,5.00
2022-11-12T01:23:42.291Z,24.13
2022-11-12T01:26:44.571Z,10.80
2022-11-12T01:29:32.167Z,8.07
2022-11-12T01:32:27.959Z,6.80
2022-11-12T01:35:24.050Z,5.50
2022-11-12T01:38:28.437Z,11.87
2022-11-12T01:41:18.942Z,7.00
2022-11-12T01:44:29.435Z,9.63
2022-11-12T01:47:18.703Z,3.63
2022-11-12T01:50:42.412Z,6.93
2022-11-12T01:53:34.226Z,8.67
2022-11-12T01:56:25.171Z,11.93
2022-11-12T01:59:20.527Z,11.97
2022-11-12T02:05:13.513Z,10.80
2022-11-12T02:08:08.415Z,10.83
2022-11-12T02:10:54.783Z,9.33
2022-11-12T02:13:59.883Z,9.73
2022-11-12T02:16:52.393Z,11.07
2022-11-12T02:19:41.563Z,9.23
2022-11-12T02:25:38.635Z,5.27
2022-11-12T02:31:26.670Z,19.33
2022-11-12T02:37:23.453Z,7.70
2022-11-12T02:40:16.971Z,6.70
2022-11-12T02:43:06.808Z,9.13
2022-11-12T02:45:53.633Z,13.53
2022-11-12T02:48:48.441Z,9.07
2022-11-12T02:51:38.114Z,8.07
2022-11-12T02:54:26.749Z,6.70
2022-11-12T02:57:15.729Z,14.50
2022-11-12T03:00:07.504Z,6.63
2022-11-12T03:03:03.149Z,13.48
2022-11-12T03:06:03.151Z,9.50
2022-11-12T03:08:49.414Z,10.30
2022-11-12T03:11:38.136Z,6.80
2022-11-12T03:14:34.603Z,9.87
2022-11-12T03:17:24.235Z,7.23
2022-11-12T03:20:20.955Z,8.10
2022-11-12T03:23:17.105Z,4.10
2022-11-12T03:26:14.306Z,6.67
2022-11-12T03:29:04.044Z,4.77
2022-11-12T03:32:00.689Z,7.47
2022-11-12T03:34:57.976Z,6.47
2022-11-12T03:37:54.185Z,7.47
2022-11-12T03:40:40.381Z,8.60
2022-11-12T03:46:33.846Z,7.10
2022-11-12T03:49:23.245Z,5.97
2022-11-12T03:52:12.853Z,11.10
2022-11-12T03:54:59.280Z,6.00
2022-11-12T03:57:52.922Z,5.43
2022-11-12T04:00:41.827Z,5.60
2022-11-12T04:03:30.624Z,6.30
2022-11-12T04:06:37.403Z,8.47
2022-11-12T04:09:25.306Z,5.57
2022-11-12T04:12:28.053Z,6.43
2022-11-12T04:15:18.137Z,12.77
2022-11-12T04:18:23.119Z,8.63
2022-11-12T04:21:36.496Z,9.90
2022-11-12T04:25:03.396Z,11.17
2022-11-12T04:27:53.110Z,8.37
2022-11-12T04:30:38.487Z,5.10
2022-11-12T04:33:29.078Z,4.30
2022-11-12T04:36:15.667Z,12.43
2022-11-12T04:39:05.855Z,8.07
2022-11-12T04:42:11.849Z,9.77
2022-11-12T04:45:07.573Z,8.53
2022-11-12T04:48:00.725Z,12.37
2022-11-12T04:50:56.388Z,12.70
2022-11-12T04:53:52.842Z,13.37
2022-11-12T04:56:39.616Z,14.33
2022-11-12T04:59:29.005Z,13.93
2022-11-12T05:02:21.418Z,15.47
2022-11-12T05:05:17.646Z,14.47
2022-11-12T05:08:13.786Z,10.97
2022-11-12T05:11:01.550Z,11.80
2022-11-12T05:13:52.627Z,12.40
2022-11-12T05:16:48.374Z,8.57
2022-11-12T05:19:44.522Z,9.00
2022-11-12T05:22:54.338Z,12.27
2022-11-12T05:25:54.043Z,8.43
2022-11-12T05:28:43.078Z,4.90
2022-11-12T05:31:31.475Z,8.30
2022-11-12T05:34:22.718Z,8.27
2022-11-12T05:37:11.529Z,10.60
2022-11-12T05:40:05.806Z,12.37
2022-11-12T05:42:57.681Z,11.40
2022-11-12T05:45:52.151Z,8.13
2022-11-12T05:48:53.212Z,7.53
2022-11-12T05:51:49.139Z,8.87
2022-11-12T05:54:39.358Z,7.57
2022-11-12T05:57:31.688Z,5.40
2022-11-12T06:00:22.001Z,4.57
2022-11-12T06:03:14.005Z,12.77
2022-11-12T06:06:02.975Z,8.95
2022-11-12T06:08:59.134Z,7.20
2022-11-12T06:11:46.722Z,4.43
2022-11-12T06:14:35.805Z,7.03
2022-11-12T06:17:31.928Z,4.57
2022-11-12T06:20:20.641Z,6.40
2022-11-12T06:23:15.420Z,5.67
2022-11-12T06:26:01.692Z,4.00
2022-11-12T06:28:51.679Z,8.07
2022-11-12T06:31:41.170Z,6.97
2022-11-12T06:34:30.223Z,4.57
2022-11-12T06:37:16.648Z,10.60
2022-11-12T06:40:05.864Z,3.30
2022-11-12T06:43:00.405Z,3.93
2022-11-12T06:45:49.192Z,4.53
2022-11-12T06:48:35.806Z,5.60
2022-11-12T06:51:24.125Z,6.33
2022-11-12T06:54:16.330Z,3.93
2022-11-12T06:57:04.943Z,4.43
2022-11-12T07:00:00.133Z,3.13
2022-11-12T07:02:54.925Z,4.80
2022-11-12T07:05:41.834Z,4.70
2022-11-12T07:08:31.246Z,7.87
2022-11-12T07:11:20.068Z,5.47
2022-11-12T07:14:12.546Z,5.77
2022-11-12T07:16:59.573Z,5.60
2022-11-12T07:19:57.188Z,3.73
2022-11-12T07:22:50.868Z,4.13
2022-11-12T07:25:41.974Z,8.57
2022-11-12T07:28:34.430Z,8.32
2022-11-12T07:31:28.568Z,3.23
2022-11-12T07:37:20.949Z,5.13
2022-11-12T07:40:17.117Z,4.87
2022-11-12T07:43:14.449Z,9.97
2022-11-12T07:46:12.718Z,9.23
2022-11-12T07:48:52.772Z,4.15
2022-11-12T07:51:44.172Z,6.20
2022-11-12T07:54:34.220Z,8.82
2022-11-12T07:57:20.915Z,5.90
2022-11-12T08:00:14.901Z,6.53
2022-11-12T08:03:10.517Z,3.60
2022-11-12T08:06:12.568Z,7.43
2022-11-12T08:09:05.994Z,5.13
2022-11-12T08:11:58.261Z,4.30
2022-11-12T08:14:46.788Z,3.87
2022-11-12T08:17:40.288Z,9.20
2022-11-12T08:20:38.020Z,4.37
2022-11-12T08:23:27.574Z,4.27
2022-11-12T08:26:20.795Z,4.77
2022-11-12T08:29:10.352Z,3.13
2022-11-12T08:31:59.006Z,6.00
2022-11-12T08:35:02.926Z,2.70
2022-11-12T08:37:54.111Z,9.77
2022-11-12T08:40:44.295Z,3.93
2022-11-12T08:46:42.922Z,9.73
2022-11-12T08:49:37.633Z,8.23
2022-11-12T08:55:28.432Z,8.93
2022-11-12T08:58:18.054Z,9.93
2022-11-12T09:01:07.490Z,9.17
2022-11-12T09:04:02.499Z,7.23
2022-11-12T09:09:52.541Z,8.13
2022-11-12T09:12:39.668Z,9.90
2022-11-12T09:15:38.779Z,12.60
2022-11-12T09:18:28.214Z,7.00
2022-11-12T09:21:20.813Z,16.00
2022-11-12T09:24:10.356Z,8.02
2022-11-12T09:27:00.600Z,7.97
2022-11-12T09:29:52.402Z,8.57
2022-11-12T09:35:32.403Z,8.43
2022-11-12T09:38:22.198Z,7.57
2022-11-12T09:41:20.049Z,7.33
2022-11-12T09:44:14.684Z,15.33
2022-11-12T09:47:27.336Z,5.73
2022-11-12T09:50:37.406Z,9.80
2022-11-12T09:54:12.208Z,10.73
2022-11-12T09:56:59.051Z,10.27
2022-11-12T09:59:50.678Z,8.53
2022-11-12T10:05:39.173Z,6.77
2022-11-12T10:08:42.997Z,8.97
2022-11-12T10:12:13.316Z,10.03
2022-11-12T10:15:24.455Z,11.00
2022-11-12T10:18:31.880Z,12.63
2022-11-12T10:21:31.488Z,9.40
2022-11-12T10:24:30.101Z,6.73
2022-11-12T10:27:33.764Z,7.43
2022-11-12T10:30:35.242Z,7.77
2022-11-12T10:33:24.242Z,11.27
2022-11-12T10:36:23.120Z,9.67
2022-11-12T10:39:16.053Z,9.00
2022-11-12T10:42:15.249Z,6.40
2022-11-12T10:45:24.364Z,9.60
2022-11-12T10:48:39.623Z,4.83
2022-11-12T10:51:32.297Z,10.80
2022-11-12T10:54:43.259Z,6.87
2022-11-12T10:57:29.931Z,11.40
2022-11-12T11:00:26.478Z,10.83
2022-11-12T11:03:33.632Z,8.90
2022-11-12T11:06:30.093Z,8.93
2022-11-12T11:09:26.853Z,9.23
2022-11-12T11:12:37.199Z,7.53
2022-11-12T11:15:40.848Z,6.93
2022-11-12T11:18:31.260Z,6.60
2022-11-12T11:21:42.097Z,9.53
2022-11-12T11:24:46.483Z,7.23
2022-11-12T11:28:08.583Z,4.33
2022-11-12T11:31:42.411Z,5.57
2022-11-12T11:34:37.514Z,6.60
2022-11-12T11:37:36.051Z,4.80
2022-11-12T11:40:56.876Z,7.30
2022-11-12T11:44:30.042Z,4.80
2022-11-12T11:48:01.345Z,5.47
2022-11-12T11:51:27.356Z,5.45
2022-11-12T11:54:29.697Z,9.80
2022-11-12T11:57:43.457Z,11.33
2022-11-12T12:00:47.311Z,8.20
2022-11-12T12:04:03.124Z,11.87
2022-11-12T12:07:22.446Z,5.57
2022-11-12T12:11:06.275Z,4.27
2022-11-12T12:13:49.189Z,6.80
2022-11-12T12:17:22.981Z,6.93
2022-11-12T12:20:40.550Z,5.60
2022-11-12T12:23:38.104Z,5.20
2022-11-12T12:26:27.331Z,9.53
2022-11-12T12:29:16.905Z,8.10
2022-11-12T12:32:46.695Z,7.00
2022-11-12T12:35:55.605Z,7.37
2022-11-12T12:39:21.377Z,7.57
2022-11-12T12:42:22.665Z,7.53
2022-11-12T12:45:47.590Z,6.57
2022-11-12T12:48:43.941Z,10.40
2022-11-12T12:51:33.136Z,5.40
2022-11-12T12:54:50.667Z,7.03
2022-11-12T12:57:41.256Z,7.20
2022-11-12T13:01:00.834Z,7.33
2022-11-12T13:04:12.647Z,8.80
2022-11-12T13:07:09.893Z,5.43
2022-11-12T13:10:37.437Z,9.10
2022-11-12T13:13:46.185Z,9.97
2022-11-12T13:16:56.830Z,8.00
2022-11-12T13:20:01.168Z,6.27
2022-11-12T13:22:50.068Z,6.03
2022-11-12T13:25:38.010Z,6.03
2022-11-12T13:28:27.334Z,9.07
2022-11-12T13:31:36.703Z,13.17
2022-11-12T13:34:37.240Z,4.27
2022-11-12T13:37:30.241Z,4.73
2022-11-12T13:40:51.739Z,3.90
2022-11-12T13:43:50.855Z,3.83
2022-11-12T13:46:44.123Z,6.80
2022-11-12T13:49:31.662Z,5.43
2022-11-12T13:52:22.482Z,5.20
2022-11-12T13:55:16.017Z,8.33
2022-11-12T13:58:02.822Z,5.63
2022-11-12T14:00:59.070Z,5.37
2022-11-12T14:04:03.626Z,4.93
2022-11-12T14:07:20.599Z,9.33
2022-11-12T14:10:53.694Z,4.47
2022-11-12T14:13:58.421Z,4.22
2022-11-12T14:17:34.841Z,4.90
2022-11-12T14:20:44.379Z,4.63
2022-11-12T14:23:44.124Z,6.83
2022-11-12T14:26:48.173Z,11.80
2022-11-12T14:29:41.120Z,8.47
2022-11-12T14:32:40.476Z,6.57
2022-11-12T14:35:40.349Z,5.53
2022-11-12T14:38:47.530Z,12.17
2022-11-12T14:41:45.836Z,10.30
2022-11-12T14:44:39.479Z,7.20
2022-11-12T14:47:25.909Z,6.33
2022-11-12T14:50:42.354Z,6.63
2022-11-12T14:53:41.797Z,8.73
2022-11-12T14:56:44.691Z,9.30
2022-11-12T14:59:34.335Z,4.10
2022-11-12T15:02:50.362Z,6.80
2022-11-12T15:06:09.758Z,4.32
2022-11-12T15:09:00.247Z,5.53
2022-11-12T15:11:57.614Z,6.83
2022-11-12T15:14:48.350Z,9.00
2022-11-12T15:17:37.201Z,5.23
2022-11-12T15:20:32.329Z,14.00
2022-11-12T15:23:20.363Z,11.60
2022-11-12T15:26:21.539Z,7.60
2022-11-12T15:29:30.464Z,4.60
2022-11-12T15:32:29.444Z,4.63
2022-11-12T15:35:34.729Z,7.27
2022-11-12T15:38:38.239Z,7.57
2022-11-12T15:41:35.220Z,8.43
2022-11-12T15:44:25.767Z,9.70
2022-11-12T15:47:22.863Z,6.90
2022-11-12T15:50:23.150Z,7.40
2022-11-12T15:53:12.741Z,5.03
2022-11-12T15:56:02.366Z,5.57
2022-11-12T15:58:55.187Z,4.73
2022-11-12T16:01:43.183Z,6.60
2022-11-12T16:04:32.413Z,6.43
2022-11-12T16:07:21.866Z,3.87
2022-11-12T16:10:19.712Z,8.33
2022-11-12T16:13:15.869Z,5.93
2022-11-12T16:16:12.157Z,4.73
2022-11-12T16:22:01.741Z,7.17
2022-11-12T16:24:51.165Z,7.87
2022-11-12T16:27:42.403Z,6.10
2022-11-12T16:30:35.447Z,8.07
2022-11-12T16:33:25.994Z,24.30
2022-11-12T16:36:32.374Z,21.77
2022-11-12T16:39:21.202Z,57.07
2022-11-12T16:42:11.876Z,18.67
2022-11-12T16:45:01.475Z,39.07
2022-11-12T16:47:55.082Z,15.77
2022-11-12T16:50:44.589Z,16.33
2022-11-12T16:53:48.431Z,7.40
2022-11-12T16:56:40.477Z,6.97
2022-11-12T17:02:25.942Z,4.57
2022-11-12T17:05:29.614Z,4.43
2022-11-12T17:08:19.511Z,10.93
2022-11-12T17:11:20.864Z,4.47
2022-11-12T17:14:11.253Z,3.10
2022-11-12T17:19:59.209Z,4.17
2022-11-12T17:22:48.515Z,8.20
2022-11-12T17:25:38.080Z,3.07
2022-11-12T17:28:28.176Z,3.30
2022-11-12T17:31:21.225Z,5.23
2022-11-12T17:34:14.155Z,5.33
2022-11-12T17:37:01.294Z,4.63
2022-11-12T17:39:49.314Z,4.17
2022-11-12T17:42:38.294Z,5.20
2022-11-12T17:45:26.048Z,4.33
2022-11-12T17:48:13.025Z,6.10
2022-11-12T17:51:20.136Z,4.97
2022-11-12T17:54:09.661Z,5.13
2022-11-12T17:56:57.372Z,14.23
2022-11-12T17:59:47.522Z,11.67
2022-11-12T18:02:42.440Z,16.90
2022-11-12T18:05:30.555Z,6.83
2022-11-12T18:08:17.017Z,5.07
2022-11-12T18:11:07.197Z,1.73
2022-11-12T18:13:59.965Z,3.43
2022-11-12T18:16:49.566Z,4.33
2022-11-12T18:19:35.709Z,4.23
2022-11-12T18:22:31.969Z,3.43
2022-11-12T18:25:24.443Z,2.47
2022-11-12T18:28:11.965Z,2.33
2022-11-12T18:31:06.866Z,5.83
2022-11-12T18:33:57.757Z,4.07
2022-11-12T18:36:45.979Z,3.13
2022-11-12T18:39:34.260Z,4.23
2022-11-12T18:42:26.452Z,3.07
2022-11-12T18:45:19.438Z,3.70
2022-11-12T18:48:07.817Z,6.75
2022-11-12T18:50:58.387Z,7.50
2022-11-12T18:53:53.819Z,3.13
2022-11-12T18:56:45.070Z,2.43
2022-11-12T18:59:37.556Z,3.38
2022-11-12T19:02:24.443Z,5.83
2022-11-12T19:05:20.678Z,11.37
2022-11-12T19:08:19.013Z,5.40
2022-11-12T19:11:08.833Z,4.23
2022-11-12T19:13:56.231Z,4.30
2022-11-12T19:17:00.413Z,6.67
2022-11-12T19:19:49.285Z,3.77
2022-11-12T19:22:43.926Z,5.53
2022-11-12T19:25:39.769Z,6.87
2022-11-12T19:28:38.040Z,6.37
2022-11-12T19:31:31.515Z,5.70
2022-11-12T19:34:27.271Z,4.67
2022-11-12T19:37:33.152Z,1.83
2022-11-12T19:40:27.249Z,3.60
2022-11-12T19:43:16.137Z,3.97
2022-11-12T19:49:12.498Z,9.83
2022-11-12T19:52:01.678Z,2.70
2022-11-12T19:54:51.618Z,4.47
2022-11-12T19:57:39.453Z,2.57
2022-11-12T20:00:38.788Z,4.67
2022-11-12T20:03:30.750Z,14.17
2022-11-12T20:06:30.405Z,6.03
2022-11-12T20:09:25.321Z,1.80
2022-11-12T20:12:22.306Z,1.87
2022-11-12T20:15:15.200Z,1.73
2022-11-12T20:18:05.310Z,2.87
2022-11-12T20:20:58.440Z,3.37
2022-11-12T20:23:47.896Z,4.07
2022-11-12T20:26:38.140Z,10.80
2022-11-12T20:29:30.310Z,9.93
2022-11-12T20:32:21.397Z,10.10
2022-11-12T20:35:19.429Z,7.50
2022-11-12T20:38:22.518Z,10.53
2022-11-12T20:41:19.659Z,6.90
2022-11-12T20:44:11.450Z,9.23
2022-11-12T20:47:06.974Z,13.80
2022-11-12T20:49:59.317Z,6.47
2022-11-12T20:52:55.268Z,6.83
2022-11-12T20:55:47.468Z,5.80
2022-11-12T21:01:37.647Z,9.43
2022-11-12T21:04:41.080Z,15.23
2022-11-12T21:07:29.927Z,12.53
2022-11-12T21:10:22.874Z,14.47
2022-11-12T21:13:19.009Z,19.93
2022-11-12T21:16:15.194Z,20.37
2022-11-12T21:19:08.436Z,43.20
2022-11-12T21:25:04.685Z,57.38
2022-11-12T21:27:59.733Z,74.53
2022-11-12T21:33:57.756Z,35.73
2022-11-12T21:36:45.354Z,37.70
2022-11-12T21:39:35.339Z,25.07
2022-11-12T21:42:32.720Z,32.80
2022-11-12T21:45:23.117Z,31.53
2022-11-12T21:48:17.963Z,34.90
2022-11-12T21:51:13.774Z,21.53
2022-11-12T21:54:05.133Z,28.80
2022-11-12T21:56:52.630Z,24.50
2022-11-12T21:59:46.681Z,17.77
2022-11-12T22:02:33.412Z,15.17
2022-11-12T22:05:22.820Z,27.73
2022-11-12T22:08:10.137Z,16.83
2022-11-12T22:11:15.501Z,20.53
2022-11-12T22:14:07.473Z,13.37
2022-11-12T22:16:56.764Z,10.47
2022-11-12T22:19:43.982Z,11.17
2022-11-12T22:22:32.591Z,11.80
2022-11-12T22:25:27.448Z,10.30
2022-11-12T22:28:16.480Z,9.70
2022-11-12T22:31:27.757Z,13.60
2022-11-12T22:34:14.422Z,22.93
2022-11-12T22:37:03.192Z,7.50
2022-11-12T22:39:52.576Z,7.03
2022-11-12T22:42:41.233Z,4.83
2022-11-12T22:45:30.073Z,2.53
2022-11-12T22:48:37.256Z,7.33
2022-11-12T22:51:29.788Z,3.50
2022-11-12T22:54:18.251Z,11.77
2022-11-12T22:57:05.431Z,6.87
2022-11-12T22:59:54.465Z,2.80
2022-11-12T23:02:47.551Z,3.10
2022-11-12T23:05:37.957Z,4.90
2022-11-12T23:08:24.922Z,3.03
2022-11-12T23:11:14.308Z,2.20
2022-11-12T23:14:03.239Z,3.10
2022-11-12T23:16:59.327Z,4.17
2022-11-12T23:19:46.875Z,5.37
2022-11-12T23:22:46.144Z,3.63
2022-11-12T23:25:38.407Z,3.60
2022-11-12T23:28:34.682Z,1.83
2022-11-12T23:31:27.912Z,6.00
2022-11-12T23:34:20.774Z,7.83
2022-11-12T23:40:18.101Z,3.60
2022-11-12T23:43:07.295Z,4.57
2022-11-12T23:46:03.207Z,5.03
2022-11-12T23:48:50.296Z,3.57
2022-11-12T23:51:45.086Z,5.90
2022-11-12T23:54:35.211Z,8.63
2022-11-12T23:57:31.219Z,7.33
