createdAt,value
2018-05-05T00:01:28.209Z,99536.05
2018-05-05T00:03:55.789Z,99536.63
2018-05-05T00:06:23.604Z,99533.86
2018-05-05T00:08:51.185Z,99530.98
2018-05-05T00:11:18.777Z,99524.88
2018-05-05T00:13:46.585Z,99518.20
2018-05-05T00:16:14.163Z,99527.48
2018-05-05T00:18:41.755Z,99527.64
2018-05-05T00:21:09.573Z,99527.73
2018-05-05T00:23:37.161Z,99522.66
2018-05-05T00:26:04.750Z,99523.73
2018-05-05T00:28:32.367Z,99513.64
2018-05-05T00:31:00.026Z,99520.34
2018-05-05T00:33:27.610Z,99519.28
2018-05-05T00:35:55.356Z,99512.80
2018-05-05T00:38:23.003Z,99515.52
2018-05-05T00:40:50.668Z,99518.72
2018-05-05T00:43:18.304Z,99512.14
2018-05-05T00:45:46.005Z,99511.07
2018-05-05T00:48:13.657Z,99511.70
2018-05-05T00:50:41.270Z,99505.84
2018-05-05T00:53:08.991Z,99504.74
2018-05-05T00:55:36.712Z,99501.36
2018-05-05T00:58:04.344Z,99493.69
2018-05-05T01:00:31.948Z,99492.31
2018-05-05T01:02:59.624Z,99486.83
2018-05-05T01:05:27.356Z,99483.59
2018-05-05T01:07:54.945Z,99487.28
2018-05-05T01:10:22.532Z,99491.13
2018-05-05T01:12:50.256Z,99486.83
2018-05-05T01:15:17.932Z,99494.66
2018-05-05T01:17:45.512Z,99496.06
2018-05-05T01:20:13.263Z,99501.06
2018-05-05T01:22:41.129Z,99501.38
2018-05-05T01:25:08.761Z,99503.43
2018-05-05T01:27:36.379Z,99498.34
2018-05-05T01:30:03.981Z,99506.13
2018-05-05T01:32:31.555Z,99507.08
2018-05-05T01:34:59.187Z,99504.95
2018-05-05T01:37:26.903Z,99506.63
2018-05-05T01:39:54.497Z,99501.53
2018-05-05T01:42:22.439Z,99513.75
2018-05-05T01:44:50.097Z,99516.62
2018-05-05T01:47:17.674Z,99510.67
2018-05-05T01:49:45.287Z,99514.40
2018-05-05T01:52:12.853Z,99518.44
2018-05-05T01:54:40.443Z,99509.77
2018-05-05T01:57:08.063Z,99513.05
2018-05-05T01:59:35.654Z,99516.04
2018-05-05T02:02:03.326Z,99510.97
2018-05-05T02:04:30.950Z,99508.38
2018-05-05T02:06:58.827Z,99509.19
2018-05-05T02:09:26.504Z,99511.31
2018-05-05T02:11:54.138Z,99516.59
2018-05-05T02:14:21.743Z,99513.05
2018-05-05T02:16:49.496Z,99510.72
2018-05-05T02:19:17.140Z,99515.96
2018-05-05T02:21:44.707Z,99515.44
2018-05-05T02:24:12.493Z,99516.89
2018-05-05T02:26:40.160Z,99514.89
2018-05-05T02:29:07.795Z,99517.19
2018-05-05T02:31:35.400Z,99518.11
2018-05-05T02:34:03.142Z,99520.73
2018-05-05T02:36:30.803Z,99517.40
2018-05-05T02:38:58.383Z,99517.69
2018-05-05T02:41:26.002Z,99515.30
2018-05-05T02:43:53.783Z,99515.14
2018-05-05T02:46:21.402Z,99517.55
2018-05-05T02:48:49.118Z,99516.36
2018-05-05T02:51:16.781Z,99520.88
2018-05-05T02:53:44.498Z,99518.44
2018-05-05T02:56:12.297Z,99521.95
2018-05-05T02:58:39.888Z,99518.52
2018-05-05T03:01:07.619Z,99527.60
2018-05-05T03:03:35.367Z,99524.88
2018-05-05T03:06:03.145Z,99528.26
2018-05-05T03:08:30.735Z,99523.53
2018-05-05T03:10:58.489Z,99528.83
2018-05-05T03:13:26.142Z,99525.16
2018-05-05T03:15:53.722Z,99522.34
2018-05-05T03:18:21.339Z,99527.48
2018-05-05T03:20:48.906Z,99523.58
2018-05-05T03:23:17.408Z,99525.94
2018-05-05T03:25:45.055Z,99528.79
2018-05-05T03:28:12.734Z,99525.04
2018-05-05T03:30:40.316Z,99534.19
2018-05-05T03:33:08.168Z,99533.44
2018-05-05T03:35:35.735Z,99530.66
2018-05-05T03:38:03.419Z,99532.89
2018-05-05T03:40:31.019Z,99529.36
2018-05-05T03:42:58.707Z,99532.05
2018-05-05T03:45:26.285Z,99534.13
2018-05-05T03:47:54.016Z,99541.41
2018-05-05T03:50:21.590Z,99541.16
2018-05-05T03:52:49.167Z,99535.02
2018-05-05T03:55:17.013Z,99532.63
2018-05-05T03:57:44.592Z,99533.67
2018-05-05T04:00:23.999Z,99532.02
2018-05-05T04:05:52.723Z,99526.61
2018-05-05T04:08:20.287Z,99526.56
2018-05-05T04:10:47.863Z,99527.70
2018-05-05T04:13:15.489Z,99528.28
2018-05-05T04:15:43.365Z,99530.14
2018-05-05T04:18:10.948Z,99520.19
2018-05-05T04:20:38.683Z,99516.97
2018-05-05T04:23:06.259Z,99521.42
2018-05-05T04:25:33.835Z,99526.48
2018-05-05T04:28:01.482Z,99525.84
2018-05-05T04:30:29.125Z,99530.36
2018-05-05T04:32:56.803Z,99528.06
2018-05-05T04:35:24.455Z,99525.45
2018-05-05T04:37:52.036Z,99517.86
2018-05-05T04:40:19.612Z,99523.99
2018-05-05T04:42:47.268Z,99519.20
2018-05-05T04:45:14.967Z,99512.99
2018-05-05T04:47:42.542Z,99518.03
2018-05-05T04:50:10.159Z,99517.09
2018-05-05T04:52:37.756Z,99516.14
2018-05-05T04:55:05.331Z,99524.44
2018-05-05T04:57:32.965Z,99523.29
2018-05-05T05:00:00.532Z,99519.25
2018-05-05T05:02:28.105Z,99521.34
2018-05-05T05:04:55.738Z,99522.38
2018-05-05T05:07:23.309Z,99524.10
2018-05-05T05:09:50.896Z,99527.09
2018-05-05T05:12:18.492Z,99526.02
2018-05-05T05:14:46.072Z,99521.50
2018-05-05T05:17:13.636Z,99519.86
2018-05-05T05:19:41.250Z,99521.69
2018-05-05T05:22:08.825Z,99525.48
2018-05-05T05:24:36.430Z,99524.37
2018-05-05T05:27:04.047Z,99520.47
2018-05-05T05:29:31.625Z,99520.76
2018-05-05T05:31:59.203Z,99522.92
2018-05-05T05:34:26.807Z,99517.59
2018-05-05T05:36:54.372Z,99515.20
2018-05-05T05:39:21.956Z,99510.33
2018-05-05T05:41:49.602Z,99513.25
2018-05-05T05:44:17.171Z,99521.43
2018-05-05T05:46:44.783Z,99514.33
2018-05-05T05:49:12.388Z,99519.09
2018-05-05T05:51:39.961Z,99522.69
2018-05-05T05:54:07.552Z,99522.89
2018-05-05T05:56:35.164Z,99522.10
2018-05-05T05:59:02.743Z,99523.00
2018-05-05T06:01:30.318Z,99514.03
2018-05-05T06:03:57.936Z,99514.80
2018-05-05T06:06:25.507Z,99518.82
2018-05-05T06:08:53.151Z,99517.37
2018-05-05T06:11:20.870Z,99505.72
2018-05-05T06:13:48.457Z,99517.80
2018-05-05T06:16:16.017Z,99516.39
2018-05-05T06:18:43.619Z,99517.49
2018-05-05T06:21:11.195Z,99519.20
2018-05-05T06:23:38.761Z,99526.05
2018-05-05T06:26:06.415Z,99527.46
2018-05-05T06:28:33.984Z,99529.36
2018-05-05T06:31:01.552Z,99523.59
2018-05-05T06:33:29.170Z,99519.08
2018-05-05T06:35:56.985Z,99512.77
2018-05-05T06:38:24.576Z,99511.80
2018-05-05T06:40:52.245Z,99507.56
2018-05-05T06:43:19.835Z,99514.27
2018-05-05T06:45:47.448Z,99497.00
2018-05-05T06:48:15.091Z,99490.59
2018-05-05T06:50:42.679Z,99493.66
2018-05-05T06:53:10.309Z,99487.73
2018-05-05T06:55:37.945Z,99489.66
2018-05-05T06:58:05.560Z,99488.34
2018-05-05T07:00:33.152Z,99493.14
2018-05-05T07:03:00.824Z,99492.02
2018-05-05T07:05:28.433Z,99492.99
2018-05-05T07:07:56.051Z,99495.34
2018-05-05T07:10:23.715Z,99495.39
2018-05-05T07:12:51.296Z,99496.17
2018-05-05T07:15:18.864Z,99493.39
2018-05-05T07:17:46.465Z,99493.42
2018-05-05T07:20:14.036Z,99489.17
2018-05-05T07:22:41.615Z,99492.19
2018-05-05T07:25:09.221Z,99485.98
2018-05-05T07:27:36.897Z,99488.19
2018-05-05T07:30:04.488Z,99482.56
2018-05-05T07:32:32.139Z,99483.43
2018-05-05T07:34:59.699Z,99484.81
2018-05-05T07:37:27.293Z,99474.50
2018-05-05T07:39:54.953Z,99484.72
2018-05-05T07:42:22.594Z,99485.41
2018-05-05T07:44:50.215Z,99495.38
2018-05-05T07:47:17.815Z,99486.12
2018-05-05T07:49:45.383Z,99481.80
2018-05-05T07:52:12.956Z,99483.64
2018-05-05T07:54:40.542Z,99484.65
2018-05-05T07:57:08.153Z,99491.18
2018-05-05T07:59:35.844Z,99484.16
2018-05-05T08:02:03.564Z,99489.58
2018-05-05T08:04:31.142Z,99485.61
2018-05-05T08:06:58.718Z,99479.62
2018-05-05T08:09:26.769Z,99484.63
2018-05-05T08:11:54.463Z,99482.63
2018-05-05T08:14:22.036Z,99481.17
2018-05-05T08:16:49.728Z,99478.58
2018-05-05T08:19:17.257Z,99477.31
2018-05-05T08:21:44.829Z,99481.01
2018-05-05T08:24:12.460Z,99480.70
2018-05-05T08:26:40.053Z,99470.44
2018-05-05T08:29:07.669Z,99471.24
2018-05-05T08:31:35.289Z,99469.00
2018-05-05T08:34:02.890Z,99470.46
2018-05-05T08:36:30.513Z,99472.36
2018-05-05T08:38:58.137Z,99470.86
2018-05-05T08:41:25.736Z,99469.18
2018-05-05T08:43:53.341Z,99473.52
2018-05-05T08:46:20.972Z,99469.31
2018-05-05T08:48:48.559Z,99462.59
2018-05-05T08:51:16.114Z,99462.52
2018-05-05T08:53:43.731Z,99461.53
2018-05-05T08:56:11.363Z,99456.61
2018-05-05T08:58:38.948Z,99456.94
2018-05-05T09:01:06.552Z,99452.80
2018-05-05T09:03:34.135Z,99449.20
2018-05-05T09:06:01.739Z,99450.86
2018-05-05T09:08:29.343Z,99453.56
2018-05-05T09:10:56.911Z,99450.09
2018-05-05T09:13:24.480Z,99445.56
2018-05-05T09:15:52.090Z,99439.25
2018-05-05T09:18:19.672Z,99440.27
2018-05-05T09:20:47.244Z,99436.82
2018-05-05T09:23:14.875Z,99434.42
2018-05-05T09:25:42.463Z,99434.59
2018-05-05T09:28:10.069Z,99438.08
2018-05-05T09:30:37.972Z,99429.02
2018-05-05T09:33:05.525Z,99425.12
2018-05-05T09:35:33.095Z,99425.78
2018-05-05T09:38:00.691Z,99424.18
2018-05-05T09:40:28.254Z,99422.45
2018-05-05T09:42:55.822Z,99416.04
2018-05-05T09:45:23.412Z,99419.13
2018-05-05T09:47:50.983Z,99411.62
2018-05-05T09:50:18.555Z,99411.72
2018-05-05T09:52:46.154Z,99416.76
2018-05-05T09:55:13.712Z,99412.55
2018-05-05T09:57:41.298Z,99415.17
2018-05-05T10:00:08.908Z,99412.44
2018-05-05T10:02:36.515Z,99405.02
2018-05-05T10:05:04.119Z,99397.55
2018-05-05T10:07:31.738Z,99403.47
2018-05-05T10:09:59.383Z,99405.81
2018-05-05T10:12:26.965Z,99404.59
2018-05-05T10:14:54.545Z,99406.56
2018-05-05T10:17:22.180Z,99406.30
2018-05-05T10:19:49.751Z,99397.01
2018-05-05T10:22:17.326Z,99398.99
2018-05-05T10:24:44.967Z,99396.82
2018-05-05T10:27:12.562Z,99392.61
2018-05-05T10:29:40.161Z,99398.60
2018-05-05T10:32:07.776Z,99390.25
2018-05-05T10:34:35.366Z,99398.16
2018-05-05T10:37:02.972Z,99395.44
2018-05-05T10:39:30.584Z,99396.27
2018-05-05T10:41:58.160Z,99390.95
2018-05-05T10:44:25.746Z,99389.82
2018-05-05T10:46:53.355Z,99387.26
2018-05-05T10:49:20.933Z,99384.34
2018-05-05T10:51:48.534Z,99384.59
2018-05-05T10:54:16.163Z,99383.67
2018-05-05T10:56:43.743Z,99384.02
2018-05-05T10:59:11.350Z,99393.25
2018-05-05T11:01:38.952Z,99385.96
2018-05-05T11:04:06.525Z,99377.87
2018-05-05T11:06:34.081Z,99382.62
2018-05-05T11:09:01.720Z,99378.27
2018-05-05T11:11:29.296Z,99374.19
2018-05-05T11:13:56.885Z,99377.45
2018-05-05T11:16:24.526Z,99373.66
2018-05-05T11:18:52.101Z,99381.30
2018-05-05T11:21:19.671Z,99370.41
2018-05-05T11:23:47.394Z,99373.86
2018-05-05T11:26:14.997Z,99369.20
2018-05-05T11:28:42.521Z,99369.53
2018-05-05T11:31:10.119Z,99369.16
2018-05-05T11:33:37.694Z,99366.02
2018-05-05T11:36:05.264Z,99357.59
2018-05-05T11:38:32.925Z,99366.98
2018-05-05T11:41:00.499Z,99360.78
2018-05-05T11:43:28.061Z,99350.03
2018-05-05T11:45:55.656Z,99353.91
2018-05-05T11:48:23.236Z,99355.13
2018-05-05T11:50:50.809Z,99357.27
2018-05-05T11:53:18.420Z,99354.88
2018-05-05T11:55:46.010Z,99351.13
2018-05-05T11:58:13.578Z,99357.31
2018-05-05T12:00:41.179Z,99351.85
2018-05-05T12:03:08.744Z,99346.64
2018-05-05T12:05:36.321Z,99345.06
2018-05-05T12:08:03.948Z,99341.87
2018-05-05T12:10:31.520Z,99335.38
2018-05-05T12:12:59.065Z,99333.61
2018-05-05T12:15:26.677Z,99333.17
2018-05-05T12:17:54.242Z,99332.66
2018-05-05T12:20:21.915Z,99329.19
2018-05-05T12:22:49.554Z,99324.89
2018-05-05T12:25:17.120Z,99330.13
2018-05-05T12:27:44.672Z,99323.25
2018-05-05T12:30:12.273Z,99314.88
2018-05-05T12:32:39.851Z,99315.95
2018-05-05T12:35:07.471Z,99311.91
2018-05-05T12:37:35.065Z,99313.80
2018-05-05T12:40:02.661Z,99308.67
2018-05-05T12:42:30.226Z,99307.36
2018-05-05T12:44:57.829Z,99310.55
2018-05-05T12:47:25.373Z,99308.47
2018-05-05T12:52:26.713Z,99293.63
2018-05-05T12:54:54.267Z,99291.97
2018-05-05T12:57:21.842Z,99298.34
2018-05-05T12:59:49.429Z,99288.68
2018-05-05T13:02:16.984Z,99281.55
2018-05-05T13:04:44.581Z,99291.25
2018-05-05T13:07:12.235Z,99286.61
2018-05-05T13:09:39.810Z,99283.15
2018-05-05T13:12:07.385Z,99280.26
2018-05-05T13:14:34.996Z,99280.06
2018-05-05T13:17:02.561Z,99282.45
2018-05-05T13:19:30.113Z,99280.83
2018-05-05T13:21:57.802Z,99278.44
2018-05-05T13:24:25.374Z,99269.75
2018-05-05T13:26:52.924Z,99264.00
2018-05-05T13:29:20.599Z,99256.97
2018-05-05T13:31:48.160Z,99251.36
2018-05-05T13:34:15.727Z,99252.63
2018-05-05T13:36:43.412Z,99254.98
2018-05-05T13:39:10.927Z,99250.05
2018-05-05T13:41:38.499Z,99245.28
2018-05-05T13:44:06.093Z,99239.35
2018-05-05T13:46:33.675Z,99240.55
2018-05-05T13:49:01.238Z,99241.57
2018-05-05T13:51:28.951Z,99238.17
2018-05-05T13:53:56.565Z,99232.88
2018-05-05T13:56:24.230Z,99234.06
2018-05-05T13:58:51.832Z,99238.25
2018-05-05T14:01:19.431Z,99234.66
2018-05-05T14:03:46.999Z,99232.34
2018-05-05T14:06:14.999Z,99229.52
2018-05-05T14:08:42.661Z,99229.13
2018-05-05T14:11:10.333Z,99224.16
2018-05-05T14:13:37.952Z,99218.47
2018-05-05T14:16:08.939Z,99222.30
2018-05-05T14:18:41.658Z,99218.91
2018-05-05T14:21:13.228Z,99220.54
2018-05-05T14:23:45.626Z,99216.47
2018-05-05T14:26:13.601Z,99218.34
2018-05-05T14:28:41.259Z,99207.59
2018-05-05T14:31:08.991Z,99206.58
2018-05-05T14:33:36.570Z,99211.49
2018-05-05T14:36:04.182Z,99214.09
2018-05-05T14:38:31.922Z,99209.55
2018-05-05T14:40:59.608Z,99204.12
2018-05-05T14:43:27.464Z,99205.41
2018-05-05T14:45:55.019Z,99206.11
2018-05-05T14:48:22.747Z,99202.39
2018-05-05T14:50:50.366Z,99202.06
2018-05-05T14:53:18.435Z,99206.64
2018-05-05T14:55:46.044Z,99209.67
2018-05-05T14:58:13.656Z,99197.73
2018-05-05T15:00:41.273Z,99205.19
2018-05-05T15:03:08.864Z,99202.77
2018-05-05T15:05:36.547Z,99206.33
2018-05-05T15:08:04.222Z,99199.25
2018-05-05T15:10:31.886Z,99198.64
2018-05-05T15:12:59.607Z,99197.75
2018-05-05T15:15:27.239Z,99201.73
2018-05-05T15:17:54.838Z,99194.44
2018-05-05T15:20:22.612Z,99193.37
2018-05-05T15:22:50.226Z,99184.85
2018-05-05T15:25:17.875Z,99195.77
2018-05-05T15:27:45.440Z,99186.70
2018-05-05T15:30:13.188Z,99193.07
2018-05-05T15:32:40.818Z,99182.90
2018-05-05T15:35:08.497Z,99183.41
2018-05-05T15:37:36.076Z,99180.77
2018-05-05T15:40:03.724Z,99177.47
2018-05-05T15:42:31.317Z,99177.87
2018-05-05T15:44:58.973Z,99174.87
2018-05-05T15:47:26.570Z,99170.07
2018-05-05T15:49:54.254Z,99181.52
2018-05-05T15:52:21.909Z,99171.48
2018-05-05T15:54:49.518Z,99173.44
2018-05-05T15:57:17.113Z,99167.56
2018-05-05T15:59:44.764Z,99175.36
2018-05-05T16:02:12.359Z,99170.13
2018-05-05T16:04:39.949Z,99172.55
2018-05-05T16:07:07.536Z,99170.33
2018-05-05T16:09:35.143Z,99167.70
2018-05-05T16:12:02.804Z,99174.31
2018-05-05T16:14:30.488Z,99170.14
2018-05-05T16:16:58.333Z,99177.41
2018-05-05T16:19:25.902Z,99176.97
2018-05-05T16:21:53.777Z,99177.66
2018-05-05T16:24:21.714Z,99179.63
2018-05-05T16:26:49.298Z,99183.44
2018-05-05T16:29:16.886Z,99186.40
2018-05-05T16:31:44.482Z,99189.65
2018-05-05T16:34:12.056Z,99196.16
2018-05-05T16:36:39.632Z,99201.39
2018-05-05T16:39:07.262Z,99199.27
2018-05-05T16:41:34.826Z,99205.20
2018-05-05T16:44:02.603Z,99206.17
2018-05-05T16:46:30.280Z,99211.61
2018-05-05T16:48:57.964Z,99206.97
2018-05-05T16:51:25.558Z,99212.00
2018-05-05T16:53:53.163Z,99218.66
2018-05-05T16:56:20.916Z,99216.73
2018-05-05T16:58:48.576Z,99215.70
2018-05-05T17:01:16.224Z,99214.44
2018-05-05T17:03:43.906Z,99210.77
2018-05-05T17:06:11.565Z,99213.22
2018-05-05T17:08:39.177Z,99212.66
2018-05-05T17:11:06.902Z,99220.52
2018-05-05T17:13:34.496Z,99219.41
2018-05-05T17:16:02.113Z,99221.20
2018-05-05T17:18:29.875Z,99225.31
2018-05-05T17:20:57.755Z,99217.89
2018-05-05T17:23:25.468Z,99213.56
2018-05-05T17:25:53.084Z,99222.03
2018-05-05T17:28:20.741Z,99220.11
2018-05-05T17:30:48.408Z,99223.09
2018-05-05T17:33:16.057Z,99231.66
2018-05-05T17:35:43.729Z,99238.73
2018-05-05T17:38:11.380Z,99239.45
2018-05-05T17:40:38.955Z,99248.58
2018-05-05T17:43:06.703Z,99254.33
2018-05-05T17:45:34.377Z,99263.27
2018-05-05T17:48:02.040Z,99260.02
2018-05-05T17:50:29.749Z,99270.39
2018-05-05T17:52:57.339Z,99274.01
2018-05-05T17:55:25.025Z,99279.63
2018-05-05T17:57:52.677Z,99274.81
2018-05-05T18:00:20.276Z,99279.59
2018-05-05T18:02:48.026Z,99282.31
2018-05-05T18:05:15.760Z,99290.19
2018-05-05T18:07:43.426Z,99289.58
2018-05-05T18:10:11.088Z,99295.83
2018-05-05T18:12:38.963Z,99293.91
2018-05-05T18:15:06.848Z,99295.13
2018-05-05T18:17:34.433Z,99297.02
2018-05-05T18:20:02.161Z,99301.53
2018-05-05T18:22:29.882Z,99303.92
2018-05-05T18:24:57.747Z,99301.83
2018-05-05T18:27:25.550Z,99299.66
2018-05-05T18:29:53.397Z,99308.73
2018-05-05T18:32:21.002Z,99310.17
2018-05-05T18:34:48.574Z,99308.67
2018-05-05T18:37:16.397Z,99313.25
2018-05-05T18:39:43.982Z,99314.11
2018-05-05T18:42:11.789Z,99319.74
2018-05-05T18:44:39.406Z,99319.59
2018-05-05T18:47:06.966Z,99322.34
2018-05-05T18:49:34.552Z,99321.69
2018-05-05T18:52:02.215Z,99324.18
2018-05-05T18:54:29.827Z,99323.97
2018-05-05T18:56:57.503Z,99319.03
2018-05-05T18:59:25.100Z,99320.28
2018-05-05T19:01:52.667Z,99322.95
2018-05-05T19:04:20.249Z,99319.48
2018-05-05T19:06:47.932Z,99320.80
2018-05-05T19:09:15.505Z,99319.91
2018-05-05T19:11:43.169Z,99330.56
2018-05-05T19:14:10.783Z,99325.63
2018-05-05T19:16:38.438Z,99324.73
2018-05-05T19:19:06.247Z,99327.09
2018-05-05T19:21:33.987Z,99327.80
2018-05-05T19:24:01.573Z,99334.34
2018-05-05T19:26:29.143Z,99329.29
2018-05-05T19:28:57.169Z,99339.70
2018-05-05T19:31:24.721Z,99333.45
2018-05-05T19:33:52.420Z,99337.02
2018-05-05T19:36:20.277Z,99331.95
2018-05-05T19:38:48.030Z,99337.03
2018-05-05T19:41:15.625Z,99338.16
2018-05-05T19:43:43.248Z,99346.16
2018-05-05T19:46:10.851Z,99352.87
2018-05-05T19:48:38.612Z,99351.05
2018-05-05T19:51:06.265Z,99357.33
2018-05-05T19:53:33.924Z,99353.20
2018-05-05T19:56:01.515Z,99363.27
2018-05-05T19:58:29.146Z,99365.38
2018-05-05T20:00:56.928Z,99366.45
2018-05-05T20:03:24.501Z,99369.08
2018-05-05T20:05:52.646Z,99379.31
2018-05-05T20:08:20.228Z,99371.25
2018-05-05T20:10:47.858Z,99368.24
2018-05-05T20:13:15.640Z,99376.69
2018-05-05T20:15:43.203Z,99364.94
2018-05-05T20:18:10.781Z,99373.53
2018-05-05T20:20:38.933Z,99372.62
2018-05-05T20:23:06.597Z,99381.34
2018-05-05T20:25:34.127Z,99379.36
2018-05-05T20:28:01.799Z,99384.72
2018-05-05T20:30:29.691Z,99377.95
2018-05-05T20:32:57.270Z,99377.14
2018-05-05T20:35:24.977Z,99376.37
2018-05-05T20:37:52.875Z,99374.09
2018-05-05T20:40:20.545Z,99375.45
2018-05-05T20:42:48.164Z,99372.72
2018-05-05T20:45:15.766Z,99376.83
2018-05-05T20:47:43.512Z,99371.69
2018-05-05T20:50:11.396Z,99373.36
2018-05-05T20:52:39.043Z,99374.45
2018-05-05T20:55:06.621Z,99380.03
2018-05-05T20:57:34.232Z,99375.83
2018-05-05T21:00:01.827Z,99378.28
2018-05-05T21:02:29.765Z,99371.80
2018-05-05T21:04:57.345Z,99374.49
2018-05-05T21:07:25.035Z,99371.66
2018-05-05T21:09:52.624Z,99368.42
2018-05-05T21:12:20.245Z,99369.63
2018-05-05T21:14:47.996Z,99366.74
2018-05-05T21:17:15.742Z,99365.41
2018-05-05T21:19:43.753Z,99363.10
2018-05-05T21:22:11.336Z,99375.59
2018-05-05T21:24:39.078Z,99369.77
2018-05-05T21:27:06.708Z,99369.94
2018-05-05T21:29:34.384Z,99364.08
2018-05-05T21:32:01.999Z,99362.58
2018-05-05T21:34:29.727Z,99364.61
2018-05-05T21:36:57.390Z,99357.58
2018-05-05T21:39:24.988Z,99367.59
2018-05-05T21:41:52.965Z,99365.42
2018-05-05T21:44:20.705Z,99362.03
2018-05-05T21:46:48.295Z,99360.27
2018-05-05T21:49:16.101Z,99359.88
2018-05-05T21:51:43.727Z,99358.67
2018-05-05T21:54:11.421Z,99367.05
2018-05-05T21:56:38.991Z,99364.89
2018-05-05T21:59:06.762Z,99367.47
2018-05-05T22:01:34.403Z,99370.44
2018-05-05T22:04:02.035Z,99372.21
2018-05-05T22:06:29.637Z,99373.68
2018-05-05T22:08:57.407Z,99379.11
2018-05-05T22:11:25.069Z,99378.04
2018-05-05T22:13:53.340Z,99378.05
2018-05-05T22:16:21.183Z,99381.28
2018-05-05T22:18:48.793Z,99385.47
2018-05-05T22:21:16.503Z,99384.23
2018-05-05T22:23:44.091Z,99388.43
2018-05-05T22:26:11.665Z,99388.84
2018-05-05T22:28:39.260Z,99385.72
2018-05-05T22:31:06.857Z,99389.52
2018-05-05T22:33:34.851Z,99384.08
2018-05-05T22:36:02.481Z,99382.80
2018-05-05T22:38:30.156Z,99380.74
2018-05-05T22:40:57.997Z,99370.05
2018-05-05T22:43:25.811Z,99370.70
2018-05-05T22:45:54.463Z,99368.81
2018-05-05T22:48:22.427Z,99365.02
2018-05-05T22:50:50.053Z,99369.05
2018-05-05T22:53:17.626Z,99369.30
2018-05-05T22:55:45.213Z,99373.50
2018-05-05T22:58:12.824Z,99370.36
2018-05-05T23:00:40.431Z,99368.03
2018-05-05T23:03:08.143Z,99369.92
2018-05-05T23:05:36.610Z,99368.84
2018-05-05T23:08:04.205Z,99376.66
2018-05-05T23:10:31.829Z,99373.55
2018-05-05T23:12:59.476Z,99376.94
2018-05-05T23:15:27.031Z,99373.28
2018-05-05T23:17:54.809Z,99375.45
2018-05-05T23:20:22.569Z,99370.30
2018-05-05T23:22:50.528Z,99365.81
2018-05-05T23:25:18.084Z,99370.17
2018-05-05T23:27:45.856Z,99374.06
2018-05-05T23:30:13.471Z,99378.59
2018-05-05T23:32:41.050Z,99380.17
2018-05-05T23:35:08.744Z,99382.12
2018-05-05T23:37:36.834Z,99381.69
2018-05-05T23:40:04.810Z,99375.36
2018-05-05T23:42:32.785Z,99376.14
2018-05-05T23:45:00.962Z,99379.51
2018-05-05T23:47:28.530Z,99380.19
2018-05-05T23:49:56.198Z,99383.70
2018-05-05T23:52:24.030Z,99378.84
2018-05-05T23:54:51.611Z,99383.20
2018-05-05T23:57:19.309Z,99391.54
2018-05-05T23:59:47.013Z,99385.59
