createdAt,value
2022-10-23T00:00:19.467Z,11.07
2022-10-23T00:02:52.353Z,10.98
2022-10-23T00:05:20.356Z,10.85
2022-10-23T00:07:53.898Z,10.63
2022-10-23T00:10:21.052Z,10.65
2022-10-23T00:12:47.998Z,10.60
2022-10-23T00:15:15.122Z,10.23
2022-10-23T00:17:42.107Z,10.95
2022-10-23T00:20:09.646Z,10.30
2022-10-23T00:22:36.777Z,10.18
2022-10-23T00:25:07.996Z,10.13
2022-10-23T00:27:34.861Z,10.13
2022-10-23T00:30:02.014Z,10.20
2022-10-23T00:32:28.994Z,9.98
2022-10-23T00:34:55.916Z,10.40
2022-10-23T00:37:22.717Z,10.32
2022-10-23T00:39:49.590Z,10.10
2022-10-23T00:42:17.458Z,9.90
2022-10-23T00:44:44.178Z,10.75
2022-10-23T00:47:11.574Z,10.45
2022-10-23T00:49:40.707Z,9.93
2022-10-23T00:52:10.459Z,9.73
2022-10-23T00:54:40.681Z,10.20
2022-10-23T00:57:11.552Z,9.32
2022-10-23T00:59:38.503Z,9.38
2022-10-23T01:02:06.696Z,10.02
2022-10-23T01:04:33.633Z,10.40
2022-10-23T01:07:03.604Z,9.65
2022-10-23T01:09:48.601Z,9.20
2022-10-23T01:14:52.225Z,8.68
2022-10-23T01:17:31.103Z,9.57
2022-10-23T01:20:25.530Z,8.93
2022-10-23T01:23:17.462Z,9.17
2022-10-23T01:26:07.310Z,9.13
2022-10-23T01:28:43.946Z,9.23
2022-10-23T01:31:13.745Z,9.23
2022-10-23T01:33:47.498Z,9.07
2022-10-23T01:36:19.331Z,8.93
2022-10-23T01:39:07.715Z,9.50
2022-10-23T01:41:44.620Z,8.80
2022-10-23T01:44:22.273Z,8.93
2022-10-23T01:46:49.635Z,8.55
2022-10-23T01:49:16.669Z,9.13
2022-10-23T01:51:46.787Z,9.00
2022-10-23T01:54:13.912Z,9.45
2022-10-23T01:56:43.954Z,8.57
2022-10-23T01:59:13.433Z,8.40
2022-10-23T02:01:42.141Z,8.75
2022-10-23T02:04:10.135Z,8.85
2022-10-23T02:06:37.000Z,9.10
2022-10-23T02:09:04.943Z,9.30
2022-10-23T02:11:31.928Z,8.48
2022-10-23T02:14:29.660Z,8.70
2022-10-23T02:16:57.991Z,9.13
2022-10-23T02:19:43.008Z,9.23
2022-10-23T02:22:31.328Z,9.25
2022-10-23T02:25:09.065Z,8.80
2022-10-23T02:27:47.247Z,8.77
2022-10-23T02:30:16.273Z,8.65
2022-10-23T02:32:49.264Z,9.27
2022-10-23T02:35:18.589Z,9.27
2022-10-23T02:37:55.435Z,9.43
2022-10-23T02:40:30.839Z,9.20
2022-10-23T02:42:59.654Z,9.02
2022-10-23T02:48:18.661Z,9.40
2022-10-23T02:51:07.832Z,9.48
2022-10-23T02:53:40.651Z,9.00
2022-10-23T02:56:26.323Z,9.52
2022-10-23T02:59:00.643Z,9.40
2022-10-23T03:01:36.468Z,8.32
2022-10-23T03:04:03.852Z,9.10
2022-10-23T03:06:32.564Z,9.30
2022-10-23T03:09:04.933Z,9.55
2022-10-23T03:11:31.825Z,9.40
2022-10-23T03:13:58.645Z,9.32
2022-10-23T03:16:25.607Z,9.07
2022-10-23T03:18:54.809Z,9.45
2022-10-23T03:21:21.820Z,9.25
2022-10-23T03:23:52.360Z,9.15
2022-10-23T03:26:26.341Z,9.73
2022-10-23T03:28:53.477Z,9.52
2022-10-23T03:31:21.733Z,8.48
2022-10-23T03:33:54.089Z,9.18
2022-10-23T03:36:21.902Z,9.20
2022-10-23T03:38:48.841Z,9.43
2022-10-23T03:41:15.853Z,9.63
2022-10-23T03:43:42.725Z,9.60
2022-10-23T03:46:12.682Z,9.27
2022-10-23T03:48:39.607Z,8.95
2022-10-23T03:51:06.863Z,9.73
2022-10-23T03:53:34.017Z,9.30
2022-10-23T03:56:03.614Z,9.65
2022-10-23T03:58:31.539Z,9.20
2022-10-23T04:00:58.649Z,8.75
2022-10-23T04:03:25.625Z,9.07
2022-10-23T04:05:52.577Z,9.13
2022-10-23T04:08:21.723Z,9.45
2022-10-23T04:10:51.688Z,9.75
2022-10-23T04:13:21.794Z,9.57
2022-10-23T04:15:49.695Z,9.13
2022-10-23T04:18:17.079Z,8.82
2022-10-23T04:20:44.197Z,9.38
2022-10-23T04:23:11.198Z,9.07
2022-10-23T04:25:41.012Z,9.32
2022-10-23T04:28:08.509Z,9.45
2022-10-23T04:30:38.449Z,9.43
2022-10-23T04:33:05.887Z,8.70
2022-10-23T04:35:33.680Z,8.52
2022-10-23T04:38:00.507Z,9.00
2022-10-23T04:40:27.346Z,9.20
2022-10-23T04:42:54.939Z,9.02
2022-10-23T04:45:22.161Z,8.77
2022-10-23T04:47:49.126Z,8.63
2022-10-23T04:50:16.906Z,8.32
2022-10-23T04:53:02.073Z,8.57
2022-10-23T04:55:37.715Z,8.80
2022-10-23T04:58:13.306Z,8.43
2022-10-23T05:00:41.314Z,8.40
2022-10-23T05:03:09.226Z,9.38
2022-10-23T05:05:40.043Z,8.73
2022-10-23T05:08:28.192Z,8.20
2022-10-23T05:11:13.628Z,8.55
2022-10-23T05:13:44.892Z,8.40
2022-10-23T05:16:13.145Z,9.30
2022-10-23T05:18:45.462Z,9.05
2022-10-23T05:21:16.342Z,9.20
2022-10-23T05:23:43.544Z,8.82
2022-10-23T05:26:10.439Z,8.75
2022-10-23T05:28:38.979Z,9.07
2022-10-23T05:31:05.987Z,8.80
2022-10-23T05:33:35.385Z,9.23
2022-10-23T05:36:02.281Z,9.25
2022-10-23T05:38:29.753Z,9.18
2022-10-23T05:40:56.727Z,9.15
2022-10-23T05:43:24.045Z,9.88
2022-10-23T05:46:06.886Z,9.23
2022-10-23T05:48:52.524Z,9.43
2022-10-23T05:51:23.236Z,9.82
2022-10-23T05:53:58.353Z,9.40
2022-10-23T05:56:34.352Z,9.60
2022-10-23T05:59:07.885Z,9.48
2022-10-23T06:02:00.678Z,9.25
2022-10-23T06:04:42.225Z,9.27
2022-10-23T06:07:18.096Z,9.25
2022-10-23T06:09:46.247Z,9.40
2022-10-23T06:12:13.333Z,9.85
2022-10-23T06:14:43.052Z,9.63
2022-10-23T06:17:10.174Z,9.52
2022-10-23T06:19:41.749Z,9.20
2022-10-23T06:22:08.652Z,8.98
2022-10-23T06:24:52.820Z,9.63
2022-10-23T06:27:24.519Z,9.23
2022-10-23T06:29:51.443Z,9.10
2022-10-23T06:32:18.722Z,9.23
2022-10-23T06:34:57.876Z,9.45
2022-10-23T06:37:25.927Z,8.80
2022-10-23T06:40:05.935Z,8.35
2022-10-23T06:42:58.834Z,9.10
2022-10-23T06:45:55.147Z,9.27
2022-10-23T06:48:54.264Z,8.43
2022-10-23T06:51:29.592Z,9.13
2022-10-23T06:53:56.995Z,8.50
2022-10-23T06:56:49.954Z,8.88
2022-10-23T06:59:30.333Z,8.63
2022-10-23T07:01:57.399Z,8.90
2022-10-23T07:04:24.290Z,9.00
2022-10-23T07:06:51.206Z,8.70
2022-10-23T07:09:24.645Z,8.50
2022-10-23T07:11:51.691Z,8.88
2022-10-23T07:14:21.071Z,8.38
2022-10-23T07:16:48.009Z,8.80
2022-10-23T07:19:15.006Z,9.10
2022-10-23T07:21:56.144Z,8.68
2022-10-23T07:24:48.323Z,8.32
2022-10-23T07:27:26.221Z,7.90
2022-10-23T07:29:58.491Z,7.90
2022-10-23T07:32:28.874Z,7.50
2022-10-23T07:38:00.197Z,7.77
2022-10-23T07:40:29.943Z,8.52
2022-10-23T07:42:57.309Z,7.55
2022-10-23T07:45:25.270Z,7.78
2022-10-23T07:47:53.171Z,7.68
2022-10-23T07:50:23.486Z,7.32
2022-10-23T07:52:50.412Z,7.20
2022-10-23T07:55:17.817Z,7.38
2022-10-23T07:57:49.023Z,7.25
2022-10-23T08:00:36.167Z,7.57
2022-10-23T08:03:12.793Z,7.43
2022-10-23T08:05:40.086Z,10.13
2022-10-23T08:08:06.887Z,76.03
2022-10-23T08:10:34.282Z,73.30
2022-10-23T08:13:01.426Z,66.97
2022-10-23T08:15:49.308Z,56.88
2022-10-23T08:18:36.129Z,58.42
2022-10-23T08:21:03.508Z,53.35
2022-10-23T08:23:30.430Z,46.88
2022-10-23T08:26:01.318Z,46.85
2022-10-23T08:28:31.055Z,42.72
2022-10-23T08:30:59.904Z,43.53
2022-10-23T08:33:27.271Z,42.42
2022-10-23T08:35:54.102Z,43.15
2022-10-23T08:38:28.793Z,41.53
2022-10-23T08:40:55.797Z,36.90
2022-10-23T08:43:35.318Z,34.53
2022-10-23T08:46:17.315Z,33.05
2022-10-23T08:49:15.526Z,32.42
2022-10-23T08:51:47.607Z,30.77
2022-10-23T08:54:16.260Z,29.13
2022-10-23T08:56:44.432Z,32.25
2022-10-23T08:59:20.356Z,25.13
2022-10-23T09:01:49.663Z,25.08
2022-10-23T09:04:16.604Z,27.45
2022-10-23T09:06:46.659Z,25.42
2022-10-23T09:09:35.260Z,23.38
2022-10-23T09:12:09.715Z,23.70
2022-10-23T09:15:04.340Z,22.02
2022-10-23T09:17:31.117Z,21.77
2022-10-23T09:20:21.068Z,19.48
2022-10-23T09:23:01.138Z,18.70
2022-10-23T09:25:38.176Z,19.15
2022-10-23T09:28:05.888Z,18.20
2022-10-23T09:30:35.165Z,18.02
2022-10-23T09:33:22.184Z,17.55
2022-10-23T09:35:53.048Z,19.60
2022-10-23T09:38:31.288Z,17.95
2022-10-23T09:41:00.337Z,17.52
2022-10-23T09:43:27.724Z,16.10
2022-10-23T09:46:02.852Z,16.05
2022-10-23T09:48:30.484Z,14.70
2022-10-23T09:50:59.569Z,15.35
2022-10-23T09:53:40.870Z,15.98
2022-10-23T09:56:24.764Z,13.98
2022-10-23T09:59:02.617Z,14.00
2022-10-23T10:01:31.230Z,14.18
2022-10-23T10:04:15.211Z,12.80
2022-10-23T10:09:15.523Z,11.88
2022-10-23T10:11:51.872Z,11.93
2022-10-23T10:14:39.804Z,12.65
2022-10-23T10:17:24.268Z,10.60
2022-10-23T10:20:07.229Z,12.80
2022-10-23T10:23:01.959Z,11.57
2022-10-23T10:25:47.442Z,10.73
2022-10-23T10:28:25.672Z,10.25
2022-10-23T10:31:05.722Z,10.82
2022-10-23T10:34:03.594Z,10.48
2022-10-23T10:36:57.415Z,10.18
2022-10-23T10:39:48.097Z,8.68
2022-10-23T10:42:33.433Z,9.98
2022-10-23T10:45:18.715Z,8.85
2022-10-23T10:48:04.038Z,8.52
2022-10-23T10:50:51.360Z,8.35
2022-10-23T10:53:57.851Z,9.25
2022-10-23T10:56:26.257Z,8.88
2022-10-23T10:58:54.724Z,8.32
2022-10-23T11:01:29.007Z,7.88
2022-10-23T11:04:13.579Z,8.20
2022-10-23T11:06:40.548Z,7.53
2022-10-23T11:09:26.897Z,7.68
2022-10-23T11:11:53.845Z,7.85
2022-10-23T11:14:25.303Z,7.40
2022-10-23T11:16:53.620Z,6.47
2022-10-23T11:19:29.034Z,7.18
2022-10-23T11:22:01.763Z,6.57
2022-10-23T11:24:51.478Z,6.78
2022-10-23T11:28:01.713Z,6.63
2022-10-23T11:30:46.659Z,6.20
2022-10-23T11:33:33.896Z,6.43
2022-10-23T11:36:13.146Z,5.95
2022-10-23T11:38:40.268Z,6.40
2022-10-23T11:41:29.542Z,6.07
2022-10-23T11:44:01.392Z,6.07
2022-10-23T11:46:35.999Z,6.03
2022-10-23T11:49:06.017Z,5.95
2022-10-23T11:51:37.474Z,5.82
2022-10-23T11:54:28.708Z,6.68
2022-10-23T11:57:10.362Z,5.45
2022-10-23T11:59:49.871Z,5.47
2022-10-23T12:02:39.918Z,5.50
2022-10-23T12:05:25.627Z,5.55
2022-10-23T12:07:59.918Z,5.85
2022-10-23T12:10:29.965Z,6.45
2022-10-23T12:13:01.679Z,4.97
2022-10-23T12:15:28.525Z,5.22
2022-10-23T12:17:56.099Z,5.55
2022-10-23T12:20:31.796Z,5.00
2022-10-23T12:23:23.523Z,5.07
2022-10-23T12:25:50.300Z,4.88
2022-10-23T12:28:32.235Z,5.20
2022-10-23T12:31:21.122Z,4.95
2022-10-23T12:34:10.413Z,5.22
2022-10-23T12:36:49.275Z,4.75
2022-10-23T12:39:29.158Z,4.90
2022-10-23T12:41:56.109Z,4.55
2022-10-23T12:44:24.331Z,3.95
2022-10-23T12:46:56.921Z,4.30
2022-10-23T12:49:25.541Z,4.22
2022-10-23T12:52:16.029Z,4.35
2022-10-23T12:54:42.971Z,4.60
2022-10-23T12:57:27.416Z,5.00
2022-10-23T13:00:10.335Z,4.53
2022-10-23T13:02:37.278Z,4.35
2022-10-23T13:05:07.349Z,4.22
2022-10-23T13:07:37.177Z,4.78
2022-10-23T13:10:05.267Z,4.45
2022-10-23T13:12:35.867Z,4.18
2022-10-23T13:15:09.027Z,4.18
2022-10-23T13:17:36.946Z,4.20
2022-10-23T13:20:18.896Z,4.43
2022-10-23T13:22:50.803Z,4.32
2022-10-23T13:25:31.153Z,4.18
2022-10-23T13:28:21.295Z,4.15
2022-10-23T13:31:01.132Z,4.43
2022-10-23T13:33:38.387Z,4.00
2022-10-23T13:36:07.262Z,4.22
2022-10-23T13:38:35.064Z,4.15
2022-10-23T13:41:03.447Z,3.83
2022-10-23T13:43:33.136Z,3.85
2022-10-23T13:46:00.376Z,3.90
2022-10-23T13:48:27.309Z,3.97
2022-10-23T13:50:54.340Z,3.75
2022-10-23T13:53:21.193Z,3.78
2022-10-23T13:55:52.533Z,3.17
2022-10-23T13:58:21.736Z,3.57
2022-10-23T14:00:49.601Z,3.70
2022-10-23T14:03:17.277Z,3.83
2022-10-23T14:05:44.191Z,3.60
2022-10-23T14:08:11.203Z,3.65
2022-10-23T14:10:38.012Z,3.50
2022-10-23T14:13:04.946Z,3.88
2022-10-23T14:15:31.874Z,3.97
2022-10-23T14:17:59.686Z,3.50
2022-10-23T14:20:29.425Z,3.63
2022-10-23T14:22:56.332Z,3.10
2022-10-23T14:25:23.179Z,3.40
2022-10-23T14:27:50.099Z,3.90
2022-10-23T14:30:17.044Z,3.15
2022-10-23T14:32:45.484Z,3.63
2022-10-23T14:35:12.614Z,3.30
2022-10-23T14:37:39.513Z,3.30
2022-10-23T14:40:07.207Z,3.20
2022-10-23T14:42:34.494Z,3.20
2022-10-23T14:45:02.657Z,3.30
2022-10-23T14:47:30.040Z,3.35
2022-10-23T14:49:57.380Z,3.40
2022-10-23T14:52:24.361Z,3.40
2022-10-23T14:54:53.154Z,3.20
2022-10-23T14:57:21.843Z,3.35
2022-10-23T14:59:49.176Z,3.05
2022-10-23T15:02:16.522Z,3.22
2022-10-23T15:04:43.549Z,3.10
2022-10-23T15:07:10.395Z,3.22
2022-10-23T15:09:37.482Z,2.95
2022-10-23T15:12:04.665Z,3.33
2022-10-23T15:14:31.807Z,3.42
2022-10-23T15:16:58.603Z,3.25
2022-10-23T15:19:25.468Z,3.20
2022-10-23T15:21:52.596Z,3.10
2022-10-23T15:24:20.831Z,3.22
2022-10-23T15:26:48.502Z,2.60
2022-10-23T15:29:15.664Z,2.95
2022-10-23T15:31:44.052Z,3.42
2022-10-23T15:34:13.063Z,2.92
2022-10-23T15:36:40.011Z,2.80
2022-10-23T15:39:08.942Z,2.83
2022-10-23T15:41:37.054Z,2.80
2022-10-23T15:44:04.282Z,3.03
2022-10-23T15:46:31.168Z,2.90
2022-10-23T15:48:58.019Z,3.00
2022-10-23T15:51:24.900Z,2.92
2022-10-23T15:53:51.786Z,2.83
2022-10-23T15:56:18.631Z,3.03
2022-10-23T15:58:45.729Z,3.00
2022-10-23T16:01:12.834Z,2.85
2022-10-23T16:03:39.827Z,2.67
2022-10-23T16:06:07.931Z,2.45
2022-10-23T16:08:34.811Z,2.80
2022-10-23T16:11:02.001Z,2.63
2022-10-23T16:13:28.911Z,2.85
2022-10-23T16:15:55.763Z,2.72
2022-10-23T16:18:23.012Z,2.95
2022-10-23T16:20:55.105Z,3.00
2022-10-23T16:23:22.308Z,2.88
2022-10-23T16:25:49.238Z,3.00
2022-10-23T16:28:16.074Z,2.80
2022-10-23T16:30:43.394Z,2.90
2022-10-23T16:33:10.301Z,3.10
2022-10-23T16:35:37.338Z,2.95
2022-10-23T16:38:12.321Z,2.88
2022-10-23T16:40:39.286Z,2.83
2022-10-23T16:43:25.000Z,3.20
2022-10-23T16:46:02.629Z,2.70
2022-10-23T16:48:30.099Z,3.10
2022-10-23T16:50:56.954Z,3.00
2022-10-23T16:53:28.817Z,2.95
2022-10-23T16:55:56.795Z,2.83
2022-10-23T16:58:27.300Z,3.00
2022-10-23T17:01:01.880Z,3.10
2022-10-23T17:03:29.963Z,3.03
2022-10-23T17:06:06.116Z,3.38
2022-10-23T17:08:35.908Z,2.97
2022-10-23T17:11:07.346Z,3.20
2022-10-23T17:13:34.783Z,2.90
2022-10-23T17:16:22.014Z,3.33
2022-10-23T17:18:48.974Z,3.40
2022-10-23T17:21:16.646Z,3.30
2022-10-23T17:23:43.694Z,3.20
2022-10-23T17:26:11.977Z,2.95
2022-10-23T17:28:41.648Z,3.03
2022-10-23T17:31:22.412Z,3.30
2022-10-23T17:33:51.557Z,3.25
2022-10-23T17:36:18.835Z,3.17
2022-10-23T17:38:45.995Z,3.10
2022-10-23T17:41:14.346Z,3.22
2022-10-23T17:43:41.432Z,2.83
2022-10-23T17:46:09.126Z,3.47
2022-10-23T17:48:36.010Z,3.50
2022-10-23T17:51:10.748Z,3.50
2022-10-23T17:53:38.379Z,3.38
2022-10-23T17:56:06.735Z,3.55
2022-10-23T17:58:34.008Z,3.45
2022-10-23T18:01:20.767Z,3.30
2022-10-23T18:03:47.900Z,3.53
2022-10-23T18:06:22.440Z,3.50
2022-10-23T18:08:51.720Z,3.67
2022-10-23T18:11:21.829Z,3.45
2022-10-23T18:13:49.126Z,3.55
2022-10-23T18:16:16.373Z,3.40
2022-10-23T18:18:48.184Z,3.72
2022-10-23T18:21:16.243Z,3.83
2022-10-23T18:23:43.171Z,3.78
2022-10-23T18:26:17.840Z,3.65
2022-10-23T18:28:45.596Z,4.35
2022-10-23T18:31:12.655Z,3.80
2022-10-23T18:33:39.690Z,3.78
2022-10-23T18:36:36.778Z,4.10
2022-10-23T18:39:04.435Z,4.00
2022-10-23T18:41:38.589Z,3.92
2022-10-23T18:44:05.680Z,3.83
2022-10-23T18:46:32.633Z,4.05
2022-10-23T18:48:59.507Z,4.30
2022-10-23T18:51:28.742Z,4.35
2022-10-23T18:53:55.737Z,4.18
2022-10-23T18:56:24.092Z,4.03
2022-10-23T18:58:51.256Z,4.20
2022-10-23T19:01:19.028Z,4.32
2022-10-23T19:03:46.090Z,4.40
2022-10-23T19:06:13.061Z,4.43
2022-10-23T19:08:41.133Z,4.45
2022-10-23T19:11:08.278Z,4.88
2022-10-23T19:13:39.134Z,4.78
2022-10-23T19:16:08.599Z,4.90
2022-10-23T19:18:35.438Z,4.95
2022-10-23T19:21:05.480Z,4.75
2022-10-23T19:23:35.667Z,5.22
2022-10-23T19:26:05.393Z,4.43
2022-10-23T19:28:36.696Z,5.32
2022-10-23T19:31:04.697Z,5.45
2022-10-23T19:33:32.649Z,4.80
2022-10-23T19:36:03.675Z,4.95
2022-10-23T19:38:32.574Z,4.90
2022-10-23T19:40:59.415Z,4.65
2022-10-23T19:43:26.229Z,5.57
2022-10-23T19:45:53.226Z,5.25
2022-10-23T19:48:20.144Z,5.70
2022-10-23T19:50:46.963Z,5.30
2022-10-23T19:53:13.828Z,5.35
2022-10-23T19:55:40.635Z,5.25
2022-10-23T19:58:07.445Z,5.47
2022-10-23T20:00:34.318Z,5.63
2022-10-23T20:03:01.153Z,5.65
2022-10-23T20:05:28.036Z,5.57
2022-10-23T20:07:55.141Z,5.53
2022-10-23T20:10:21.977Z,5.63
2022-10-23T20:12:56.761Z,5.18
2022-10-23T20:15:38.142Z,5.53
2022-10-23T20:18:05.284Z,5.78
2022-10-23T20:20:32.189Z,5.90
2022-10-23T20:22:59.076Z,5.90
2022-10-23T20:25:26.798Z,5.85
2022-10-23T20:27:53.601Z,5.30
2022-10-23T20:30:20.479Z,5.78
2022-10-23T20:32:47.356Z,5.75
2022-10-23T20:35:14.286Z,5.60
2022-10-23T20:37:41.403Z,5.97
2022-10-23T20:40:08.779Z,6.20
2022-10-23T20:42:35.586Z,6.00
2022-10-23T20:45:03.569Z,6.22
2022-10-23T20:47:30.527Z,6.18
2022-10-23T20:49:57.350Z,6.60
2022-10-23T20:52:24.538Z,6.65
2022-10-23T20:54:51.339Z,6.00
2022-10-23T20:57:20.640Z,6.40
2022-10-23T20:59:48.331Z,6.80
2022-10-23T21:02:15.302Z,6.50
2022-10-23T21:04:42.289Z,6.47
2022-10-23T21:07:10.882Z,6.70
2022-10-23T21:09:38.682Z,6.40
2022-10-23T21:12:06.672Z,6.13
2022-10-23T21:14:34.039Z,6.53
2022-10-23T21:17:00.870Z,6.88
2022-10-23T21:19:27.772Z,6.63
2022-10-23T21:21:54.868Z,7.00
2022-10-23T21:24:21.761Z,6.47
2022-10-23T21:26:48.629Z,6.55
2022-10-23T21:29:19.895Z,6.97
2022-10-23T21:31:58.189Z,6.95
2022-10-23T21:34:25.488Z,6.82
2022-10-23T21:37:12.971Z,6.95
2022-10-23T21:39:39.345Z,6.78
2022-10-23T21:42:06.226Z,7.00
2022-10-23T21:44:33.058Z,6.85
2022-10-23T21:46:59.969Z,7.47
2022-10-23T21:49:26.895Z,6.65
2022-10-23T21:51:55.078Z,7.07
2022-10-23T21:54:22.200Z,6.90
2022-10-23T21:56:53.579Z,7.40
2022-10-23T21:59:22.444Z,6.70
2022-10-23T22:01:49.410Z,6.88
2022-10-23T22:04:19.900Z,7.35
2022-10-23T22:06:47.492Z,6.90
2022-10-23T22:09:15.834Z,7.50
2022-10-23T22:11:42.746Z,6.90
2022-10-23T22:14:09.554Z,7.45
2022-10-23T22:16:36.486Z,7.10
2022-10-23T22:19:03.539Z,7.25
2022-10-23T22:21:30.630Z,7.18
2022-10-23T22:23:58.487Z,7.07
2022-10-23T22:26:30.369Z,7.55
2022-10-23T22:28:58.985Z,6.38
2022-10-23T22:31:29.186Z,7.10
2022-10-23T22:33:56.215Z,7.20
2022-10-23T22:36:23.138Z,7.50
2022-10-23T22:38:49.956Z,7.03
2022-10-23T22:41:16.840Z,7.00
2022-10-23T22:43:43.713Z,7.30
2022-10-23T22:46:15.469Z,6.70
2022-10-23T22:48:42.467Z,6.75
2022-10-23T22:51:10.945Z,6.70
2022-10-23T22:53:37.823Z,6.85
2022-10-23T22:56:08.765Z,6.85
2022-10-23T22:58:35.713Z,7.05
2022-10-23T23:01:10.238Z,7.38
2022-10-23T23:03:37.202Z,6.80
2022-10-23T23:06:04.885Z,6.85
2022-10-23T23:08:31.801Z,6.68
2022-10-23T23:10:58.679Z,7.00
2022-10-23T23:13:25.574Z,7.10
2022-10-23T23:15:52.573Z,7.05
2022-10-23T23:18:19.396Z,6.55
2022-10-23T23:20:46.245Z,7.07
2022-10-23T23:23:14.184Z,6.72
2022-10-23T23:25:47.960Z,6.63
2022-10-23T23:28:15.803Z,6.60
2022-10-23T23:30:42.846Z,6.80
2022-10-23T23:33:09.997Z,6.47
2022-10-23T23:35:44.064Z,6.38
2022-10-23T23:38:11.401Z,6.50
2022-10-23T23:40:38.334Z,6.65
2022-10-23T23:43:05.409Z,6.65
2022-10-23T23:45:32.369Z,6.65
2022-10-23T23:47:59.191Z,6.45
2022-10-23T23:50:27.981Z,6.57
2022-10-23T23:52:54.930Z,6.28
2022-10-23T23:55:21.809Z,6.18
2022-10-23T23:57:48.657Z,6.18
