createdAt,value
2018-05-07T00:02:21.699Z,52.70
2018-05-07T00:04:49.310Z,52.60
2018-05-07T00:07:16.964Z,52.90
2018-05-07T00:09:44.544Z,52.60
2018-05-07T00:12:12.116Z,52.60
2018-05-07T00:14:39.729Z,53.00
2018-05-07T00:17:08.107Z,53.40
2018-05-07T00:19:36.475Z,53.30
2018-05-07T00:22:04.879Z,53.90
2018-05-07T00:24:32.450Z,53.90
2018-05-07T00:27:00.089Z,54.30
2018-05-07T00:29:28.437Z,54.50
2018-05-07T00:31:56.829Z,54.60
2018-05-07T00:34:25.195Z,54.40
2018-05-07T00:36:53.655Z,54.90
2018-05-07T00:39:21.228Z,54.20
2018-05-07T00:41:48.839Z,53.90
2018-05-07T00:44:16.446Z,53.90
2018-05-07T00:46:44.055Z,54.10
2018-05-07T00:49:11.718Z,54.40
2018-05-07T00:51:39.337Z,54.60
2018-05-07T00:54:06.940Z,55.00
2018-05-07T00:56:34.586Z,55.10
2018-05-07T00:59:02.961Z,55.20
2018-05-07T01:01:31.344Z,56.00
2018-05-07T01:03:58.992Z,55.10
2018-05-07T01:06:27.344Z,54.60
2018-05-07T01:08:54.922Z,54.60
2018-05-07T01:11:22.683Z,54.80
2018-05-07T01:13:50.322Z,55.60
2018-05-07T01:16:17.914Z,55.00
2018-05-07T01:18:45.555Z,54.80
2018-05-07T01:21:13.134Z,55.00
2018-05-07T01:23:40.768Z,55.10
2018-05-07T01:26:08.394Z,55.30
2018-05-07T01:28:36.751Z,55.50
2018-05-07T01:31:05.150Z,55.60
2018-05-07T01:33:33.491Z,55.10
2018-05-07T01:36:01.162Z,55.10
2018-05-07T01:38:28.804Z,55.50
2018-05-07T01:40:56.418Z,55.70
2018-05-07T01:43:24.843Z,55.50
2018-05-07T01:45:52.473Z,55.50
2018-05-07T01:48:20.080Z,55.50
2018-05-07T01:50:49.231Z,55.80
2018-05-07T01:53:16.839Z,55.80
2018-05-07T01:55:44.580Z,55.80
2018-05-07T01:58:12.215Z,56.10
2018-05-07T02:00:39.835Z,56.60
2018-05-07T02:03:07.539Z,56.60
2018-05-07T02:05:35.182Z,57.30
2018-05-07T02:08:03.555Z,56.30
2018-05-07T02:10:32.011Z,56.30
2018-05-07T02:12:59.599Z,56.30
2018-05-07T02:15:27.965Z,56.70
2018-05-07T02:17:56.582Z,56.90
2018-05-07T02:20:24.299Z,56.90
2018-05-07T02:22:51.938Z,57.00
2018-05-07T02:25:19.580Z,56.80
2018-05-07T02:27:47.193Z,56.90
2018-05-07T02:30:14.822Z,56.90
2018-05-07T02:32:42.596Z,57.00
2018-05-07T02:35:10.393Z,56.90
2018-05-07T02:37:38.799Z,56.90
2018-05-07T02:40:06.554Z,56.80
2018-05-07T02:42:34.241Z,56.70
2018-05-07T02:45:02.030Z,56.80
2018-05-07T02:47:29.795Z,56.80
2018-05-07T02:49:57.500Z,56.70
2018-05-07T02:52:26.044Z,57.30
2018-05-07T02:54:53.704Z,57.30
2018-05-07T02:57:21.399Z,57.30
2018-05-07T02:59:50.051Z,57.80
2018-05-07T03:02:17.655Z,57.80
2018-05-07T03:04:46.037Z,58.00
2018-05-07T03:07:14.674Z,57.90
2018-05-07T03:09:42.439Z,57.90
2018-05-07T03:12:10.274Z,57.50
2018-05-07T03:14:38.714Z,57.80
2018-05-07T03:17:06.384Z,57.70
2018-05-07T03:19:34.840Z,57.60
2018-05-07T03:22:02.476Z,57.50
2018-05-07T03:24:30.257Z,57.50
2018-05-07T03:26:58.023Z,57.60
2018-05-07T03:29:25.709Z,57.80
2018-05-07T03:31:53.355Z,57.90
2018-05-07T03:34:21.038Z,58.00
2018-05-07T03:36:48.805Z,57.90
2018-05-07T03:39:16.597Z,57.80
2018-05-07T03:41:45.037Z,57.90
2018-05-07T03:44:12.815Z,57.90
2018-05-07T03:46:41.985Z,58.20
2018-05-07T03:49:09.660Z,58.20
2018-05-07T03:51:37.520Z,58.30
2018-05-07T03:54:05.287Z,58.30
2018-05-07T03:56:33.073Z,58.30
2018-05-07T03:59:00.753Z,58.30
2018-05-07T04:01:29.217Z,58.50
2018-05-07T04:03:57.607Z,58.50
2018-05-07T04:06:26.148Z,58.60
2018-05-07T04:08:53.846Z,58.40
2018-05-07T04:11:22.429Z,58.20
2018-05-07T04:13:50.270Z,58.20
2018-05-07T04:16:29.809Z,57.90
2018-05-07T04:19:09.390Z,57.80
2018-05-07T04:21:37.869Z,57.80
2018-05-07T04:24:06.257Z,57.80
2018-05-07T04:26:34.790Z,57.80
2018-05-07T04:29:02.476Z,57.80
2018-05-07T04:31:30.410Z,58.00
2018-05-07T04:33:58.076Z,57.90
2018-05-07T04:36:25.776Z,57.90
2018-05-07T04:38:54.183Z,57.40
2018-05-07T04:41:22.711Z,57.30
2018-05-07T04:43:50.316Z,57.20
2018-05-07T04:46:18.860Z,57.00
2018-05-07T04:48:46.650Z,56.90
2018-05-07T04:51:15.197Z,56.30
2018-05-07T04:53:42.971Z,56.30
2018-05-07T04:56:11.308Z,56.40
2018-05-07T04:58:39.107Z,56.40
2018-05-07T05:01:06.776Z,56.10
2018-05-07T05:03:34.424Z,55.60
2018-05-07T05:06:02.103Z,55.90
2018-05-07T05:08:29.785Z,55.40
2018-05-07T05:10:57.410Z,55.40
2018-05-07T05:13:25.078Z,55.50
2018-05-07T05:15:52.874Z,54.70
2018-05-07T05:18:21.352Z,55.00
2018-05-07T05:20:49.911Z,54.10
2018-05-07T05:23:17.566Z,54.00
2018-05-07T05:25:45.212Z,53.50
2018-05-07T05:28:12.840Z,53.50
2018-05-07T05:30:41.251Z,54.00
2018-05-07T05:33:08.938Z,54.00
2018-05-07T05:35:36.618Z,53.30
2018-05-07T05:38:04.393Z,53.10
2018-05-07T05:40:33.872Z,53.20
2018-05-07T05:43:01.643Z,53.20
2018-05-07T05:45:29.436Z,52.50
2018-05-07T05:47:57.084Z,52.10
2018-05-07T05:50:24.699Z,50.90
2018-05-07T05:52:52.347Z,50.30
2018-05-07T05:55:20.152Z,50.30
2018-05-07T05:57:47.916Z,49.70
2018-05-07T06:00:15.714Z,48.80
2018-05-07T06:02:43.462Z,47.70
2018-05-07T06:05:11.313Z,47.90
2018-05-07T06:07:38.970Z,47.30
2018-05-07T06:10:06.593Z,45.60
2018-05-07T06:12:35.045Z,44.90
2018-05-07T06:15:02.935Z,44.70
2018-05-07T06:17:31.369Z,43.80
2018-05-07T06:19:59.134Z,43.70
2018-05-07T06:22:26.811Z,43.20
2018-05-07T06:24:54.557Z,42.70
2018-05-07T06:27:22.285Z,41.80
2018-05-07T06:29:50.013Z,41.70
2018-05-07T06:32:19.176Z,40.30
2018-05-07T06:34:46.789Z,40.20
2018-05-07T06:37:14.613Z,40.10
2018-05-07T06:39:42.225Z,40.20
2018-05-07T06:42:09.969Z,39.30
2018-05-07T06:44:37.808Z,39.20
2018-05-07T06:47:05.577Z,38.50
2018-05-07T06:49:33.231Z,39.10
2018-05-07T06:52:00.894Z,38.90
2018-05-07T06:54:28.657Z,39.10
2018-05-07T06:56:56.421Z,39.60
2018-05-07T06:59:24.113Z,39.10
2018-05-07T07:01:52.546Z,40.30
2018-05-07T07:04:20.338Z,39.70
2018-05-07T07:06:48.094Z,39.50
2018-05-07T07:09:15.695Z,39.60
2018-05-07T07:11:44.125Z,39.50
2018-05-07T07:14:11.768Z,39.40
2018-05-07T07:16:39.475Z,39.70
2018-05-07T07:19:07.145Z,39.60
2018-05-07T07:21:34.887Z,39.60
2018-05-07T07:24:02.960Z,40.00
2018-05-07T07:26:30.605Z,40.00
2018-05-07T07:28:58.387Z,39.90
2018-05-07T07:31:26.064Z,40.20
2018-05-07T07:33:53.863Z,40.00
2018-05-07T07:36:21.480Z,39.90
2018-05-07T07:38:49.152Z,40.10
2018-05-07T07:41:16.767Z,40.60
2018-05-07T07:43:44.477Z,40.70
2018-05-07T07:46:12.330Z,41.00
2018-05-07T07:48:39.954Z,41.30
2018-05-07T07:51:08.577Z,41.60
2018-05-07T07:53:36.264Z,41.60
2018-05-07T07:56:03.937Z,42.10
2018-05-07T07:58:31.623Z,41.80
2018-05-07T08:01:00.148Z,42.70
2018-05-07T08:03:27.913Z,42.70
2018-05-07T08:05:55.592Z,42.50
2018-05-07T08:08:23.340Z,42.60
2018-05-07T08:10:50.950Z,42.30
2018-05-07T08:13:19.361Z,42.30
2018-05-07T08:15:47.163Z,42.30
2018-05-07T08:18:14.911Z,42.80
2018-05-07T08:20:42.572Z,42.60
2018-05-07T08:23:10.216Z,42.40
2018-05-07T08:25:37.930Z,41.70
2018-05-07T08:28:05.573Z,40.40
2018-05-07T08:30:33.346Z,40.30
2018-05-07T08:33:01.026Z,40.00
2018-05-07T08:35:29.468Z,40.00
2018-05-07T08:37:57.125Z,40.00
2018-05-07T08:40:24.772Z,40.30
2018-05-07T08:42:52.450Z,40.50
2018-05-07T08:45:20.076Z,39.70
2018-05-07T08:47:48.536Z,40.70
2018-05-07T08:50:16.297Z,40.60
2018-05-07T08:52:44.009Z,40.20
2018-05-07T08:55:11.725Z,40.20
2018-05-07T08:57:39.389Z,40.50
2018-05-07T09:00:07.120Z,42.20
2018-05-07T09:02:34.760Z,40.50
2018-05-07T09:05:02.423Z,40.80
2018-05-07T09:07:30.073Z,40.40
2018-05-07T09:09:57.979Z,41.40
2018-05-07T09:12:25.803Z,41.70
2018-05-07T09:14:53.452Z,41.50
2018-05-07T09:17:21.868Z,42.30
2018-05-07T09:19:49.496Z,42.30
2018-05-07T09:22:17.875Z,43.20
2018-05-07T09:24:46.381Z,43.40
2018-05-07T09:27:14.995Z,42.90
2018-05-07T09:29:42.697Z,42.90
2018-05-07T09:32:11.165Z,43.30
2018-05-07T09:34:38.932Z,43.30
2018-05-07T09:37:07.431Z,43.40
2018-05-07T09:39:35.075Z,43.30
2018-05-07T09:42:02.807Z,42.90
2018-05-07T09:44:30.491Z,42.60
2018-05-07T09:46:58.332Z,43.60
2018-05-07T09:49:26.144Z,43.10
2018-05-07T09:51:54.681Z,42.80
2018-05-07T09:54:22.446Z,42.80
2018-05-07T09:56:56.246Z,43.10
2018-05-07T09:59:23.874Z,43.20
2018-05-07T10:01:52.312Z,42.70
2018-05-07T10:04:19.920Z,42.60
2018-05-07T10:06:47.825Z,42.90
2018-05-07T10:09:15.464Z,42.90
2018-05-07T10:11:43.084Z,42.50
2018-05-07T10:14:10.811Z,42.50
2018-05-07T10:16:38.504Z,42.60
2018-05-07T10:19:06.213Z,43.30
2018-05-07T10:21:33.863Z,42.90
2018-05-07T10:24:01.589Z,43.30
2018-05-07T10:26:29.377Z,43.30
2018-05-07T10:28:56.996Z,43.50
2018-05-07T10:31:24.650Z,44.00
2018-05-07T10:33:52.418Z,42.70
2018-05-07T10:36:20.165Z,43.30
2018-05-07T10:38:47.812Z,43.80
2018-05-07T10:41:15.547Z,42.80
2018-05-07T10:43:43.975Z,43.30
2018-05-07T10:46:11.632Z,42.80
2018-05-07T10:48:39.420Z,43.00
2018-05-07T10:51:07.209Z,42.90
2018-05-07T10:53:34.944Z,42.80
2018-05-07T10:56:02.617Z,43.00
2018-05-07T10:58:30.396Z,43.10
2018-05-07T11:00:58.033Z,42.90
2018-05-07T11:03:25.775Z,42.40
2018-05-07T11:05:53.507Z,42.10
2018-05-07T11:08:21.303Z,42.20
2018-05-07T11:10:48.980Z,42.70
2018-05-07T11:13:16.689Z,42.10
2018-05-07T11:15:44.369Z,41.30
2018-05-07T11:18:13.020Z,41.50
2018-05-07T11:20:40.867Z,41.50
2018-05-07T11:23:08.544Z,40.80
2018-05-07T11:25:36.482Z,41.50
2018-05-07T11:28:04.121Z,42.30
2018-05-07T11:30:32.569Z,41.80
2018-05-07T11:33:00.340Z,41.80
2018-05-07T11:35:28.923Z,41.70
2018-05-07T11:37:57.401Z,41.90
2018-05-07T11:40:26.078Z,40.60
2018-05-07T11:42:53.825Z,40.60
2018-05-07T11:45:21.517Z,39.50
2018-05-07T11:47:49.351Z,38.00
2018-05-07T11:50:17.122Z,38.70
2018-05-07T11:52:44.753Z,40.30
2018-05-07T11:55:12.427Z,40.00
2018-05-07T11:57:40.089Z,39.70
2018-05-07T12:00:07.878Z,39.10
2018-05-07T12:02:35.669Z,38.90
2018-05-07T12:05:03.503Z,39.00
2018-05-07T12:07:31.199Z,37.50
2018-05-07T12:09:59.749Z,37.20
2018-05-07T12:12:27.517Z,36.70
2018-05-07T12:14:55.132Z,37.50
2018-05-07T12:17:23.593Z,38.90
2018-05-07T12:19:52.064Z,38.50
2018-05-07T12:22:19.704Z,38.50
2018-05-07T12:24:47.461Z,39.00
2018-05-07T12:27:15.096Z,38.70
2018-05-07T12:29:42.889Z,38.50
2018-05-07T12:32:10.581Z,37.60
2018-05-07T12:34:38.209Z,38.00
2018-05-07T12:37:05.860Z,38.90
2018-05-07T12:39:33.547Z,38.70
2018-05-07T12:42:01.216Z,37.60
2018-05-07T12:44:28.921Z,37.70
2018-05-07T12:46:57.302Z,38.50
2018-05-07T12:49:25.754Z,37.10
2018-05-07T12:51:53.519Z,37.10
2018-05-07T12:54:21.970Z,36.50
2018-05-07T12:56:49.669Z,36.40
2018-05-07T12:59:17.336Z,37.90
2018-05-07T13:01:45.089Z,38.20
2018-05-07T13:04:12.986Z,37.80
2018-05-07T13:06:41.650Z,36.70
2018-05-07T13:09:09.348Z,36.70
2018-05-07T13:11:37.052Z,38.10
2018-05-07T13:14:04.672Z,37.50
2018-05-07T13:16:32.422Z,36.80
2018-05-07T13:19:00.843Z,37.20
2018-05-07T13:21:28.492Z,37.20
2018-05-07T13:23:56.116Z,36.90
2018-05-07T13:26:23.875Z,36.90
2018-05-07T13:28:51.487Z,37.50
2018-05-07T13:31:19.161Z,38.60
2018-05-07T13:33:46.981Z,37.30
2018-05-07T13:36:15.388Z,36.40
2018-05-07T13:38:43.069Z,36.40
2018-05-07T13:41:10.790Z,35.10
2018-05-07T13:43:39.308Z,35.30
2018-05-07T13:46:06.938Z,35.20
2018-05-07T13:48:35.490Z,36.40
2018-05-07T13:51:03.267Z,36.30
2018-05-07T13:53:30.892Z,37.60
2018-05-07T13:55:58.655Z,37.00
2018-05-07T13:58:26.317Z,36.20
2018-05-07T14:00:53.936Z,34.20
2018-05-07T14:03:22.345Z,35.40
2018-05-07T14:05:50.989Z,35.30
2018-05-07T14:08:19.622Z,36.10
2018-05-07T14:10:47.250Z,36.00
2018-05-07T14:13:14.891Z,35.70
2018-05-07T14:15:43.301Z,36.40
2018-05-07T14:18:11.094Z,36.20
2018-05-07T14:20:38.738Z,36.80
2018-05-07T14:23:06.517Z,36.40
2018-05-07T14:25:34.282Z,36.50
2018-05-07T14:28:02.049Z,36.40
2018-05-07T14:30:29.730Z,35.80
2018-05-07T14:32:57.342Z,35.60
2018-05-07T14:35:24.984Z,34.50
2018-05-07T14:37:53.376Z,35.60
2018-05-07T14:40:22.004Z,36.00
2018-05-07T14:42:49.648Z,35.20
2018-05-07T14:45:17.264Z,35.30
2018-05-07T14:47:45.874Z,35.10
2018-05-07T14:50:14.553Z,35.00
2018-05-07T14:52:42.196Z,35.20
2018-05-07T14:55:10.947Z,35.90
2018-05-07T14:57:38.586Z,35.80
2018-05-07T15:00:06.275Z,36.90
2018-05-07T15:02:34.101Z,36.60
2018-05-07T15:05:01.761Z,36.70
2018-05-07T15:07:29.668Z,37.70
2018-05-07T15:09:57.397Z,38.10
2018-05-07T15:12:25.059Z,38.60
2018-05-07T15:14:52.862Z,38.50
2018-05-07T15:17:20.555Z,37.30
2018-05-07T15:19:48.391Z,37.40
2018-05-07T15:22:16.153Z,37.10
2018-05-07T15:24:46.620Z,37.30
2018-05-07T15:27:15.170Z,38.60
2018-05-07T15:29:42.834Z,38.60
2018-05-07T15:32:10.694Z,38.90
2018-05-07T15:34:38.494Z,39.20
2018-05-07T15:37:06.897Z,38.10
2018-05-07T15:39:35.420Z,38.50
2018-05-07T15:42:03.291Z,38.40
2018-05-07T15:44:30.960Z,39.20
2018-05-07T15:46:58.714Z,39.40
2018-05-07T15:49:26.424Z,39.40
2018-05-07T15:51:54.866Z,39.30
2018-05-07T15:54:22.576Z,39.30
2018-05-07T15:56:51.022Z,39.10
2018-05-07T15:59:18.733Z,39.10
2018-05-07T16:01:46.534Z,39.00
2018-05-07T16:04:14.299Z,38.80
2018-05-07T16:06:42.097Z,38.20
2018-05-07T16:09:10.582Z,39.70
2018-05-07T16:11:39.226Z,39.10
2018-05-07T16:14:07.093Z,39.00
2018-05-07T16:16:34.708Z,38.70
2018-05-07T16:19:03.196Z,39.00
2018-05-07T16:21:31.785Z,38.90
2018-05-07T16:23:59.441Z,38.90
2018-05-07T16:26:28.060Z,38.90
2018-05-07T16:28:55.721Z,38.90
2018-05-07T16:31:23.357Z,39.40
2018-05-07T16:33:51.752Z,39.90
2018-05-07T16:36:19.841Z,39.90
2018-05-07T16:38:47.496Z,39.60
2018-05-07T16:41:15.271Z,40.00
2018-05-07T16:43:43.076Z,39.60
2018-05-07T16:46:11.460Z,40.40
2018-05-07T16:48:39.934Z,39.90
2018-05-07T16:51:07.547Z,39.80
2018-05-07T16:53:35.433Z,39.80
2018-05-07T16:56:03.076Z,40.10
2018-05-07T16:58:30.724Z,40.30
2018-05-07T17:00:58.332Z,40.20
2018-05-07T17:03:26.132Z,40.00
2018-05-07T17:05:54.867Z,40.70
2018-05-07T17:08:22.734Z,40.70
2018-05-07T17:10:51.176Z,41.10
2018-05-07T17:13:19.704Z,41.60
2018-05-07T17:15:47.497Z,41.50
2018-05-07T17:18:15.997Z,41.70
2018-05-07T17:20:44.532Z,41.50
2018-05-07T17:23:12.302Z,41.40
2018-05-07T17:25:40.055Z,41.80
2018-05-07T17:28:07.827Z,41.90
2018-05-07T17:30:35.439Z,41.70
2018-05-07T17:33:03.877Z,41.70
2018-05-07T17:35:31.539Z,41.70
2018-05-07T17:37:59.164Z,41.50
2018-05-07T17:40:26.796Z,41.70
2018-05-07T17:42:55.222Z,41.80
2018-05-07T17:45:34.707Z,41.80
2018-05-07T17:48:14.887Z,42.10
2018-05-07T17:50:43.287Z,42.00
2018-05-07T17:53:10.913Z,41.90
2018-05-07T17:55:39.326Z,42.20
2018-05-07T17:58:07.108Z,42.20
2018-05-07T18:00:34.764Z,42.30
2018-05-07T18:03:02.396Z,42.10
2018-05-07T18:05:30.832Z,42.30
2018-05-07T18:07:58.456Z,42.30
2018-05-07T18:10:26.260Z,42.10
2018-05-07T18:12:54.739Z,42.40
2018-05-07T18:15:22.601Z,42.40
2018-05-07T18:17:51.737Z,42.80
2018-05-07T18:20:20.167Z,42.50
2018-05-07T18:22:47.929Z,42.50
2018-05-07T18:25:15.577Z,43.30
2018-05-07T18:27:43.357Z,43.00
2018-05-07T18:30:11.122Z,43.00
2018-05-07T18:32:38.950Z,42.90
2018-05-07T18:35:06.580Z,43.00
2018-05-07T18:37:34.246Z,43.20
2018-05-07T18:40:01.913Z,43.30
2018-05-07T18:42:29.949Z,43.50
2018-05-07T18:44:58.911Z,43.40
2018-05-07T18:47:27.113Z,43.30
2018-05-07T18:49:55.044Z,43.40
2018-05-07T18:52:24.067Z,43.50
2018-05-07T18:54:54.213Z,43.40
2018-05-07T18:57:24.288Z,43.50
2018-05-07T18:59:55.334Z,44.20
2018-05-07T19:02:24.764Z,44.40
2018-05-07T19:04:53.937Z,44.40
2018-05-07T19:07:22.310Z,44.00
2018-05-07T19:09:51.423Z,44.40
2018-05-07T19:12:19.916Z,44.30
2018-05-07T19:14:48.607Z,44.40
2018-05-07T19:17:16.305Z,44.40
2018-05-07T19:19:44.844Z,44.40
2018-05-07T19:22:14.187Z,44.50
2018-05-07T19:24:42.663Z,44.40
2018-05-07T19:27:10.498Z,44.10
2018-05-07T19:29:38.209Z,44.70
2018-05-07T19:32:07.462Z,44.60
2018-05-07T19:34:36.662Z,44.60
2018-05-07T19:37:05.028Z,44.50
2018-05-07T19:39:33.327Z,44.60
2018-05-07T19:42:01.385Z,44.70
2018-05-07T19:44:29.848Z,45.50
2018-05-07T19:46:57.610Z,45.50
2018-05-07T19:49:25.270Z,45.50
2018-05-07T19:51:52.952Z,46.00
2018-05-07T19:54:20.733Z,45.70
2018-05-07T19:56:49.662Z,46.30
2018-05-07T19:59:18.224Z,46.20
2018-05-07T20:01:45.861Z,45.80
2018-05-07T20:04:13.468Z,45.80
2018-05-07T20:06:42.011Z,46.20
2018-05-07T20:09:09.915Z,46.10
2018-05-07T20:11:38.299Z,46.40
2018-05-07T20:14:06.795Z,46.60
2018-05-07T20:16:34.424Z,46.60
2018-05-07T20:19:02.164Z,46.70
2018-05-07T20:21:29.847Z,46.90
2018-05-07T20:23:57.514Z,47.10
2018-05-07T20:26:25.173Z,47.40
2018-05-07T20:28:52.935Z,48.00
2018-05-07T20:31:20.576Z,48.00
2018-05-07T20:33:48.268Z,47.90
2018-05-07T20:36:15.928Z,47.60
2018-05-07T20:38:43.693Z,48.50
2018-05-07T20:41:11.535Z,47.80
2018-05-07T20:43:39.225Z,47.90
2018-05-07T20:46:07.061Z,48.00
2018-05-07T20:48:34.872Z,48.00
2018-05-07T20:51:02.492Z,48.10
2018-05-07T20:53:30.179Z,48.10
2018-05-07T20:55:57.789Z,48.10
2018-05-07T20:58:25.584Z,48.30
2018-05-07T21:00:53.381Z,48.20
2018-05-07T21:03:22.027Z,49.10
2018-05-07T21:05:49.689Z,48.30
2018-05-07T21:08:17.464Z,48.50
2018-05-07T21:10:45.083Z,48.30
2018-05-07T21:13:13.707Z,48.40
2018-05-07T21:15:42.122Z,48.60
2018-05-07T21:18:10.603Z,48.70
2018-05-07T21:20:39.021Z,48.90
2018-05-07T21:23:06.684Z,48.90
2018-05-07T21:25:34.352Z,49.10
2018-05-07T21:28:02.068Z,49.00
2018-05-07T21:30:29.900Z,49.10
2018-05-07T21:32:57.566Z,49.00
2018-05-07T21:35:28.258Z,49.10
2018-05-07T21:37:56.004Z,49.20
2018-05-07T21:40:24.428Z,50.00
2018-05-07T21:42:52.208Z,50.00
2018-05-07T21:45:20.013Z,50.10
2018-05-07T21:47:48.450Z,50.80
2018-05-07T21:50:16.137Z,50.70
2018-05-07T21:52:43.759Z,51.20
2018-05-07T21:55:11.540Z,51.50
2018-05-07T21:57:39.249Z,51.80
2018-05-07T22:00:07.730Z,51.70
2018-05-07T22:02:36.108Z,52.10
2018-05-07T22:05:03.972Z,52.10
2018-05-07T22:07:31.696Z,52.00
2018-05-07T22:09:59.461Z,51.80
2018-05-07T22:12:27.357Z,51.50
2018-05-07T22:14:55.732Z,51.50
2018-05-07T22:17:23.468Z,51.50
2018-05-07T22:19:51.242Z,51.30
2018-05-07T22:22:18.850Z,51.40
2018-05-07T22:24:47.318Z,51.60
2018-05-07T22:27:15.703Z,52.80
2018-05-07T22:29:44.244Z,52.60
2018-05-07T22:32:12.021Z,52.60
2018-05-07T22:34:41.148Z,52.20
2018-05-07T22:37:09.592Z,52.70
2018-05-07T22:39:37.208Z,52.30
2018-05-07T22:42:04.911Z,52.30
2018-05-07T22:44:32.551Z,52.60
2018-05-07T22:47:00.188Z,52.80
2018-05-07T22:49:28.717Z,53.30
2018-05-07T22:51:56.328Z,53.30
2018-05-07T22:54:24.801Z,54.10
2018-05-07T22:56:53.219Z,54.10
2018-05-07T22:59:20.860Z,54.00
2018-05-07T23:01:48.466Z,53.90
2018-05-07T23:04:16.262Z,53.90
2018-05-07T23:06:44.735Z,54.10
2018-05-07T23:09:13.217Z,53.80
2018-05-07T23:11:41.768Z,53.80
2018-05-07T23:14:09.430Z,53.90
2018-05-07T23:16:37.226Z,54.00
2018-05-07T23:19:04.872Z,54.30
2018-05-07T23:21:32.639Z,54.60
2018-05-07T23:24:00.389Z,54.90
2018-05-07T23:26:28.161Z,55.00
2018-05-07T23:28:55.792Z,55.20
2018-05-07T23:31:23.520Z,55.30
2018-05-07T23:33:51.916Z,56.00
2018-05-07T23:36:20.918Z,55.80
2018-05-07T23:38:48.571Z,55.70
2018-05-07T23:41:16.971Z,55.40
2018-05-07T23:43:44.611Z,55.30
2018-05-07T23:46:12.347Z,55.40
2018-05-07T23:48:40.186Z,55.40
2018-05-07T23:51:07.882Z,55.60
2018-05-07T23:53:35.713Z,55.50
2018-05-07T23:56:03.398Z,55.10
2018-05-07T23:58:31.059Z,55.30
