createdAt,value
2022-07-29T00:00:20.886Z,20.66
2022-07-29T00:02:20.986Z,20.67
2022-07-29T00:04:21.635Z,20.78
2022-07-29T00:07:37.031Z,20.92
2022-07-29T00:09:44.870Z,20.93
2022-07-29T00:11:38.270Z,20.95
2022-07-29T00:13:37.426Z,20.96
2022-07-29T00:15:37.524Z,20.97
2022-07-29T00:17:37.644Z,20.96
2022-07-29T00:19:37.713Z,20.95
2022-07-29T00:21:37.856Z,20.99
2022-07-29T00:23:38.029Z,20.97
2022-07-29T00:25:38.158Z,20.97
2022-07-29T00:27:38.305Z,20.93
2022-07-29T00:29:38.447Z,20.88
2022-07-29T00:31:38.640Z,20.90
2022-07-29T00:33:38.621Z,20.93
2022-07-29T00:35:38.785Z,20.96
2022-07-29T00:37:38.825Z,20.97
2022-07-29T00:39:38.900Z,20.95
2022-07-29T00:41:39.055Z,20.96
2022-07-29T00:43:39.142Z,20.96
2022-07-29T00:45:39.313Z,20.95
2022-07-29T00:47:39.429Z,20.97
2022-07-29T00:49:39.580Z,20.99
2022-07-29T00:51:39.698Z,21.00
2022-07-29T00:53:39.777Z,21.02
2022-07-29T00:55:39.885Z,21.06
2022-07-29T00:57:40.027Z,21.07
2022-07-29T00:59:40.133Z,21.06
2022-07-29T01:01:40.404Z,21.06
2022-07-29T01:03:40.357Z,20.99
2022-07-29T01:05:50.342Z,20.97
2022-07-29T01:07:41.829Z,20.99
2022-07-29T01:09:46.113Z,20.99
2022-07-29T01:11:41.991Z,20.96
2022-07-29T01:13:41.043Z,20.96
2022-07-29T01:15:41.117Z,20.97
2022-07-29T01:17:52.419Z,20.95
2022-07-29T01:19:42.343Z,20.95
2022-07-29T01:21:42.451Z,20.97
2022-07-29T01:23:41.657Z,20.96
2022-07-29T01:25:41.825Z,20.97
2022-07-29T01:27:41.925Z,20.92
2022-07-29T01:29:42.005Z,20.90
2022-07-29T01:31:58.836Z,20.88
2022-07-29T01:33:43.269Z,20.85
2022-07-29T01:35:42.465Z,20.85
2022-07-29T01:37:42.512Z,20.85
2022-07-29T01:39:42.573Z,20.82
2022-07-29T01:41:42.765Z,20.80
2022-07-29T01:43:42.860Z,20.80
2022-07-29T01:45:42.957Z,20.77
2022-07-29T01:47:43.135Z,20.75
2022-07-29T01:49:43.282Z,20.75
2022-07-29T01:51:43.442Z,20.72
2022-07-29T01:53:43.694Z,20.70
2022-07-29T01:55:43.737Z,20.67
2022-07-29T01:57:43.846Z,20.67
2022-07-29T01:59:43.965Z,20.63
2022-07-29T02:01:44.115Z,20.62
2022-07-29T02:03:44.202Z,20.59
2022-07-29T02:05:44.364Z,20.59
2022-07-29T02:07:44.430Z,20.56
2022-07-29T02:09:44.562Z,20.55
2022-07-29T02:11:44.675Z,20.50
2022-07-29T02:13:44.774Z,20.44
2022-07-29T02:15:45.018Z,20.41
2022-07-29T02:17:45.032Z,20.36
2022-07-29T02:19:45.155Z,20.22
2022-07-29T02:21:45.267Z,20.02
2022-07-29T02:23:50.677Z,19.84
2022-07-29T02:25:46.579Z,19.64
2022-07-29T02:27:45.705Z,19.48
2022-07-29T02:29:45.844Z,19.33
2022-07-29T02:31:45.998Z,19.16
2022-07-29T02:33:46.154Z,19.07
2022-07-29T02:35:46.312Z,19.00
2022-07-29T02:37:46.353Z,18.99
2022-07-29T02:39:46.504Z,18.99
2022-07-29T02:41:46.679Z,18.99
2022-07-29T02:43:46.688Z,18.99
2022-07-29T02:45:46.860Z,18.98
2022-07-29T02:47:48.025Z,18.93
2022-07-29T02:49:47.176Z,18.86
2022-07-29T02:51:47.297Z,18.78
2022-07-29T02:53:47.416Z,18.68
2022-07-29T02:55:47.589Z,18.60
2022-07-29T02:57:55.172Z,18.56
2022-07-29T02:59:48.885Z,18.49
2022-07-29T03:01:48.007Z,18.50
2022-07-29T03:03:48.085Z,18.49
2022-07-29T03:05:48.195Z,18.44
2022-07-29T03:07:48.348Z,18.41
2022-07-29T03:09:48.428Z,18.35
2022-07-29T03:11:50.245Z,18.34
2022-07-29T03:13:48.678Z,18.31
2022-07-29T03:15:49.022Z,18.35
2022-07-29T03:17:48.986Z,18.38
2022-07-29T03:19:49.089Z,18.35
2022-07-29T03:21:49.249Z,18.35
2022-07-29T03:23:49.335Z,18.33
2022-07-29T03:25:49.502Z,18.33
2022-07-29T03:27:49.654Z,18.33
2022-07-29T03:29:50.623Z,18.29
2022-07-29T03:31:49.939Z,18.26
2022-07-29T03:33:50.064Z,18.25
2022-07-29T03:35:50.193Z,18.23
2022-07-29T03:37:50.371Z,18.18
2022-07-29T03:39:50.488Z,18.15
2022-07-29T03:41:50.640Z,18.11
2022-07-29T03:43:50.747Z,18.11
2022-07-29T03:45:50.904Z,18.11
2022-07-29T03:47:53.737Z,18.10
2022-07-29T03:49:51.142Z,18.07
2022-07-29T03:51:51.273Z,18.03
2022-07-29T03:53:51.392Z,18.00
2022-07-29T03:55:51.478Z,17.98
2022-07-29T03:57:51.636Z,17.94
2022-07-29T03:59:51.829Z,17.95
2022-07-29T04:01:51.976Z,17.97
2022-07-29T04:03:52.099Z,17.98
2022-07-29T04:05:52.177Z,17.98
2022-07-29T04:07:52.320Z,17.94
2022-07-29T04:09:52.417Z,17.90
2022-07-29T04:12:01.889Z,17.90
2022-07-29T04:13:53.714Z,17.92
2022-07-29T04:17:09.141Z,17.95
2022-07-29T04:19:09.242Z,18.00
2022-07-29T04:21:09.341Z,18.00
2022-07-29T04:23:09.564Z,18.01
2022-07-29T04:25:09.644Z,18.04
2022-07-29T04:27:09.757Z,18.05
2022-07-29T04:29:09.825Z,18.13
2022-07-29T04:31:10.029Z,18.18
2022-07-29T04:33:10.089Z,18.18
2022-07-29T04:35:10.214Z,18.19
2022-07-29T04:37:10.257Z,18.20
2022-07-29T04:39:10.645Z,18.25
2022-07-29T04:41:10.537Z,18.28
2022-07-29T04:43:10.737Z,18.25
2022-07-29T04:45:10.858Z,18.31
2022-07-29T04:47:10.948Z,18.34
2022-07-29T04:49:11.163Z,18.35
2022-07-29T04:51:11.201Z,18.37
2022-07-29T04:53:11.296Z,18.41
2022-07-29T04:55:11.457Z,18.44
2022-07-29T04:57:11.562Z,18.47
2022-07-29T04:59:11.738Z,18.55
2022-07-29T05:01:12.710Z,18.66
2022-07-29T05:03:12.044Z,18.78
2022-07-29T05:05:12.164Z,18.88
2022-07-29T05:07:12.289Z,18.98
2022-07-29T05:09:13.350Z,19.02
2022-07-29T05:11:14.950Z,19.07
2022-07-29T05:13:12.606Z,19.11
2022-07-29T05:15:12.754Z,19.19
2022-07-29T05:17:13.295Z,19.27
2022-07-29T05:19:14.627Z,19.33
2022-07-29T05:21:13.154Z,19.36
2022-07-29T05:23:13.359Z,19.41
2022-07-29T05:25:13.456Z,19.48
2022-07-29T05:27:13.665Z,19.55
2022-07-29T05:29:43.230Z,19.64
2022-07-29T05:31:14.975Z,19.73
2022-07-29T05:33:35.700Z,19.82
2022-07-29T05:35:15.193Z,19.92
2022-07-29T05:37:14.341Z,19.99
2022-07-29T05:39:14.507Z,20.06
2022-07-29T05:41:14.534Z,20.14
2022-07-29T05:43:14.770Z,20.18
2022-07-29T05:45:14.826Z,20.22
2022-07-29T05:47:14.943Z,20.24
2022-07-29T05:49:27.172Z,20.26
2022-07-29T05:51:16.165Z,20.26
2022-07-29T05:53:20.091Z,20.26
2022-07-29T05:55:16.445Z,20.34
2022-07-29T05:57:15.600Z,20.43
2022-07-29T05:59:18.095Z,20.55
2022-07-29T06:01:15.905Z,20.51
2022-07-29T06:03:15.970Z,20.41
2022-07-29T06:05:17.226Z,20.39
2022-07-29T06:07:16.246Z,20.39
2022-07-29T06:09:16.413Z,20.43
2022-07-29T06:11:16.456Z,20.47
2022-07-29T06:13:16.622Z,20.50
2022-07-29T06:15:16.693Z,20.52
2022-07-29T06:17:16.756Z,20.60
2022-07-29T06:19:16.873Z,20.70
2022-07-29T06:21:17.018Z,20.80
2022-07-29T06:23:17.140Z,20.97
2022-07-29T06:25:17.296Z,21.42
2022-07-29T06:27:17.357Z,22.10
2022-07-29T06:29:17.497Z,23.12
2022-07-29T06:31:17.675Z,23.92
2022-07-29T06:33:17.745Z,24.50
2022-07-29T06:35:37.828Z,24.98
2022-07-29T06:37:19.057Z,25.03
2022-07-29T06:39:18.462Z,25.13
2022-07-29T06:41:18.321Z,25.23
2022-07-29T06:43:18.481Z,25.48
2022-07-29T06:45:18.632Z,25.93
2022-07-29T06:47:18.803Z,25.60
2022-07-29T06:49:18.913Z,25.47
2022-07-29T06:51:22.833Z,25.88
2022-07-29T06:53:19.216Z,26.28
2022-07-29T06:55:24.926Z,26.33
2022-07-29T06:57:20.454Z,26.59
2022-07-29T06:59:22.942Z,26.65
2022-07-29T07:01:20.774Z,26.63
2022-07-29T07:03:19.752Z,26.85
2022-07-29T07:05:20.012Z,26.65
2022-07-29T07:07:20.141Z,26.81
2022-07-29T07:09:20.244Z,26.88
2022-07-29T07:11:20.340Z,26.81
2022-07-29T07:13:20.533Z,27.05
2022-07-29T07:15:20.659Z,27.10
2022-07-29T07:17:20.751Z,26.99
2022-07-29T07:19:20.845Z,26.84
2022-07-29T07:21:21.002Z,26.56
2022-07-29T07:23:21.116Z,26.83
2022-07-29T07:25:21.358Z,27.02
2022-07-29T07:27:21.530Z,27.60
2022-07-29T07:29:21.659Z,27.93
2022-07-29T07:31:22.140Z,28.38
2022-07-29T07:33:22.024Z,28.91
2022-07-29T07:35:22.083Z,29.32
2022-07-29T07:37:22.080Z,29.36
2022-07-29T07:39:22.295Z,29.39
2022-07-29T07:41:22.422Z,29.78
2022-07-29T07:43:22.509Z,30.05
2022-07-29T07:45:22.641Z,30.21
2022-07-29T07:47:22.719Z,30.62
2022-07-29T07:49:22.905Z,30.87
2022-07-29T07:51:23.048Z,30.87
2022-07-29T07:53:23.195Z,31.20
2022-07-29T07:55:23.265Z,30.94
2022-07-29T07:57:23.423Z,29.71
2022-07-29T07:59:23.633Z,29.26
2022-07-29T08:01:23.780Z,29.34
2022-07-29T08:03:23.910Z,29.90
2022-07-29T08:05:23.956Z,29.38
2022-07-29T08:07:24.181Z,28.63
2022-07-29T08:09:29.778Z,28.52
2022-07-29T08:11:25.342Z,28.45
2022-07-29T08:13:24.474Z,28.27
2022-07-29T08:15:24.659Z,27.85
2022-07-29T08:17:24.741Z,28.11
2022-07-29T08:19:24.938Z,27.63
2022-07-29T08:21:25.001Z,27.25
2022-07-29T08:23:25.257Z,27.00
2022-07-29T08:25:25.305Z,26.85
2022-07-29T08:29:26.526Z,27.00
2022-07-29T08:31:25.689Z,27.44
2022-07-29T08:33:26.374Z,27.30
2022-07-29T08:35:25.900Z,27.27
2022-07-29T08:37:25.986Z,26.99
2022-07-29T08:39:26.088Z,26.66
2022-07-29T08:41:26.458Z,26.63
2022-07-29T08:43:26.352Z,26.85
2022-07-29T08:45:26.502Z,27.96
2022-07-29T08:47:26.677Z,28.97
2022-07-29T08:49:26.760Z,30.27
2022-07-29T08:51:28.075Z,30.97
2022-07-29T08:53:27.385Z,31.77
2022-07-29T08:55:27.216Z,32.48
2022-07-29T08:57:27.930Z,33.53
2022-07-29T08:59:27.455Z,34.02
2022-07-29T09:01:36.581Z,33.96
2022-07-29T09:03:28.739Z,34.11
2022-07-29T09:05:27.835Z,34.25
2022-07-29T09:07:34.577Z,34.33
2022-07-29T09:09:29.123Z,34.35
2022-07-29T09:11:29.440Z,34.30
2022-07-29T09:13:28.491Z,33.92
2022-07-29T09:15:28.526Z,33.74
2022-07-29T09:17:28.754Z,33.39
2022-07-29T09:19:28.844Z,33.53
2022-07-29T09:21:28.980Z,33.98
2022-07-29T09:23:29.100Z,33.39
2022-07-29T09:25:29.182Z,32.36
2022-07-29T09:27:29.639Z,32.19
2022-07-29T09:29:32.212Z,32.97
2022-07-29T09:31:30.716Z,34.17
2022-07-29T09:33:29.748Z,35.07
2022-07-29T09:35:29.857Z,35.48
2022-07-29T09:37:29.947Z,35.34
2022-07-29T09:39:30.104Z,34.73
2022-07-29T09:41:30.388Z,34.29
2022-07-29T09:43:30.554Z,33.76
2022-07-29T09:45:30.579Z,33.64
2022-07-29T09:47:30.672Z,34.39
2022-07-29T09:49:30.814Z,34.33
2022-07-29T09:51:38.219Z,33.83
2022-07-29T09:53:32.070Z,33.40
2022-07-29T09:55:31.206Z,33.52
2022-07-29T09:57:31.514Z,32.75
2022-07-29T09:59:31.455Z,32.59
2022-07-29T10:01:31.592Z,32.68
2022-07-29T10:03:31.851Z,33.32
2022-07-29T10:05:35.941Z,34.54
2022-07-29T10:07:32.963Z,35.31
2022-07-29T10:09:32.088Z,36.18
2022-07-29T10:11:35.499Z,35.73
2022-07-29T10:13:33.342Z,34.32
2022-07-29T10:15:32.506Z,34.06
2022-07-29T10:17:32.716Z,34.01
2022-07-29T10:19:32.771Z,33.49
2022-07-29T10:21:35.969Z,32.52
2022-07-29T10:23:46.817Z,32.03
2022-07-29T10:25:34.205Z,32.08
2022-07-29T10:27:33.340Z,32.26
2022-07-29T10:29:33.391Z,33.55
2022-07-29T10:31:33.536Z,34.01
2022-07-29T10:33:33.709Z,33.49
2022-07-29T10:35:33.803Z,32.58
2022-07-29T10:37:35.923Z,32.48
2022-07-29T10:39:41.695Z,32.90
2022-07-29T10:41:43.625Z,33.59
2022-07-29T10:43:35.365Z,34.16
2022-07-29T10:45:34.482Z,34.08
2022-07-29T10:47:35.144Z,35.05
2022-07-29T10:49:34.796Z,36.09
2022-07-29T10:51:34.952Z,36.40
2022-07-29T10:53:35.033Z,35.60
2022-07-29T10:55:35.736Z,34.60
2022-07-29T10:57:53.185Z,34.38
2022-07-29T10:59:36.669Z,33.96
2022-07-29T11:01:37.345Z,33.04
2022-07-29T11:03:35.697Z,31.89
2022-07-29T11:05:40.766Z,31.05
2022-07-29T11:07:45.923Z,30.47
2022-07-29T11:09:38.404Z,30.21
2022-07-29T11:11:36.135Z,30.88
2022-07-29T11:13:41.058Z,31.47
2022-07-29T11:15:37.377Z,32.03
2022-07-29T11:17:39.555Z,32.96
2022-07-29T11:19:40.379Z,34.16
2022-07-29T11:22:00.375Z,34.93
2022-07-29T11:23:37.968Z,35.42
2022-07-29T11:25:43.062Z,35.83
2022-07-29T11:27:38.211Z,35.64
2022-07-29T11:29:39.957Z,35.52
2022-07-29T11:31:37.504Z,35.66
2022-07-29T11:33:56.049Z,35.85
2022-07-29T11:35:39.939Z,36.27
2022-07-29T11:37:42.517Z,36.36
2022-07-29T11:39:39.048Z,36.08
2022-07-29T11:41:38.209Z,36.24
2022-07-29T11:43:38.349Z,36.36
2022-07-29T11:45:42.466Z,36.07
2022-07-29T11:47:39.811Z,36.40
2022-07-29T11:49:38.695Z,36.25
2022-07-29T11:51:48.268Z,36.61
2022-07-29T11:53:40.033Z,35.90
2022-07-29T11:55:51.541Z,34.97
2022-07-29T11:57:40.349Z,33.95
2022-07-29T11:59:39.417Z,33.11
2022-07-29T12:01:39.572Z,32.27
2022-07-29T12:03:39.686Z,31.80
2022-07-29T12:05:39.821Z,31.36
2022-07-29T12:07:41.015Z,30.99
2022-07-29T12:09:41.609Z,30.61
2022-07-29T12:11:40.228Z,30.37
2022-07-29T12:13:40.341Z,30.30
2022-07-29T12:15:46.260Z,30.25
2022-07-29T12:17:41.621Z,29.82
2022-07-29T12:19:40.716Z,29.56
2022-07-29T12:21:40.893Z,29.41
2022-07-29T12:23:42.067Z,29.39
2022-07-29T12:25:41.183Z,29.24
2022-07-29T12:27:41.325Z,29.04
2022-07-29T12:29:43.884Z,29.19
2022-07-29T12:31:45.605Z,29.39
2022-07-29T12:33:41.598Z,29.73
2022-07-29T12:35:41.789Z,30.83
2022-07-29T12:37:42.633Z,31.27
2022-07-29T12:39:42.003Z,31.40
2022-07-29T12:41:42.298Z,32.04
2022-07-29T12:43:42.283Z,32.34
2022-07-29T12:45:42.632Z,32.53
2022-07-29T12:47:42.586Z,32.26
2022-07-29T12:49:42.677Z,32.18
2022-07-29T12:51:42.874Z,32.15
2022-07-29T12:53:43.204Z,32.30
2022-07-29T12:55:43.738Z,32.31
2022-07-29T12:57:43.276Z,32.27
2022-07-29T12:59:43.381Z,32.40
2022-07-29T13:01:43.528Z,32.30
2022-07-29T13:03:43.693Z,31.97
2022-07-29T13:05:49.208Z,31.84
2022-07-29T13:07:55.070Z,31.90
2022-07-29T13:09:45.068Z,32.21
2022-07-29T13:11:48.400Z,31.92
2022-07-29T13:13:44.368Z,31.76
2022-07-29T13:15:44.524Z,31.81
2022-07-29T13:17:44.694Z,31.46
2022-07-29T13:19:44.783Z,31.17
2022-07-29T13:21:44.921Z,30.84
2022-07-29T13:23:45.173Z,30.70
2022-07-29T13:25:45.218Z,30.75
2022-07-29T13:27:45.372Z,31.06
2022-07-29T13:29:45.593Z,31.09
2022-07-29T13:31:45.667Z,31.20
2022-07-29T13:33:45.831Z,31.69
2022-07-29T13:35:45.892Z,31.40
2022-07-29T13:37:46.020Z,31.34
2022-07-29T13:39:51.592Z,31.73
2022-07-29T13:41:47.289Z,31.74
2022-07-29T13:43:46.422Z,31.40
2022-07-29T13:45:46.611Z,31.14
2022-07-29T13:47:49.371Z,30.73
2022-07-29T13:49:46.755Z,30.43
2022-07-29T13:51:46.847Z,30.32
2022-07-29T13:53:47.029Z,30.47
2022-07-29T13:55:47.089Z,30.87
2022-07-29T13:57:47.287Z,31.06
2022-07-29T13:59:50.596Z,31.51
2022-07-29T14:01:48.497Z,31.62
2022-07-29T14:03:47.646Z,31.85
2022-07-29T14:05:47.835Z,31.69
2022-07-29T14:07:47.916Z,31.07
2022-07-29T14:09:48.057Z,30.87
2022-07-29T14:11:48.139Z,31.02
2022-07-29T14:13:48.313Z,31.21
2022-07-29T14:15:48.413Z,31.28
2022-07-29T14:17:48.641Z,31.34
2022-07-29T14:19:48.685Z,31.44
2022-07-29T14:21:48.804Z,31.59
2022-07-29T14:23:48.972Z,31.52
2022-07-29T14:25:49.404Z,31.12
2022-07-29T14:27:49.184Z,31.18
2022-07-29T14:29:49.359Z,31.18
2022-07-29T14:31:49.599Z,31.15
2022-07-29T14:33:49.670Z,31.10
2022-07-29T14:35:49.744Z,30.80
2022-07-29T14:37:49.891Z,30.00
2022-07-29T14:39:50.149Z,29.73
2022-07-29T14:41:50.088Z,29.61
2022-07-29T14:43:50.213Z,29.56
2022-07-29T14:45:50.415Z,29.57
2022-07-29T14:47:50.501Z,29.69
2022-07-29T14:49:50.609Z,29.95
2022-07-29T14:51:50.703Z,29.87
2022-07-29T14:53:50.907Z,29.63
2022-07-29T14:55:50.993Z,29.57
2022-07-29T14:57:51.131Z,29.38
2022-07-29T14:59:51.192Z,29.63
2022-07-29T15:01:51.434Z,29.61
2022-07-29T15:03:51.449Z,29.59
2022-07-29T15:05:51.616Z,29.49
2022-07-29T15:07:51.780Z,29.53
2022-07-29T15:09:51.897Z,29.57
2022-07-29T15:11:52.086Z,29.75
2022-07-29T15:13:52.225Z,29.93
2022-07-29T15:15:54.866Z,30.08
2022-07-29T15:17:52.462Z,30.24
2022-07-29T15:19:52.582Z,30.32
2022-07-29T15:21:53.971Z,30.28
2022-07-29T15:23:52.834Z,30.30
2022-07-29T15:25:52.928Z,30.28
2022-07-29T15:27:54.777Z,30.16
2022-07-29T15:29:53.173Z,29.97
2022-07-29T15:31:53.445Z,29.94
2022-07-29T15:33:58.100Z,29.84
2022-07-29T15:35:54.611Z,29.84
2022-07-29T15:37:53.737Z,29.53
2022-07-29T15:39:57.079Z,29.45
2022-07-29T15:41:55.081Z,29.47
2022-07-29T15:43:54.167Z,29.61
2022-07-29T15:45:54.374Z,29.69
2022-07-29T15:47:54.523Z,29.69
2022-07-29T15:49:54.526Z,29.71
2022-07-29T15:51:59.576Z,29.65
2022-07-29T15:53:55.853Z,29.44
2022-07-29T15:55:54.956Z,29.39
2022-07-29T15:57:59.952Z,29.47
2022-07-29T15:59:56.272Z,29.53
2022-07-29T16:01:55.389Z,29.60
2022-07-29T16:03:55.545Z,29.57
2022-07-29T16:05:55.652Z,29.35
2022-07-29T16:07:55.774Z,29.17
2022-07-29T16:09:55.860Z,29.08
2022-07-29T16:11:55.964Z,28.98
2022-07-29T16:13:56.086Z,28.96
2022-07-29T16:16:02.168Z,28.75
2022-07-29T16:17:57.353Z,28.64
2022-07-29T16:19:56.460Z,28.64
2022-07-29T16:21:59.786Z,28.66
2022-07-29T16:23:56.687Z,28.49
2022-07-29T16:26:00.091Z,28.49
2022-07-29T16:27:59.815Z,28.42
2022-07-29T16:29:57.078Z,28.38
2022-07-29T16:31:57.255Z,28.25
2022-07-29T16:33:57.352Z,28.33
2022-07-29T16:35:57.424Z,28.32
2022-07-29T16:37:57.592Z,28.38
2022-07-29T16:39:57.993Z,28.33
2022-07-29T16:42:00.459Z,28.17
2022-07-29T16:43:58.008Z,28.11
2022-07-29T16:45:58.085Z,28.14
2022-07-29T16:48:00.991Z,27.87
2022-07-29T16:49:58.350Z,27.93
2022-07-29T16:51:58.506Z,27.87
2022-07-29T16:53:58.600Z,27.68
2022-07-29T16:55:58.748Z,27.60
2022-07-29T16:57:58.940Z,27.65
2022-07-29T16:59:59.044Z,27.59
2022-07-29T17:01:59.295Z,27.58
2022-07-29T17:04:00.358Z,27.52
2022-07-29T17:05:59.357Z,27.42
2022-07-29T17:07:59.581Z,27.33
2022-07-29T17:10:03.744Z,27.32
2022-07-29T17:11:59.960Z,27.27
2022-07-29T17:13:59.972Z,27.26
2022-07-29T17:16:00.823Z,27.25
2022-07-29T17:18:00.241Z,27.15
2022-07-29T17:20:00.356Z,27.03
2022-07-29T17:22:09.437Z,26.95
2022-07-29T17:24:01.649Z,26.58
2022-07-29T17:26:00.689Z,26.40
2022-07-29T17:28:01.333Z,26.21
2022-07-29T17:30:01.005Z,26.00
2022-07-29T17:32:01.090Z,25.83
2022-07-29T17:34:01.326Z,25.69
2022-07-29T17:36:01.353Z,25.63
2022-07-29T17:38:01.484Z,25.53
2022-07-29T17:40:01.712Z,25.44
2022-07-29T17:42:01.703Z,25.29
2022-07-29T17:44:02.366Z,25.21
2022-07-29T17:46:02.172Z,25.11
2022-07-29T17:48:02.188Z,25.06
2022-07-29T17:50:02.232Z,24.93
2022-07-29T17:52:02.461Z,24.92
2022-07-29T17:54:02.517Z,24.93
2022-07-29T17:56:02.708Z,24.92
2022-07-29T17:58:04.344Z,24.92
2022-07-29T18:00:03.025Z,24.91
2022-07-29T18:02:05.312Z,24.85
2022-07-29T18:04:03.176Z,24.81
2022-07-29T18:06:03.432Z,24.81
2022-07-29T18:08:03.474Z,24.81
2022-07-29T18:10:03.546Z,24.88
2022-07-29T18:12:03.735Z,24.93
2022-07-29T18:14:03.862Z,24.92
2022-07-29T18:16:04.027Z,24.89
2022-07-29T18:18:04.165Z,25.04
2022-07-29T18:20:04.305Z,25.22
2022-07-29T18:22:05.075Z,25.35
2022-07-29T18:24:04.537Z,25.32
2022-07-29T18:26:04.670Z,25.26
2022-07-29T18:28:04.813Z,25.11
2022-07-29T18:30:05.104Z,25.10
2022-07-29T18:32:05.030Z,25.11
2022-07-29T18:34:05.188Z,25.06
2022-07-29T18:36:11.686Z,25.01
2022-07-29T18:38:06.545Z,24.89
2022-07-29T18:40:05.622Z,24.76
2022-07-29T18:42:05.689Z,24.70
2022-07-29T18:44:05.860Z,24.69
2022-07-29T18:46:06.008Z,24.61
2022-07-29T18:48:06.109Z,24.54
2022-07-29T18:50:06.317Z,24.50
2022-07-29T18:52:06.368Z,24.45
2022-07-29T18:54:06.539Z,24.39
2022-07-29T18:56:06.645Z,24.30
2022-07-29T18:58:06.809Z,24.24
2022-07-29T19:00:06.961Z,24.16
2022-07-29T19:02:07.189Z,24.13
2022-07-29T19:04:07.120Z,24.13
2022-07-29T19:06:07.329Z,24.08
2022-07-29T19:08:07.400Z,24.05
2022-07-29T19:10:07.549Z,24.01
2022-07-29T19:12:07.664Z,24.02
2022-07-29T19:14:07.805Z,23.98
2022-07-29T19:16:07.997Z,23.98
2022-07-29T19:18:08.049Z,23.93
2022-07-29T19:20:08.244Z,23.93
2022-07-29T19:22:08.420Z,23.91
2022-07-29T19:24:12.288Z,23.87
2022-07-29T19:26:09.570Z,23.80
2022-07-29T19:28:08.754Z,23.74
2022-07-29T19:30:08.886Z,23.68
2022-07-29T19:32:09.060Z,23.61
2022-07-29T19:34:09.121Z,23.55
2022-07-29T19:36:09.287Z,23.46
2022-07-29T19:38:09.402Z,23.39
2022-07-29T19:40:09.502Z,23.36
2022-07-29T19:42:09.767Z,23.32
2022-07-29T19:44:09.737Z,23.28
2022-07-29T19:46:09.889Z,23.20
2022-07-29T19:48:09.986Z,23.12
2022-07-29T19:50:10.089Z,23.05
2022-07-29T19:52:10.175Z,23.00
2022-07-29T19:54:10.473Z,22.98
2022-07-29T19:56:10.501Z,22.88
2022-07-29T19:58:10.983Z,22.85
2022-07-29T20:00:11.431Z,22.87
2022-07-29T20:02:11.024Z,22.84
2022-07-29T20:04:11.099Z,22.81
2022-07-29T20:06:11.095Z,22.73
2022-07-29T20:08:11.216Z,22.66
2022-07-29T20:10:11.385Z,22.62
2022-07-29T20:12:11.471Z,22.59
2022-07-29T20:14:11.576Z,22.54
2022-07-29T20:16:11.928Z,22.47
2022-07-29T20:18:11.793Z,22.41
2022-07-29T20:20:11.944Z,22.39
2022-07-29T20:22:12.004Z,22.38
2022-07-29T20:24:13.232Z,22.33
2022-07-29T20:26:12.264Z,22.32
2022-07-29T20:28:12.427Z,22.30
2022-07-29T20:30:12.616Z,22.30
2022-07-29T20:32:12.674Z,22.28
2022-07-29T20:34:12.884Z,22.26
2022-07-29T20:36:12.850Z,22.28
2022-07-29T20:38:16.410Z,22.29
2022-07-29T20:40:16.094Z,22.32
2022-07-29T20:42:13.233Z,22.29
2022-07-29T20:44:13.363Z,22.25
2022-07-29T20:46:13.499Z,22.17
2022-07-29T20:48:13.594Z,22.13
2022-07-29T20:50:13.719Z,22.11
2022-07-29T20:52:13.803Z,22.06
2022-07-29T20:54:13.941Z,21.99
2022-07-29T20:56:14.086Z,21.91
2022-07-29T20:58:14.229Z,21.88
2022-07-29T21:00:14.327Z,21.83
2022-07-29T21:02:14.549Z,21.82
2022-07-29T21:04:14.596Z,21.79
2022-07-29T21:06:14.744Z,21.80
2022-07-29T21:08:14.805Z,21.80
2022-07-29T21:10:14.981Z,21.80
2022-07-29T21:12:15.117Z,21.80
2022-07-29T21:14:15.270Z,21.83
2022-07-29T21:16:15.399Z,21.82
2022-07-29T21:18:15.653Z,21.80
2022-07-29T21:20:15.617Z,21.76
2022-07-29T21:22:15.762Z,21.72
2022-07-29T21:24:15.818Z,21.64
2022-07-29T21:26:15.939Z,21.54
2022-07-29T21:28:16.080Z,21.48
2022-07-29T21:30:16.326Z,21.37
2022-07-29T21:32:27.485Z,21.27
2022-07-29T21:34:17.504Z,21.18
2022-07-29T21:36:46.713Z,21.09
2022-07-29T21:38:17.743Z,21.03
2022-07-29T21:40:16.995Z,20.96
2022-07-29T21:42:16.972Z,20.88
2022-07-29T21:44:17.127Z,20.82
2022-07-29T21:46:17.336Z,20.78
2022-07-29T21:48:17.378Z,20.70
2022-07-29T21:50:17.415Z,20.72
2022-07-29T21:52:18.115Z,20.67
2022-07-29T21:54:18.337Z,20.66
2022-07-29T21:56:17.999Z,20.63
2022-07-29T21:58:17.993Z,20.58
2022-07-29T22:00:18.145Z,20.55
2022-07-29T22:02:18.175Z,20.50
2022-07-29T22:04:18.428Z,20.50
2022-07-29T22:06:18.647Z,20.47
2022-07-29T22:08:18.529Z,20.41
2022-07-29T22:10:18.677Z,20.39
2022-07-29T22:12:18.756Z,20.39
2022-07-29T22:14:18.922Z,20.41
2022-07-29T22:16:19.337Z,20.47
2022-07-29T22:18:20.508Z,20.51
2022-07-29T22:20:19.673Z,20.51
2022-07-29T22:22:19.472Z,20.47
2022-07-29T22:24:19.677Z,20.40
2022-07-29T22:26:19.741Z,20.36
2022-07-29T22:28:19.814Z,20.26
2022-07-29T22:30:19.926Z,20.22
2022-07-29T22:32:20.081Z,20.18
2022-07-29T22:34:20.259Z,20.16
2022-07-29T22:36:20.380Z,20.19
2022-07-29T22:38:20.829Z,20.25
2022-07-29T22:40:20.794Z,20.32
2022-07-29T22:42:20.780Z,20.41
2022-07-29T22:44:21.061Z,20.51
2022-07-29T22:46:21.104Z,20.59
2022-07-29T22:48:21.108Z,20.67
2022-07-29T22:50:21.323Z,20.77
2022-07-29T22:52:21.329Z,20.81
2022-07-29T22:54:21.494Z,20.81
2022-07-29T22:56:21.640Z,20.78
2022-07-29T22:58:21.742Z,20.78
2022-07-29T23:00:22.191Z,20.77
2022-07-29T23:02:21.982Z,20.78
2022-07-29T23:04:22.137Z,20.80
2022-07-29T23:06:22.273Z,20.82
2022-07-29T23:08:22.358Z,20.84
2022-07-29T23:10:22.480Z,20.85
2022-07-29T23:12:22.677Z,20.88
2022-07-29T23:14:22.749Z,20.93
2022-07-29T23:16:26.296Z,20.90
2022-07-29T23:18:23.043Z,20.85
2022-07-29T23:20:23.162Z,20.84
2022-07-29T23:22:23.270Z,20.82
2022-07-29T23:24:23.444Z,20.82
2022-07-29T23:26:23.533Z,20.82
2022-07-29T23:28:23.729Z,20.84
2022-07-29T23:30:23.775Z,20.82
2022-07-29T23:32:23.868Z,20.78
2022-07-29T23:34:23.977Z,20.72
2022-07-29T23:36:24.112Z,20.63
2022-07-29T23:38:24.200Z,20.58
2022-07-29T23:40:24.353Z,20.56
2022-07-29T23:42:26.477Z,20.50
2022-07-29T23:44:24.605Z,20.50
2022-07-29T23:46:24.857Z,20.47
2022-07-29T23:48:24.922Z,20.43
2022-07-29T23:50:25.040Z,20.37
2022-07-29T23:52:25.147Z,20.31
2022-07-29T23:54:25.262Z,20.24
2022-07-29T23:56:25.400Z,20.22
2022-07-29T23:58:25.494Z,20.16
