createdAt,value
2019-01-19T00:00:58.718Z,236.67
2019-01-19T00:04:09.093Z,253.50
2019-01-19T00:07:03.420Z,244.13
2019-01-19T00:10:21.759Z,226.87
2019-01-19T00:13:08.472Z,230.93
2019-01-19T00:15:52.628Z,221.40
2019-01-19T00:18:55.657Z,208.23
2019-01-19T00:22:03.327Z,181.90
2019-01-19T00:24:53.796Z,183.07
2019-01-19T00:27:47.769Z,198.53
2019-01-19T00:30:44.011Z,196.07
2019-01-19T00:33:41.905Z,160.50
2019-01-19T00:36:44.308Z,151.77
2019-01-19T00:39:44.780Z,133.77
2019-01-19T00:42:31.375Z,125.70
2019-01-19T00:45:50.983Z,132.97
2019-01-19T00:48:32.997Z,128.40
2019-01-19T00:51:33.931Z,143.87
2019-01-19T00:54:09.790Z,136.40
2019-01-19T00:56:49.811Z,138.70
2019-01-19T00:59:26.211Z,137.53
2019-01-19T01:02:48.594Z,131.23
2019-01-19T01:06:11.297Z,143.37
2019-01-19T01:09:12.863Z,128.10
2019-01-19T01:11:52.751Z,131.47
2019-01-19T01:15:05.141Z,138.77
2019-01-19T01:17:41.745Z,137.70
2019-01-19T01:20:48.371Z,146.70
2019-01-19T01:23:53.566Z,141.97
2019-01-19T01:27:12.535Z,130.07
2019-01-19T01:30:31.765Z,128.43
2019-01-19T01:33:26.636Z,137.90
2019-01-19T01:36:43.604Z,131.20
2019-01-19T01:39:18.546Z,135.13
2019-01-19T01:42:38.058Z,131.97
2019-01-19T01:45:23.762Z,132.23
2019-01-19T01:48:42.717Z,157.60
2019-01-19T01:51:33.652Z,141.13
2019-01-19T01:54:34.871Z,143.10
2019-01-19T01:57:20.442Z,138.33
2019-01-19T02:00:12.847Z,129.67
2019-01-19T02:03:19.247Z,149.00
2019-01-19T02:06:17.114Z,166.63
2019-01-19T02:09:24.388Z,182.97
2019-01-19T02:12:36.650Z,182.60
2019-01-19T02:15:49.153Z,164.93
2019-01-19T02:18:35.235Z,130.47
2019-01-19T02:22:13.791Z,138.40
2019-01-19T02:25:34.406Z,150.30
2019-01-19T02:28:44.417Z,138.73
2019-01-19T02:31:50.150Z,141.73
2019-01-19T02:34:49.019Z,136.57
2019-01-19T02:37:49.945Z,147.17
2019-01-19T02:40:45.471Z,133.13
2019-01-19T02:43:37.164Z,135.40
2019-01-19T02:46:24.395Z,131.37
2019-01-19T02:49:28.001Z,131.07
2019-01-19T02:52:29.245Z,127.90
2019-01-19T02:55:30.712Z,116.80
2019-01-19T02:58:32.395Z,121.70
2019-01-19T03:01:48.565Z,116.10
2019-01-19T03:04:39.586Z,117.20
2019-01-19T03:07:55.915Z,115.23
2019-01-19T03:11:00.515Z,114.23
2019-01-19T03:14:10.250Z,104.57
2019-01-19T03:17:16.408Z,108.73
2019-01-19T03:20:05.058Z,111.47
2019-01-19T03:23:06.347Z,109.60
2019-01-19T03:26:16.721Z,106.30
2019-01-19T03:30:00.967Z,97.20
2019-01-19T03:33:07.188Z,102.80
2019-01-19T03:36:04.132Z,101.03
2019-01-19T03:39:23.786Z,98.37
2019-01-19T03:42:46.262Z,89.27
2019-01-19T03:45:58.483Z,89.33
2019-01-19T03:49:01.624Z,94.73
2019-01-19T03:52:05.897Z,91.37
2019-01-19T03:54:42.827Z,92.37
2019-01-19T03:57:22.952Z,92.70
2019-01-19T04:00:28.965Z,101.27
2019-01-19T04:03:21.002Z,91.80
2019-01-19T04:06:18.498Z,102.00
2019-01-19T04:09:30.984Z,93.17
2019-01-19T04:12:44.514Z,101.37
2019-01-19T04:15:38.163Z,92.47
2019-01-19T04:18:22.708Z,89.27
2019-01-19T04:21:36.589Z,83.57
2019-01-19T04:24:14.899Z,74.20
2019-01-19T04:26:47.102Z,79.80
2019-01-19T04:29:16.604Z,80.90
2019-01-19T04:31:46.134Z,77.47
2019-01-19T04:34:15.868Z,83.13
2019-01-19T04:36:45.545Z,79.03
2019-01-19T04:39:15.112Z,86.43
2019-01-19T04:41:44.566Z,80.83
2019-01-19T04:44:14.019Z,86.70
2019-01-19T04:46:43.489Z,81.93
2019-01-19T04:49:13.257Z,78.10
2019-01-19T04:51:42.786Z,80.53
2019-01-19T04:54:12.279Z,79.20
2019-01-19T04:56:41.808Z,76.30
2019-01-19T04:59:11.370Z,82.37
2019-01-19T05:01:41.080Z,76.80
2019-01-19T05:04:10.600Z,85.50
2019-01-19T05:06:40.149Z,82.20
2019-01-19T05:09:09.914Z,83.60
2019-01-19T05:11:39.392Z,92.87
2019-01-19T05:14:08.847Z,77.47
2019-01-19T05:16:38.402Z,89.17
2019-01-19T05:19:07.921Z,115.40
2019-01-19T05:21:37.538Z,84.07
2019-01-19T05:24:07.025Z,86.60
2019-01-19T05:26:36.544Z,85.87
2019-01-19T05:29:06.039Z,80.13
2019-01-19T05:31:35.485Z,75.60
2019-01-19T05:34:05.006Z,76.30
2019-01-19T05:36:38.482Z,77.93
2019-01-19T05:39:08.538Z,76.57
2019-01-19T05:41:38.030Z,101.63
2019-01-19T05:44:07.582Z,105.77
2019-01-19T05:46:37.120Z,103.03
2019-01-19T05:49:06.666Z,120.03
2019-01-19T05:51:36.147Z,135.57
2019-01-19T05:54:05.816Z,118.27
2019-01-19T05:56:35.452Z,119.90
2019-01-19T05:59:05.011Z,109.93
2019-01-19T06:01:34.523Z,109.60
2019-01-19T06:04:04.424Z,99.30
2019-01-19T06:06:33.890Z,99.57
2019-01-19T06:09:04.249Z,98.77
2019-01-19T06:11:33.782Z,94.03
2019-01-19T06:14:03.266Z,103.37
2019-01-19T06:16:32.822Z,99.10
2019-01-19T06:19:02.450Z,104.03
2019-01-19T06:21:34.965Z,93.57
2019-01-19T06:24:04.692Z,106.87
2019-01-19T06:26:34.241Z,97.33
2019-01-19T06:29:03.707Z,103.70
2019-01-19T06:31:33.156Z,99.43
2019-01-19T06:34:02.688Z,101.40
2019-01-19T06:36:32.160Z,95.67
2019-01-19T06:39:01.658Z,107.27
2019-01-19T06:41:31.145Z,97.33
2019-01-19T06:44:00.689Z,101.20
2019-01-19T06:46:30.193Z,110.40
2019-01-19T06:48:59.709Z,101.00
2019-01-19T06:51:29.238Z,102.13
2019-01-19T06:54:01.647Z,98.57
2019-01-19T06:56:30.390Z,95.70
2019-01-19T06:58:59.943Z,93.57
2019-01-19T07:01:29.461Z,101.97
2019-01-19T07:03:58.998Z,96.50
2019-01-19T07:06:28.508Z,96.13
2019-01-19T07:09:00.488Z,101.37
2019-01-19T07:11:33.032Z,99.43
2019-01-19T07:14:02.637Z,108.63
2019-01-19T07:16:32.146Z,99.90
2019-01-19T07:19:01.665Z,102.23
2019-01-19T07:21:31.306Z,91.97
2019-01-19T07:24:00.791Z,88.57
2019-01-19T07:26:30.307Z,90.97
2019-01-19T07:28:59.847Z,88.73
2019-01-19T07:31:29.389Z,87.70
2019-01-19T07:33:58.914Z,84.97
2019-01-19T07:36:28.466Z,79.37
2019-01-19T07:38:57.982Z,81.37
2019-01-19T07:41:27.532Z,81.07
2019-01-19T07:43:57.117Z,80.73
2019-01-19T07:46:27.407Z,84.80
2019-01-19T07:48:56.942Z,90.93
2019-01-19T07:51:26.460Z,78.83
2019-01-19T07:53:55.987Z,84.90
2019-01-19T07:56:25.581Z,84.27
2019-01-19T07:58:55.043Z,87.30
2019-01-19T08:01:24.886Z,89.03
2019-01-19T08:03:54.397Z,87.90
2019-01-19T08:06:23.906Z,89.57
2019-01-19T08:08:53.431Z,82.53
2019-01-19T08:11:22.955Z,89.60
2019-01-19T08:13:52.481Z,96.10
2019-01-19T08:16:22.053Z,91.47
2019-01-19T08:18:52.492Z,95.50
2019-01-19T08:21:22.027Z,100.37
2019-01-19T08:23:51.620Z,101.97
2019-01-19T08:26:26.084Z,101.50
2019-01-19T08:28:58.623Z,105.70
2019-01-19T08:31:28.147Z,97.57
2019-01-19T08:33:57.707Z,102.10
2019-01-19T08:36:27.452Z,102.37
2019-01-19T08:38:56.943Z,97.77
2019-01-19T08:41:26.532Z,96.73
2019-01-19T08:44:06.045Z,98.60
2019-01-19T08:46:35.594Z,94.00
2019-01-19T08:49:05.378Z,92.67
2019-01-19T08:51:35.105Z,93.67
2019-01-19T08:54:04.828Z,97.27
2019-01-19T08:56:34.328Z,97.77
2019-01-19T08:59:04.134Z,90.30
2019-01-19T09:01:33.742Z,91.90
2019-01-19T09:04:03.320Z,91.77
2019-01-19T09:06:32.879Z,89.33
2019-01-19T09:09:02.399Z,87.77
2019-01-19T09:11:31.993Z,94.77
2019-01-19T09:14:01.501Z,84.37
2019-01-19T09:16:31.132Z,90.20
2019-01-19T09:19:00.706Z,85.63
2019-01-19T09:21:30.215Z,93.70
2019-01-19T09:24:20.388Z,94.50
2019-01-19T09:26:49.990Z,91.30
2019-01-19T09:29:19.508Z,89.47
2019-01-19T09:31:48.971Z,88.37
2019-01-19T09:34:18.608Z,86.43
2019-01-19T09:36:48.126Z,94.20
2019-01-19T09:39:17.665Z,86.63
2019-01-19T09:41:47.248Z,86.73
2019-01-19T09:44:16.837Z,84.50
2019-01-19T09:46:46.354Z,85.70
2019-01-19T09:49:15.982Z,87.23
2019-01-19T09:51:45.656Z,85.10
2019-01-19T09:54:15.204Z,89.93
2019-01-19T09:56:44.734Z,87.80
2019-01-19T09:59:14.161Z,78.30
2019-01-19T10:01:43.633Z,69.50
2019-01-19T10:04:13.141Z,70.90
2019-01-19T10:06:42.628Z,70.73
2019-01-19T10:09:12.182Z,71.63
2019-01-19T10:11:41.697Z,72.27
2019-01-19T10:14:11.271Z,75.17
2019-01-19T10:16:40.927Z,82.20
2019-01-19T10:19:10.514Z,79.17
2019-01-19T10:21:40.035Z,63.47
2019-01-19T10:24:09.602Z,61.27
2019-01-19T10:26:39.229Z,62.63
2019-01-19T10:29:09.481Z,69.17
2019-01-19T10:31:39.116Z,77.73
2019-01-19T10:34:08.607Z,83.67
2019-01-19T10:36:38.152Z,88.93
2019-01-19T10:39:09.483Z,104.27
2019-01-19T10:41:41.092Z,153.37
2019-01-19T10:44:10.175Z,154.60
2019-01-19T10:46:39.738Z,156.17
2019-01-19T10:49:09.275Z,168.43
2019-01-19T10:51:38.900Z,170.93
2019-01-19T10:54:08.510Z,158.83
2019-01-19T10:56:38.092Z,163.10
2019-01-19T10:59:07.623Z,157.63
2019-01-19T11:01:38.501Z,172.20
2019-01-19T11:04:11.239Z,168.73
2019-01-19T11:06:41.322Z,180.10
2019-01-19T11:09:11.288Z,191.83
2019-01-19T11:11:40.920Z,190.77
2019-01-19T11:14:10.550Z,179.60
2019-01-19T11:16:40.056Z,176.23
2019-01-19T11:19:09.681Z,173.03
2019-01-19T11:21:39.221Z,165.73
2019-01-19T11:24:08.751Z,168.17
2019-01-19T11:26:38.260Z,159.97
2019-01-19T11:29:07.780Z,155.07
2019-01-19T11:31:37.310Z,145.50
2019-01-19T11:34:06.898Z,151.57
2019-01-19T11:36:36.589Z,142.80
2019-01-19T11:39:08.790Z,140.90
2019-01-19T11:41:38.435Z,134.30
2019-01-19T11:44:08.170Z,142.47
2019-01-19T11:46:37.741Z,145.13
2019-01-19T11:49:07.613Z,137.13
2019-01-19T11:51:37.200Z,127.43
2019-01-19T11:54:07.225Z,150.13
2019-01-19T11:56:36.761Z,132.97
2019-01-19T11:59:07.452Z,135.53
2019-01-19T12:01:37.007Z,132.40
2019-01-19T12:04:06.627Z,129.10
2019-01-19T12:06:36.115Z,134.73
2019-01-19T12:09:07.875Z,137.67
2019-01-19T12:11:37.414Z,131.70
2019-01-19T12:14:09.775Z,136.40
2019-01-19T12:16:39.290Z,139.80
2019-01-19T12:19:08.873Z,137.83
2019-01-19T12:21:38.535Z,143.13
2019-01-19T12:24:08.109Z,140.80
2019-01-19T12:26:37.645Z,139.93
2019-01-19T12:29:07.557Z,131.30
2019-01-19T12:31:37.102Z,133.90
2019-01-19T12:34:06.748Z,144.23
2019-01-19T12:36:36.880Z,150.70
2019-01-19T12:39:08.367Z,131.50
2019-01-19T12:41:38.103Z,136.73
2019-01-19T12:44:08.497Z,144.10
2019-01-19T12:46:38.044Z,126.30
2019-01-19T12:49:09.590Z,129.80
2019-01-19T12:51:41.147Z,143.07
2019-01-19T12:54:10.735Z,129.77
2019-01-19T12:56:40.425Z,128.17
2019-01-19T12:59:09.983Z,130.50
2019-01-19T13:01:39.591Z,127.50
2019-01-19T13:04:12.084Z,124.10
2019-01-19T13:07:04.203Z,124.00
2019-01-19T13:09:42.162Z,115.57
2019-01-19T13:12:20.042Z,118.30
2019-01-19T13:15:22.995Z,114.03
2019-01-19T13:18:24.274Z,119.27
2019-01-19T13:21:39.160Z,109.90
2019-01-19T13:25:03.187Z,111.17
2019-01-19T13:28:06.620Z,110.27
2019-01-19T13:30:57.863Z,118.60
2019-01-19T13:33:45.431Z,116.70
2019-01-19T13:36:53.504Z,103.40
2019-01-19T13:39:57.313Z,130.63
2019-01-19T13:43:13.852Z,132.90
2019-01-19T13:46:05.806Z,132.07
2019-01-19T13:49:04.291Z,134.10
2019-01-19T13:51:41.606Z,131.33
2019-01-19T13:55:04.189Z,130.10
2019-01-19T13:57:52.044Z,130.57
2019-01-19T14:01:00.947Z,134.50
2019-01-19T14:04:01.293Z,133.40
2019-01-19T14:06:50.601Z,138.67
2019-01-19T14:09:43.741Z,130.60
2019-01-19T14:12:43.431Z,131.27
2019-01-19T14:15:46.776Z,132.63
2019-01-19T14:18:29.104Z,131.90
2019-01-19T14:21:52.234Z,127.73
2019-01-19T14:24:36.173Z,129.33
2019-01-19T14:27:29.325Z,128.93
2019-01-19T14:30:57.774Z,135.17
2019-01-19T14:34:05.534Z,131.63
2019-01-19T14:36:57.240Z,134.37
2019-01-19T14:40:06.911Z,136.93
2019-01-19T14:43:19.715Z,131.83
2019-01-19T14:46:26.882Z,134.93
2019-01-19T14:49:34.537Z,141.33
2019-01-19T14:52:39.916Z,136.40
2019-01-19T14:55:44.619Z,138.03
2019-01-19T14:58:49.490Z,143.27
2019-01-19T15:01:55.020Z,143.87
2019-01-19T15:04:55.212Z,157.70
2019-01-19T15:07:55.081Z,142.73
2019-01-19T15:11:17.449Z,132.70
2019-01-19T15:14:30.562Z,139.37
2019-01-19T15:17:19.908Z,147.10
2019-01-19T15:20:20.687Z,154.87
2019-01-19T15:23:36.403Z,147.73
2019-01-19T15:26:34.497Z,149.70
2019-01-19T15:29:42.728Z,143.40
2019-01-19T15:32:58.096Z,146.67
2019-01-19T15:36:04.787Z,143.10
2019-01-19T15:38:42.799Z,145.67
2019-01-19T15:41:45.268Z,141.57
2019-01-19T15:44:45.819Z,142.67
2019-01-19T15:47:56.233Z,138.20
2019-01-19T15:51:02.940Z,133.07
2019-01-19T15:54:13.330Z,134.60
2019-01-19T15:56:59.604Z,129.80
2019-01-19T16:00:06.871Z,127.40
2019-01-19T16:03:19.186Z,114.13
2019-01-19T16:06:37.124Z,115.03
2019-01-19T16:09:49.173Z,119.63
2019-01-19T16:12:32.168Z,101.77
2019-01-19T16:15:35.858Z,84.87
2019-01-19T16:22:08.253Z,62.90
2019-01-19T16:25:12.780Z,60.23
2019-01-19T16:28:35.582Z,45.17
2019-01-19T16:31:18.580Z,40.10
2019-01-19T16:34:39.842Z,36.30
2019-01-19T16:37:33.847Z,24.13
2019-01-19T16:40:40.727Z,24.20
2019-01-19T16:43:25.048Z,23.03
2019-01-19T16:46:27.815Z,23.20
2019-01-19T16:49:14.401Z,16.40
2019-01-19T16:52:13.209Z,16.93
2019-01-19T16:55:14.553Z,15.23
2019-01-19T16:58:27.296Z,15.67
2019-01-19T17:01:14.597Z,17.93
2019-01-19T17:03:53.665Z,16.50
2019-01-19T17:06:52.127Z,16.13
2019-01-19T17:09:40.631Z,18.80
2019-01-19T17:12:29.248Z,16.37
2019-01-19T17:15:55.220Z,18.70
2019-01-19T17:19:06.226Z,25.13
2019-01-19T17:22:12.685Z,17.60
2019-01-19T17:25:18.753Z,12.80
2019-01-19T17:28:21.814Z,17.73
2019-01-19T17:31:35.254Z,19.13
2019-01-19T17:35:03.747Z,17.53
2019-01-19T17:37:44.546Z,16.90
2019-01-19T17:40:56.948Z,16.53
2019-01-19T17:43:44.954Z,14.37
2019-01-19T17:46:49.247Z,19.73
2019-01-19T17:49:49.229Z,19.87
2019-01-19T17:52:40.802Z,15.27
2019-01-19T17:55:57.286Z,16.30
2019-01-19T17:59:13.456Z,13.30
2019-01-19T18:02:07.430Z,15.47
2019-01-19T18:05:13.657Z,14.57
2019-01-19T18:08:25.854Z,17.20
2019-01-19T18:11:23.845Z,17.00
2019-01-19T18:14:40.457Z,15.80
2019-01-19T18:17:54.316Z,17.37
2019-01-19T18:20:56.296Z,17.70
2019-01-19T18:24:16.595Z,18.43
2019-01-19T18:27:06.081Z,18.67
2019-01-19T18:30:15.329Z,17.77
2019-01-19T18:33:13.377Z,16.07
2019-01-19T18:36:11.696Z,16.20
2019-01-19T18:39:36.501Z,19.73
2019-01-19T18:42:52.669Z,22.87
2019-01-19T18:45:54.605Z,22.10
2019-01-19T18:49:32.586Z,26.03
2019-01-19T18:52:42.754Z,23.20
2019-01-19T18:55:29.364Z,20.70
2019-01-19T18:59:04.453Z,21.63
2019-01-19T19:02:01.502Z,21.60
2019-01-19T19:05:26.998Z,20.03
2019-01-19T19:08:25.729Z,24.33
2019-01-19T19:11:31.825Z,25.03
2019-01-19T19:14:50.864Z,23.73
2019-01-19T19:17:46.677Z,25.57
2019-01-19T19:20:49.089Z,26.50
2019-01-19T19:24:02.482Z,27.70
2019-01-19T19:27:09.040Z,26.73
2019-01-19T19:29:58.876Z,29.80
2019-01-19T19:32:43.040Z,27.83
2019-01-19T19:35:54.772Z,27.63
2019-01-19T19:39:17.027Z,27.43
2019-01-19T19:42:38.899Z,31.80
2019-01-19T19:45:54.333Z,31.00
2019-01-19T19:48:54.333Z,30.30
2019-01-19T19:51:59.044Z,29.93
2019-01-19T19:54:29.890Z,33.83
2019-01-19T19:57:00.030Z,32.43
2019-01-19T19:59:29.939Z,37.77
2019-01-19T20:01:59.795Z,36.43
2019-01-19T20:04:29.341Z,38.77
2019-01-19T20:06:59.463Z,37.97
2019-01-19T20:09:30.653Z,37.87
2019-01-19T20:12:06.046Z,39.13
2019-01-19T20:14:36.162Z,41.03
2019-01-19T20:17:06.255Z,38.20
2019-01-19T20:19:36.018Z,44.53
2019-01-19T20:22:05.833Z,43.83
2019-01-19T20:24:38.644Z,43.33
2019-01-19T20:27:08.203Z,46.20
2019-01-19T20:29:39.304Z,48.87
2019-01-19T20:32:09.052Z,46.90
2019-01-19T20:34:38.603Z,52.83
2019-01-19T20:37:08.602Z,48.87
2019-01-19T20:39:39.300Z,52.03
2019-01-19T20:42:13.058Z,55.27
2019-01-19T20:44:44.677Z,51.00
2019-01-19T20:47:22.572Z,49.80
2019-01-19T20:49:52.583Z,51.07
2019-01-19T20:52:22.290Z,47.83
2019-01-19T20:54:53.827Z,49.23
2019-01-19T20:57:23.754Z,54.23
2019-01-19T20:59:53.388Z,48.10
2019-01-19T21:02:23.735Z,48.73
2019-01-19T21:04:53.914Z,45.70
2019-01-19T21:07:23.465Z,49.73
2019-01-19T21:09:53.181Z,51.93
2019-01-19T21:12:23.009Z,52.20
2019-01-19T21:14:57.547Z,52.57
2019-01-19T21:17:27.193Z,53.07
2019-01-19T21:19:56.838Z,54.40
2019-01-19T21:22:26.389Z,57.50
2019-01-19T21:24:57.439Z,55.93
2019-01-19T21:27:27.172Z,54.17
2019-01-19T21:29:56.694Z,56.83
2019-01-19T21:32:26.401Z,55.30
2019-01-19T21:34:56.084Z,54.47
2019-01-19T21:37:25.862Z,50.27
2019-01-19T21:39:55.654Z,53.60
2019-01-19T21:42:25.200Z,57.03
2019-01-19T21:44:54.689Z,55.63
2019-01-19T21:47:24.210Z,54.20
2019-01-19T21:49:54.330Z,48.90
2019-01-19T21:52:24.837Z,51.03
2019-01-19T21:54:54.493Z,45.57
2019-01-19T21:57:24.095Z,48.43
2019-01-19T21:59:53.606Z,47.40
2019-01-19T22:02:23.132Z,47.97
2019-01-19T22:04:52.757Z,48.30
2019-01-19T22:07:22.828Z,50.77
2019-01-19T22:09:52.478Z,52.03
2019-01-19T22:12:22.575Z,50.77
2019-01-19T22:14:52.200Z,53.43
2019-01-19T22:17:21.909Z,52.47
2019-01-19T22:19:51.506Z,50.47
2019-01-19T22:22:21.014Z,53.83
2019-01-19T22:24:50.576Z,54.20
2019-01-19T22:27:20.337Z,59.03
2019-01-19T22:29:49.885Z,53.87
2019-01-19T22:32:19.652Z,55.60
2019-01-19T22:34:49.259Z,55.03
2019-01-19T22:37:19.017Z,55.23
2019-01-19T22:39:52.664Z,53.67
2019-01-19T22:42:22.288Z,52.73
2019-01-19T22:44:51.791Z,55.00
2019-01-19T22:47:21.520Z,54.60
2019-01-19T22:49:51.032Z,55.97
2019-01-19T22:52:22.327Z,53.97
2019-01-19T22:54:51.850Z,53.00
2019-01-19T22:57:21.542Z,54.73
2019-01-19T22:59:51.114Z,55.33
2019-01-19T23:02:20.758Z,55.30
2019-01-19T23:04:50.391Z,59.33
2019-01-19T23:07:19.993Z,53.27
2019-01-19T23:09:49.498Z,57.80
2019-01-19T23:12:19.182Z,58.37
2019-01-19T23:14:49.191Z,54.30
2019-01-19T23:17:18.700Z,54.70
2019-01-19T23:19:48.285Z,53.07
2019-01-19T23:22:18.233Z,54.90
2019-01-19T23:24:47.819Z,59.50
2019-01-19T23:27:17.289Z,56.87
2019-01-19T23:29:47.077Z,56.90
2019-01-19T23:32:16.585Z,55.17
2019-01-19T23:34:46.294Z,58.13
2019-01-19T23:37:16.338Z,55.90
2019-01-19T23:39:45.973Z,55.03
2019-01-19T23:42:15.498Z,54.23
2019-01-19T23:44:45.202Z,54.43
2019-01-19T23:47:14.815Z,49.40
2019-01-19T23:49:44.493Z,51.73
2019-01-19T23:52:14.189Z,52.70
2019-01-19T23:54:45.720Z,56.53
2019-01-19T23:57:15.430Z,56.40
2019-01-19T23:59:44.990Z,51.20
