createdAt,value
2019-04-26T00:00:55.426Z,97409.20
2019-04-26T00:03:28.959Z,97405.72
2019-04-26T00:05:58.691Z,97393.41
2019-04-26T00:08:28.145Z,97396.13
2019-04-26T00:11:05.366Z,97402.63
2019-04-26T00:16:46.551Z,97400.41
2019-04-26T00:19:16.016Z,97382.13
2019-04-26T00:21:45.694Z,97381.03
2019-04-26T00:24:17.247Z,97384.02
2019-04-26T00:26:46.749Z,97383.12
2019-04-26T00:29:16.870Z,97387.80
2019-04-26T00:31:46.311Z,97387.59
2019-04-26T00:34:15.763Z,97379.05
2019-04-26T00:36:45.156Z,97378.42
2019-04-26T00:39:14.534Z,97380.92
2019-04-26T00:41:44.137Z,97387.88
2019-04-26T00:44:14.848Z,97391.33
2019-04-26T00:46:45.907Z,97384.02
2019-04-26T00:49:17.029Z,97372.55
2019-04-26T00:51:47.554Z,97381.48
2019-04-26T00:54:18.578Z,97383.98
2019-04-26T00:56:48.507Z,97383.08
2019-04-26T00:59:18.467Z,97374.20
2019-04-26T01:01:49.450Z,97370.11
2019-04-26T01:04:18.915Z,97372.33
2019-04-26T01:06:49.922Z,97367.12
2019-04-26T01:09:19.685Z,97367.34
2019-04-26T01:11:49.067Z,97365.23
2019-04-26T01:14:18.453Z,97353.58
2019-04-26T01:16:48.468Z,97354.88
2019-04-26T01:19:18.632Z,97349.72
2019-04-26T01:21:53.975Z,97348.55
2019-04-26T01:24:25.426Z,97353.45
2019-04-26T01:26:57.884Z,97354.02
2019-04-26T01:29:28.042Z,97345.97
2019-04-26T01:32:14.739Z,97333.64
2019-04-26T01:37:33.603Z,97336.34
2019-04-26T01:40:07.470Z,97336.58
2019-04-26T01:42:46.806Z,97338.45
2019-04-26T01:45:22.151Z,97336.97
2019-04-26T01:47:54.576Z,97342.27
2019-04-26T01:50:27.609Z,97336.24
2019-04-26T01:52:58.538Z,97323.03
2019-04-26T01:55:31.215Z,97318.51
2019-04-26T01:58:04.761Z,97322.62
2019-04-26T02:00:45.727Z,97326.63
2019-04-26T02:03:19.925Z,97328.03
2019-04-26T02:05:49.554Z,97324.92
2019-04-26T02:08:19.432Z,97312.34
2019-04-26T02:10:49.735Z,97315.88
2019-04-26T02:13:19.986Z,97317.95
2019-04-26T02:15:50.185Z,97316.90
2019-04-26T02:18:20.499Z,97313.12
2019-04-26T02:20:57.611Z,97318.77
2019-04-26T02:23:28.635Z,97319.84
2019-04-26T02:25:59.728Z,97318.86
2019-04-26T02:28:29.119Z,97317.00
2019-04-26T02:30:58.684Z,97312.19
2019-04-26T02:33:29.683Z,97312.71
2019-04-26T02:35:59.355Z,97300.61
2019-04-26T02:38:30.949Z,97295.50
2019-04-26T02:41:00.517Z,97294.02
2019-04-26T02:43:31.786Z,97290.64
2019-04-26T02:46:08.633Z,97294.80
2019-04-26T02:48:51.646Z,97302.61
2019-04-26T02:51:34.196Z,97298.97
2019-04-26T02:54:10.210Z,97288.44
2019-04-26T02:56:41.823Z,97289.30
2019-04-26T02:59:23.014Z,97287.80
2019-04-26T03:01:55.321Z,97274.97
2019-04-26T03:04:30.191Z,97275.74
2019-04-26T03:07:03.909Z,97274.89
2019-04-26T03:09:37.038Z,97274.89
2019-04-26T03:12:15.239Z,97270.89
2019-04-26T03:14:49.316Z,97270.94
2019-04-26T03:17:36.205Z,97274.12
2019-04-26T03:20:13.631Z,97266.48
2019-04-26T03:22:48.697Z,97261.35
2019-04-26T03:25:21.130Z,97264.63
2019-04-26T03:28:09.697Z,97252.79
2019-04-26T03:31:00.115Z,97263.33
2019-04-26T03:33:53.604Z,97263.34
2019-04-26T03:36:44.464Z,97258.14
2019-04-26T03:39:30.338Z,97252.97
2019-04-26T03:42:13.139Z,97261.31
2019-04-26T03:44:45.572Z,97243.58
2019-04-26T03:47:18.020Z,97253.36
2019-04-26T03:50:02.194Z,97252.45
2019-04-26T03:53:04.637Z,97259.55
2019-04-26T03:55:40.236Z,97252.59
2019-04-26T03:58:29.227Z,97258.42
2019-04-26T04:01:03.772Z,97252.20
2019-04-26T04:03:49.312Z,97246.97
2019-04-26T04:06:23.386Z,97245.56
2019-04-26T04:08:58.479Z,97235.40
2019-04-26T04:11:38.607Z,97239.28
2019-04-26T04:14:14.889Z,97243.33
2019-04-26T04:16:51.799Z,97256.64
2019-04-26T04:19:56.760Z,97259.67
2019-04-26T04:22:29.219Z,97251.39
2019-04-26T04:25:04.572Z,97257.95
2019-04-26T04:27:38.094Z,97254.99
2019-04-26T04:30:23.023Z,97260.63
2019-04-26T04:32:58.267Z,97264.11
2019-04-26T04:35:30.717Z,97259.23
2019-04-26T04:38:19.705Z,97261.22
2019-04-26T04:41:12.707Z,97265.59
2019-04-26T04:43:48.777Z,97257.72
2019-04-26T04:47:02.734Z,97257.69
2019-04-26T04:49:58.023Z,97263.86
2019-04-26T04:52:48.203Z,97258.56
2019-04-26T04:55:29.429Z,97263.02
2019-04-26T04:58:10.945Z,97264.37
2019-04-26T05:01:18.878Z,97264.73
2019-04-26T05:04:13.611Z,97268.57
2019-04-26T05:07:10.636Z,97270.83
2019-04-26T05:09:45.942Z,97278.34
2019-04-26T05:12:21.096Z,97278.87
2019-04-26T05:15:29.204Z,97289.39
2019-04-26T05:18:17.912Z,97278.66
2019-04-26T05:20:51.267Z,97277.81
2019-04-26T05:23:35.283Z,97292.55
2019-04-26T05:26:30.099Z,97281.31
2019-04-26T05:29:35.378Z,97283.45
2019-04-26T05:32:16.582Z,97294.31
2019-04-26T05:34:50.777Z,97298.25
2019-04-26T05:37:40.911Z,97292.52
2019-04-26T05:40:30.156Z,97293.68
2019-04-26T05:43:07.139Z,97295.78
2019-04-26T05:46:00.241Z,97298.70
2019-04-26T05:49:05.534Z,97304.69
2019-04-26T05:52:13.584Z,97300.47
2019-04-26T05:54:58.803Z,97297.81
2019-04-26T05:57:44.608Z,97294.48
2019-04-26T06:00:24.145Z,97297.36
2019-04-26T06:03:01.339Z,97295.67
2019-04-26T06:05:50.962Z,97290.44
2019-04-26T06:08:33.865Z,97283.19
2019-04-26T06:11:23.696Z,97280.02
2019-04-26T06:14:34.287Z,97283.47
2019-04-26T06:17:22.830Z,97285.40
2019-04-26T06:20:05.615Z,97287.33
2019-04-26T06:22:46.800Z,97292.58
2019-04-26T06:25:26.591Z,97292.58
2019-04-26T06:28:05.622Z,97286.89
2019-04-26T06:30:45.504Z,97293.84
2019-04-26T06:33:15.284Z,97294.59
2019-04-26T06:35:48.864Z,97294.71
2019-04-26T06:38:43.788Z,97293.57
2019-04-26T06:41:21.869Z,97287.55
2019-04-26T06:44:11.076Z,97286.39
2019-04-26T06:46:50.731Z,97284.45
2019-04-26T06:49:24.816Z,97283.66
2019-04-26T06:52:00.425Z,97284.17
2019-04-26T06:54:32.850Z,97277.28
2019-04-26T06:57:35.170Z,97273.44
2019-04-26T07:00:11.600Z,97271.23
2019-04-26T07:03:02.165Z,97269.31
2019-04-26T07:05:34.623Z,97274.31
2019-04-26T07:08:18.949Z,97269.77
2019-04-26T07:11:39.768Z,97271.67
2019-04-26T07:14:18.182Z,97272.20
2019-04-26T07:16:50.628Z,97262.37
2019-04-26T07:19:50.297Z,97275.85
2019-04-26T07:23:02.084Z,97264.83
2019-04-26T07:26:03.802Z,97259.14
2019-04-26T07:28:51.446Z,97257.34
2019-04-26T07:31:52.479Z,97261.76
2019-04-26T07:34:44.888Z,97258.70
2019-04-26T07:37:20.131Z,97261.05
2019-04-26T07:40:11.838Z,97262.73
2019-04-26T07:43:17.337Z,97251.52
2019-04-26T07:46:06.328Z,97258.67
2019-04-26T07:48:55.083Z,97252.13
2019-04-26T07:51:50.314Z,97258.48
2019-04-26T07:54:40.794Z,97250.02
2019-04-26T07:57:48.923Z,97245.05
2019-04-26T08:00:44.783Z,97248.66
2019-04-26T08:03:16.114Z,97254.17
2019-04-26T08:06:05.791Z,97250.70
2019-04-26T08:08:38.234Z,97248.85
2019-04-26T08:11:22.566Z,97244.59
2019-04-26T08:14:13.239Z,97248.06
2019-04-26T08:17:08.207Z,97248.46
2019-04-26T08:19:46.388Z,97245.48
2019-04-26T08:22:22.857Z,97243.70
2019-04-26T08:24:52.756Z,97241.12
2019-04-26T08:27:25.204Z,97239.22
2019-04-26T08:30:03.418Z,97251.89
2019-04-26T08:32:35.637Z,97244.97
2019-04-26T08:35:18.549Z,97249.84
2019-04-26T08:37:52.689Z,97247.49
2019-04-26T08:40:30.929Z,97239.47
2019-04-26T08:43:03.708Z,97241.75
2019-04-26T08:45:37.567Z,97241.33
2019-04-26T08:48:29.420Z,97244.98
2019-04-26T08:51:09.512Z,97235.68
2019-04-26T08:53:42.102Z,97246.45
2019-04-26T08:56:15.312Z,97246.98
2019-04-26T08:58:47.855Z,97246.71
2019-04-26T09:01:21.940Z,97242.09
2019-04-26T09:03:56.005Z,97244.89
2019-04-26T09:06:34.786Z,97248.09
2019-04-26T09:09:08.873Z,97248.09
2019-04-26T09:11:40.966Z,97243.75
2019-04-26T09:14:11.097Z,97244.48
2019-04-26T09:16:50.184Z,97245.21
2019-04-26T09:19:12.773Z,97234.64
2019-04-26T09:21:47.483Z,97234.06
2019-04-26T09:24:21.088Z,97230.62
2019-04-26T09:26:53.009Z,97224.39
2019-04-26T09:29:26.417Z,97228.23
2019-04-26T09:31:59.262Z,97220.73
2019-04-26T09:34:33.688Z,97223.13
2019-04-26T09:37:03.076Z,97220.22
2019-04-26T09:39:32.604Z,97222.50
2019-04-26T09:42:19.650Z,97222.72
2019-04-26T09:44:50.668Z,97228.87
2019-04-26T09:47:37.685Z,97230.34
2019-04-26T09:50:11.344Z,97226.70
2019-04-26T09:52:44.897Z,97222.30
2019-04-26T09:55:14.413Z,97230.94
2019-04-26T09:57:43.812Z,97225.66
2019-04-26T10:00:15.788Z,97222.77
2019-04-26T10:02:45.387Z,97226.38
2019-04-26T10:05:17.705Z,97222.44
2019-04-26T10:07:46.104Z,97219.52
2019-04-26T10:10:23.112Z,97214.73
2019-04-26T10:13:06.923Z,97223.28
2019-04-26T10:15:43.839Z,97224.55
2019-04-26T10:18:14.863Z,97221.50
2019-04-26T10:20:44.324Z,97222.38
2019-04-26T10:23:13.778Z,97215.96
2019-04-26T10:25:43.246Z,97218.24
2019-04-26T10:28:15.951Z,97217.58
2019-04-26T10:30:44.028Z,97214.89
2019-04-26T10:33:13.426Z,97209.14
2019-04-26T10:35:42.961Z,97210.98
2019-04-26T10:38:12.350Z,97204.28
2019-04-26T10:40:41.810Z,97203.58
2019-04-26T10:43:11.658Z,97189.95
2019-04-26T10:45:45.430Z,97188.78
2019-04-26T10:48:15.242Z,97176.59
2019-04-26T10:50:44.827Z,97177.73
2019-04-26T10:53:21.602Z,97169.58
2019-04-26T10:56:07.510Z,97171.95
2019-04-26T10:58:55.037Z,97167.16
2019-04-26T11:01:24.579Z,97166.69
2019-04-26T11:03:54.045Z,97161.12
2019-04-26T11:06:24.130Z,97163.63
2019-04-26T11:08:54.772Z,97154.78
2019-04-26T11:11:24.239Z,97161.69
2019-04-26T11:13:53.695Z,97153.50
2019-04-26T11:16:23.230Z,97148.53
2019-04-26T11:18:52.618Z,97142.56
2019-04-26T11:21:22.463Z,97136.77
2019-04-26T11:23:51.885Z,97135.96
2019-04-26T11:26:21.274Z,97136.77
2019-04-26T11:28:51.285Z,97129.41
2019-04-26T11:31:23.278Z,97137.36
2019-04-26T11:34:04.446Z,97131.53
2019-04-26T11:36:24.078Z,97136.73
2019-04-26T11:38:53.581Z,97130.81
2019-04-26T11:41:22.934Z,97129.80
2019-04-26T11:43:53.001Z,97121.38
2019-04-26T11:46:29.246Z,97111.97
2019-04-26T11:48:59.229Z,97106.52
2019-04-26T11:51:27.603Z,97100.44
2019-04-26T11:53:56.737Z,97087.02
2019-04-26T11:56:26.143Z,97086.34
2019-04-26T11:58:56.838Z,97078.88
2019-04-26T12:01:28.389Z,97074.34
2019-04-26T12:04:15.865Z,97076.07
2019-04-26T12:06:49.857Z,97072.66
2019-04-26T12:09:24.712Z,97068.81
2019-04-26T12:12:04.455Z,97062.38
2019-04-26T12:14:25.264Z,97059.75
2019-04-26T12:16:58.896Z,97056.91
2019-04-26T12:19:25.741Z,97051.02
2019-04-26T12:21:55.174Z,97049.14
2019-04-26T12:24:29.678Z,97042.94
2019-04-26T12:26:57.591Z,97042.94
2019-04-26T12:29:26.983Z,97045.02
2019-04-26T12:31:56.370Z,97042.66
2019-04-26T12:34:26.098Z,97033.42
2019-04-26T12:36:55.478Z,97033.27
2019-04-26T12:39:25.349Z,97022.56
2019-04-26T12:41:54.754Z,97030.81
2019-04-26T12:44:25.852Z,97028.45
2019-04-26T12:46:59.358Z,97025.03
2019-04-26T12:49:27.971Z,97019.73
2019-04-26T12:51:57.376Z,97014.59
2019-04-26T12:54:26.761Z,97002.53
2019-04-26T12:56:56.180Z,97005.30
2019-04-26T12:59:26.503Z,97005.97
2019-04-26T13:02:05.580Z,97002.62
2019-04-26T13:04:36.004Z,96996.92
2019-04-26T13:07:07.088Z,97000.29
2019-04-26T13:09:37.280Z,96992.78
2019-04-26T13:12:14.319Z,96978.97
2019-04-26T13:14:45.420Z,96976.56
2019-04-26T13:17:35.630Z,96960.52
2019-04-26T13:20:03.977Z,96959.19
2019-04-26T13:22:45.408Z,96964.93
2019-04-26T13:25:15.354Z,96966.71
2019-04-26T13:27:37.545Z,96959.41
2019-04-26T13:30:10.694Z,96964.29
2019-04-26T13:32:38.671Z,96961.17
2019-04-26T13:35:11.277Z,96951.58
2019-04-26T13:37:39.280Z,96955.03
2019-04-26T13:40:08.748Z,96963.36
2019-04-26T13:42:38.201Z,96962.91
2019-04-26T13:45:14.967Z,96957.09
2019-04-26T13:47:48.691Z,96956.62
2019-04-26T13:50:26.652Z,96957.98
2019-04-26T13:52:56.869Z,96962.47
2019-04-26T13:55:29.461Z,96974.70
2019-04-26T13:57:57.424Z,96968.71
2019-04-26T14:00:28.513Z,96964.75
2019-04-26T14:02:58.271Z,96965.82
2019-04-26T14:05:27.720Z,96967.98
2019-04-26T14:07:57.118Z,96963.16
2019-04-26T14:10:26.520Z,96963.20
2019-04-26T14:12:55.913Z,96967.33
2019-04-26T14:15:25.330Z,96971.16
2019-04-26T14:17:54.771Z,96976.90
2019-04-26T14:20:24.493Z,96972.89
2019-04-26T14:22:58.498Z,96961.39
2019-04-26T14:25:30.704Z,96951.87
2019-04-26T14:28:00.205Z,96949.59
2019-04-26T14:30:29.591Z,96950.90
2019-04-26T14:32:58.976Z,96957.12
2019-04-26T14:35:28.378Z,96967.57
2019-04-26T14:37:57.765Z,96962.13
2019-04-26T14:40:27.203Z,96970.05
2019-04-26T14:43:06.654Z,96970.40
2019-04-26T14:45:27.760Z,96969.28
2019-04-26T14:48:00.272Z,96968.23
2019-04-26T14:50:31.930Z,96962.81
2019-04-26T14:53:02.272Z,96959.67
2019-04-26T14:55:30.568Z,96959.60
2019-04-26T14:57:59.965Z,96973.33
2019-04-26T15:00:30.985Z,96964.34
2019-04-26T15:03:07.932Z,96965.77
2019-04-26T15:05:45.173Z,96980.21
2019-04-26T15:08:13.375Z,96984.98
2019-04-26T15:10:46.686Z,96983.97
2019-04-26T15:13:19.969Z,96979.87
2019-04-26T15:15:46.286Z,96981.26
2019-04-26T15:18:16.803Z,96979.58
2019-04-26T15:20:46.255Z,96976.48
2019-04-26T15:23:19.450Z,96960.22
2019-04-26T15:25:48.846Z,96974.01
2019-04-26T15:28:17.842Z,96970.28
2019-04-26T15:30:47.298Z,96971.45
2019-04-26T15:33:16.749Z,96971.95
2019-04-26T15:35:47.216Z,96974.38
2019-04-26T15:38:16.663Z,96975.00
2019-04-26T15:40:53.404Z,96963.34
2019-04-26T15:43:27.120Z,96963.09
2019-04-26T15:46:08.178Z,96967.16
2019-04-26T15:48:39.286Z,96956.77
2019-04-26T15:51:09.125Z,96954.70
2019-04-26T15:53:38.522Z,96946.96
2019-04-26T15:56:10.085Z,96948.14
2019-04-26T15:58:47.247Z,96954.14
2019-04-26T16:01:10.856Z,96953.66
2019-04-26T16:03:44.554Z,96949.48
2019-04-26T16:06:12.652Z,96948.34
2019-04-26T16:08:43.776Z,96938.64
2019-04-26T16:11:13.356Z,96928.83
2019-04-26T16:13:45.244Z,96928.98
2019-04-26T16:16:16.400Z,96927.73
2019-04-26T16:18:49.891Z,96925.75
2019-04-26T16:21:17.964Z,96940.00
2019-04-26T16:23:53.023Z,96942.16
2019-04-26T16:26:19.208Z,96940.02
2019-04-26T16:28:50.232Z,96938.03
2019-04-26T16:31:27.255Z,96933.54
2019-04-26T16:33:58.283Z,96945.05
2019-04-26T16:36:27.683Z,96942.63
2019-04-26T16:38:58.053Z,96934.67
2019-04-26T16:41:27.510Z,96940.62
2019-04-26T16:43:58.837Z,96946.11
2019-04-26T16:46:28.219Z,96945.70
2019-04-26T16:49:03.760Z,96945.66
2019-04-26T16:51:28.700Z,96938.77
2019-04-26T16:56:29.262Z,96916.17
2019-04-26T16:58:58.653Z,96909.67
2019-04-26T17:01:28.052Z,96915.38
2019-04-26T17:03:57.450Z,96922.86
2019-04-26T17:06:26.828Z,96929.06
2019-04-26T17:09:01.149Z,96930.18
2019-04-26T17:09:38.414Z,96927.36
2019-04-26T17:11:30.209Z,96923.95
2019-04-26T17:14:04.084Z,96922.78
2019-04-26T17:16:33.959Z,96946.50
2019-04-26T17:19:00.750Z,96954.94
2019-04-26T17:21:34.503Z,96963.89
2019-04-26T17:24:22.852Z,96968.33
2019-04-26T17:26:53.948Z,96967.80
2019-04-26T17:29:23.840Z,96952.29
2019-04-26T17:31:54.070Z,96965.67
2019-04-26T17:34:29.016Z,96966.06
2019-04-26T17:36:55.475Z,96955.11
2019-04-26T17:39:24.916Z,96942.98
2019-04-26T17:41:55.166Z,96926.27
2019-04-26T17:44:26.677Z,96929.14
2019-04-26T17:46:59.712Z,96954.34
2019-04-26T17:49:29.331Z,96966.76
2019-04-26T17:52:01.911Z,96973.84
2019-04-26T17:54:43.812Z,96964.39
2019-04-26T17:57:04.479Z,96956.20
2019-04-26T17:59:36.356Z,96962.09
2019-04-26T18:02:18.083Z,96968.84
2019-04-26T18:04:38.122Z,96969.95
2019-04-26T18:07:36.420Z,96966.97
2019-04-26T18:09:46.038Z,96979.23
2019-04-26T18:12:11.896Z,96987.84
2019-04-26T18:14:41.278Z,96976.09
2019-04-26T18:17:12.314Z,96974.08
2019-04-26T18:19:43.322Z,96985.52
2019-04-26T18:22:14.688Z,96990.73
2019-04-26T18:24:44.106Z,96989.52
2019-04-26T18:27:14.805Z,96988.64
2019-04-26T18:29:44.215Z,96989.83
2019-04-26T18:32:13.604Z,96999.58
2019-04-26T18:34:43.113Z,97009.53
2019-04-26T18:37:13.269Z,97014.38
2019-04-26T18:39:43.128Z,97033.42
2019-04-26T18:42:13.949Z,97041.95
2019-04-26T18:44:47.818Z,97056.08
2019-04-26T18:47:26.282Z,97054.49
2019-04-26T18:49:58.153Z,97040.23
2019-04-26T18:52:26.329Z,97043.63
2019-04-26T18:55:05.962Z,97035.14
2019-04-26T18:57:35.356Z,97041.19
2019-04-26T19:00:08.977Z,97050.14
2019-04-26T19:02:40.023Z,97049.09
2019-04-26T19:05:12.231Z,97044.40
2019-04-26T19:07:40.811Z,97046.38
2019-04-26T19:10:12.100Z,97039.66
2019-04-26T19:12:43.716Z,97037.77
2019-04-26T19:15:19.217Z,97035.49
2019-04-26T19:17:53.344Z,97039.06
2019-04-26T19:20:33.429Z,97041.34
2019-04-26T19:23:04.366Z,97041.98
2019-04-26T19:25:40.522Z,97048.08
2019-04-26T19:28:08.132Z,97054.95
2019-04-26T19:30:39.973Z,97057.23
2019-04-26T19:33:11.583Z,97055.55
2019-04-26T19:35:43.974Z,97063.80
2019-04-26T19:38:14.425Z,97056.42
2019-04-26T19:40:46.410Z,97046.13
2019-04-26T19:43:27.709Z,97053.88
2019-04-26T19:45:53.182Z,97054.38
2019-04-26T19:48:32.870Z,97064.91
2019-04-26T19:51:23.683Z,97072.02
2019-04-26T19:53:54.604Z,97068.26
2019-04-26T19:56:28.754Z,97068.77
2019-04-26T19:58:58.752Z,97059.00
2019-04-26T20:01:28.482Z,97068.42
2019-04-26T20:03:57.957Z,97056.58
2019-04-26T20:06:27.339Z,97059.94
2019-04-26T20:08:56.734Z,97055.44
2019-04-26T20:11:26.122Z,97057.23
2019-04-26T20:13:55.743Z,97051.08
2019-04-26T20:16:25.974Z,97059.72
2019-04-26T20:18:55.516Z,97064.26
2019-04-26T20:21:24.922Z,97061.69
2019-04-26T20:23:54.665Z,97058.89
2019-04-26T20:26:24.148Z,97042.09
2019-04-26T20:28:53.561Z,97043.16
2019-04-26T20:31:24.579Z,97040.12
2019-04-26T20:33:54.216Z,97043.91
2019-04-26T20:36:23.673Z,97055.22
2019-04-26T20:38:53.075Z,97053.84
2019-04-26T20:41:22.642Z,97045.12
2019-04-26T20:44:04.464Z,97055.06
2019-04-26T20:46:25.096Z,97066.06
2019-04-26T20:48:54.249Z,97067.95
2019-04-26T20:51:24.147Z,97076.83
2019-04-26T20:53:53.845Z,97083.22
2019-04-26T20:56:24.195Z,97090.52
2019-04-26T20:58:53.578Z,97091.77
2019-04-26T21:01:22.957Z,97095.59
2019-04-26T21:03:52.437Z,97095.72
2019-04-26T21:06:22.322Z,97094.48
2019-04-26T21:08:53.941Z,97093.16
2019-04-26T21:11:23.043Z,97087.84
2019-04-26T21:13:52.560Z,97091.70
2019-04-26T21:16:22.205Z,97086.45
2019-04-26T21:18:52.423Z,97084.94
2019-04-26T21:21:22.049Z,97092.94
2019-04-26T21:23:52.106Z,97089.69
2019-04-26T21:26:25.870Z,97085.42
2019-04-26T21:29:08.402Z,97093.35
2019-04-26T21:31:40.908Z,97097.67
2019-04-26T21:34:15.135Z,97089.77
2019-04-26T21:36:47.560Z,97093.39
2019-04-26T21:39:24.791Z,97090.72
2019-04-26T21:41:55.879Z,97093.73
2019-04-26T21:44:25.260Z,97096.64
2019-04-26T21:46:58.580Z,97092.92
2019-04-26T21:49:26.065Z,97077.94
2019-04-26T21:51:55.841Z,97065.13
2019-04-26T21:54:25.391Z,97065.14
2019-04-26T21:56:54.782Z,97058.14
2019-04-26T21:59:24.463Z,97053.56
2019-04-26T22:01:59.095Z,97056.50
2019-04-26T22:04:28.756Z,97051.85
2019-04-26T22:06:59.847Z,97064.21
2019-04-26T22:09:34.982Z,97073.28
2019-04-26T22:12:00.345Z,97079.80
2019-04-26T22:14:31.433Z,97091.61
2019-04-26T22:17:05.551Z,97091.75
2019-04-26T22:19:36.564Z,97090.55
2019-04-26T22:22:07.658Z,97088.67
2019-04-26T22:24:39.660Z,97092.34
2019-04-26T22:27:10.175Z,97092.57
2019-04-26T22:29:39.624Z,97090.30
2019-04-26T22:32:11.455Z,97095.02
2019-04-26T22:34:42.793Z,97094.73
2019-04-26T22:37:12.910Z,97102.04
2019-04-26T22:39:44.358Z,97103.81
2019-04-26T22:42:14.162Z,97105.67
2019-04-26T22:44:45.200Z,97100.33
2019-04-26T22:47:18.643Z,97102.71
2019-04-26T22:49:48.100Z,97105.31
2019-04-26T22:52:18.382Z,97115.66
2019-04-26T22:54:48.320Z,97123.27
2019-04-26T22:57:17.982Z,97124.68
2019-04-26T22:59:50.541Z,97114.73
2019-04-26T23:02:25.871Z,97123.41
2019-04-26T23:04:50.910Z,97132.47
2019-04-26T23:07:23.244Z,97133.16
2019-04-26T23:09:53.453Z,97138.80
2019-04-26T23:12:40.051Z,97141.03
2019-04-26T23:15:23.943Z,97141.92
2019-04-26T23:17:58.568Z,97132.42
2019-04-26T23:20:34.286Z,97131.51
2019-04-26T23:23:05.212Z,97145.84
2019-04-26T23:25:34.469Z,97137.16
2019-04-26T23:28:04.820Z,97139.13
2019-04-26T23:30:34.275Z,97147.88
2019-04-26T23:33:04.015Z,97140.09
2019-04-26T23:35:37.436Z,97140.91
2019-04-26T23:38:05.469Z,97155.94
2019-04-26T23:40:35.004Z,97156.76
2019-04-26T23:43:04.383Z,97167.00
2019-04-26T23:45:34.043Z,97167.79
2019-04-26T23:48:03.653Z,97179.35
2019-04-26T23:50:34.066Z,97177.27
2019-04-26T23:53:03.510Z,97188.42
2019-04-26T23:55:33.813Z,97182.44
2019-04-26T23:58:04.902Z,97189.89
