createdAt,value
2023-03-17T00:00:17.954Z,1.30
2023-03-17T00:01:26.355Z,1.30
2023-03-17T00:02:31.615Z,1.38
2023-03-17T00:03:40.518Z,1.80
2023-03-17T00:04:44.506Z,1.40
2023-03-17T00:05:48.634Z,1.33
2023-03-17T00:06:53.364Z,1.38
2023-03-17T00:08:04.498Z,1.20
2023-03-17T00:09:14.942Z,1.40
2023-03-17T00:10:19.679Z,1.40
2023-03-17T00:11:23.930Z,1.80
2023-03-17T00:12:26.642Z,1.67
2023-03-17T00:13:32.430Z,1.40
2023-03-17T00:14:35.082Z,1.58
2023-03-17T00:15:39.002Z,1.20
2023-03-17T00:16:45.436Z,1.30
2023-03-17T00:17:50.582Z,1.30
2023-03-17T00:18:54.371Z,1.30
2023-03-17T00:21:01.164Z,1.30
2023-03-17T00:22:06.817Z,1.30
2023-03-17T00:23:15.067Z,1.20
2023-03-17T00:24:18.705Z,1.30
2023-03-17T00:25:25.016Z,1.42
2023-03-17T00:26:29.289Z,1.40
2023-03-17T00:27:31.808Z,1.50
2023-03-17T00:28:35.549Z,1.30
2023-03-17T00:30:42.088Z,1.40
2023-03-17T00:32:51.895Z,1.40
2023-03-17T00:33:55.383Z,1.40
2023-03-17T00:34:59.154Z,1.58
2023-03-17T00:37:05.632Z,1.33
2023-03-17T00:38:11.787Z,1.15
2023-03-17T00:40:21.972Z,1.40
2023-03-17T00:41:25.923Z,1.48
2023-03-17T00:42:28.516Z,1.40
2023-03-17T00:43:32.794Z,1.20
2023-03-17T00:44:35.607Z,1.40
2023-03-17T00:45:39.553Z,1.40
2023-03-17T00:46:42.453Z,1.30
2023-03-17T00:47:47.835Z,1.50
2023-03-17T00:48:50.632Z,1.30
2023-03-17T00:49:54.542Z,1.92
2023-03-17T00:50:57.173Z,1.33
2023-03-17T00:52:01.799Z,1.45
2023-03-17T00:53:04.406Z,1.30
2023-03-17T00:54:08.815Z,1.40
2023-03-17T00:55:12.101Z,1.23
2023-03-17T00:56:17.434Z,1.40
2023-03-17T00:57:20.037Z,1.40
2023-03-17T00:58:29.005Z,1.60
2023-03-17T00:59:39.021Z,1.30
2023-03-17T01:01:45.409Z,1.40
2023-03-17T01:02:51.086Z,2.08
2023-03-17T01:03:53.718Z,1.30
2023-03-17T01:05:05.724Z,1.30
2023-03-17T01:06:11.282Z,1.35
2023-03-17T01:07:15.707Z,1.40
2023-03-17T01:08:19.458Z,1.30
2023-03-17T01:10:29.982Z,1.20
2023-03-17T01:11:33.925Z,1.90
2023-03-17T01:12:36.594Z,1.35
2023-03-17T01:13:40.718Z,1.30
2023-03-17T01:14:43.966Z,1.00
2023-03-17T01:15:49.610Z,1.45
2023-03-17T01:16:53.363Z,1.20
2023-03-17T01:19:01.509Z,1.40
2023-03-17T01:20:06.762Z,1.45
2023-03-17T01:21:09.404Z,1.45
2023-03-17T01:22:13.768Z,1.40
2023-03-17T01:23:17.278Z,1.30
2023-03-17T01:24:21.248Z,1.40
2023-03-17T01:25:24.058Z,1.27
2023-03-17T01:26:27.763Z,1.02
2023-03-17T01:28:38.012Z,1.15
2023-03-17T01:30:43.946Z,1.25
2023-03-17T01:31:48.016Z,1.20
2023-03-17T01:32:52.226Z,1.13
2023-03-17T01:33:56.452Z,1.20
2023-03-17T01:35:00.313Z,1.13
2023-03-17T01:36:03.212Z,1.10
2023-03-17T01:37:07.210Z,1.55
2023-03-17T01:38:10.323Z,1.30
2023-03-17T01:39:14.756Z,1.13
2023-03-17T01:40:20.806Z,1.30
2023-03-17T01:41:25.219Z,1.30
2023-03-17T01:42:29.547Z,1.20
2023-03-17T01:43:33.271Z,1.30
2023-03-17T01:46:18.759Z,1.65
2023-03-17T01:47:22.656Z,1.30
2023-03-17T01:48:26.367Z,1.23
2023-03-17T01:50:36.964Z,1.30
2023-03-17T01:51:46.975Z,1.60
2023-03-17T01:53:54.306Z,1.00
2023-03-17T01:55:00.924Z,1.23
2023-03-17T01:56:04.932Z,1.10
2023-03-17T01:57:17.094Z,1.30
2023-03-17T01:58:24.339Z,1.38
2023-03-17T01:59:32.732Z,1.10
2023-03-17T02:00:35.563Z,1.20
2023-03-17T02:01:44.570Z,1.30
2023-03-17T02:02:49.320Z,1.10
2023-03-17T02:03:54.088Z,1.20
2023-03-17T02:04:58.734Z,1.25
2023-03-17T02:06:03.242Z,1.25
2023-03-17T02:07:06.522Z,1.27
2023-03-17T02:08:12.751Z,1.38
2023-03-17T02:09:15.338Z,1.27
2023-03-17T02:10:21.024Z,1.15
2023-03-17T02:11:24.176Z,1.17
2023-03-17T02:12:30.581Z,1.20
2023-03-17T02:13:33.705Z,1.30
2023-03-17T02:14:37.856Z,1.17
2023-03-17T02:15:42.372Z,1.13
2023-03-17T02:16:46.727Z,1.10
2023-03-17T02:17:50.110Z,1.17
2023-03-17T02:18:53.799Z,2.50
2023-03-17T02:21:30.652Z,1.20
2023-03-17T02:22:35.881Z,1.30
2023-03-17T02:23:38.464Z,1.30
2023-03-17T02:24:45.183Z,1.30
2023-03-17T02:25:49.052Z,1.20
2023-03-17T02:26:55.368Z,1.40
2023-03-17T02:28:02.127Z,1.30
2023-03-17T02:29:06.773Z,1.30
2023-03-17T02:30:13.156Z,1.10
2023-03-17T02:31:17.438Z,1.17
2023-03-17T02:32:22.232Z,1.30
2023-03-17T02:33:24.953Z,1.30
2023-03-17T02:34:28.731Z,1.00
2023-03-17T02:36:35.928Z,1.25
2023-03-17T02:37:40.373Z,1.20
2023-03-17T02:38:43.971Z,1.30
2023-03-17T02:39:47.905Z,1.08
2023-03-17T02:40:50.508Z,1.38
2023-03-17T02:41:54.098Z,1.00
2023-03-17T02:42:57.069Z,1.40
2023-03-17T02:44:00.884Z,1.13
2023-03-17T02:46:07.733Z,1.40
2023-03-17T02:47:11.617Z,1.10
2023-03-17T02:49:21.809Z,1.60
2023-03-17T02:50:28.102Z,1.10
2023-03-17T02:51:31.899Z,1.10
2023-03-17T02:52:34.606Z,1.02
2023-03-17T02:53:39.887Z,1.10
2023-03-17T02:54:43.084Z,1.70
2023-03-17T02:55:46.854Z,1.35
2023-03-17T02:57:52.605Z,1.27
2023-03-17T02:58:55.178Z,1.20
2023-03-17T02:59:58.859Z,1.20
2023-03-17T03:01:01.560Z,0.93
2023-03-17T03:02:05.413Z,1.30
2023-03-17T03:03:08.092Z,1.15
2023-03-17T03:04:12.189Z,1.50
2023-03-17T03:05:15.200Z,1.15
2023-03-17T03:06:19.014Z,1.20
2023-03-17T03:07:23.062Z,1.20
2023-03-17T03:08:27.645Z,1.30
2023-03-17T03:09:31.559Z,1.17
2023-03-17T03:10:35.298Z,1.30
2023-03-17T03:13:45.286Z,1.20
2023-03-17T03:14:48.024Z,1.30
2023-03-17T03:15:51.813Z,1.42
2023-03-17T03:16:54.819Z,1.60
2023-03-17T03:17:58.522Z,1.77
2023-03-17T03:20:05.342Z,1.67
2023-03-17T03:21:09.869Z,1.13
2023-03-17T03:22:13.701Z,1.13
2023-03-17T03:23:16.596Z,1.20
2023-03-17T03:24:20.283Z,1.30
2023-03-17T03:26:27.712Z,1.38
2023-03-17T03:27:30.487Z,1.20
2023-03-17T03:28:34.441Z,1.10
2023-03-17T03:29:37.303Z,1.05
2023-03-17T03:30:41.893Z,1.30
2023-03-17T03:31:44.472Z,1.20
2023-03-17T03:32:48.799Z,1.10
2023-03-17T03:33:52.660Z,1.35
2023-03-17T03:35:59.644Z,1.35
2023-03-17T03:37:02.435Z,1.23
2023-03-17T03:38:06.183Z,1.20
2023-03-17T03:40:14.688Z,1.00
2023-03-17T03:41:18.803Z,1.30
2023-03-17T03:42:22.798Z,1.00
2023-03-17T03:43:25.960Z,1.27
2023-03-17T03:44:29.666Z,1.10
2023-03-17T03:45:32.397Z,1.27
2023-03-17T03:46:36.369Z,1.40
2023-03-17T03:47:38.902Z,1.35
2023-03-17T03:48:42.606Z,1.20
2023-03-17T03:50:50.059Z,1.02
2023-03-17T03:51:52.648Z,1.20
2023-03-17T03:52:56.363Z,1.25
2023-03-17T03:55:02.501Z,1.10
2023-03-17T03:56:07.180Z,1.20
2023-03-17T03:57:12.567Z,1.10
2023-03-17T03:58:15.415Z,1.05
2023-03-17T03:59:19.204Z,1.27
2023-03-17T04:01:25.909Z,1.30
2023-03-17T04:02:30.102Z,1.38
2023-03-17T04:03:33.349Z,1.20
2023-03-17T04:04:37.340Z,1.38
2023-03-17T04:05:40.196Z,1.40
2023-03-17T04:06:43.860Z,1.48
2023-03-17T04:07:47.002Z,1.63
2023-03-17T04:08:50.804Z,0.95
2023-03-17T04:09:53.549Z,1.13
2023-03-17T04:10:57.311Z,1.40
2023-03-17T04:13:05.265Z,1.67
2023-03-17T04:14:07.837Z,1.50
2023-03-17T04:15:15.685Z,1.10
2023-03-17T04:16:18.331Z,1.00
2023-03-17T04:17:22.168Z,1.52
2023-03-17T04:18:25.997Z,1.40
2023-03-17T04:19:29.754Z,1.15
2023-03-17T04:20:33.590Z,1.63
2023-03-17T04:22:39.677Z,1.20
2023-03-17T04:23:42.292Z,1.67
2023-03-17T04:24:46.239Z,1.10
2023-03-17T04:25:51.814Z,1.05
2023-03-17T04:26:55.543Z,1.27
2023-03-17T04:29:02.938Z,1.30
2023-03-17T04:30:07.298Z,1.25
2023-03-17T04:31:13.304Z,1.27
2023-03-17T04:32:16.270Z,1.30
2023-03-17T04:33:20.661Z,1.48
2023-03-17T04:34:23.495Z,1.20
2023-03-17T04:35:27.412Z,1.27
2023-03-17T04:36:29.992Z,1.20
2023-03-17T04:37:34.701Z,1.20
2023-03-17T04:38:37.260Z,1.70
2023-03-17T04:39:41.013Z,1.45
2023-03-17T04:41:47.909Z,1.20
2023-03-17T04:42:50.604Z,1.23
2023-03-17T04:43:54.289Z,1.85
2023-03-17T04:44:58.360Z,2.42
2023-03-17T04:46:02.122Z,1.80
2023-03-17T04:47:04.877Z,1.15
2023-03-17T04:48:08.554Z,1.25
2023-03-17T04:49:11.045Z,1.35
2023-03-17T04:50:15.630Z,2.28
2023-03-17T04:51:18.245Z,1.00
2023-03-17T04:52:21.956Z,1.48
2023-03-17T04:54:27.887Z,1.40
2023-03-17T04:55:30.807Z,1.33
2023-03-17T04:56:34.583Z,1.20
2023-03-17T04:59:43.018Z,2.10
2023-03-17T05:00:48.243Z,1.20
2023-03-17T05:01:51.870Z,1.40
2023-03-17T05:02:54.394Z,1.30
2023-03-17T05:03:58.138Z,1.38
2023-03-17T05:06:05.476Z,1.20
2023-03-17T05:07:08.035Z,1.40
2023-03-17T05:08:11.671Z,1.20
2023-03-17T05:09:14.254Z,1.05
2023-03-17T05:10:18.556Z,1.60
2023-03-17T05:11:21.199Z,1.05
2023-03-17T05:12:27.166Z,1.30
2023-03-17T05:13:29.851Z,1.27
2023-03-17T05:14:33.628Z,1.40
2023-03-17T05:15:37.011Z,1.08
2023-03-17T05:16:42.138Z,1.50
2023-03-17T05:17:44.740Z,1.30
2023-03-17T05:18:49.055Z,1.40
2023-03-17T05:19:53.022Z,1.30
2023-03-17T05:20:57.016Z,1.17
2023-03-17T05:22:01.426Z,1.60
2023-03-17T05:23:04.011Z,1.65
2023-03-17T05:24:08.053Z,1.30
2023-03-17T05:25:10.838Z,1.67
2023-03-17T05:26:16.386Z,1.25
2023-03-17T05:28:44.427Z,1.58
2023-03-17T05:29:47.953Z,1.30
2023-03-17T05:30:52.372Z,1.40
2023-03-17T05:31:58.781Z,1.10
2023-03-17T05:33:02.562Z,1.23
2023-03-17T05:34:05.897Z,1.50
2023-03-17T05:35:10.523Z,1.50
2023-03-17T05:36:14.678Z,1.70
2023-03-17T05:37:17.640Z,1.52
2023-03-17T05:38:21.226Z,1.52
2023-03-17T05:39:23.769Z,1.80
2023-03-17T05:40:27.617Z,1.70
2023-03-17T05:41:30.705Z,1.92
2023-03-17T05:42:34.308Z,2.60
2023-03-17T05:43:37.213Z,1.60
2023-03-17T05:44:40.762Z,1.60
2023-03-17T05:45:43.570Z,1.40
2023-03-17T05:46:47.192Z,2.55
2023-03-17T05:47:51.248Z,1.40
2023-03-17T05:48:54.863Z,2.17
2023-03-17T05:49:57.455Z,1.45
2023-03-17T05:51:01.295Z,2.08
2023-03-17T05:52:04.066Z,1.42
2023-03-17T05:53:07.862Z,1.45
2023-03-17T05:54:10.706Z,2.05
2023-03-17T05:55:14.377Z,1.40
2023-03-17T05:56:17.291Z,1.50
2023-03-17T05:57:21.252Z,1.63
2023-03-17T05:58:23.719Z,1.33
2023-03-17T05:59:27.972Z,1.20
2023-03-17T06:00:31.151Z,1.63
2023-03-17T06:01:35.351Z,1.30
2023-03-17T06:02:38.328Z,1.80
2023-03-17T06:03:43.392Z,1.60
2023-03-17T06:04:46.042Z,1.65
2023-03-17T06:05:49.860Z,1.48
2023-03-17T06:06:52.698Z,1.35
2023-03-17T06:07:56.697Z,1.60
2023-03-17T06:08:59.523Z,1.60
2023-03-17T06:10:03.710Z,1.30
2023-03-17T06:11:06.552Z,1.63
2023-03-17T06:12:11.214Z,1.55
2023-03-17T06:13:13.729Z,1.50
2023-03-17T06:14:17.427Z,1.90
2023-03-17T06:16:23.523Z,1.33
2023-03-17T06:17:26.698Z,1.50
2023-03-17T06:18:30.403Z,2.15
2023-03-17T06:20:37.983Z,1.38
2023-03-17T06:21:40.624Z,1.70
2023-03-17T06:23:02.371Z,1.67
2023-03-17T06:24:07.632Z,1.83
2023-03-17T06:25:10.847Z,1.55
2023-03-17T06:26:15.730Z,1.48
2023-03-17T06:27:18.308Z,1.38
2023-03-17T06:28:22.443Z,1.30
2023-03-17T06:29:25.058Z,1.50
2023-03-17T06:30:28.669Z,1.60
2023-03-17T06:31:31.209Z,1.90
2023-03-17T06:32:35.451Z,1.30
2023-03-17T06:33:38.451Z,1.38
2023-03-17T06:34:43.735Z,1.38
2023-03-17T06:35:46.983Z,1.42
2023-03-17T06:36:50.706Z,1.38
2023-03-17T06:38:56.723Z,1.42
2023-03-17T06:40:01.136Z,1.60
2023-03-17T06:41:04.792Z,1.85
2023-03-17T06:42:08.288Z,1.42
2023-03-17T06:43:12.520Z,1.92
2023-03-17T06:44:15.432Z,1.30
2023-03-17T06:45:19.210Z,1.48
2023-03-17T06:46:21.820Z,2.10
2023-03-17T06:47:26.133Z,1.23
2023-03-17T06:48:28.987Z,1.50
2023-03-17T06:49:35.891Z,1.63
2023-03-17T06:50:40.919Z,1.60
2023-03-17T06:51:43.409Z,1.40
2023-03-17T06:52:47.184Z,1.60
2023-03-17T06:54:53.233Z,1.70
2023-03-17T06:55:56.490Z,1.70
2023-03-17T06:57:00.228Z,1.60
2023-03-17T06:58:04.238Z,1.58
2023-03-17T06:59:06.799Z,1.60
2023-03-17T07:00:12.925Z,1.90
2023-03-17T07:01:15.981Z,1.65
2023-03-17T07:02:20.440Z,1.60
2023-03-17T07:03:24.223Z,1.45
2023-03-17T07:04:28.022Z,1.42
2023-03-17T07:05:33.692Z,1.33
2023-03-17T07:06:39.407Z,2.15
2023-03-17T07:07:43.123Z,1.60
2023-03-17T07:09:50.088Z,1.50
2023-03-17T07:10:56.234Z,1.77
2023-03-17T07:11:58.864Z,2.00
2023-03-17T07:13:02.522Z,1.45
2023-03-17T07:14:05.994Z,1.60
2023-03-17T07:15:11.294Z,1.50
2023-03-17T07:16:17.146Z,1.40
2023-03-17T07:17:21.020Z,1.60
2023-03-17T07:18:26.346Z,1.73
2023-03-17T07:19:30.520Z,1.30
2023-03-17T07:20:36.111Z,1.48
2023-03-17T07:21:42.294Z,1.75
2023-03-17T07:22:45.955Z,2.00
2023-03-17T07:23:48.563Z,1.58
2023-03-17T07:24:52.773Z,1.40
2023-03-17T07:25:55.885Z,1.55
2023-03-17T07:26:59.735Z,1.85
2023-03-17T07:28:03.322Z,1.50
2023-03-17T07:29:06.862Z,1.75
2023-03-17T07:30:11.696Z,1.73
2023-03-17T07:31:15.263Z,1.67
2023-03-17T07:32:19.486Z,1.73
2023-03-17T07:33:22.513Z,1.67
2023-03-17T07:34:26.230Z,1.50
2023-03-17T07:36:34.692Z,1.70
2023-03-17T07:37:39.047Z,2.00
2023-03-17T07:38:43.502Z,1.42
2023-03-17T07:39:47.568Z,1.40
2023-03-17T07:40:51.265Z,1.52
2023-03-17T07:43:00.023Z,1.58
2023-03-17T07:44:04.080Z,1.55
2023-03-17T07:45:08.985Z,1.70
2023-03-17T07:46:14.137Z,2.20
2023-03-17T07:47:18.107Z,1.70
2023-03-17T07:48:21.527Z,1.70
2023-03-17T07:49:40.492Z,1.67
2023-03-17T07:50:45.486Z,2.17
2023-03-17T07:51:47.986Z,1.85
2023-03-17T07:52:52.987Z,1.60
2023-03-17T07:54:04.000Z,1.70
2023-03-17T07:55:10.850Z,1.65
2023-03-17T07:56:14.972Z,1.55
2023-03-17T07:57:17.680Z,1.60
2023-03-17T07:58:21.951Z,1.50
2023-03-17T07:59:24.704Z,1.52
2023-03-17T08:00:29.619Z,1.73
2023-03-17T08:01:33.706Z,1.67
2023-03-17T08:03:41.672Z,1.88
2023-03-17T08:04:45.153Z,1.60
2023-03-17T08:05:53.551Z,1.60
2023-03-17T08:06:57.735Z,1.45
2023-03-17T08:08:03.098Z,1.70
2023-03-17T08:09:05.652Z,1.75
2023-03-17T08:10:12.004Z,1.60
2023-03-17T08:11:15.611Z,2.15
2023-03-17T08:12:20.320Z,1.58
2023-03-17T08:13:23.528Z,2.53
2023-03-17T08:14:27.205Z,2.08
2023-03-17T08:15:31.182Z,1.60
2023-03-17T08:16:37.652Z,1.55
2023-03-17T08:17:42.025Z,1.52
2023-03-17T08:18:45.018Z,1.65
2023-03-17T08:19:48.708Z,2.17
2023-03-17T08:21:56.508Z,1.70
2023-03-17T08:24:05.552Z,1.75
2023-03-17T08:25:10.072Z,2.17
2023-03-17T08:26:14.661Z,1.80
2023-03-17T08:27:17.437Z,2.10
2023-03-17T08:28:21.437Z,2.50
2023-03-17T08:29:24.105Z,2.30
2023-03-17T08:30:27.853Z,1.67
2023-03-17T08:31:31.353Z,2.28
2023-03-17T08:32:35.135Z,2.22
2023-03-17T08:33:38.921Z,2.35
2023-03-17T08:35:45.137Z,1.70
2023-03-17T08:36:48.999Z,1.75
2023-03-17T08:38:54.898Z,1.50
2023-03-17T08:39:59.976Z,1.63
2023-03-17T08:41:02.955Z,1.95
2023-03-17T08:42:07.490Z,1.60
2023-03-17T08:43:12.771Z,1.83
2023-03-17T08:44:16.764Z,2.00
2023-03-17T08:45:19.594Z,1.60
2023-03-17T08:46:25.666Z,1.67
2023-03-17T08:47:28.677Z,1.85
2023-03-17T08:48:33.396Z,1.50
2023-03-17T08:49:36.754Z,1.60
2023-03-17T08:50:40.847Z,1.90
2023-03-17T08:51:45.483Z,1.92
2023-03-17T08:52:50.214Z,1.40
2023-03-17T08:53:55.104Z,1.40
2023-03-17T08:55:00.226Z,2.40
2023-03-17T08:56:04.923Z,1.35
2023-03-17T08:57:08.666Z,1.70
2023-03-17T08:59:16.897Z,1.70
2023-03-17T09:00:21.745Z,1.63
2023-03-17T09:01:25.786Z,1.85
2023-03-17T09:02:28.857Z,1.63
2023-03-17T09:03:33.337Z,2.22
2023-03-17T09:04:40.063Z,1.98
2023-03-17T09:05:44.378Z,1.70
2023-03-17T09:07:02.227Z,1.85
2023-03-17T09:08:07.865Z,3.03
2023-03-17T09:09:13.100Z,1.85
2023-03-17T09:10:21.367Z,2.13
2023-03-17T09:11:27.846Z,1.67
2023-03-17T09:12:32.181Z,1.92
2023-03-17T09:13:39.195Z,1.60
2023-03-17T09:14:44.083Z,1.58
2023-03-17T09:15:50.110Z,1.98
2023-03-17T09:16:55.737Z,1.90
2023-03-17T09:17:58.438Z,2.28
2023-03-17T09:19:02.445Z,3.40
2023-03-17T09:20:06.884Z,1.63
2023-03-17T09:21:12.321Z,1.63
2023-03-17T09:22:16.570Z,2.08
2023-03-17T09:23:20.998Z,1.95
2023-03-17T09:24:23.676Z,2.15
2023-03-17T09:25:28.867Z,2.50
2023-03-17T09:26:31.445Z,1.35
2023-03-17T09:27:35.266Z,1.90
2023-03-17T09:28:39.226Z,1.70
2023-03-17T09:29:42.684Z,2.03
2023-03-17T09:30:46.939Z,1.50
2023-03-17T09:31:49.544Z,1.42
2023-03-17T09:32:53.346Z,2.03
2023-03-17T09:33:57.060Z,1.45
2023-03-17T09:36:03.380Z,1.70
2023-03-17T09:37:07.041Z,2.75
2023-03-17T09:38:11.439Z,1.85
2023-03-17T09:39:15.162Z,2.63
2023-03-17T09:40:21.418Z,1.63
2023-03-17T09:41:50.817Z,1.45
2023-03-17T09:43:01.870Z,1.75
2023-03-17T09:44:13.845Z,1.67
2023-03-17T09:45:32.961Z,1.75
2023-03-17T09:46:48.965Z,1.80
2023-03-17T09:48:06.378Z,1.90
2023-03-17T09:49:14.032Z,1.85
2023-03-17T09:50:21.394Z,1.90
2023-03-17T09:51:23.968Z,3.92
2023-03-17T09:52:30.699Z,2.67
2023-03-17T09:53:36.505Z,4.05
2023-03-17T09:54:41.009Z,4.43
2023-03-17T09:55:46.126Z,3.15
2023-03-17T09:57:01.941Z,4.20
2023-03-17T09:58:04.673Z,1.60
2023-03-17T09:59:30.805Z,2.47
2023-03-17T10:00:33.749Z,3.25
2023-03-17T10:01:45.397Z,2.58
2023-03-17T10:02:47.900Z,1.92
2023-03-17T10:03:51.927Z,2.20
2023-03-17T10:04:54.860Z,2.50
2023-03-17T10:06:32.375Z,3.22
2023-03-17T10:07:46.611Z,2.30
2023-03-17T10:08:56.420Z,2.08
2023-03-17T10:10:03.659Z,2.05
2023-03-17T10:11:15.439Z,2.38
2023-03-17T10:12:30.150Z,1.95
2023-03-17T10:13:44.992Z,1.63
2023-03-17T10:14:56.068Z,1.92
2023-03-17T10:16:03.961Z,1.80
2023-03-17T10:17:17.835Z,2.53
2023-03-17T10:18:26.109Z,1.88
2023-03-17T10:19:33.199Z,1.92
2023-03-17T10:20:41.318Z,2.03
2023-03-17T10:21:52.179Z,1.83
2023-03-17T10:22:58.675Z,1.58
2023-03-17T10:24:03.856Z,2.15
2023-03-17T10:25:15.444Z,2.20
2023-03-17T10:26:31.835Z,1.70
2023-03-17T10:27:39.114Z,1.58
2023-03-17T10:28:43.096Z,2.15
2023-03-17T10:29:48.295Z,2.33
2023-03-17T10:30:52.873Z,2.72
2023-03-17T10:31:58.545Z,2.30
2023-03-17T10:33:07.383Z,2.17
2023-03-17T10:34:14.687Z,2.25
2023-03-17T10:35:18.995Z,2.42
2023-03-17T10:36:35.018Z,1.90
2023-03-17T10:38:41.743Z,1.77
2023-03-17T10:39:48.355Z,1.60
2023-03-17T10:40:58.343Z,1.83
2023-03-17T10:42:10.260Z,1.63
2023-03-17T10:43:20.751Z,2.13
2023-03-17T10:44:37.357Z,2.28
2023-03-17T10:45:46.916Z,2.20
2023-03-17T10:46:55.841Z,2.03
2023-03-17T10:47:59.763Z,2.00
2023-03-17T10:49:08.631Z,1.85
2023-03-17T10:50:25.193Z,3.33
2023-03-17T10:51:32.220Z,3.47
2023-03-17T10:52:41.082Z,1.80
2023-03-17T10:53:44.062Z,1.70
2023-03-17T10:54:49.916Z,2.08
2023-03-17T10:55:53.630Z,1.80
2023-03-17T10:58:08.145Z,2.55
2023-03-17T10:59:20.761Z,2.00
2023-03-17T11:00:26.592Z,1.90
2023-03-17T11:01:34.931Z,1.80
2023-03-17T11:02:46.270Z,1.92
2023-03-17T11:03:49.745Z,1.50
2023-03-17T11:04:57.055Z,1.73
2023-03-17T11:06:05.058Z,1.67
2023-03-17T11:07:15.595Z,2.17
2023-03-17T11:08:22.000Z,1.88
2023-03-17T11:09:26.542Z,2.17
2023-03-17T11:10:30.483Z,1.90
2023-03-17T11:11:35.066Z,2.05
2023-03-17T11:12:41.274Z,1.67
2023-03-17T11:13:43.957Z,1.83
2023-03-17T11:14:50.091Z,2.42
2023-03-17T11:15:58.816Z,2.00
2023-03-17T11:17:04.134Z,1.92
2023-03-17T11:18:15.786Z,1.65
2023-03-17T11:19:19.060Z,1.80
2023-03-17T11:20:42.422Z,2.03
2023-03-17T11:21:57.455Z,1.92
2023-03-17T11:23:06.225Z,2.17
2023-03-17T11:24:15.434Z,2.85
2023-03-17T11:25:19.805Z,2.92
2023-03-17T11:26:48.020Z,2.22
2023-03-17T11:27:54.992Z,2.25
2023-03-17T11:29:14.108Z,2.55
2023-03-17T11:30:27.001Z,1.80
2023-03-17T11:31:34.463Z,2.00
2023-03-17T11:32:44.963Z,2.30
2023-03-17T11:33:57.534Z,1.98
2023-03-17T11:35:15.582Z,2.20
2023-03-17T11:36:35.101Z,2.00
2023-03-17T11:37:55.489Z,2.10
2023-03-17T11:39:07.409Z,1.88
2023-03-17T11:40:19.869Z,2.05
2023-03-17T11:41:51.502Z,2.00
2023-03-17T11:43:08.293Z,2.65
2023-03-17T11:44:42.627Z,2.40
2023-03-17T11:45:53.047Z,1.67
2023-03-17T11:47:03.407Z,2.20
2023-03-17T11:48:31.890Z,2.15
2023-03-17T11:49:37.769Z,1.75
2023-03-17T11:50:48.174Z,1.92
2023-03-17T11:52:02.228Z,2.55
2023-03-17T11:53:21.226Z,2.22
2023-03-17T11:54:36.906Z,2.13
2023-03-17T11:55:46.160Z,2.20
2023-03-17T11:56:53.221Z,1.80
2023-03-17T11:57:59.855Z,2.25
2023-03-17T11:59:08.281Z,2.40
2023-03-17T12:00:21.819Z,2.30
2023-03-17T12:01:34.389Z,2.28
2023-03-17T12:02:42.790Z,2.03
2023-03-17T12:03:50.973Z,2.30
2023-03-17T12:04:58.816Z,2.25
2023-03-17T12:06:05.825Z,1.90
2023-03-17T12:07:23.967Z,2.35
2023-03-17T12:08:35.604Z,2.03
2023-03-17T12:09:43.708Z,2.10
2023-03-17T12:10:50.883Z,2.40
2023-03-17T12:11:57.298Z,2.60
2023-03-17T12:13:03.970Z,2.33
2023-03-17T12:14:20.652Z,1.90
2023-03-17T12:15:29.881Z,2.05
2023-03-17T12:16:40.895Z,2.05
2023-03-17T12:17:58.277Z,1.92
2023-03-17T12:19:27.546Z,2.10
2023-03-17T12:20:41.765Z,1.90
2023-03-17T12:21:52.733Z,2.65
2023-03-17T12:23:00.012Z,2.00
2023-03-17T12:24:10.349Z,3.95
2023-03-17T12:25:19.471Z,2.40
2023-03-17T12:26:31.889Z,2.35
2023-03-17T12:27:41.745Z,2.58
2023-03-17T12:28:57.849Z,2.65
2023-03-17T12:30:05.800Z,2.60
2023-03-17T12:31:15.331Z,2.60
2023-03-17T12:32:26.915Z,2.90
2023-03-17T12:33:35.792Z,2.80
2023-03-17T12:34:44.825Z,3.20
2023-03-17T12:35:48.582Z,2.90
2023-03-17T12:36:52.844Z,2.72
2023-03-17T12:38:02.095Z,3.28
2023-03-17T12:39:11.441Z,2.80
2023-03-17T12:40:18.697Z,3.00
2023-03-17T12:41:59.924Z,4.32
2023-03-17T12:44:37.326Z,3.13
2023-03-17T12:45:57.438Z,3.03
2023-03-17T12:47:23.659Z,2.88
2023-03-17T12:48:59.606Z,3.60
2023-03-17T12:50:33.580Z,3.00
2023-03-17T12:51:48.177Z,3.13
2023-03-17T12:53:17.734Z,3.70
2023-03-17T12:54:26.629Z,3.28
2023-03-17T12:55:36.319Z,3.35
2023-03-17T12:56:47.213Z,2.85
2023-03-17T12:58:02.347Z,4.07
2023-03-17T12:59:07.010Z,3.70
2023-03-17T13:00:22.148Z,3.28
2023-03-17T13:01:33.672Z,3.40
2023-03-17T13:02:38.898Z,3.05
2023-03-17T13:04:02.662Z,3.70
2023-03-17T13:05:10.170Z,3.17
2023-03-17T13:06:19.841Z,2.92
2023-03-17T13:07:30.498Z,3.03
2023-03-17T13:08:35.295Z,2.85
2023-03-17T13:09:50.078Z,3.15
2023-03-17T13:11:19.713Z,3.72
2023-03-17T13:13:02.027Z,2.90
2023-03-17T13:14:17.526Z,3.10
2023-03-17T13:15:30.958Z,2.92
2023-03-17T13:16:41.371Z,3.97
2023-03-17T13:17:44.206Z,3.67
2023-03-17T13:18:53.754Z,3.22
2023-03-17T13:19:58.996Z,3.33
2023-03-17T13:21:15.104Z,3.03
2023-03-17T13:22:37.986Z,3.63
2023-03-17T13:23:44.429Z,3.78
2023-03-17T13:24:51.309Z,3.33
2023-03-17T13:25:55.032Z,3.25
2023-03-17T13:28:27.399Z,2.80
2023-03-17T13:29:45.907Z,3.35
2023-03-17T13:31:16.413Z,2.90
2023-03-17T13:32:39.617Z,3.35
2023-03-17T13:33:48.513Z,3.80
2023-03-17T13:34:54.280Z,4.88
2023-03-17T13:36:19.613Z,4.40
2023-03-17T13:37:31.852Z,7.10
2023-03-17T13:39:17.894Z,6.07
2023-03-17T13:40:25.748Z,4.00
2023-03-17T13:41:44.098Z,4.25
2023-03-17T13:43:10.691Z,4.60
2023-03-17T13:44:35.132Z,3.72
2023-03-17T13:45:40.292Z,3.40
2023-03-17T13:46:48.452Z,7.15
2023-03-17T13:47:55.579Z,8.00
2023-03-17T13:49:02.383Z,6.18
2023-03-17T13:50:16.463Z,6.05
2023-03-17T13:51:22.487Z,8.98
2023-03-17T13:52:29.407Z,4.53
2023-03-17T13:53:36.346Z,4.55
2023-03-17T13:54:48.415Z,4.47
2023-03-17T13:56:14.760Z,5.57
2023-03-17T13:57:28.429Z,6.70
2023-03-17T13:58:36.114Z,6.68
2023-03-17T13:59:59.794Z,6.05
2023-03-17T14:01:09.238Z,5.90
2023-03-17T14:02:16.809Z,6.57
2023-03-17T14:03:32.546Z,8.93
2023-03-17T14:04:46.697Z,7.43
2023-03-17T14:05:52.172Z,14.75
2023-03-17T14:06:59.942Z,11.93
2023-03-17T14:08:04.458Z,9.52
2023-03-17T14:09:12.645Z,8.88
2023-03-17T14:10:19.969Z,8.10
2023-03-17T14:11:32.667Z,8.25
2023-03-17T14:12:43.290Z,7.53
2023-03-17T14:13:53.182Z,8.50
2023-03-17T14:15:07.966Z,9.20
2023-03-17T14:16:17.559Z,9.95
2023-03-17T14:17:27.515Z,10.80
2023-03-17T14:18:34.576Z,10.20
2023-03-17T14:19:41.737Z,10.60
2023-03-17T14:20:57.205Z,11.32
2023-03-17T14:22:04.702Z,13.82
2023-03-17T14:23:08.432Z,13.90
2023-03-17T14:24:21.906Z,14.50
2023-03-17T14:25:28.053Z,14.77
2023-03-17T14:26:33.963Z,13.88
2023-03-17T14:27:39.315Z,12.20
2023-03-17T14:28:41.890Z,12.82
2023-03-17T14:29:45.766Z,11.70
2023-03-17T14:30:54.164Z,12.88
2023-03-17T14:32:05.631Z,15.95
2023-03-17T14:33:20.560Z,13.93
2023-03-17T14:34:36.687Z,16.80
2023-03-17T14:35:43.548Z,17.17
2023-03-17T14:36:49.069Z,20.42
2023-03-17T14:37:52.803Z,15.85
2023-03-17T14:38:57.259Z,17.45
2023-03-17T14:40:00.935Z,19.15
2023-03-17T14:41:06.794Z,16.08
2023-03-17T14:42:11.721Z,14.85
2023-03-17T14:43:16.267Z,11.20
2023-03-17T14:44:18.873Z,12.90
2023-03-17T14:45:30.137Z,12.23
2023-03-17T14:46:34.976Z,13.05
2023-03-17T14:47:41.418Z,13.25
2023-03-17T14:48:48.790Z,12.55
2023-03-17T14:49:54.382Z,12.77
2023-03-17T14:51:05.621Z,19.25
2023-03-17T14:52:20.263Z,14.15
2023-03-17T14:53:26.589Z,12.70
2023-03-17T14:54:33.432Z,13.70
2023-03-17T14:55:43.053Z,15.20
2023-03-17T14:56:49.053Z,14.57
2023-03-17T14:57:53.959Z,19.50
2023-03-17T14:59:07.148Z,19.67
2023-03-17T15:00:30.505Z,17.55
2023-03-17T15:01:38.143Z,20.65
2023-03-17T15:02:42.650Z,34.30
2023-03-17T15:03:57.850Z,36.53
2023-03-17T15:05:05.035Z,34.00
2023-03-17T15:06:24.265Z,37.17
2023-03-17T15:07:37.757Z,42.20
2023-03-17T15:08:46.526Z,43.55
2023-03-17T15:10:01.903Z,37.08
2023-03-17T15:11:08.222Z,31.45
2023-03-17T15:12:19.493Z,27.85
2023-03-17T15:13:25.140Z,19.70
2023-03-17T15:14:34.119Z,19.63
2023-03-17T15:15:39.662Z,19.55
2023-03-17T15:16:49.828Z,18.67
2023-03-17T15:17:56.559Z,19.17
2023-03-17T15:19:06.782Z,17.38
2023-03-17T15:20:17.731Z,16.40
2023-03-17T15:21:29.537Z,14.57
2023-03-17T15:22:42.873Z,23.85
2023-03-17T15:23:45.576Z,14.38
2023-03-17T15:24:54.300Z,19.20
2023-03-17T15:25:57.868Z,22.10
2023-03-17T15:27:04.211Z,22.15
2023-03-17T15:28:12.268Z,27.85
2023-03-17T15:29:18.163Z,23.88
2023-03-17T15:30:21.380Z,20.40
2023-03-17T15:31:28.477Z,26.90
2023-03-17T15:32:32.644Z,43.75
2023-03-17T15:33:37.348Z,25.85
2023-03-17T15:34:41.684Z,42.90
2023-03-17T15:35:44.351Z,41.60
2023-03-17T15:36:47.940Z,35.92
2023-03-17T15:37:51.934Z,44.08
2023-03-17T15:38:55.808Z,39.20
2023-03-17T15:40:01.755Z,34.10
2023-03-17T15:41:04.262Z,36.50
2023-03-17T15:42:08.264Z,39.50
2023-03-17T15:43:14.659Z,39.58
2023-03-17T15:44:18.272Z,43.25