createdAt,value
2018-04-30T00:00:17.060Z,7.07
2018-04-30T00:02:45.439Z,5.80
2018-04-30T00:05:17.020Z,7.17
2018-04-30T00:07:45.394Z,7.03
2018-04-30T00:10:13.766Z,5.97
2018-04-30T00:12:42.150Z,6.20
2018-04-30T00:15:16.223Z,6.33
2018-04-30T00:17:44.609Z,6.23
2018-04-30T00:20:17.663Z,6.53
2018-04-30T00:22:46.061Z,6.40
2018-04-30T00:25:16.364Z,7.30
2018-04-30T00:27:44.802Z,5.13
2018-04-30T00:30:17.059Z,6.13
2018-04-30T00:32:45.484Z,6.40
2018-04-30T00:35:15.446Z,5.93
2018-04-30T00:37:43.831Z,7.27
2018-04-30T00:40:16.176Z,6.40
2018-04-30T00:42:44.680Z,6.67
2018-04-30T00:45:15.062Z,6.63
2018-04-30T00:47:43.481Z,6.83
2018-04-30T00:50:16.881Z,5.80
2018-04-30T00:52:45.497Z,6.47
2018-04-30T00:55:17.789Z,6.17
2018-04-30T00:57:46.157Z,6.43
2018-04-30T01:00:17.325Z,6.60
2018-04-30T01:02:45.689Z,6.70
2018-04-30T01:05:15.924Z,6.50
2018-04-30T01:07:44.360Z,6.00
2018-04-30T01:10:16.667Z,6.30
2018-04-30T01:12:45.801Z,6.00
2018-04-30T01:15:18.134Z,5.93
2018-04-30T01:17:46.526Z,5.90
2018-04-30T01:20:16.033Z,6.33
2018-04-30T01:22:45.006Z,6.20
2018-04-30T01:25:15.576Z,7.30
2018-04-30T01:27:43.973Z,6.17
2018-04-30T01:30:17.153Z,5.30
2018-04-30T01:32:45.524Z,7.00
2018-04-30T01:35:16.445Z,5.93
2018-04-30T01:37:44.946Z,6.13
2018-04-30T01:40:13.521Z,5.40
2018-04-30T01:42:41.918Z,6.30
2018-04-30T01:45:20.497Z,6.50
2018-04-30T01:47:48.859Z,6.20
2018-04-30T01:50:17.236Z,6.27
2018-04-30T01:52:45.617Z,5.70
2018-04-30T01:55:17.133Z,6.43
2018-04-30T01:57:45.544Z,6.37
2018-04-30T02:00:14.770Z,7.60
2018-04-30T02:02:42.937Z,5.20
2018-04-30T02:05:13.646Z,7.57
2018-04-30T02:07:42.031Z,6.43
2018-04-30T02:10:17.374Z,6.37
2018-04-30T02:12:45.753Z,5.50
2018-04-30T02:15:16.630Z,6.80
2018-04-30T02:17:45.045Z,5.70
2018-04-30T02:20:16.659Z,6.90
2018-04-30T02:22:45.050Z,6.23
2018-04-30T02:25:16.418Z,5.80
2018-04-30T02:27:44.795Z,6.17
2018-04-30T02:30:16.139Z,5.90
2018-04-30T02:32:45.130Z,6.93
2018-04-30T02:35:14.710Z,6.30
2018-04-30T02:37:43.083Z,7.17
2018-04-30T02:40:16.563Z,6.60
2018-04-30T02:42:45.010Z,5.53
2018-04-30T02:45:16.890Z,7.10
2018-04-30T02:47:45.332Z,6.73
2018-04-30T02:50:15.423Z,6.50
2018-04-30T02:52:43.800Z,5.10
2018-04-30T02:55:16.189Z,5.47
2018-04-30T02:57:44.587Z,7.63
2018-04-30T03:00:16.683Z,6.90
2018-04-30T03:02:45.077Z,6.40
2018-04-30T03:05:13.438Z,7.23
2018-04-30T03:07:41.819Z,7.80
2018-04-30T03:10:16.755Z,7.23
2018-04-30T03:12:45.143Z,7.17
2018-04-30T03:15:16.725Z,6.83
2018-04-30T03:17:45.132Z,6.60
2018-04-30T03:20:15.650Z,8.13
2018-04-30T03:22:44.505Z,7.00
2018-04-30T03:25:16.420Z,6.70
2018-04-30T03:27:44.799Z,6.93
2018-04-30T03:30:15.921Z,5.93
2018-04-30T03:32:44.367Z,7.60
2018-04-30T03:35:16.092Z,7.53
2018-04-30T03:37:44.475Z,9.17
2018-04-30T03:40:16.641Z,8.10
2018-04-30T03:42:45.510Z,6.63
2018-04-30T03:45:17.903Z,7.47
2018-04-30T03:47:46.280Z,7.60
2018-04-30T03:50:14.681Z,7.20
2018-04-30T03:52:43.098Z,7.70
2018-04-30T03:55:15.621Z,7.83
2018-04-30T03:57:43.995Z,6.97
2018-04-30T04:03:32.979Z,6.67
2018-04-30T04:06:02.600Z,6.00
2018-04-30T04:08:30.972Z,7.63
2018-04-30T04:10:59.341Z,7.93
2018-04-30T04:13:27.729Z,6.70
2018-04-30T04:15:56.121Z,7.20
2018-04-30T04:18:24.824Z,6.60
2018-04-30T04:20:53.185Z,6.40
2018-04-30T04:23:21.582Z,5.87
2018-04-30T04:25:49.961Z,7.87
2018-04-30T04:28:18.336Z,6.70
2018-04-30T04:30:46.748Z,5.37
2018-04-30T04:33:15.118Z,6.50
2018-04-30T04:35:43.493Z,6.33
2018-04-30T04:38:11.888Z,6.10
2018-04-30T04:40:40.259Z,6.73
2018-04-30T04:43:08.670Z,5.83
2018-04-30T04:45:37.093Z,6.00
2018-04-30T04:48:05.458Z,6.40
2018-04-30T04:50:33.832Z,5.30
2018-04-30T04:53:02.218Z,5.33
2018-04-30T04:55:30.598Z,6.20
2018-04-30T04:57:58.982Z,5.97
2018-04-30T05:00:27.376Z,6.53
2018-04-30T05:02:55.760Z,5.53
2018-04-30T05:05:24.137Z,5.40
2018-04-30T05:07:52.516Z,5.53
2018-04-30T05:10:20.897Z,5.73
2018-04-30T05:12:49.273Z,5.33
2018-04-30T05:15:17.652Z,5.43
2018-04-30T05:17:46.102Z,6.40
2018-04-30T05:20:17.437Z,6.53
2018-04-30T05:22:45.817Z,5.70
2018-04-30T05:25:16.674Z,6.67
2018-04-30T05:27:45.061Z,5.70
2018-04-30T05:30:17.118Z,6.80
2018-04-30T05:32:46.251Z,5.77
2018-04-30T05:35:15.413Z,6.27
2018-04-30T05:37:43.858Z,6.90
2018-04-30T05:40:12.261Z,5.97
2018-04-30T05:42:40.646Z,5.77
2018-04-30T05:45:16.675Z,6.50
2018-04-30T05:47:45.070Z,6.10
2018-04-30T05:50:16.627Z,5.10
2018-04-30T05:52:45.160Z,6.00
2018-04-30T05:55:13.330Z,5.93
2018-04-30T05:57:41.876Z,5.90
2018-04-30T06:00:14.929Z,6.00
2018-04-30T06:02:43.380Z,6.50
2018-04-30T06:05:16.654Z,6.17
2018-04-30T06:07:45.018Z,6.77
2018-04-30T06:10:17.719Z,5.60
2018-04-30T06:12:46.114Z,6.43
2018-04-30T06:15:17.052Z,5.83
2018-04-30T06:17:45.543Z,5.23
2018-04-30T06:20:19.489Z,5.80
2018-04-30T06:22:47.857Z,6.73
2018-04-30T06:25:16.775Z,5.90
2018-04-30T06:27:45.228Z,5.40
2018-04-30T06:30:17.033Z,6.80
2018-04-30T06:32:45.565Z,6.90
2018-04-30T06:35:16.117Z,5.00
2018-04-30T06:37:44.494Z,7.57
2018-04-30T06:40:13.321Z,5.80
2018-04-30T06:42:41.718Z,6.37
2018-04-30T06:45:13.500Z,5.70
2018-04-30T06:47:41.905Z,5.23
2018-04-30T06:50:10.322Z,5.63
2018-04-30T06:52:38.744Z,6.60
2018-04-30T06:55:15.423Z,5.27
2018-04-30T06:57:43.839Z,6.23
2018-04-30T07:00:15.309Z,5.93
2018-04-30T07:02:43.881Z,6.77
2018-04-30T07:05:16.034Z,5.30
2018-04-30T07:07:44.411Z,6.30
2018-04-30T07:10:12.853Z,6.23
2018-04-30T07:12:41.222Z,5.30
2018-04-30T07:15:09.857Z,5.80
2018-04-30T07:17:38.233Z,5.17
2018-04-30T07:20:13.948Z,5.50
2018-04-30T07:22:42.331Z,5.90
2018-04-30T07:25:16.612Z,5.40
2018-04-30T07:27:45.102Z,5.40
2018-04-30T07:30:16.153Z,5.57
2018-04-30T07:32:45.324Z,6.03
2018-04-30T07:35:16.744Z,6.53
2018-04-30T07:37:45.117Z,5.23
2018-04-30T07:40:16.704Z,5.87
2018-04-30T07:42:45.113Z,5.47
2018-04-30T07:45:16.701Z,4.97
2018-04-30T07:47:45.089Z,6.13
2018-04-30T07:50:15.154Z,5.30
2018-04-30T07:52:43.553Z,5.33
2018-04-30T07:55:15.284Z,4.37
2018-04-30T07:57:43.686Z,5.20
2018-04-30T08:00:11.740Z,5.20
2018-04-30T08:02:40.251Z,4.70
2018-04-30T08:05:16.809Z,5.67
2018-04-30T08:07:45.188Z,5.70
2018-04-30T08:10:16.626Z,5.00
2018-04-30T08:12:45.774Z,5.50
2018-04-30T08:15:16.265Z,5.10
2018-04-30T08:17:44.651Z,6.07
2018-04-30T08:20:16.278Z,5.17
2018-04-30T08:22:45.381Z,4.27
2018-04-30T08:25:16.436Z,5.67
2018-04-30T08:27:44.814Z,5.47
2018-04-30T08:30:15.786Z,5.13
2018-04-30T08:32:44.478Z,5.47
2018-04-30T08:35:12.878Z,4.77
2018-04-30T08:37:41.253Z,5.57
2018-04-30T08:40:14.384Z,5.40
2018-04-30T08:42:42.780Z,6.27
2018-04-30T08:45:17.491Z,6.60
2018-04-30T08:47:45.891Z,5.70
2018-04-30T08:50:16.202Z,5.47
2018-04-30T08:52:45.525Z,5.23
2018-04-30T08:55:13.899Z,5.83
2018-04-30T08:57:42.325Z,5.83
2018-04-30T09:00:14.015Z,5.20
2018-04-30T09:02:42.513Z,5.23
2018-04-30T09:05:15.373Z,5.43
2018-04-30T09:07:43.749Z,4.70
2018-04-30T09:10:12.165Z,5.30
2018-04-30T09:12:40.533Z,5.67
2018-04-30T09:15:08.921Z,5.20
2018-04-30T09:17:37.293Z,5.33
2018-04-30T09:22:39.679Z,5.07
2018-04-30T09:25:16.170Z,5.13
2018-04-30T09:27:44.560Z,5.70
2018-04-30T09:30:16.425Z,5.20
2018-04-30T09:32:44.857Z,6.00
2018-04-30T09:35:13.738Z,5.33
2018-04-30T09:37:42.143Z,5.10
2018-04-30T09:40:15.137Z,5.60
2018-04-30T09:42:43.541Z,6.00
2018-04-30T09:45:15.250Z,5.43
2018-04-30T09:47:43.633Z,5.90
2018-04-30T09:50:15.414Z,5.80
2018-04-30T09:52:43.820Z,5.10
2018-04-30T09:55:15.228Z,6.00
2018-04-30T09:57:43.691Z,5.80
2018-04-30T10:00:16.773Z,5.93
2018-04-30T10:02:45.228Z,5.33
2018-04-30T10:05:16.323Z,6.07
2018-04-30T10:07:44.705Z,5.97
2018-04-30T10:10:13.103Z,5.20
2018-04-30T10:12:41.481Z,4.63
2018-04-30T10:15:15.871Z,4.70
2018-04-30T10:17:44.105Z,4.67
2018-04-30T10:20:16.645Z,3.83
2018-04-30T10:22:45.044Z,4.73
2018-04-30T10:25:16.776Z,4.43
2018-04-30T10:27:45.151Z,4.60
2018-04-30T10:30:15.562Z,4.40
2018-04-30T10:32:44.954Z,4.83
2018-04-30T10:35:15.182Z,5.93
2018-04-30T10:37:43.565Z,5.33
2018-04-30T10:40:12.126Z,4.67
2018-04-30T10:42:40.553Z,5.60
2018-04-30T10:45:13.529Z,5.00
2018-04-30T10:47:41.984Z,4.90
2018-04-30T10:50:17.127Z,4.90
2018-04-30T10:52:45.521Z,5.43
2018-04-30T10:55:17.369Z,5.53
2018-04-30T10:57:45.734Z,4.87
2018-04-30T11:00:14.301Z,4.23
2018-04-30T11:02:42.777Z,5.60
2018-04-30T11:05:18.293Z,4.93
2018-04-30T11:07:46.810Z,6.50
2018-04-30T11:10:17.406Z,4.77
2018-04-30T11:12:45.800Z,5.33
2018-04-30T11:15:16.511Z,5.03
2018-04-30T11:17:44.885Z,4.57
2018-04-30T11:20:15.764Z,5.80
2018-04-30T11:22:44.233Z,4.20
2018-04-30T11:25:16.233Z,4.83
2018-04-30T11:27:44.671Z,4.60
2018-04-30T11:30:15.153Z,4.93
2018-04-30T11:32:43.313Z,3.90
2018-04-30T11:35:11.876Z,3.50
2018-04-30T11:37:40.457Z,4.00
2018-04-30T11:40:15.421Z,4.43
2018-04-30T11:42:43.801Z,3.50
2018-04-30T11:45:18.004Z,3.30
2018-04-30T11:47:46.589Z,3.80
2018-04-30T11:50:16.575Z,3.40
2018-04-30T11:52:44.954Z,3.20
2018-04-30T11:55:14.868Z,3.47
2018-04-30T11:57:43.426Z,3.93
2018-04-30T12:00:15.694Z,3.97
2018-04-30T12:02:44.383Z,4.10
2018-04-30T12:05:16.964Z,4.03
2018-04-30T12:07:45.357Z,3.30
2018-04-30T12:10:16.192Z,3.40
2018-04-30T12:12:45.114Z,4.60
2018-04-30T12:15:16.922Z,3.03
2018-04-30T12:17:45.514Z,3.83
2018-04-30T12:20:16.845Z,3.37
2018-04-30T12:22:46.175Z,3.60
2018-04-30T12:25:17.173Z,3.43
2018-04-30T12:27:45.567Z,3.53
2018-04-30T12:30:16.378Z,2.67
2018-04-30T12:32:45.518Z,3.07
2018-04-30T12:35:15.937Z,3.30
2018-04-30T12:37:44.497Z,3.27
2018-04-30T12:40:17.481Z,3.60
2018-04-30T12:42:46.896Z,3.10
2018-04-30T12:45:16.645Z,3.53
2018-04-30T12:47:45.032Z,2.70
2018-04-30T12:50:16.709Z,2.60
2018-04-30T12:52:45.275Z,2.83
2018-04-30T12:55:17.269Z,3.60
2018-04-30T12:57:45.839Z,3.30
2018-04-30T13:00:17.258Z,3.83
2018-04-30T13:02:46.161Z,7.77
2018-04-30T13:05:18.348Z,5.33
2018-04-30T13:07:46.917Z,3.40
2018-04-30T13:10:17.292Z,3.10
2018-04-30T13:12:45.674Z,4.50
2018-04-30T13:15:14.703Z,3.60
2018-04-30T13:17:43.285Z,4.07
2018-04-30T13:20:15.972Z,3.70
2018-04-30T13:22:44.397Z,3.17
2018-04-30T13:25:12.786Z,3.40
2018-04-30T13:27:41.181Z,3.20
2018-04-30T13:30:10.185Z,3.17
2018-04-30T13:32:38.555Z,3.30
2018-04-30T13:35:10.167Z,2.80
2018-04-30T13:37:38.551Z,3.60
2018-04-30T13:40:11.941Z,3.47
2018-04-30T13:42:40.369Z,3.57
2018-04-30T13:45:09.845Z,2.47
2018-04-30T13:47:38.228Z,3.93
2018-04-30T13:50:11.949Z,4.00
2018-04-30T13:52:40.325Z,4.47
2018-04-30T13:55:11.357Z,4.60
2018-04-30T13:57:39.910Z,3.30
2018-04-30T14:00:08.569Z,4.50
2018-04-30T14:02:36.949Z,4.33
2018-04-30T14:05:05.105Z,3.60
2018-04-30T14:07:33.569Z,3.73
2018-04-30T14:10:01.949Z,3.63
2018-04-30T14:12:31.084Z,3.80
2018-04-30T14:14:59.932Z,3.83
2018-04-30T14:17:28.376Z,3.73
2018-04-30T14:19:56.755Z,3.93
2018-04-30T14:22:25.126Z,3.57
2018-04-30T14:24:53.536Z,4.60
2018-04-30T14:27:21.939Z,3.97
2018-04-30T14:29:50.364Z,4.30
2018-04-30T14:32:18.739Z,4.13
2018-04-30T14:34:47.118Z,4.93
2018-04-30T14:37:15.500Z,4.03
2018-04-30T14:39:43.871Z,4.90
2018-04-30T14:42:11.694Z,3.87
2018-04-30T14:44:40.083Z,3.63
2018-04-30T14:47:08.700Z,3.67
2018-04-30T14:49:37.080Z,3.63
2018-04-30T14:52:05.433Z,3.60
2018-04-30T14:54:34.683Z,3.90
2018-04-30T14:57:03.142Z,4.00
2018-04-30T14:59:31.534Z,4.20
2018-04-30T15:01:59.932Z,4.57
2018-04-30T15:04:28.314Z,3.70
2018-04-30T15:06:56.934Z,4.13
2018-04-30T15:09:25.378Z,3.07
2018-04-30T15:11:53.421Z,3.80
2018-04-30T15:14:21.801Z,3.30
2018-04-30T15:16:50.408Z,3.00
2018-04-30T15:19:18.785Z,3.47
2018-04-30T15:21:47.182Z,3.63
2018-04-30T15:24:15.578Z,3.57
2018-04-30T15:26:43.996Z,4.70
2018-04-30T15:29:12.377Z,3.03
2018-04-30T15:31:40.781Z,3.27
2018-04-30T15:34:09.815Z,3.20
2018-04-30T15:36:38.268Z,3.30
2018-04-30T15:39:06.367Z,3.30
2018-04-30T15:41:34.780Z,3.73
2018-04-30T15:44:03.887Z,3.20
2018-04-30T15:46:32.275Z,2.67
2018-04-30T15:49:00.654Z,2.90
2018-04-30T15:51:29.097Z,3.10
2018-04-30T15:53:57.480Z,2.93
2018-04-30T15:56:26.381Z,2.63
2018-04-30T15:58:54.756Z,3.00
2018-04-30T16:01:23.190Z,3.83
2018-04-30T16:03:51.751Z,3.43
2018-04-30T16:06:20.128Z,3.57
2018-04-30T16:08:48.508Z,3.70
2018-04-30T16:11:16.910Z,2.83
2018-04-30T16:13:45.293Z,2.67
2018-04-30T16:16:13.667Z,3.27
2018-04-30T16:18:42.057Z,3.50
2018-04-30T16:21:10.464Z,3.10
2018-04-30T16:23:38.585Z,2.60
2018-04-30T16:26:06.957Z,2.30
2018-04-30T16:28:35.003Z,2.80
2018-04-30T16:31:03.397Z,3.83
2018-04-30T16:33:31.797Z,3.63
2018-04-30T16:36:01.207Z,2.97
2018-04-30T16:38:29.729Z,3.70
2018-04-30T16:40:57.875Z,2.87
2018-04-30T16:43:26.260Z,3.40
2018-04-30T16:45:54.662Z,3.10
2018-04-30T16:48:23.030Z,2.80
2018-04-30T16:50:51.394Z,3.90
2018-04-30T16:53:19.787Z,3.37
2018-04-30T16:55:48.173Z,3.60
2018-04-30T16:58:16.551Z,2.70
2018-04-30T17:00:44.944Z,2.57
2018-04-30T17:03:13.324Z,2.97
2018-04-30T17:05:41.694Z,3.10
2018-04-30T17:08:10.062Z,2.80
2018-04-30T17:10:39.766Z,3.53
2018-04-30T17:13:08.667Z,2.43
2018-04-30T17:15:37.080Z,3.53
2018-04-30T17:18:05.828Z,3.53
2018-04-30T17:20:34.217Z,3.60
2018-04-30T17:23:02.594Z,3.30
2018-04-30T17:25:31.255Z,3.10
2018-04-30T17:27:59.727Z,2.70
2018-04-30T17:30:28.192Z,4.00
2018-04-30T17:32:56.676Z,2.83
2018-04-30T17:35:25.982Z,3.50
2018-04-30T17:37:54.372Z,3.00
2018-04-30T17:40:22.761Z,2.77
2018-04-30T17:42:51.210Z,2.37
2018-04-30T17:45:19.753Z,2.70
2018-04-30T17:47:48.163Z,3.50
2018-04-30T17:50:17.424Z,3.60
2018-04-30T17:52:46.431Z,3.13
2018-04-30T17:55:14.864Z,3.07
2018-04-30T17:57:43.260Z,3.00
2018-04-30T18:00:11.794Z,2.30
2018-04-30T18:02:40.547Z,2.97
2018-04-30T18:05:09.038Z,2.83
2018-04-30T18:07:37.421Z,3.10
2018-04-30T18:10:06.852Z,3.03
2018-04-30T18:12:35.270Z,3.60
2018-04-30T18:15:03.663Z,3.00
2018-04-30T18:17:32.063Z,2.73
2018-04-30T18:20:00.457Z,3.03
2018-04-30T18:22:28.891Z,3.27
2018-04-30T18:24:57.992Z,6.67
2018-04-30T18:27:26.370Z,4.10
2018-04-30T18:29:54.747Z,2.93
2018-04-30T18:32:23.147Z,3.17
2018-04-30T18:34:51.581Z,3.63
2018-04-30T18:37:20.125Z,2.60
2018-04-30T18:39:48.504Z,2.70
2018-04-30T18:42:16.873Z,3.53
2018-04-30T18:44:45.265Z,3.00
2018-04-30T18:47:13.649Z,3.43
2018-04-30T18:49:42.013Z,2.73
2018-04-30T18:52:10.430Z,3.10
2018-04-30T18:54:38.941Z,3.20
2018-04-30T18:57:07.321Z,3.13
2018-04-30T18:59:35.697Z,2.33
2018-04-30T19:02:04.086Z,3.20
2018-04-30T19:04:32.478Z,2.77
2018-04-30T19:07:00.860Z,3.03
2018-04-30T19:09:29.745Z,3.07
2018-04-30T19:11:58.145Z,2.57
2018-04-30T19:14:26.669Z,2.80
2018-04-30T19:16:55.262Z,2.83
2018-04-30T19:19:23.660Z,3.37
2018-04-30T19:21:52.082Z,2.83
2018-04-30T19:24:20.558Z,2.77
2018-04-30T19:26:48.925Z,4.37
2018-04-30T19:29:17.314Z,3.50
2018-04-30T19:31:45.785Z,2.63
2018-04-30T19:34:14.358Z,2.80
2018-04-30T19:36:42.746Z,2.73
2018-04-30T19:39:11.105Z,2.20
2018-04-30T19:41:39.483Z,3.10
2018-04-30T19:44:07.902Z,3.10
2018-04-30T19:46:36.284Z,2.60
2018-04-30T19:49:04.417Z,3.20
2018-04-30T19:51:32.802Z,2.77
2018-04-30T19:54:01.205Z,2.73
2018-04-30T19:56:29.585Z,3.07
2018-04-30T19:58:57.969Z,3.37
2018-04-30T20:01:26.358Z,2.40
2018-04-30T20:03:54.719Z,3.10
2018-04-30T20:06:25.424Z,3.13
2018-04-30T20:08:53.937Z,2.80
2018-04-30T20:11:22.493Z,2.67
2018-04-30T20:13:50.934Z,2.70
2018-04-30T20:16:19.409Z,3.53
2018-04-30T20:18:47.813Z,3.00
2018-04-30T20:21:16.489Z,3.53
2018-04-30T20:23:45.164Z,4.00
2018-04-30T20:26:13.756Z,3.97
2018-04-30T20:28:42.140Z,4.60
2018-04-30T20:31:10.530Z,4.37
2018-04-30T20:33:39.235Z,3.43
2018-04-30T20:36:07.626Z,2.67
2018-04-30T20:38:36.012Z,2.90
2018-04-30T20:41:04.294Z,3.00
2018-04-30T20:43:32.769Z,3.17
2018-04-30T20:46:01.463Z,3.28
2018-04-30T20:48:29.981Z,3.93
2018-04-30T20:50:58.383Z,2.97
2018-04-30T20:53:26.753Z,3.30
2018-04-30T20:55:56.141Z,3.93
2018-04-30T20:58:24.545Z,3.37
2018-04-30T21:00:52.938Z,2.57
2018-04-30T21:03:21.322Z,2.83
2018-04-30T21:05:49.686Z,3.20
2018-04-30T21:08:18.326Z,3.53
2018-04-30T21:10:46.732Z,3.60
2018-04-30T21:13:15.112Z,3.20
2018-04-30T21:15:43.256Z,3.90
2018-04-30T21:18:12.386Z,3.00
2018-04-30T21:20:40.767Z,2.97
2018-04-30T21:23:09.135Z,3.23
2018-04-30T21:25:37.619Z,3.07
2018-04-30T21:28:06.102Z,10.60
2018-04-30T21:30:34.487Z,3.77
2018-04-30T21:33:03.162Z,3.20
2018-04-30T21:35:31.537Z,3.53
2018-04-30T21:37:59.901Z,2.80
2018-04-30T21:40:28.294Z,4.10
2018-04-30T21:42:56.659Z,2.97
2018-04-30T21:45:24.457Z,3.10
2018-04-30T21:47:52.835Z,2.80
2018-04-30T21:50:21.225Z,4.70
2018-04-30T21:52:49.600Z,4.47
2018-04-30T21:55:18.162Z,5.03
2018-04-30T21:57:46.540Z,4.03
2018-04-30T22:00:14.685Z,4.50
2018-04-30T22:02:42.873Z,3.83
2018-04-30T22:05:16.554Z,3.37
2018-04-30T22:07:44.932Z,3.63
2018-04-30T22:10:13.309Z,2.63
2018-04-30T22:12:41.693Z,3.93
2018-04-30T22:15:10.072Z,2.17
2018-04-30T22:17:38.452Z,2.20
2018-04-30T22:20:09.988Z,3.33
2018-04-30T22:22:38.369Z,3.07
2018-04-30T22:25:12.657Z,3.97
2018-04-30T22:27:41.660Z,3.77
2018-04-30T22:30:10.120Z,2.63
2018-04-30T22:32:38.638Z,3.23
2018-04-30T22:35:12.569Z,3.20
2018-04-30T22:37:40.939Z,2.30
2018-04-30T22:40:12.114Z,2.40
2018-04-30T22:42:40.501Z,2.60
2018-04-30T22:45:08.878Z,2.97
2018-04-30T22:47:37.274Z,2.40
2018-04-30T22:50:06.658Z,2.37
2018-04-30T22:52:35.173Z,2.60
2018-04-30T22:55:03.556Z,2.53
2018-04-30T22:57:31.687Z,2.63
2018-04-30T23:00:00.067Z,3.40
2018-04-30T23:02:28.448Z,3.50
2018-04-30T23:04:56.883Z,2.40
2018-04-30T23:07:25.269Z,3.50
2018-04-30T23:09:53.786Z,2.93
2018-04-30T23:12:22.175Z,2.80
2018-04-30T23:14:50.544Z,3.07
2018-04-30T23:17:18.940Z,2.30
2018-04-30T23:19:47.332Z,2.50
2018-04-30T23:22:15.163Z,2.03
2018-04-30T23:24:43.532Z,1.90
2018-04-30T23:27:11.917Z,2.57
2018-04-30T23:29:40.336Z,2.30
2018-04-30T23:32:08.777Z,2.30
2018-04-30T23:34:37.155Z,2.03
2018-04-30T23:37:05.838Z,3.30
2018-04-30T23:39:34.345Z,1.60
2018-04-30T23:42:02.729Z,1.70
2018-04-30T23:44:31.097Z,1.90
2018-04-30T23:46:59.480Z,1.23
2018-04-30T23:49:27.865Z,1.77
2018-04-30T23:51:56.237Z,1.40
2018-04-30T23:54:24.628Z,1.70
2018-04-30T23:56:52.999Z,1.60
2018-04-30T23:59:21.381Z,2.10
