createdAt,value
2022-09-20T00:01:26.071Z,10.45
2022-09-20T00:03:57.273Z,10.48
2022-09-20T00:06:28.484Z,10.49
2022-09-20T00:08:56.666Z,10.40
2022-09-20T00:11:28.545Z,10.38
2022-09-20T00:13:58.625Z,10.19
2022-09-20T00:16:32.846Z,10.07
2022-09-20T00:19:05.516Z,10.03
2022-09-20T00:21:36.389Z,9.86
2022-09-20T00:24:04.540Z,9.80
2022-09-20T00:26:31.605Z,9.80
2022-09-20T00:29:00.080Z,9.75
2022-09-20T00:31:27.605Z,9.73
2022-09-20T00:34:18.009Z,9.65
2022-09-20T00:36:45.961Z,9.65
2022-09-20T00:39:15.866Z,9.71
2022-09-20T00:41:43.446Z,9.71
2022-09-20T00:44:53.815Z,9.73
2022-09-20T00:47:39.610Z,9.80
2022-09-20T00:50:24.372Z,9.80
2022-09-20T00:53:06.082Z,9.78
2022-09-20T00:55:40.617Z,9.74
2022-09-20T00:58:09.335Z,9.76
2022-09-20T01:00:37.994Z,9.82
2022-09-20T01:03:11.014Z,9.83
2022-09-20T01:05:40.218Z,9.90
2022-09-20T01:08:08.972Z,9.94
2022-09-20T01:10:37.366Z,9.90
2022-09-20T01:13:05.641Z,9.87
2022-09-20T01:15:36.307Z,10.00
2022-09-20T01:18:06.213Z,9.99
2022-09-20T01:20:38.854Z,10.06
2022-09-20T01:23:05.725Z,10.01
2022-09-20T01:25:42.003Z,9.95
2022-09-20T01:28:09.031Z,9.89
2022-09-20T01:30:47.139Z,9.97
2022-09-20T01:33:32.876Z,9.55
2022-09-20T01:36:05.189Z,9.99
2022-09-20T01:39:32.077Z,9.91
2022-09-20T01:42:08.555Z,9.90
2022-09-20T01:44:54.863Z,9.92
2022-09-20T01:47:34.383Z,9.98
2022-09-20T01:50:16.091Z,9.95
2022-09-20T01:52:52.307Z,9.98
2022-09-20T01:55:28.757Z,10.04
2022-09-20T01:58:14.918Z,10.05
2022-09-20T02:00:45.132Z,10.04
2022-09-20T02:03:54.074Z,10.07
2022-09-20T02:06:35.020Z,10.07
2022-09-20T02:09:11.202Z,10.03
2022-09-20T02:12:15.665Z,10.03
2022-09-20T02:15:24.691Z,9.90
2022-09-20T02:18:26.171Z,10.02
2022-09-20T02:21:30.389Z,10.02
2022-09-20T02:24:15.988Z,10.02
2022-09-20T02:27:44.177Z,9.42
2022-09-20T02:30:43.884Z,9.95
2022-09-20T02:33:44.822Z,9.94
2022-09-20T02:36:52.962Z,9.97
2022-09-20T02:39:41.476Z,10.00
2022-09-20T02:42:37.016Z,9.93
2022-09-20T02:45:22.847Z,10.00
2022-09-20T02:47:52.300Z,9.94
2022-09-20T02:50:56.165Z,9.94
2022-09-20T02:53:47.623Z,9.95
2022-09-20T02:56:48.417Z,9.99
2022-09-20T02:59:36.678Z,9.99
2022-09-20T03:02:22.456Z,10.02
2022-09-20T03:05:38.369Z,10.06
2022-09-20T03:08:26.808Z,10.04
2022-09-20T03:11:30.620Z,10.09
2022-09-20T03:14:24.150Z,10.08
2022-09-20T03:17:12.880Z,10.02
2022-09-20T03:20:17.769Z,10.03
2022-09-20T03:23:05.816Z,9.95
2022-09-20T03:25:53.000Z,9.93
2022-09-20T03:28:19.905Z,9.93
2022-09-20T03:31:14.510Z,9.87
2022-09-20T03:33:50.425Z,9.86
2022-09-20T03:37:05.135Z,9.87
2022-09-20T03:40:22.667Z,9.88
2022-09-20T03:42:54.169Z,9.87
2022-09-20T03:45:33.236Z,9.47
2022-09-20T03:48:12.143Z,9.85
2022-09-20T03:50:57.110Z,9.87
2022-09-20T03:54:01.862Z,9.83
2022-09-20T03:56:59.209Z,9.86
2022-09-20T03:59:56.960Z,9.87
2022-09-20T04:02:58.420Z,9.87
2022-09-20T04:06:10.153Z,9.84
2022-09-20T04:09:01.070Z,9.86
2022-09-20T04:12:01.884Z,9.80
2022-09-20T04:14:52.880Z,9.81
2022-09-20T04:17:48.042Z,9.77
2022-09-20T04:20:31.813Z,9.81
2022-09-20T04:23:13.304Z,9.85
2022-09-20T04:25:48.252Z,9.73
2022-09-20T04:28:30.947Z,9.82
2022-09-20T04:31:43.150Z,9.85
2022-09-20T04:34:45.894Z,9.79
2022-09-20T04:37:33.416Z,9.87
2022-09-20T04:40:45.424Z,9.94
2022-09-20T04:43:51.073Z,10.03
2022-09-20T04:47:05.988Z,10.00
2022-09-20T04:50:00.430Z,9.99
2022-09-20T04:53:15.620Z,10.01
2022-09-20T04:55:54.996Z,9.69
2022-09-20T04:58:48.388Z,10.00
2022-09-20T05:01:59.204Z,9.94
2022-09-20T05:04:45.303Z,9.90
2022-09-20T05:07:49.265Z,9.95
2022-09-20T05:10:51.725Z,10.01
2022-09-20T05:14:03.532Z,10.04
2022-09-20T05:16:58.162Z,10.01
2022-09-20T05:19:37.307Z,9.74
2022-09-20T05:22:48.141Z,9.94
2022-09-20T05:25:34.518Z,9.98
2022-09-20T05:28:14.991Z,10.05
2022-09-20T05:30:56.631Z,9.99
2022-09-20T05:33:28.319Z,10.05
2022-09-20T05:36:07.079Z,10.04
2022-09-20T05:38:51.613Z,10.06
2022-09-20T05:41:54.932Z,10.02
2022-09-20T05:44:41.062Z,9.93
2022-09-20T05:47:42.035Z,9.88
2022-09-20T05:51:03.524Z,9.87
2022-09-20T05:53:50.956Z,9.92
2022-09-20T05:57:04.335Z,9.95
2022-09-20T06:00:03.176Z,9.97
2022-09-20T06:03:05.382Z,10.00
2022-09-20T06:06:00.130Z,10.03
2022-09-20T06:09:13.726Z,9.97
2022-09-20T06:12:17.945Z,10.05
2022-09-20T06:15:11.365Z,10.09
2022-09-20T06:18:03.719Z,10.10
2022-09-20T06:21:07.299Z,10.08
2022-09-20T06:23:36.751Z,9.83
2022-09-20T06:26:20.899Z,10.04
2022-09-20T06:28:58.224Z,10.09
2022-09-20T06:31:27.388Z,10.06
2022-09-20T06:34:13.142Z,10.09
2022-09-20T06:37:08.338Z,10.16
2022-09-20T06:40:32.044Z,10.20
2022-09-20T06:43:00.729Z,10.32
2022-09-20T06:45:27.644Z,10.45
2022-09-20T06:47:54.595Z,10.55
2022-09-20T06:50:22.614Z,10.66
2022-09-20T06:52:52.484Z,10.66
2022-09-20T06:55:29.477Z,10.73
2022-09-20T06:57:57.244Z,10.86
2022-09-20T07:00:24.483Z,10.93
2022-09-20T07:02:51.538Z,10.86
2022-09-20T07:05:21.965Z,11.03
2022-09-20T07:07:49.209Z,11.05
2022-09-20T07:10:16.891Z,11.09
2022-09-20T07:12:44.071Z,11.10
2022-09-20T07:15:11.350Z,11.14
2022-09-20T07:17:38.378Z,11.10
2022-09-20T07:20:05.896Z,10.91
2022-09-20T07:22:33.250Z,10.95
2022-09-20T07:25:02.689Z,11.02
2022-09-20T07:27:30.533Z,10.81
2022-09-20T07:29:57.506Z,10.90
2022-09-20T07:32:24.450Z,10.88
2022-09-20T07:34:51.395Z,10.87
2022-09-20T07:37:19.375Z,10.83
2022-09-20T07:39:46.394Z,10.77
2022-09-20T07:42:14.203Z,10.75
2022-09-20T07:44:42.307Z,10.76
2022-09-20T07:47:11.169Z,10.66
2022-09-20T07:49:38.199Z,10.63
2022-09-20T07:52:05.681Z,10.54
2022-09-20T07:54:32.667Z,10.62
2022-09-20T07:56:59.848Z,10.71
2022-09-20T07:59:26.815Z,10.72
2022-09-20T08:01:53.853Z,10.48
2022-09-20T08:04:20.881Z,10.79
2022-09-20T08:06:48.194Z,10.48
2022-09-20T08:09:15.444Z,10.76
2022-09-20T08:11:43.572Z,10.76
2022-09-20T08:14:16.033Z,10.78
2022-09-20T08:16:49.730Z,10.58
2022-09-20T08:19:23.134Z,10.59
2022-09-20T08:21:54.005Z,10.80
2022-09-20T08:24:22.035Z,10.98
2022-09-20T08:26:49.147Z,10.78
2022-09-20T08:29:16.608Z,10.95
2022-09-20T08:31:44.402Z,10.96
2022-09-20T08:34:15.009Z,10.94
2022-09-20T08:36:46.859Z,11.01
2022-09-20T08:42:15.111Z,10.93
2022-09-20T08:44:58.553Z,11.01
2022-09-20T08:47:35.735Z,11.18
2022-09-20T08:50:10.019Z,11.33
2022-09-20T08:52:41.355Z,11.50
2022-09-20T08:55:28.027Z,11.80
2022-09-20T08:57:58.206Z,11.84
2022-09-20T09:00:33.113Z,11.96
2022-09-20T09:03:20.412Z,12.04
2022-09-20T09:05:57.639Z,11.98
2022-09-20T09:08:37.770Z,11.80
2022-09-20T09:11:16.147Z,12.15
2022-09-20T09:14:02.852Z,12.28
2022-09-20T09:16:35.595Z,12.03
2022-09-20T09:19:33.628Z,12.29
2022-09-20T09:22:05.549Z,12.35
2022-09-20T09:24:32.736Z,12.10
2022-09-20T09:27:16.904Z,12.04
2022-09-20T09:30:26.377Z,12.35
2022-09-20T09:33:19.714Z,12.26
2022-09-20T09:36:05.700Z,12.27
2022-09-20T09:38:36.597Z,12.33
2022-09-20T09:41:26.167Z,12.66
2022-09-20T09:44:07.211Z,12.89
2022-09-20T09:46:36.949Z,14.01
2022-09-20T09:49:25.826Z,14.99
2022-09-20T09:52:14.692Z,15.29
2022-09-20T09:54:50.841Z,15.03
2022-09-20T09:57:35.645Z,14.69
2022-09-20T10:00:19.368Z,14.46
2022-09-20T10:03:06.998Z,13.98
2022-09-20T10:05:58.778Z,13.71
2022-09-20T10:08:40.168Z,13.61
2022-09-20T10:11:46.359Z,13.16
2022-09-20T10:14:34.736Z,12.84
2022-09-20T10:17:13.478Z,12.66
2022-09-20T10:19:57.843Z,12.84
2022-09-20T10:23:14.682Z,12.80
2022-09-20T10:25:52.695Z,12.80
2022-09-20T10:28:48.286Z,12.93
2022-09-20T10:31:27.884Z,13.34
2022-09-20T10:34:31.136Z,13.60
2022-09-20T10:37:01.166Z,13.94
2022-09-20T10:39:40.766Z,14.57
2022-09-20T10:42:44.339Z,14.58
2022-09-20T10:46:31.416Z,14.65
2022-09-20T10:49:25.208Z,14.47
2022-09-20T10:52:12.541Z,14.35
2022-09-20T10:55:09.123Z,13.83
2022-09-20T10:58:09.832Z,13.89
2022-09-20T11:00:42.429Z,13.99
2022-09-20T11:03:22.872Z,14.04
2022-09-20T11:06:40.029Z,14.78
2022-09-20T11:09:16.845Z,15.82
2022-09-20T11:11:52.192Z,16.67
2022-09-20T11:14:50.998Z,17.29
2022-09-20T11:17:32.971Z,16.72
2022-09-20T11:20:33.453Z,16.48
2022-09-20T11:23:39.226Z,16.47
2022-09-20T11:26:22.548Z,16.42
2022-09-20T11:28:57.600Z,16.06
2022-09-20T11:31:39.137Z,15.94
2022-09-20T11:34:22.785Z,15.61
2022-09-20T11:37:10.398Z,15.53
2022-09-20T11:39:48.594Z,15.81
2022-09-20T11:42:25.146Z,16.01
2022-09-20T11:44:54.780Z,15.96
2022-09-20T11:47:52.558Z,16.07
2022-09-20T11:51:21.483Z,16.43
2022-09-20T11:54:35.563Z,17.60
2022-09-20T11:57:03.795Z,19.12
2022-09-20T11:59:37.487Z,18.29
2022-09-20T12:02:31.674Z,18.35
2022-09-20T12:05:01.912Z,17.69
2022-09-20T12:07:43.816Z,17.21
2022-09-20T12:10:27.066Z,16.49
2022-09-20T12:13:02.589Z,15.74
2022-09-20T12:15:40.581Z,15.52
2022-09-20T12:18:15.472Z,16.02
2022-09-20T12:20:42.517Z,16.48
2022-09-20T12:23:40.563Z,16.96
2022-09-20T12:26:18.701Z,16.81
2022-09-20T12:28:58.762Z,16.61
2022-09-20T12:31:26.343Z,16.24
2022-09-20T12:34:25.340Z,15.88
2022-09-20T12:36:55.340Z,15.87
2022-09-20T12:39:30.255Z,15.34
2022-09-20T12:42:32.003Z,14.95
2022-09-20T12:45:18.702Z,15.06
2022-09-20T12:47:55.984Z,15.24
2022-09-20T12:50:42.238Z,15.40
2022-09-20T12:53:16.836Z,15.13
2022-09-20T12:56:02.145Z,15.24
2022-09-20T12:58:39.706Z,15.21
2022-09-20T13:01:09.494Z,14.94
2022-09-20T13:03:50.416Z,15.00
2022-09-20T13:06:20.220Z,15.01
2022-09-20T13:09:04.285Z,15.17
2022-09-20T13:11:54.560Z,15.26
2022-09-20T13:14:33.106Z,15.35
2022-09-20T13:17:19.283Z,15.15
2022-09-20T13:19:49.874Z,15.49
2022-09-20T13:22:43.101Z,15.61
2022-09-20T13:25:17.024Z,15.53
2022-09-20T13:28:20.968Z,15.81
2022-09-20T13:30:48.247Z,16.03
2022-09-20T13:33:25.127Z,16.19
2022-09-20T13:35:58.643Z,16.14
2022-09-20T13:38:31.757Z,15.88
2022-09-20T13:41:07.258Z,15.97
2022-09-20T13:43:48.053Z,15.87
2022-09-20T13:46:33.666Z,15.51
2022-09-20T13:49:24.491Z,14.89
2022-09-20T13:51:52.064Z,15.08
2022-09-20T13:54:36.805Z,14.63
2022-09-20T13:57:15.667Z,14.64
2022-09-20T13:59:46.620Z,14.94
2022-09-20T14:02:33.897Z,15.01
2022-09-20T14:05:05.345Z,14.78
2022-09-20T14:07:33.962Z,14.27
2022-09-20T14:10:01.520Z,14.09
2022-09-20T14:12:29.025Z,13.43
2022-09-20T14:14:57.055Z,13.39
2022-09-20T14:17:25.730Z,12.84
2022-09-20T14:19:55.304Z,12.61
2022-09-20T14:22:29.843Z,12.21
2022-09-20T14:25:19.338Z,12.05
2022-09-20T14:27:46.393Z,11.83
2022-09-20T14:30:35.153Z,11.92
2022-09-20T14:33:07.178Z,12.14
2022-09-20T14:35:34.486Z,12.01
2022-09-20T14:38:11.469Z,11.85
2022-09-20T14:40:47.909Z,12.05
2022-09-20T14:43:33.796Z,11.93
2022-09-20T14:46:15.880Z,12.01
2022-09-20T14:48:45.528Z,12.00
2022-09-20T14:51:18.892Z,12.04
2022-09-20T14:53:51.088Z,12.05
2022-09-20T14:56:49.395Z,12.06
2022-09-20T14:59:21.524Z,11.97
2022-09-20T15:02:10.303Z,11.88
2022-09-20T15:04:38.001Z,11.98
2022-09-20T15:07:10.437Z,12.05
2022-09-20T15:09:37.992Z,12.19
2022-09-20T15:12:23.278Z,12.45
2022-09-20T15:14:50.351Z,12.51
2022-09-20T15:17:19.967Z,12.49
2022-09-20T15:19:49.206Z,12.51
2022-09-20T15:22:16.877Z,12.58
2022-09-20T15:24:44.909Z,12.31
2022-09-20T15:27:14.653Z,12.73
2022-09-20T15:29:41.625Z,12.79
2022-09-20T15:32:11.237Z,12.58
2022-09-20T15:34:38.808Z,12.87
2022-09-20T15:37:06.039Z,12.93
2022-09-20T15:39:33.127Z,12.98
2022-09-20T15:42:00.192Z,12.99
2022-09-20T15:44:27.215Z,12.89
2022-09-20T15:46:55.026Z,12.66
2022-09-20T15:49:22.215Z,12.76
2022-09-20T15:51:49.357Z,12.65
2022-09-20T15:54:16.892Z,12.45
2022-09-20T15:56:43.997Z,12.40
2022-09-20T15:59:13.393Z,12.27
2022-09-20T16:01:45.610Z,12.37
2022-09-20T16:04:19.401Z,12.41
2022-09-20T16:06:50.039Z,12.27
2022-09-20T16:09:18.270Z,12.26
2022-09-20T16:11:49.320Z,12.17
2022-09-20T16:14:16.317Z,12.15
2022-09-20T16:16:43.390Z,12.14
2022-09-20T16:19:17.305Z,11.69
2022-09-20T16:21:50.553Z,11.97
2022-09-20T16:24:29.626Z,11.93
2022-09-20T16:26:58.044Z,11.80
2022-09-20T16:29:25.984Z,11.95
2022-09-20T16:31:54.513Z,11.67
2022-09-20T16:34:30.546Z,11.84
2022-09-20T16:37:07.462Z,11.67
2022-09-20T16:39:34.718Z,11.30
2022-09-20T16:42:05.145Z,11.66
2022-09-20T16:44:38.122Z,11.64
2022-09-20T16:47:08.854Z,11.62
2022-09-20T16:49:37.078Z,11.60
2022-09-20T16:52:09.232Z,11.57
2022-09-20T16:54:37.124Z,11.47
2022-09-20T16:57:05.169Z,11.14
2022-09-20T16:59:32.524Z,11.34
2022-09-20T17:01:59.536Z,11.32
2022-09-20T17:04:26.669Z,11.14
2022-09-20T17:06:53.933Z,11.29
2022-09-20T17:09:21.201Z,11.29
2022-09-20T17:11:51.266Z,11.38
2022-09-20T17:14:20.606Z,11.29
2022-09-20T17:16:49.201Z,11.31
2022-09-20T17:19:19.664Z,11.24
2022-09-20T17:21:49.954Z,11.13
2022-09-20T17:24:19.796Z,10.97
2022-09-20T17:26:47.388Z,10.76
2022-09-20T17:29:17.434Z,10.78
2022-09-20T17:31:53.185Z,10.75
2022-09-20T17:34:22.649Z,10.66
2022-09-20T17:36:50.751Z,10.59
2022-09-20T17:39:18.871Z,10.54
2022-09-20T17:41:48.279Z,10.57
2022-09-20T17:44:16.719Z,10.58
2022-09-20T17:46:45.995Z,10.53
2022-09-20T17:49:16.432Z,10.64
2022-09-20T17:51:49.426Z,10.60
2022-09-20T17:54:17.312Z,10.58
2022-09-20T17:56:47.230Z,10.52
2022-09-20T17:59:16.132Z,10.57
2022-09-20T18:01:45.138Z,10.50
2022-09-20T18:04:13.265Z,10.39
2022-09-20T18:06:49.568Z,10.26
2022-09-20T18:09:20.529Z,10.26
2022-09-20T18:11:52.867Z,10.29
2022-09-20T18:14:31.174Z,10.28
2022-09-20T18:17:01.500Z,10.29
2022-09-20T18:19:33.486Z,10.39
2022-09-20T18:22:02.370Z,10.48
2022-09-20T18:24:30.928Z,10.53
2022-09-20T18:27:00.523Z,10.53
2022-09-20T18:29:29.152Z,10.57
2022-09-20T18:31:57.774Z,10.60
2022-09-20T18:34:31.272Z,10.59
2022-09-20T18:37:00.313Z,10.60
2022-09-20T18:39:32.699Z,10.60
2022-09-20T18:42:00.570Z,10.61
2022-09-20T18:44:33.520Z,10.60
2022-09-20T18:47:02.678Z,10.59
2022-09-20T18:49:31.236Z,10.59
2022-09-20T18:51:58.902Z,10.62
2022-09-20T18:54:30.172Z,10.64
2022-09-20T18:56:57.857Z,10.64
2022-09-20T18:59:27.112Z,10.59
2022-09-20T19:02:12.257Z,10.54
2022-09-20T19:04:54.769Z,10.51
2022-09-20T19:07:28.423Z,10.50
2022-09-20T19:10:22.096Z,10.46
2022-09-20T19:13:12.789Z,10.49
2022-09-20T19:15:51.259Z,10.43
2022-09-20T19:18:37.581Z,10.26
2022-09-20T19:21:16.910Z,9.47
2022-09-20T19:24:03.065Z,10.15
2022-09-20T19:26:33.344Z,10.10
2022-09-20T19:29:01.198Z,10.07
2022-09-20T19:31:31.881Z,10.03
2022-09-20T19:34:01.669Z,10.03
2022-09-20T19:36:38.648Z,10.02
2022-09-20T19:39:18.326Z,9.97
2022-09-20T19:42:14.820Z,9.94
2022-09-20T19:44:50.775Z,9.94
2022-09-20T19:47:38.015Z,9.93
2022-09-20T19:50:31.435Z,9.99
2022-09-20T19:53:00.056Z,10.09
2022-09-20T19:55:27.894Z,10.07
2022-09-20T19:57:55.734Z,10.09
2022-09-20T20:00:23.744Z,10.10
2022-09-20T20:02:51.547Z,10.12
2022-09-20T20:05:21.620Z,10.09
2022-09-20T20:08:39.385Z,10.09
2022-09-20T20:11:36.315Z,10.12
2022-09-20T20:14:03.714Z,10.12
2022-09-20T20:16:43.071Z,10.07
2022-09-20T20:19:22.614Z,10.00
2022-09-20T20:22:19.245Z,9.99
2022-09-20T20:24:53.563Z,9.92
2022-09-20T20:27:21.334Z,9.89
2022-09-20T20:29:49.376Z,9.87
2022-09-20T20:32:17.498Z,9.84
2022-09-20T20:34:45.197Z,9.85
2022-09-20T20:37:12.652Z,9.88
2022-09-20T20:39:40.259Z,9.84
2022-09-20T20:42:09.982Z,9.82
2022-09-20T20:44:37.737Z,9.86
2022-09-20T20:47:06.807Z,9.88
2022-09-20T20:49:35.885Z,9.84
2022-09-20T20:52:05.032Z,9.82
2022-09-20T20:54:33.070Z,9.80
2022-09-20T20:57:03.236Z,9.81
2022-09-20T20:59:31.086Z,9.82
2022-09-20T21:01:58.546Z,9.84
2022-09-20T21:04:27.505Z,9.85
2022-09-20T21:06:55.221Z,9.91
2022-09-20T21:09:22.629Z,10.01
2022-09-20T21:11:50.009Z,10.05
2022-09-20T21:14:17.409Z,10.03
2022-09-20T21:16:45.499Z,9.99
2022-09-20T21:19:16.429Z,9.99
2022-09-20T21:21:45.966Z,9.99
2022-09-20T21:24:18.188Z,10.03
2022-09-20T21:26:50.960Z,9.99
2022-09-20T21:29:20.406Z,10.03
2022-09-20T21:31:47.945Z,10.04
2022-09-20T21:34:16.478Z,10.05
2022-09-20T21:36:44.692Z,10.08
2022-09-20T21:39:12.688Z,10.13
2022-09-20T21:41:40.951Z,10.11
2022-09-20T21:44:12.379Z,10.15
2022-09-20T21:46:41.600Z,10.18
2022-09-20T21:49:11.410Z,10.16
2022-09-20T21:51:41.958Z,10.18
2022-09-20T21:54:09.762Z,10.17
2022-09-20T21:56:38.499Z,10.17
2022-09-20T21:59:07.672Z,10.16
2022-09-20T22:01:40.321Z,10.14
2022-09-20T22:04:10.276Z,10.14
2022-09-20T22:06:40.652Z,10.15
2022-09-20T22:09:13.564Z,10.16
2022-09-20T22:11:46.462Z,10.18
2022-09-20T22:14:16.221Z,10.19
2022-09-20T22:16:45.537Z,10.19
2022-09-20T22:19:16.406Z,10.21
2022-09-20T22:21:46.004Z,10.22
2022-09-20T22:24:14.871Z,10.22
2022-09-20T22:26:44.092Z,10.26
2022-09-20T22:29:11.759Z,10.26
2022-09-20T22:31:44.892Z,10.25
2022-09-20T22:34:16.405Z,10.25
2022-09-20T22:36:44.444Z,10.25
2022-09-20T22:39:13.375Z,10.26
2022-09-20T22:41:42.628Z,10.23
2022-09-20T22:44:10.783Z,10.28
2022-09-20T22:46:38.484Z,9.86
2022-09-20T22:49:09.762Z,10.28
2022-09-20T22:51:37.782Z,10.24
2022-09-20T22:54:08.309Z,10.21
2022-09-20T22:56:36.629Z,10.18
2022-09-20T22:59:12.684Z,10.16
2022-09-20T23:01:45.292Z,10.15
2022-09-20T23:04:17.875Z,10.17
2022-09-20T23:06:49.148Z,10.14
2022-09-20T23:09:18.331Z,10.08
2022-09-20T23:11:46.250Z,10.02
2022-09-20T23:14:19.463Z,10.02
2022-09-20T23:16:47.837Z,10.04
2022-09-20T23:19:15.765Z,10.05
2022-09-20T23:21:44.246Z,9.99
2022-09-20T23:24:16.591Z,9.98
2022-09-20T23:26:44.839Z,9.99
2022-09-20T23:29:14.948Z,9.99
2022-09-20T23:31:46.508Z,9.95
2022-09-20T23:34:15.709Z,9.94
2022-09-20T23:36:44.014Z,9.94
2022-09-20T23:39:12.528Z,9.94
2022-09-20T23:41:41.144Z,9.93
2022-09-20T23:44:09.984Z,9.93
2022-09-20T23:46:38.327Z,9.94
2022-09-20T23:49:06.951Z,9.93
2022-09-20T23:51:35.498Z,9.94
2022-09-20T23:54:03.607Z,9.90
2022-09-20T23:56:31.996Z,9.90
2022-09-20T23:58:59.496Z,9.92
