createdAt,value
2019-04-25T00:01:27.340Z,98029.41
2019-04-25T00:03:55.562Z,98041.59
2019-04-25T00:06:25.480Z,98055.38
2019-04-25T00:08:53.715Z,98050.97
2019-04-25T00:11:22.069Z,98071.30
2019-04-25T00:13:51.599Z,98069.36
2019-04-25T00:16:21.648Z,98062.98
2019-04-25T00:18:49.820Z,98062.58
2019-04-25T00:21:22.543Z,98060.83
2019-04-25T00:23:55.447Z,98059.09
2019-04-25T00:26:25.365Z,98067.30
2019-04-25T00:28:53.583Z,98068.34
2019-04-25T00:31:22.087Z,98074.88
2019-04-25T00:33:50.337Z,98071.30
2019-04-25T00:36:18.614Z,98065.73
2019-04-25T00:38:48.243Z,98079.73
2019-04-25T00:41:16.941Z,98071.68
2019-04-25T00:43:45.392Z,98074.88
2019-04-25T00:46:13.608Z,98082.94
2019-04-25T00:48:43.142Z,98081.61
2019-04-25T00:51:11.833Z,98075.97
2019-04-25T00:53:41.811Z,98088.79
2019-04-25T00:56:11.256Z,98085.38
2019-04-25T00:58:44.453Z,98086.38
2019-04-25T01:01:23.996Z,98090.48
2019-04-25T01:03:53.654Z,98085.78
2019-04-25T01:06:22.396Z,98081.91
2019-04-25T01:08:53.239Z,98087.79
2019-04-25T01:11:21.500Z,98085.97
2019-04-25T01:13:50.859Z,98083.47
2019-04-25T01:16:20.156Z,98085.33
2019-04-25T01:18:48.766Z,98082.71
2019-04-25T01:21:16.990Z,98085.86
2019-04-25T01:23:45.823Z,98071.00
2019-04-25T01:26:14.182Z,98075.28
2019-04-25T01:28:43.894Z,98070.73
2019-04-25T01:31:14.115Z,98068.45
2019-04-25T01:33:43.336Z,98066.83
2019-04-25T01:36:29.637Z,98067.05
2019-04-25T01:38:59.555Z,98071.45
2019-04-25T01:41:45.532Z,98079.44
2019-04-25T01:44:24.200Z,98084.23
2019-04-25T01:46:54.203Z,98079.48
2019-04-25T01:49:23.922Z,98082.48
2019-04-25T01:51:54.137Z,98083.19
2019-04-25T01:54:23.793Z,98081.93
2019-04-25T01:56:53.561Z,98085.94
2019-04-25T01:59:23.654Z,98086.08
2019-04-25T02:01:54.591Z,98090.56
2019-04-25T02:04:23.195Z,98081.36
2019-04-25T02:06:53.666Z,98086.88
2019-04-25T02:09:23.559Z,98081.45
2019-04-25T02:11:54.739Z,98077.03
2019-04-25T02:14:23.771Z,98083.69
2019-04-25T02:16:53.194Z,98083.94
2019-04-25T02:19:22.123Z,98084.09
2019-04-25T02:21:50.471Z,98091.03
2019-04-25T02:24:18.747Z,98087.23
2019-04-25T02:26:46.971Z,98092.53
2019-04-25T02:29:15.243Z,98089.11
2019-04-25T02:31:44.980Z,98094.61
2019-04-25T02:34:17.430Z,98091.44
2019-04-25T02:36:46.507Z,98097.27
2019-04-25T02:39:15.623Z,98105.55
2019-04-25T02:41:44.478Z,98109.80
2019-04-25T02:44:14.567Z,98106.75
2019-04-25T02:46:55.826Z,98108.25
2019-04-25T02:49:36.873Z,98110.19
2019-04-25T02:52:08.456Z,98114.53
2019-04-25T02:54:34.818Z,98120.61
2019-04-25T02:57:06.555Z,98135.58
2019-04-25T02:59:36.630Z,98129.52
2019-04-25T03:02:05.402Z,98121.45
2019-04-25T03:04:33.911Z,98134.09
2019-04-25T03:07:07.189Z,98140.77
2019-04-25T03:09:35.028Z,98134.42
2019-04-25T03:12:04.895Z,98133.61
2019-04-25T03:14:34.971Z,98136.70
2019-04-25T03:17:05.111Z,98140.52
2019-04-25T03:19:37.176Z,98145.23
2019-04-25T03:22:11.714Z,98145.61
2019-04-25T03:24:39.462Z,98153.42
2019-04-25T03:27:07.694Z,98150.16
2019-04-25T03:29:35.985Z,98154.97
2019-04-25T03:32:09.260Z,98153.55
2019-04-25T03:34:35.077Z,98163.69
2019-04-25T03:37:05.290Z,98167.61
2019-04-25T03:39:33.757Z,98155.69
2019-04-25T03:42:02.224Z,98162.66
2019-04-25T03:44:31.088Z,98169.63
2019-04-25T03:46:59.418Z,98171.03
2019-04-25T03:49:27.649Z,98173.70
2019-04-25T03:51:55.939Z,98177.55
2019-04-25T03:54:24.174Z,98179.13
2019-04-25T03:56:55.912Z,98187.95
2019-04-25T03:59:23.661Z,98181.17
2019-04-25T04:01:53.707Z,98185.40
2019-04-25T04:04:23.574Z,98186.64
2019-04-25T04:06:53.623Z,98185.77
2019-04-25T04:09:23.889Z,98178.63
2019-04-25T04:11:53.460Z,98183.27
2019-04-25T04:14:23.825Z,98185.23
2019-04-25T04:17:10.727Z,98189.13
2019-04-25T04:19:41.029Z,98194.72
2019-04-25T04:22:24.140Z,98192.46
2019-04-25T04:24:54.078Z,98199.53
2019-04-25T04:27:23.876Z,98205.29
2019-04-25T04:29:52.252Z,98207.52
2019-04-25T04:32:20.493Z,98205.28
2019-04-25T04:34:48.775Z,98208.75
2019-04-25T04:37:17.564Z,98207.03
2019-04-25T04:39:46.067Z,98206.61
2019-04-25T04:42:14.939Z,98210.02
2019-04-25T04:44:44.146Z,98212.20
2019-04-25T04:47:14.086Z,98218.88
2019-04-25T04:49:43.966Z,98215.77
2019-04-25T04:52:12.912Z,98225.45
2019-04-25T04:54:43.878Z,98224.94
2019-04-25T04:57:23.222Z,98228.80
2019-04-25T04:59:43.829Z,98229.34
2019-04-25T05:02:15.789Z,98226.93
2019-04-25T05:05:03.570Z,98229.88
2019-04-25T05:07:43.935Z,98232.79
2019-04-25T05:10:13.526Z,98238.38
2019-04-25T05:12:43.793Z,98232.14
2019-04-25T05:15:14.839Z,98238.53
2019-04-25T05:17:43.928Z,98243.36
2019-04-25T05:20:13.316Z,98243.75
2019-04-25T05:22:42.351Z,98250.85
2019-04-25T05:25:10.587Z,98250.95
2019-04-25T05:27:56.759Z,98249.77
2019-04-25T05:30:10.920Z,98247.81
2019-04-25T05:32:39.212Z,98262.52
2019-04-25T05:35:07.424Z,98270.20
2019-04-25T05:37:35.697Z,98264.34
2019-04-25T05:40:07.337Z,98269.94
2019-04-25T05:42:39.936Z,98270.19
2019-04-25T05:45:08.167Z,98272.67
2019-04-25T05:47:36.457Z,98269.55
2019-04-25T05:50:06.363Z,98278.27
2019-04-25T05:52:34.583Z,98287.48
2019-04-25T05:55:03.972Z,98290.61
2019-04-25T05:57:44.883Z,98294.69
2019-04-25T06:00:03.678Z,98294.70
2019-04-25T06:02:32.009Z,98296.08
2019-04-25T06:05:00.276Z,98301.91
2019-04-25T06:07:28.517Z,98298.18
2019-04-25T06:09:58.431Z,98288.17
2019-04-25T06:12:28.303Z,98297.84
2019-04-25T06:14:56.585Z,98299.77
2019-04-25T06:17:26.452Z,98294.04
2019-04-25T06:19:56.155Z,98300.38
2019-04-25T06:22:26.823Z,98304.92
2019-04-25T06:24:57.046Z,98297.80
2019-04-25T06:27:27.143Z,98296.70
2019-04-25T06:29:59.173Z,98300.23
2019-04-25T06:32:27.010Z,98305.80
2019-04-25T06:34:55.240Z,98302.36
2019-04-25T06:37:24.927Z,98303.38
2019-04-25T06:39:53.740Z,98298.64
2019-04-25T06:42:23.060Z,98306.27
2019-04-25T06:45:03.572Z,98301.81
2019-04-25T06:47:36.334Z,98304.98
2019-04-25T06:50:05.791Z,98300.43
2019-04-25T06:52:35.414Z,98307.73
2019-04-25T06:55:06.004Z,98310.89
2019-04-25T06:57:34.294Z,98313.31
2019-04-25T07:00:04.328Z,98306.31
2019-04-25T07:02:33.576Z,98312.72
2019-04-25T07:05:03.954Z,98313.80
2019-04-25T07:07:34.208Z,98311.34
2019-04-25T07:10:03.636Z,98308.98
2019-04-25T07:12:33.014Z,98316.87
2019-04-25T07:15:03.806Z,98311.50
2019-04-25T07:17:34.312Z,98311.33
2019-04-25T07:20:03.842Z,98306.69
2019-04-25T07:22:33.533Z,98308.33
2019-04-25T07:25:03.637Z,98311.30
2019-04-25T07:27:39.530Z,98316.78
2019-04-25T07:30:26.712Z,98315.22
2019-04-25T07:32:48.701Z,98319.38
2019-04-25T07:35:17.045Z,98319.96
2019-04-25T07:37:45.283Z,98326.70
2019-04-25T07:40:13.982Z,98314.63
2019-04-25T07:42:43.885Z,98328.22
2019-04-25T07:45:13.906Z,98327.19
2019-04-25T07:47:44.120Z,98328.66
2019-04-25T07:50:13.915Z,98336.99
2019-04-25T07:52:44.185Z,98332.73
2019-04-25T07:55:13.769Z,98339.91
2019-04-25T07:57:44.189Z,98343.03
2019-04-25T08:00:13.371Z,98342.78
2019-04-25T08:02:43.434Z,98341.17
2019-04-25T08:05:14.403Z,98347.13
2019-04-25T08:07:43.696Z,98338.55
2019-04-25T08:10:13.911Z,98332.90
2019-04-25T08:12:44.416Z,98338.09
2019-04-25T08:15:29.959Z,98340.84
2019-04-25T08:18:05.808Z,98336.83
2019-04-25T08:20:34.702Z,98332.76
2019-04-25T08:23:04.367Z,98331.19
2019-04-25T08:25:33.786Z,98328.66
2019-04-25T08:28:03.810Z,98329.41
2019-04-25T08:30:34.187Z,98337.85
2019-04-25T08:33:03.866Z,98344.02
2019-04-25T08:35:34.237Z,98341.11
2019-04-25T08:38:05.812Z,98343.73
2019-04-25T08:40:35.995Z,98352.24
2019-04-25T08:43:03.630Z,98343.25
2019-04-25T08:45:33.087Z,98343.25
2019-04-25T08:48:03.550Z,98340.05
2019-04-25T08:50:49.854Z,98346.22
2019-04-25T08:53:18.090Z,98348.07
2019-04-25T08:55:56.849Z,98343.27
2019-04-25T08:58:44.678Z,98342.23
2019-04-25T09:01:14.579Z,98345.58
2019-04-25T09:03:50.206Z,98336.91
2019-04-25T09:06:18.651Z,98332.80
2019-04-25T09:08:46.929Z,98342.22
2019-04-25T09:11:15.274Z,98338.71
2019-04-25T09:13:44.926Z,98337.23
2019-04-25T09:16:15.307Z,98351.83
2019-04-25T09:18:44.295Z,98350.73
2019-04-25T09:21:13.820Z,98349.72
2019-04-25T09:23:43.720Z,98344.34
2019-04-25T09:26:12.260Z,98353.53
2019-04-25T09:28:41.061Z,98355.49
2019-04-25T09:31:10.141Z,98353.44
2019-04-25T09:33:39.149Z,98342.41
2019-04-25T09:36:07.497Z,98345.92
2019-04-25T09:38:36.862Z,98351.09
2019-04-25T09:41:05.442Z,98350.78
2019-04-25T09:43:33.727Z,98360.20
2019-04-25T09:46:03.595Z,98357.41
2019-04-25T09:48:35.379Z,98352.55
2019-04-25T09:51:20.420Z,98352.01
2019-04-25T09:53:51.487Z,98348.52
2019-04-25T09:56:21.798Z,98347.89
2019-04-25T09:58:51.681Z,98349.15
2019-04-25T10:01:20.030Z,98354.98
2019-04-25T10:03:48.250Z,98351.97
2019-04-25T10:06:17.300Z,98359.45
2019-04-25T10:08:46.314Z,98351.78
2019-04-25T10:11:14.946Z,98359.83
2019-04-25T10:13:46.599Z,98356.11
2019-04-25T10:16:14.832Z,98354.71
2019-04-25T10:18:44.358Z,98347.02
2019-04-25T10:21:14.352Z,98350.62
2019-04-25T10:23:44.070Z,98348.63
2019-04-25T10:26:13.251Z,98336.91
2019-04-25T10:28:43.671Z,98336.19
2019-04-25T10:31:13.486Z,98341.27
2019-04-25T10:33:43.745Z,98331.67
2019-04-25T10:36:14.308Z,98319.95
2019-04-25T10:38:44.412Z,98323.48
2019-04-25T10:41:14.215Z,98312.72
2019-04-25T10:43:42.664Z,98313.81
2019-04-25T10:46:10.903Z,98314.41
2019-04-25T10:48:40.103Z,98327.08
2019-04-25T10:51:08.521Z,98321.45
2019-04-25T10:53:36.746Z,98324.93
2019-04-25T10:56:05.972Z,98317.30
2019-04-25T10:58:35.294Z,98322.59
2019-04-25T11:01:04.967Z,98319.42
2019-04-25T11:03:34.907Z,98313.39
2019-04-25T11:06:03.927Z,98322.59
2019-04-25T11:08:34.016Z,98315.86
2019-04-25T11:11:03.765Z,98317.65
2019-04-25T11:13:33.964Z,98312.92
2019-04-25T11:16:03.521Z,98314.50
2019-04-25T11:18:31.921Z,98308.16
2019-04-25T11:21:00.158Z,98309.66
2019-04-25T11:23:28.441Z,98309.55
2019-04-25T11:25:56.662Z,98313.70
2019-04-25T11:28:24.941Z,98311.87
2019-04-25T11:30:54.489Z,98318.84
2019-04-25T11:33:24.674Z,98313.77
2019-04-25T11:35:53.576Z,98315.18
2019-04-25T11:38:24.637Z,98312.92
2019-04-25T11:40:57.471Z,98312.33
2019-04-25T11:43:25.694Z,98313.94
2019-04-25T11:45:55.767Z,98312.63
2019-04-25T11:48:23.945Z,98319.61
2019-04-25T11:50:53.263Z,98319.63
2019-04-25T11:53:24.785Z,98316.55
2019-04-25T11:55:53.752Z,98310.02
2019-04-25T11:58:23.578Z,98303.80
2019-04-25T12:00:54.144Z,98312.67
2019-04-25T12:03:23.225Z,98302.16
2019-04-25T12:05:53.149Z,98299.19
2019-04-25T12:08:21.776Z,98300.15
2019-04-25T12:10:50.056Z,98307.51
2019-04-25T12:13:18.305Z,98309.39
2019-04-25T12:15:47.098Z,98304.48
2019-04-25T12:18:15.708Z,98311.70
2019-04-25T12:20:46.171Z,98304.54
2019-04-25T12:23:14.475Z,98307.00
2019-04-25T12:25:45.335Z,98307.08
2019-04-25T12:28:14.150Z,98302.55
2019-04-25T12:30:43.884Z,98306.30
2019-04-25T12:33:20.345Z,98302.64
2019-04-25T12:35:43.692Z,98296.88
2019-04-25T12:38:12.110Z,98293.89
2019-04-25T12:40:40.920Z,98293.50
2019-04-25T12:43:09.234Z,98287.54
2019-04-25T12:45:43.309Z,98286.66
2019-04-25T12:48:14.504Z,98285.70
2019-04-25T12:50:43.969Z,98287.52
2019-04-25T12:53:13.913Z,98285.55
2019-04-25T12:55:42.269Z,98280.07
2019-04-25T12:58:10.614Z,98279.25
2019-04-25T13:00:48.039Z,98268.52
2019-04-25T13:03:08.843Z,98274.36
2019-04-25T13:05:37.234Z,98262.13
2019-04-25T13:08:05.472Z,98262.92
2019-04-25T13:10:34.553Z,98253.17
2019-04-25T13:13:03.975Z,98251.82
2019-04-25T13:15:35.705Z,98250.04
2019-04-25T13:18:03.649Z,98245.52
2019-04-25T13:20:31.908Z,98237.48
2019-04-25T13:23:00.603Z,98235.61
2019-04-25T13:25:29.136Z,98239.40
2019-04-25T13:27:59.594Z,98234.35
2019-04-25T13:30:41.615Z,98232.13
2019-04-25T13:33:13.296Z,98229.38
2019-04-25T13:36:02.087Z,98232.65
2019-04-25T13:38:30.499Z,98230.23
2019-04-25T13:40:59.412Z,98224.83
2019-04-25T13:43:27.885Z,98218.96
2019-04-25T13:45:56.887Z,98217.37
2019-04-25T13:48:26.534Z,98211.53
2019-04-25T13:50:55.181Z,98207.74
2019-04-25T13:53:24.672Z,98209.84
2019-04-25T13:55:53.745Z,98202.16
2019-04-25T13:58:22.266Z,98199.55
2019-04-25T14:00:50.818Z,98199.89
2019-04-25T14:03:19.084Z,98195.33
2019-04-25T14:05:47.321Z,98192.20
2019-04-25T14:08:15.611Z,98187.36
2019-04-25T14:10:44.329Z,98192.22
2019-04-25T14:13:13.492Z,98171.89
2019-04-25T14:15:45.082Z,98182.09
2019-04-25T14:18:18.106Z,98172.33
2019-04-25T14:20:47.985Z,98160.24
2019-04-25T14:23:16.209Z,98163.84
2019-04-25T14:25:44.496Z,98168.31
2019-04-25T14:28:14.138Z,98165.00
2019-04-25T14:30:43.847Z,98159.52
2019-04-25T14:33:13.572Z,98155.20
2019-04-25T14:35:42.034Z,98158.23
2019-04-25T14:38:10.274Z,98152.10
2019-04-25T14:40:38.554Z,98148.10
2019-04-25T14:43:07.058Z,98144.58
2019-04-25T14:45:44.295Z,98141.73
2019-04-25T14:48:05.356Z,98147.98
2019-04-25T14:50:34.016Z,98139.13
2019-04-25T14:53:02.744Z,98141.83
2019-04-25T14:55:32.622Z,98133.26
2019-04-25T14:58:02.538Z,98133.87
2019-04-25T15:00:41.574Z,98138.11
2019-04-25T15:03:10.148Z,98137.16
2019-04-25T15:05:43.567Z,98132.96
2019-04-25T15:08:12.232Z,98136.58
2019-04-25T15:10:40.462Z,98133.16
2019-04-25T15:13:08.816Z,98126.91
2019-04-25T15:15:37.050Z,98128.94
2019-04-25T15:18:05.323Z,98133.31
2019-04-25T15:20:34.430Z,98132.16
2019-04-25T15:23:02.718Z,98130.72
2019-04-25T15:25:31.787Z,98134.37
2019-04-25T15:28:00.348Z,98129.33
2019-04-25T15:30:30.270Z,98128.64
2019-04-25T15:32:58.893Z,98121.91
2019-04-25T15:35:32.132Z,98123.54
2019-04-25T15:38:08.326Z,98119.10
2019-04-25T15:40:44.041Z,98124.97
2019-04-25T15:43:16.361Z,98126.02
2019-04-25T15:45:46.279Z,98121.62
2019-04-25T15:48:14.519Z,98120.93
2019-04-25T15:50:42.889Z,98110.11
2019-04-25T15:53:11.241Z,98116.62
2019-04-25T15:55:39.470Z,98119.78
2019-04-25T15:58:07.753Z,98114.88
2019-04-25T16:00:37.255Z,98109.63
2019-04-25T16:03:05.839Z,98108.46
2019-04-25T16:05:35.575Z,98111.08
2019-04-25T16:08:04.556Z,98108.00
2019-04-25T16:10:32.785Z,98107.40
2019-04-25T16:13:01.062Z,98107.58
2019-04-25T16:15:29.309Z,98107.13
2019-04-25T16:17:57.629Z,98106.66
2019-04-25T16:20:25.836Z,98101.75
2019-04-25T16:22:54.074Z,98102.34
2019-04-25T16:25:22.900Z,98106.77
2019-04-25T16:27:51.301Z,98101.34
2019-04-25T16:30:21.222Z,98101.36
2019-04-25T16:32:49.463Z,98106.61
2019-04-25T16:35:17.795Z,98099.98
2019-04-25T16:37:46.022Z,98098.94
2019-04-25T16:40:14.288Z,98094.27
2019-04-25T16:42:42.523Z,98096.81
2019-04-25T16:45:10.878Z,98095.86
2019-04-25T16:47:39.186Z,98090.45
2019-04-25T16:50:07.494Z,98091.11
2019-04-25T16:52:35.888Z,98091.36
2019-04-25T16:55:06.134Z,98094.83
2019-04-25T16:57:34.840Z,98089.23
2019-04-25T17:00:05.075Z,98088.36
2019-04-25T17:02:37.530Z,98090.00
2019-04-25T17:05:03.550Z,98095.53
2019-04-25T17:07:31.913Z,98088.98
2019-04-25T17:10:00.125Z,98090.23
2019-04-25T17:12:28.418Z,98084.47
2019-04-25T17:15:04.155Z,98088.19
2019-04-25T17:17:34.103Z,98082.33
2019-04-25T17:20:12.979Z,98081.00
2019-04-25T17:22:41.546Z,98087.31
2019-04-25T17:25:10.639Z,98081.45
2019-04-25T17:27:39.169Z,98072.23
2019-04-25T17:30:07.669Z,98070.74
2019-04-25T17:32:50.393Z,98072.55
2019-04-25T17:35:23.840Z,98067.66
2019-04-25T17:37:53.717Z,98068.05
2019-04-25T17:40:26.396Z,98068.53
2019-04-25T17:42:54.627Z,98061.98
2019-04-25T17:45:24.547Z,98066.88
2019-04-25T17:47:54.945Z,98057.48
2019-04-25T17:50:22.790Z,98061.98
2019-04-25T17:52:51.025Z,98061.80
2019-04-25T17:55:19.410Z,98063.73
2019-04-25T17:57:47.650Z,98062.52
2019-04-25T18:00:33.803Z,98063.31
2019-04-25T18:03:02.084Z,98058.89
2019-04-25T18:05:30.380Z,98058.46
2019-04-25T18:07:58.606Z,98062.98
2019-04-25T18:10:27.621Z,98062.61
2019-04-25T18:12:55.970Z,98064.22
2019-04-25T18:15:25.838Z,98056.07
2019-04-25T18:17:54.175Z,98058.20
2019-04-25T18:20:24.062Z,98059.55
2019-04-25T18:22:53.974Z,98058.75
2019-04-25T18:25:29.825Z,98064.84
2019-04-25T18:27:59.767Z,98062.91
2019-04-25T18:30:28.076Z,98068.14
2019-04-25T18:33:14.316Z,98064.45
2019-04-25T18:35:44.205Z,98062.00
2019-04-25T18:38:14.080Z,98058.45
2019-04-25T18:41:00.379Z,98069.81
2019-04-25T18:43:33.457Z,98062.16
2019-04-25T18:46:06.033Z,98061.90
2019-04-25T18:48:34.261Z,98059.55
2019-04-25T18:51:02.599Z,98055.44
2019-04-25T18:53:39.195Z,98055.16
2019-04-25T18:56:17.771Z,98049.95
2019-04-25T18:59:04.007Z,98048.91
2019-04-25T19:01:43.667Z,98051.83
2019-04-25T19:04:30.365Z,98047.78
2019-04-25T19:06:58.719Z,98051.70
2019-04-25T19:09:27.054Z,98045.48
2019-04-25T19:11:55.547Z,98048.09
2019-04-25T19:14:23.774Z,98048.74
2019-04-25T19:16:52.088Z,98049.75
2019-04-25T19:19:20.323Z,98044.47
2019-04-25T19:21:48.770Z,98034.81
2019-04-25T19:24:17.002Z,98034.95
2019-04-25T19:26:46.083Z,98032.33
2019-04-25T19:29:14.496Z,98032.88
2019-04-25T19:31:42.851Z,98032.95
2019-04-25T19:34:11.138Z,98032.23
2019-04-25T19:36:40.404Z,98031.79
2019-04-25T19:39:09.532Z,98023.70
2019-04-25T19:41:45.416Z,98027.84
2019-04-25T19:44:21.517Z,98029.22
2019-04-25T19:46:51.393Z,98022.99
2019-04-25T19:49:19.682Z,98031.48
2019-04-25T19:51:47.921Z,98022.19
2019-04-25T19:54:16.234Z,98021.72
2019-04-25T19:56:45.349Z,98023.54
2019-04-25T19:59:13.994Z,98018.73
2019-04-25T20:01:42.626Z,98027.29
2019-04-25T20:04:25.086Z,98027.20
2019-04-25T20:07:09.377Z,98027.46
2019-04-25T20:09:48.997Z,98028.70
2019-04-25T20:12:17.278Z,98026.59
2019-04-25T20:14:45.575Z,98035.50
2019-04-25T20:17:13.811Z,98026.49
2019-04-25T20:19:42.064Z,98030.01
2019-04-25T20:22:10.320Z,98031.81
2019-04-25T20:24:38.557Z,98021.82
2019-04-25T20:27:06.828Z,98018.65
2019-04-25T20:29:35.054Z,98012.20
2019-04-25T20:32:03.363Z,98018.38
2019-04-25T20:34:31.584Z,98013.47
2019-04-25T20:36:59.869Z,98009.83
2019-04-25T20:39:28.090Z,98021.45
2019-04-25T20:41:56.366Z,98017.44
2019-04-25T20:44:24.607Z,98020.38
2019-04-25T20:46:52.959Z,98016.41
2019-04-25T20:49:21.187Z,98012.83
2019-04-25T20:51:50.533Z,98014.65
2019-04-25T20:54:18.973Z,98025.88
2019-04-25T20:56:48.177Z,98019.69
2019-04-25T20:59:17.543Z,98033.85
2019-04-25T21:01:45.822Z,98011.88
2019-04-25T21:04:32.063Z,98021.94
2019-04-25T21:07:01.227Z,98021.98
2019-04-25T21:09:29.843Z,98021.80
2019-04-25T21:11:58.139Z,98019.16
2019-04-25T21:14:30.957Z,98023.53
2019-04-25T21:17:15.866Z,98016.21
2019-04-25T21:19:52.806Z,98017.25
2019-04-25T21:22:21.164Z,98014.98
2019-04-25T21:24:49.486Z,98020.80
2019-04-25T21:27:18.854Z,98011.37
2019-04-25T21:29:47.075Z,98002.59
2019-04-25T21:32:17.004Z,98008.69
2019-04-25T21:34:45.520Z,98011.31
2019-04-25T21:37:14.515Z,98006.70
2019-04-25T21:39:52.257Z,98009.42
2019-04-25T21:42:22.320Z,98005.83
2019-04-25T21:44:51.796Z,98008.59
2019-04-25T21:47:21.031Z,98006.91
2019-04-25T21:49:49.686Z,98005.21
2019-04-25T21:52:18.200Z,98004.52
2019-04-25T21:54:48.603Z,98007.72
2019-04-25T21:57:16.603Z,98002.17
2019-04-25T21:59:45.064Z,98003.91
2019-04-25T22:02:13.380Z,98007.86
2019-04-25T22:04:42.754Z,98006.22
2019-04-25T22:07:11.746Z,98009.09
2019-04-25T22:09:40.298Z,98009.93
2019-04-25T22:12:09.948Z,98005.13
2019-04-25T22:14:38.230Z,97997.23
2019-04-25T22:17:07.923Z,97998.10
2019-04-25T22:19:36.582Z,98000.64
2019-04-25T22:22:04.982Z,97992.75
2019-04-25T22:24:33.270Z,97996.40
2019-04-25T22:27:03.329Z,97998.41
2019-04-25T22:29:33.192Z,97997.67
2019-04-25T22:32:03.173Z,97994.86
2019-04-25T22:34:33.475Z,97996.96
2019-04-25T22:37:02.081Z,97984.38
2019-04-25T22:39:30.696Z,97979.92
2019-04-25T22:41:59.534Z,97979.34
2019-04-25T22:44:29.063Z,97979.16
2019-04-25T22:46:57.715Z,97981.56
2019-04-25T22:49:26.109Z,97974.02
2019-04-25T22:51:54.385Z,97975.05
2019-04-25T22:54:23.760Z,97979.70
2019-04-25T22:56:52.099Z,97973.17
2019-04-25T22:59:20.405Z,97976.63
2019-04-25T23:01:50.325Z,97974.25
2019-04-25T23:04:20.200Z,97975.09
2019-04-25T23:06:48.437Z,97970.14
2019-04-25T23:09:16.717Z,97974.48
2019-04-25T23:11:45.231Z,97970.58
2019-04-25T23:14:13.886Z,97965.40
2019-04-25T23:16:42.127Z,97960.05
2019-04-25T23:19:11.244Z,97959.95
2019-04-25T23:21:39.910Z,97960.66
2019-04-25T23:24:08.186Z,97955.41
2019-04-25T23:26:38.346Z,97950.82
2019-04-25T23:29:08.448Z,97951.58
2019-04-25T23:31:38.324Z,97952.49
2019-04-25T23:34:07.042Z,97958.82
2019-04-25T23:36:35.395Z,97966.20
2019-04-25T23:39:06.374Z,97985.17
2019-04-25T23:41:35.835Z,97984.81
2019-04-25T23:44:05.395Z,97985.71
2019-04-25T23:46:33.965Z,97995.73
2019-04-25T23:49:02.867Z,98006.63
2019-04-25T23:51:31.108Z,98015.55
2019-04-25T23:54:00.196Z,98006.97
2019-04-25T23:56:28.473Z,98021.22
2019-04-25T23:58:56.882Z,98021.22
