createdAt,value
2017-10-02T00:01:31.392Z,8.00
2017-10-02T00:04:01.185Z,7.67
2017-10-02T00:06:29.482Z,8.20
2017-10-02T00:08:57.810Z,9.20
2017-10-02T00:11:26.099Z,6.90
2017-10-02T00:13:54.387Z,7.00
2017-10-02T00:16:24.069Z,6.10
2017-10-02T00:18:52.235Z,6.67
2017-10-02T00:21:20.524Z,6.20
2017-10-02T00:23:49.986Z,8.00
2017-10-02T00:26:19.627Z,6.77
2017-10-02T00:28:48.560Z,5.63
2017-10-02T00:31:16.927Z,7.13
2017-10-02T00:33:45.216Z,7.57
2017-10-02T00:36:14.263Z,6.30
2017-10-02T00:38:42.999Z,6.80
2017-10-02T00:41:11.678Z,6.03
2017-10-02T00:43:40.727Z,6.37
2017-10-02T00:46:09.063Z,6.73
2017-10-02T00:48:37.352Z,5.77
2017-10-02T00:51:05.639Z,5.80
2017-10-02T00:53:35.472Z,5.90
2017-10-02T00:56:03.754Z,4.30
2017-10-02T00:58:33.556Z,7.03
2017-10-02T01:01:02.651Z,6.13
2017-10-02T01:03:32.430Z,4.97
2017-10-02T01:06:02.270Z,7.80
2017-10-02T01:08:30.590Z,2.87
2017-10-02T01:11:00.258Z,3.70
2017-10-02T01:13:28.855Z,2.37
2017-10-02T01:15:58.279Z,3.30
2017-10-02T01:18:27.318Z,2.90
2017-10-02T01:20:56.411Z,3.00
2017-10-02T01:23:24.696Z,3.57
2017-10-02T01:25:52.979Z,4.40
2017-10-02T01:28:21.303Z,5.73
2017-10-02T01:30:49.590Z,5.23
2017-10-02T01:33:19.023Z,5.33
2017-10-02T01:35:47.350Z,6.20
2017-10-02T01:38:15.631Z,6.73
2017-10-02T01:40:43.923Z,7.20
2017-10-02T01:43:13.759Z,6.53
2017-10-02T01:45:42.066Z,7.10
2017-10-02T01:48:10.354Z,6.33
2017-10-02T01:50:40.220Z,6.73
2017-10-02T01:53:08.494Z,7.33
2017-10-02T01:55:36.787Z,6.53
2017-10-02T01:58:05.116Z,5.50
2017-10-02T02:00:33.406Z,5.50
2017-10-02T02:03:02.455Z,3.70
2017-10-02T02:05:30.774Z,4.40
2017-10-02T02:07:59.055Z,4.77
2017-10-02T02:10:27.647Z,4.53
2017-10-02T02:12:55.998Z,5.00
2017-10-02T02:15:25.796Z,5.67
2017-10-02T02:17:54.849Z,5.27
2017-10-02T02:20:23.182Z,4.30
2017-10-02T02:22:51.862Z,7.00
2017-10-02T02:25:20.144Z,6.23
2017-10-02T02:27:48.494Z,5.90
2017-10-02T02:30:17.919Z,6.93
2017-10-02T02:32:46.204Z,4.40
2017-10-02T02:35:15.878Z,4.53
2017-10-02T02:37:44.803Z,4.77
2017-10-02T02:40:13.079Z,5.37
2017-10-02T02:42:42.166Z,8.57
2017-10-02T02:45:10.446Z,4.00
2017-10-02T02:47:38.730Z,3.70
2017-10-02T02:50:07.079Z,3.03
2017-10-02T02:52:36.495Z,2.83
2017-10-02T02:55:05.539Z,2.80
2017-10-02T02:57:35.017Z,3.43
2017-10-02T03:00:03.307Z,4.07
2017-10-02T03:02:31.584Z,3.57
2017-10-02T03:08:01.460Z,3.03
2017-10-02T03:10:31.094Z,3.40
2017-10-02T03:13:00.027Z,3.00
2017-10-02T03:15:28.770Z,3.73
2017-10-02T03:17:58.563Z,3.00
2017-10-02T03:20:26.833Z,3.37
2017-10-02T03:22:55.934Z,2.70
2017-10-02T03:25:24.203Z,3.10
2017-10-02T03:27:52.479Z,3.07
2017-10-02T03:33:22.583Z,3.97
2017-10-02T03:35:50.859Z,2.67
2017-10-02T03:38:20.556Z,2.57
2017-10-02T03:40:48.706Z,2.50
2017-10-02T03:43:17.750Z,3.20
2017-10-02T03:45:46.079Z,3.13
2017-10-02T03:48:14.368Z,3.23
2017-10-02T03:50:42.655Z,2.43
2017-10-02T03:53:11.794Z,2.50
2017-10-02T03:55:40.091Z,3.10
2017-10-02T03:58:08.380Z,2.97
2017-10-02T04:00:37.871Z,3.80
2017-10-02T04:03:06.539Z,2.73
2017-10-02T04:05:35.962Z,2.70
2017-10-02T04:08:05.638Z,3.10
2017-10-02T04:10:33.791Z,3.50
2017-10-02T04:13:02.076Z,3.67
2017-10-02T04:15:30.411Z,3.33
2017-10-02T04:17:58.700Z,3.33
2017-10-02T04:20:26.978Z,3.00
2017-10-02T04:22:55.326Z,2.37
2017-10-02T04:25:23.612Z,3.10
2017-10-02T04:27:51.891Z,3.30
2017-10-02T04:30:20.295Z,3.43
2017-10-02T04:32:49.338Z,3.43
2017-10-02T04:35:17.623Z,4.70
2017-10-02T04:37:46.747Z,4.50
2017-10-02T04:40:16.332Z,3.60
2017-10-02T04:42:44.621Z,4.33
2017-10-02T04:45:12.984Z,5.90
2017-10-02T04:47:41.660Z,4.97
2017-10-02T04:50:09.934Z,5.93
2017-10-02T04:52:38.274Z,5.53
2017-10-02T04:55:06.570Z,4.30
2017-10-02T04:57:36.368Z,3.50
2017-10-02T05:00:05.532Z,3.60
2017-10-02T05:02:35.320Z,3.30
2017-10-02T05:05:03.608Z,4.10
2017-10-02T05:07:32.709Z,3.13
2017-10-02T05:10:01.010Z,3.20
2017-10-02T05:12:30.063Z,3.10
2017-10-02T05:14:59.532Z,2.90
2017-10-02T05:17:27.823Z,3.40
2017-10-02T05:19:56.102Z,3.30
2017-10-02T05:22:24.435Z,2.90
2017-10-02T05:24:52.714Z,2.97
2017-10-02T05:27:20.999Z,3.53
2017-10-02T05:29:49.738Z,3.00
2017-10-02T05:32:18.024Z,3.30
2017-10-02T05:34:46.294Z,3.50
2017-10-02T05:37:14.626Z,3.77
2017-10-02T05:39:42.925Z,3.80
2017-10-02T05:42:12.349Z,3.37
2017-10-02T05:44:41.483Z,3.50
2017-10-02T05:47:10.542Z,2.33
2017-10-02T05:49:38.823Z,2.60
2017-10-02T05:52:08.502Z,2.50
2017-10-02T05:54:37.798Z,2.93
2017-10-02T05:57:06.080Z,2.60
2017-10-02T05:59:35.571Z,1.93
2017-10-02T06:02:03.851Z,2.73
2017-10-02T06:04:33.273Z,2.50
2017-10-02T06:07:01.632Z,2.23
2017-10-02T06:09:30.708Z,2.00
2017-10-02T06:11:59.382Z,1.97
2017-10-02T06:14:27.773Z,2.40
2017-10-02T06:16:56.099Z,2.20
2017-10-02T06:19:24.379Z,2.17
2017-10-02T06:21:54.215Z,2.20
2017-10-02T06:24:22.511Z,2.50
2017-10-02T06:26:50.799Z,3.07
2017-10-02T06:29:19.166Z,2.20
2017-10-02T06:31:48.963Z,2.60
2017-10-02T06:34:18.747Z,2.60
2017-10-02T06:36:47.144Z,1.83
2017-10-02T06:39:15.422Z,2.07
2017-10-02T06:41:43.703Z,2.70
2017-10-02T06:44:13.194Z,2.30
2017-10-02T06:46:42.826Z,2.10
2017-10-02T06:49:11.383Z,1.83
2017-10-02T06:51:40.478Z,2.60
2017-10-02T06:54:08.745Z,2.10
2017-10-02T06:56:37.440Z,2.13
2017-10-02T06:59:05.770Z,1.80
2017-10-02T07:01:34.054Z,2.40
2017-10-02T07:04:02.336Z,1.70
2017-10-02T07:06:30.663Z,1.83
2017-10-02T07:08:58.944Z,1.93
2017-10-02T07:11:27.227Z,2.23
2017-10-02T07:13:56.719Z,2.27
2017-10-02T07:16:25.063Z,1.90
2017-10-02T07:18:54.924Z,2.47
2017-10-02T07:21:23.272Z,2.97
2017-10-02T07:23:51.558Z,1.90
2017-10-02T07:26:19.838Z,1.80
2017-10-02T07:28:48.177Z,2.20
2017-10-02T07:31:17.232Z,2.40
2017-10-02T07:33:45.531Z,2.07
2017-10-02T07:36:15.389Z,2.20
2017-10-02T07:38:43.718Z,2.30
2017-10-02T07:41:13.241Z,2.53
2017-10-02T07:43:41.702Z,2.63
2017-10-02T07:46:10.755Z,2.53
2017-10-02T07:48:39.807Z,2.30
2017-10-02T07:51:08.170Z,2.70
2017-10-02T07:53:36.446Z,3.50
2017-10-02T07:56:04.739Z,2.97
2017-10-02T07:58:33.074Z,4.47
2017-10-02T08:01:01.368Z,3.57
2017-10-02T08:03:31.158Z,4.23
2017-10-02T08:06:00.835Z,3.63
2017-10-02T08:08:29.767Z,4.40
2017-10-02T08:10:58.058Z,4.70
2017-10-02T08:13:27.734Z,4.10
2017-10-02T08:15:56.292Z,4.47
2017-10-02T08:18:25.464Z,4.50
2017-10-02T08:20:53.846Z,4.17
2017-10-02T08:23:22.135Z,4.80
2017-10-02T08:25:51.555Z,4.40
2017-10-02T08:28:20.284Z,4.70
2017-10-02T08:30:49.706Z,5.20
2017-10-02T08:33:18.815Z,4.70
2017-10-02T08:35:47.198Z,4.10
2017-10-02T08:38:17.101Z,5.30
2017-10-02T08:40:45.396Z,5.53
2017-10-02T08:43:15.083Z,5.67
2017-10-02T08:45:43.257Z,6.13
2017-10-02T08:48:11.531Z,5.87
2017-10-02T08:50:40.971Z,6.03
2017-10-02T08:53:09.728Z,6.03
2017-10-02T08:55:37.999Z,5.70
2017-10-02T08:58:06.368Z,5.83
2017-10-02T09:00:35.098Z,5.93
2017-10-02T09:03:03.422Z,5.47
2017-10-02T09:05:31.762Z,4.90
2017-10-02T09:08:00.052Z,5.00
2017-10-02T09:10:28.457Z,5.23
2017-10-02T09:12:56.840Z,5.87
2017-10-02T09:15:25.915Z,5.80
2017-10-02T09:17:54.211Z,5.17
2017-10-02T09:20:22.536Z,5.23
2017-10-02T09:22:50.825Z,4.87
2017-10-02T09:25:19.109Z,5.10
2017-10-02T09:27:47.446Z,5.30
2017-10-02T09:30:16.495Z,4.70
2017-10-02T09:32:44.790Z,4.70
2017-10-02T09:35:13.906Z,5.13
2017-10-02T09:37:43.552Z,5.20
2017-10-02T09:40:12.114Z,4.70
2017-10-02T09:42:41.199Z,4.60
2017-10-02T09:45:09.474Z,4.97
2017-10-02T09:47:39.271Z,5.00
2017-10-02T09:50:07.624Z,4.73
2017-10-02T09:52:35.905Z,4.80
2017-10-02T09:55:04.200Z,5.20
2017-10-02T09:57:32.543Z,4.50
2017-10-02T10:00:00.830Z,4.13
2017-10-02T10:02:30.258Z,4.90
2017-10-02T10:04:58.598Z,4.47
2017-10-02T10:07:26.879Z,4.90
2017-10-02T10:09:55.167Z,4.30
2017-10-02T10:12:23.495Z,4.40
2017-10-02T10:14:52.552Z,5.73
2017-10-02T10:17:20.843Z,4.67
2017-10-02T10:19:49.969Z,4.97
2017-10-02T10:22:18.664Z,4.57
2017-10-02T10:24:46.954Z,4.97
2017-10-02T10:27:15.326Z,4.53
2017-10-02T10:29:43.611Z,5.33
2017-10-02T10:32:11.886Z,4.53
2017-10-02T10:34:40.244Z,4.80
2017-10-02T10:37:08.535Z,6.47
2017-10-02T10:39:36.848Z,4.87
2017-10-02T10:42:05.942Z,6.97
2017-10-02T10:44:34.230Z,4.37
2017-10-02T10:47:02.918Z,6.17
2017-10-02T10:49:32.771Z,5.53
2017-10-02T10:52:01.068Z,5.33
2017-10-02T10:57:24.418Z,5.30
2017-10-02T10:59:52.712Z,4.47
2017-10-02T11:05:22.993Z,5.57
2017-10-02T11:07:51.274Z,6.43
2017-10-02T11:10:19.559Z,5.47
2017-10-02T11:12:49.046Z,6.90
2017-10-02T11:15:18.098Z,5.13
2017-10-02T11:17:47.163Z,6.03
2017-10-02T11:20:15.491Z,6.90
2017-10-02T11:22:46.219Z,5.73
2017-10-02T11:25:14.507Z,6.30
2017-10-02T11:27:42.848Z,6.23
2017-10-02T11:30:12.651Z,6.10
2017-10-02T11:32:40.947Z,5.97
2017-10-02T11:35:09.282Z,7.53
2017-10-02T11:37:38.344Z,5.87
2017-10-02T11:40:07.387Z,6.83
2017-10-02T11:42:36.483Z,6.27
2017-10-02T11:45:06.117Z,6.70
2017-10-02T11:47:34.670Z,6.90
2017-10-02T11:50:03.012Z,6.40
2017-10-02T11:52:31.319Z,5.43
2017-10-02T11:54:59.625Z,4.90
2017-10-02T11:57:29.124Z,6.57
2017-10-02T11:59:57.410Z,8.03
2017-10-02T12:02:25.700Z,6.13
2017-10-02T12:04:55.556Z,8.50
2017-10-02T12:07:23.842Z,6.70
2017-10-02T12:09:52.147Z,8.10
2017-10-02T12:12:21.822Z,7.33
2017-10-02T12:14:50.747Z,8.27
2017-10-02T12:17:19.032Z,7.70
2017-10-02T12:19:47.370Z,8.90
2017-10-02T12:22:16.058Z,6.73
2017-10-02T12:24:44.343Z,6.90
2017-10-02T12:27:12.666Z,7.50
2017-10-02T12:29:40.959Z,7.00
2017-10-02T12:32:09.243Z,7.90
2017-10-02T12:34:37.579Z,6.40
2017-10-02T12:37:07.000Z,6.30
2017-10-02T12:39:35.753Z,5.90
2017-10-02T12:42:04.362Z,7.77
2017-10-02T12:44:33.432Z,6.73
2017-10-02T12:47:01.707Z,6.50
2017-10-02T12:49:30.884Z,6.13
2017-10-02T12:51:59.939Z,7.70
2017-10-02T12:54:28.227Z,6.90
2017-10-02T12:56:57.923Z,7.20
2017-10-02T12:59:27.226Z,7.03
2017-10-02T13:01:55.916Z,6.17
2017-10-02T13:04:24.240Z,8.20
2017-10-02T13:06:54.035Z,7.60
2017-10-02T13:09:23.679Z,7.07
2017-10-02T13:11:52.670Z,7.83
2017-10-02T13:14:20.947Z,6.53
2017-10-02T13:16:49.239Z,6.90
2017-10-02T13:19:17.603Z,6.83
2017-10-02T13:21:45.887Z,6.33
2017-10-02T13:24:14.170Z,6.07
2017-10-02T13:26:43.410Z,6.20
2017-10-02T13:29:12.456Z,6.20
2017-10-02T13:31:41.879Z,6.70
2017-10-02T13:34:12.395Z,6.30
2017-10-02T13:36:42.167Z,5.83
2017-10-02T13:39:10.399Z,6.33
2017-10-02T13:41:38.751Z,7.13
2017-10-02T13:44:07.036Z,7.60
2017-10-02T13:46:36.099Z,6.37
2017-10-02T13:49:04.455Z,5.37
2017-10-02T13:51:34.252Z,6.67
2017-10-02T13:54:02.531Z,6.87
2017-10-02T13:56:30.875Z,6.20
2017-10-02T13:58:59.155Z,6.60
2017-10-02T14:01:27.453Z,6.43
2017-10-02T14:03:57.142Z,6.87
2017-10-02T14:06:25.307Z,4.60
2017-10-02T14:08:53.611Z,6.20
2017-10-02T14:11:21.959Z,5.30
2017-10-02T14:13:50.252Z,5.37
2017-10-02T14:16:18.546Z,6.00
2017-10-02T14:18:48.391Z,6.17
2017-10-02T14:21:16.678Z,7.07
2017-10-02T14:23:46.305Z,6.70
2017-10-02T14:26:14.901Z,7.20
2017-10-02T14:28:43.958Z,7.00
2017-10-02T14:31:12.253Z,6.33
2017-10-02T14:33:40.574Z,6.70
2017-10-02T14:36:10.378Z,6.40
2017-10-02T14:38:38.672Z,6.43
2017-10-02T14:41:06.998Z,6.10
2017-10-02T14:43:36.634Z,6.47
2017-10-02T14:46:04.793Z,5.80
2017-10-02T14:48:33.143Z,5.27
2017-10-02T14:51:01.435Z,6.10
2017-10-02T14:53:29.728Z,7.00
2017-10-02T14:55:59.407Z,7.00
2017-10-02T14:58:27.971Z,5.80
2017-10-02T15:00:56.257Z,4.97
2017-10-02T15:03:25.736Z,6.23
2017-10-02T15:05:54.410Z,5.57
2017-10-02T15:08:23.838Z,4.90
2017-10-02T15:10:52.935Z,4.83
2017-10-02T15:13:21.990Z,6.40
2017-10-02T15:15:50.270Z,7.43
2017-10-02T15:18:18.594Z,5.97
2017-10-02T15:20:46.960Z,5.70
2017-10-02T15:23:15.292Z,6.37
2017-10-02T15:25:43.625Z,6.17
2017-10-02T15:28:12.675Z,6.40
2017-10-02T15:30:40.954Z,6.60
2017-10-02T15:33:09.306Z,7.37
2017-10-02T15:35:37.589Z,6.03
2017-10-02T15:38:05.879Z,5.73
2017-10-02T15:40:34.207Z,6.40
2017-10-02T15:43:03.259Z,6.23
2017-10-02T15:45:31.539Z,4.50
2017-10-02T15:48:00.647Z,5.23
2017-10-02T15:50:29.707Z,5.87
2017-10-02T15:52:57.995Z,5.43
2017-10-02T15:55:26.330Z,6.77
2017-10-02T15:57:54.614Z,4.97
2017-10-02T16:00:24.048Z,5.80
2017-10-02T16:02:52.386Z,5.17
2017-10-02T16:05:20.686Z,6.47
2017-10-02T16:07:48.979Z,5.87
2017-10-02T16:10:17.313Z,5.47
2017-10-02T16:12:45.594Z,6.67
2017-10-02T16:15:13.883Z,6.20
2017-10-02T16:17:43.346Z,7.27
2017-10-02T16:20:11.637Z,5.40
2017-10-02T16:22:39.932Z,6.40
2017-10-02T16:25:09.632Z,6.90
2017-10-02T16:27:39.298Z,6.70
2017-10-02T16:30:07.587Z,6.50
2017-10-02T16:32:36.694Z,7.10
2017-10-02T16:35:05.759Z,7.10
2017-10-02T16:37:34.052Z,5.70
2017-10-02T16:40:02.378Z,5.10
2017-10-02T16:42:30.671Z,7.50
2017-10-02T16:44:58.957Z,5.07
2017-10-02T16:47:27.282Z,5.50
2017-10-02T16:49:56.335Z,7.63
2017-10-02T16:52:24.624Z,5.40
2017-10-02T16:54:52.958Z,6.70
2017-10-02T16:57:21.238Z,5.80
2017-10-02T16:59:51.036Z,6.17
2017-10-02T17:02:19.387Z,5.80
2017-10-02T17:04:47.675Z,7.50
2017-10-02T17:07:15.967Z,5.97
2017-10-02T17:09:45.657Z,5.77
2017-10-02T17:12:14.582Z,5.47
2017-10-02T17:14:43.631Z,5.80
2017-10-02T17:17:13.082Z,6.27
2017-10-02T17:19:41.378Z,6.10
2017-10-02T17:22:09.667Z,5.57
2017-10-02T17:24:38.046Z,5.77
2017-10-02T17:27:07.852Z,6.90
2017-10-02T17:29:36.142Z,8.30
2017-10-02T17:32:04.495Z,7.40
2017-10-02T17:34:32.786Z,6.97
2017-10-02T17:37:01.459Z,6.20
2017-10-02T17:39:30.948Z,6.30
2017-10-02T17:41:59.235Z,6.23
2017-10-02T17:44:27.524Z,7.00
2017-10-02T17:46:55.877Z,8.10
2017-10-02T17:49:24.931Z,7.47
2017-10-02T17:51:53.974Z,7.00
2017-10-02T17:54:22.611Z,7.13
2017-10-02T17:56:51.298Z,6.30
2017-10-02T17:59:19.586Z,6.53
2017-10-02T18:01:47.927Z,8.20
2017-10-02T18:04:16.211Z,7.80
2017-10-02T18:06:44.495Z,7.30
2017-10-02T18:09:13.988Z,6.63
2017-10-02T18:11:42.276Z,6.83
2017-10-02T18:14:10.563Z,7.20
2017-10-02T18:16:38.937Z,7.00
2017-10-02T18:19:07.228Z,6.17
2017-10-02T18:21:35.510Z,9.10
2017-10-02T18:24:03.855Z,6.30
2017-10-02T18:26:33.279Z,7.50
2017-10-02T18:29:01.569Z,7.37
2017-10-02T18:31:31.035Z,7.23
2017-10-02T18:34:45.831Z,5.93
2017-10-02T18:37:15.347Z,7.47
2017-10-02T18:39:44.400Z,6.80
2017-10-02T18:42:14.030Z,7.50
2017-10-02T18:44:43.056Z,6.70
2017-10-02T18:47:11.400Z,6.30
2017-10-02T18:49:39.696Z,6.60
2017-10-02T18:52:08.020Z,7.23
2017-10-02T18:54:36.310Z,6.80
2017-10-02T18:57:04.591Z,8.50
2017-10-02T18:59:34.436Z,7.20
2017-10-02T19:02:02.722Z,7.47
2017-10-02T19:04:31.027Z,6.00
2017-10-02T19:07:00.153Z,7.40
2017-10-02T19:09:28.441Z,8.40
2017-10-02T19:11:58.074Z,7.70
2017-10-02T19:14:26.776Z,6.90
2017-10-02T19:16:55.078Z,7.33
2017-10-02T19:19:24.175Z,6.90
2017-10-02T19:21:53.293Z,7.77
2017-10-02T19:24:21.583Z,7.97
2017-10-02T19:26:49.870Z,6.80
2017-10-02T19:29:19.344Z,7.60
2017-10-02T19:31:47.634Z,7.20
2017-10-02T19:34:17.431Z,7.10
2017-10-02T19:36:46.547Z,6.50
2017-10-02T19:39:17.946Z,7.17
2017-10-02T19:41:46.256Z,5.60
2017-10-02T19:44:14.537Z,6.00
2017-10-02T19:46:42.819Z,6.93
2017-10-02T19:49:11.167Z,7.40
2017-10-02T19:51:39.554Z,5.90
2017-10-02T19:54:08.611Z,5.83
2017-10-02T19:56:36.934Z,6.20
2017-10-02T19:59:05.983Z,6.10
2017-10-02T20:01:35.618Z,6.33
2017-10-02T20:04:04.971Z,5.90
2017-10-02T20:06:33.250Z,6.80
2017-10-02T20:09:03.072Z,6.57
2017-10-02T20:11:33.157Z,7.50
2017-10-02T20:14:01.446Z,6.50
2017-10-02T20:16:29.734Z,7.27
2017-10-02T20:18:58.066Z,9.20
2017-10-02T20:21:26.349Z,6.73
2017-10-02T20:23:54.644Z,6.37
2017-10-02T20:26:24.490Z,6.50
2017-10-02T20:28:52.767Z,7.63
2017-10-02T20:31:21.064Z,8.30
2017-10-02T20:33:49.390Z,6.60
2017-10-02T20:36:17.682Z,6.20
2017-10-02T20:38:46.362Z,6.90
2017-10-02T20:41:14.695Z,7.00
2017-10-02T20:43:43.105Z,7.53
2017-10-02T20:46:11.406Z,7.30
2017-10-02T20:48:39.753Z,8.43
2017-10-02T20:51:08.048Z,7.50
2017-10-02T20:53:37.862Z,8.80
2017-10-02T20:56:07.347Z,8.50
2017-10-02T20:58:36.417Z,7.67
2017-10-02T21:01:05.846Z,9.37
2017-10-02T21:03:34.191Z,9.20
2017-10-02T21:06:03.822Z,8.20
2017-10-02T21:08:32.416Z,7.67
2017-10-02T21:11:00.774Z,7.90
2017-10-02T21:13:30.195Z,7.53
2017-10-02T21:15:59.275Z,8.20
2017-10-02T21:18:28.375Z,6.77
2017-10-02T21:20:56.660Z,8.60
2017-10-02T21:23:24.951Z,7.47
2017-10-02T21:25:53.288Z,7.80
2017-10-02T21:28:22.721Z,10.13
2017-10-02T21:30:51.007Z,8.63
2017-10-02T21:33:19.350Z,8.27
2017-10-02T21:35:48.996Z,7.07
2017-10-02T21:38:17.155Z,8.60
2017-10-02T21:40:45.516Z,7.67
2017-10-02T21:43:13.808Z,8.87
2017-10-02T21:45:42.091Z,7.00
2017-10-02T21:48:11.775Z,8.03
2017-10-02T21:50:40.331Z,10.40
2017-10-02T21:53:08.623Z,8.07
2017-10-02T21:55:38.307Z,7.63
2017-10-02T21:58:06.517Z,8.90
2017-10-02T22:00:35.211Z,8.23
2017-10-02T22:03:04.330Z,8.47
2017-10-02T22:05:33.974Z,8.07
2017-10-02T22:08:03.482Z,7.07
2017-10-02T22:10:32.846Z,7.43
2017-10-02T22:13:01.137Z,8.40
2017-10-02T22:15:29.427Z,9.63
2017-10-02T22:17:59.110Z,6.30
2017-10-02T22:20:27.288Z,8.37
2017-10-02T22:22:55.576Z,7.83
2017-10-02T22:25:23.935Z,8.53
2017-10-02T22:27:52.618Z,7.87
2017-10-02T22:30:20.908Z,9.50
2017-10-02T22:32:50.396Z,7.67
2017-10-02T22:35:18.682Z,7.50
2017-10-02T22:37:47.735Z,6.90
2017-10-02T22:40:16.057Z,8.50
2017-10-02T22:42:44.387Z,8.63
2017-10-02T22:45:13.438Z,10.73
2017-10-02T22:47:41.812Z,7.40
2017-10-02T22:50:10.497Z,7.97
2017-10-02T22:52:40.122Z,9.87
2017-10-02T22:55:08.750Z,7.27
2017-10-02T22:57:37.030Z,8.30
2017-10-02T23:00:05.315Z,8.73
2017-10-02T23:02:34.162Z,9.40
2017-10-02T23:05:03.222Z,8.27
2017-10-02T23:07:31.546Z,7.67
2017-10-02T23:10:01.250Z,9.43
2017-10-02T23:12:29.447Z,8.67
2017-10-02T23:14:59.086Z,9.30
2017-10-02T23:17:27.696Z,8.60
2017-10-02T23:19:57.347Z,8.70
2017-10-02T23:22:25.941Z,8.87
2017-10-02T23:24:54.318Z,8.40
2017-10-02T23:27:24.113Z,10.43
2017-10-02T23:29:52.399Z,8.87
2017-10-02T23:32:22.067Z,8.90
2017-10-02T23:34:50.995Z,11.40
2017-10-02T23:37:19.288Z,9.10
2017-10-02T23:39:48.980Z,10.23
2017-10-02T23:42:17.143Z,11.30
2017-10-02T23:44:45.431Z,11.17
2017-10-02T23:47:13.775Z,11.23
2017-10-02T23:49:42.059Z,9.70
2017-10-02T23:52:10.352Z,9.97
2017-10-02T23:54:39.839Z,9.07
2017-10-02T23:57:08.135Z,7.97
2017-10-02T23:59:37.563Z,7.10
