createdAt,value
2023-05-18T00:00:14.293Z,100708.25
2023-05-18T00:05:11.933Z,100726.75
2023-05-18T00:10:09.700Z,100734.31
2023-05-18T00:15:06.782Z,100726.94
2023-05-18T00:20:05.005Z,100721.81
2023-05-18T00:25:02.460Z,100718.88
2023-05-18T00:29:59.206Z,100713.47
2023-05-18T00:34:55.757Z,100730.53
2023-05-18T00:39:52.891Z,100720.78
2023-05-18T00:44:50.424Z,100715.88
2023-05-18T00:49:47.293Z,100710.91
2023-05-18T00:54:44.092Z,100734.66
2023-05-18T00:59:41.542Z,100751.72
2023-05-18T01:04:41.043Z,100740.50
2023-05-18T01:09:37.898Z,100739.84
2023-05-18T01:14:37.798Z,100738.09
2023-05-18T01:20:07.576Z,100738.28
2023-05-18T01:25:10.983Z,100738.94
2023-05-18T01:30:10.710Z,100745.47
2023-05-18T01:35:07.725Z,100744.63
2023-05-18T01:40:05.642Z,100740.47
2023-05-18T01:45:07.432Z,100755.91
2023-05-18T01:50:06.094Z,100760.81
2023-05-18T01:55:04.971Z,100757.88
2023-05-18T02:00:07.857Z,100761.75
2023-05-18T02:05:13.472Z,100756.81
2023-05-18T02:10:11.064Z,100745.47
2023-05-18T02:15:10.055Z,100730.53
2023-05-18T02:20:07.671Z,100741.50
2023-05-18T02:25:06.721Z,100774.25
2023-05-18T02:30:04.615Z,100781.75
2023-05-18T02:35:01.922Z,100775.81
2023-05-18T02:39:58.960Z,100769.16
2023-05-18T02:44:56.477Z,100777.69
2023-05-18T02:49:53.589Z,100784.69
2023-05-18T02:54:50.580Z,100787.31
2023-05-18T02:59:54.736Z,100800.66
2023-05-18T03:04:53.692Z,100805.38
2023-05-18T03:09:50.510Z,100806.16
2023-05-18T03:14:48.072Z,100817.38
2023-05-18T03:19:45.136Z,100826.94
2023-05-18T03:24:44.209Z,100829.84
2023-05-18T03:29:44.951Z,100827.13
2023-05-18T03:34:44.096Z,100837.38
2023-05-18T03:39:41.764Z,100831.41
2023-05-18T03:44:39.408Z,100846.50
2023-05-18T03:49:39.965Z,100851.81
2023-05-18T03:54:36.744Z,100846.63
2023-05-18T03:59:34.005Z,100853.19
2023-05-18T04:04:31.624Z,100849.47
2023-05-18T04:09:28.711Z,100866.00
2023-05-18T04:14:27.498Z,100858.75
2023-05-18T04:19:24.164Z,100871.78
2023-05-18T04:24:22.087Z,100875.41
2023-05-18T04:29:18.847Z,100884.00
2023-05-18T04:34:17.285Z,100901.63
2023-05-18T04:39:18.313Z,100918.56
2023-05-18T04:44:17.934Z,100919.09
2023-05-18T04:49:14.692Z,100924.72
2023-05-18T04:54:12.470Z,100924.34
2023-05-18T04:59:10.241Z,100914.66
2023-05-18T05:04:07.933Z,100925.19
2023-05-18T05:09:04.937Z,100918.59
2023-05-18T05:14:02.439Z,100901.03
2023-05-18T05:18:59.122Z,100921.31
2023-05-18T05:24:01.101Z,100930.56
2023-05-18T05:28:57.757Z,100931.53
2023-05-18T05:33:54.885Z,100941.19
2023-05-18T05:38:52.243Z,100936.19
2023-05-18T05:43:49.874Z,100950.81
2023-05-18T05:48:46.717Z,100954.47
2023-05-18T05:53:45.550Z,100964.53
2023-05-18T05:58:42.573Z,100956.41
2023-05-18T06:03:40.435Z,100948.25
2023-05-18T06:08:38.802Z,100963.03
2023-05-18T06:13:35.800Z,100954.97
2023-05-18T06:18:36.572Z,100957.34
2023-05-18T06:23:41.011Z,100959.44
2023-05-18T06:28:51.425Z,100964.88
2023-05-18T06:34:14.547Z,100967.41
2023-05-18T06:39:11.974Z,100972.63
2023-05-18T06:44:08.945Z,100973.50
2023-05-18T06:49:06.459Z,100975.38
2023-05-18T06:54:03.425Z,100973.28
2023-05-18T06:59:00.944Z,100978.00
2023-05-18T07:04:00.775Z,100981.44
2023-05-18T07:08:58.242Z,100993.25
2023-05-18T07:13:55.261Z,100998.97
2023-05-18T07:18:52.677Z,101004.38
2023-05-18T07:23:49.499Z,100997.94
2023-05-18T07:28:47.414Z,101002.97
2023-05-18T07:33:44.410Z,101013.50
2023-05-18T07:38:41.808Z,101005.63
2023-05-18T07:43:38.615Z,101012.53
2023-05-18T07:48:35.482Z,101024.88
2023-05-18T07:53:32.321Z,101025.72
2023-05-18T07:58:55.904Z,101024.69
2023-05-18T08:03:54.826Z,101039.38
2023-05-18T08:08:51.832Z,101044.44
2023-05-18T08:13:48.972Z,101050.28
2023-05-18T08:18:51.461Z,101051.34
2023-05-18T08:23:52.078Z,101045.25
2023-05-18T08:28:51.115Z,101027.94
2023-05-18T08:33:48.034Z,101046.44
2023-05-18T08:38:44.901Z,101058.56
2023-05-18T08:43:46.313Z,101060.56
2023-05-18T08:48:45.152Z,101070.81
2023-05-18T08:53:57.424Z,101058.47
2023-05-18T08:58:57.867Z,101058.81
2023-05-18T09:03:57.546Z,101065.28
2023-05-18T09:08:55.134Z,101068.31
2023-05-18T09:13:52.190Z,101073.81
2023-05-18T09:18:50.272Z,101063.06
2023-05-18T09:23:47.179Z,101069.63
2023-05-18T09:28:44.960Z,101069.97
2023-05-18T09:33:43.957Z,101062.69
2023-05-18T09:38:45.609Z,101059.34
2023-05-18T09:43:47.424Z,101054.91
2023-05-18T09:48:45.758Z,101029.47
2023-05-18T09:53:43.580Z,101042.94
2023-05-18T09:58:58.241Z,101045.97
2023-05-18T10:04:03.315Z,101043.84
2023-05-18T10:09:04.118Z,101042.91
2023-05-18T10:14:01.084Z,101057.31
2023-05-18T10:19:00.100Z,101052.41
2023-05-18T10:23:58.039Z,101060.72
2023-05-18T10:28:57.073Z,101047.28
2023-05-18T10:33:55.352Z,101024.69
2023-05-18T10:38:52.778Z,101023.09
2023-05-18T10:43:49.892Z,101018.84
2023-05-18T10:48:48.974Z,101023.00
2023-05-18T10:53:50.799Z,101014.03
2023-05-18T10:58:52.350Z,101019.28
2023-05-18T11:03:55.822Z,101021.72
2023-05-18T11:08:54.571Z,101014.13
2023-05-18T11:13:51.770Z,101011.34
2023-05-18T11:18:51.127Z,101016.19
2023-05-18T11:24:07.188Z,101012.03
2023-05-18T11:29:17.687Z,101015.78
2023-05-18T11:34:33.634Z,101016.94
2023-05-18T11:39:32.122Z,101022.78
2023-05-18T11:44:32.501Z,101017.75
2023-05-18T11:49:30.618Z,101017.28
2023-05-18T11:54:27.880Z,101019.25
2023-05-18T11:59:32.225Z,100998.91
2023-05-18T12:04:29.659Z,101014.09
2023-05-18T12:09:27.013Z,101010.63
2023-05-18T12:14:24.075Z,101004.81
2023-05-18T12:19:23.301Z,101020.88
2023-05-18T12:24:20.509Z,101019.69
2023-05-18T12:29:19.962Z,101005.38
2023-05-18T12:34:17.063Z,101006.25
2023-05-18T12:39:16.019Z,100998.09
2023-05-18T12:44:13.189Z,100999.94
2023-05-18T12:49:14.413Z,100976.28
2023-05-18T12:54:13.303Z,100984.31
2023-05-18T12:59:12.877Z,100976.03
2023-05-18T13:04:15.140Z,100977.75
2023-05-18T13:09:12.733Z,100984.50
2023-05-18T13:14:11.863Z,100987.06
2023-05-18T13:19:09.829Z,100982.34
2023-05-18T13:24:09.058Z,100986.59
2023-05-18T13:29:06.845Z,100986.09
2023-05-18T13:34:04.495Z,100979.22
2023-05-18T13:39:04.490Z,100981.03
2023-05-18T13:44:01.449Z,100984.94
2023-05-18T13:48:58.456Z,100980.47
2023-05-18T13:53:56.066Z,100976.94
2023-05-18T13:58:54.573Z,100958.78
2023-05-18T14:03:51.544Z,100974.63
2023-05-18T14:08:48.432Z,100967.22
2023-05-18T14:13:47.523Z,100969.16
2023-05-18T14:18:44.553Z,100959.22
2023-05-18T14:23:41.703Z,100961.19
2023-05-18T14:28:38.547Z,100956.47
2023-05-18T14:33:43.432Z,100956.59
2023-05-18T14:38:42.130Z,100957.59
2023-05-18T14:43:57.508Z,100953.72
2023-05-18T14:48:59.706Z,100949.00
2023-05-18T14:54:00.407Z,100952.44
2023-05-18T14:59:02.997Z,100953.22
2023-05-18T15:04:00.716Z,100948.00
2023-05-18T15:08:57.726Z,100950.81
2023-05-18T15:13:59.343Z,100926.53
2023-05-18T15:18:57.843Z,100943.41
2023-05-18T15:24:00.640Z,100944.25
2023-05-18T15:28:59.563Z,100937.06
2023-05-18T15:33:57.603Z,100937.53
2023-05-18T15:38:54.972Z,100942.97
2023-05-18T15:43:51.700Z,100936.41
2023-05-18T15:48:48.614Z,100937.38
2023-05-18T15:53:45.380Z,100937.63
2023-05-18T15:58:42.892Z,100934.56
2023-05-18T16:03:39.813Z,100943.97
2023-05-18T16:08:36.663Z,100947.13
2023-05-18T16:13:33.489Z,100956.69
2023-05-18T16:18:30.998Z,100966.09
2023-05-18T16:23:27.741Z,100965.91
2023-05-18T16:28:25.231Z,100978.81
2023-05-18T16:33:21.970Z,100974.78
2023-05-18T16:38:19.441Z,100989.22
2023-05-18T16:43:16.204Z,100986.09
2023-05-18T16:48:12.902Z,100987.06
2023-05-18T16:53:09.529Z,100988.06
2023-05-18T16:58:08.603Z,100999.53
2023-05-18T17:03:05.492Z,101003.19
2023-05-18T17:08:02.298Z,101011.94
2023-05-18T17:12:59.367Z,101011.22
2023-05-18T17:17:57.251Z,101017.00
2023-05-18T17:22:54.012Z,101016.91
2023-05-18T17:27:50.804Z,101012.22
2023-05-18T17:32:49.956Z,101021.88
2023-05-18T17:37:48.228Z,101017.91
2023-05-18T17:42:44.880Z,101022.72
2023-05-18T17:47:41.666Z,101030.69
2023-05-18T17:52:38.647Z,101039.94
2023-05-18T17:57:36.067Z,101038.94
2023-05-18T18:02:32.990Z,101047.13
2023-05-18T18:07:29.821Z,101051.47
2023-05-18T18:12:26.595Z,101049.84
2023-05-18T18:17:24.128Z,101044.31
2023-05-18T18:22:20.841Z,101057.91
2023-05-18T18:27:19.722Z,101055.44
2023-05-18T18:32:16.869Z,101059.38
2023-05-18T18:37:15.287Z,101055.31
2023-05-18T18:42:12.594Z,101059.38
2023-05-18T18:47:09.339Z,101057.28
2023-05-18T18:52:06.350Z,101052.81
2023-05-18T18:57:03.879Z,101051.25
2023-05-18T19:02:00.572Z,101058.16
2023-05-18T19:07:02.802Z,101075.16
2023-05-18T19:11:59.442Z,101077.63
2023-05-18T19:16:56.757Z,101072.03
2023-05-18T19:21:53.469Z,101084.38
2023-05-18T19:26:50.316Z,101086.25
2023-05-18T19:31:48.669Z,101069.94
2023-05-18T19:36:45.911Z,101087.91
2023-05-18T19:41:42.756Z,101082.03
2023-05-18T19:46:44.623Z,101086.91
2023-05-18T19:51:41.426Z,101086.81
2023-05-18T19:56:38.898Z,101090.06
2023-05-18T20:01:35.820Z,101094.00
2023-05-18T20:06:33.318Z,101088.94
2023-05-18T20:11:30.290Z,101088.41
2023-05-18T20:16:28.566Z,101086.56
2023-05-18T20:21:27.873Z,101087.50
2023-05-18T20:26:28.846Z,101091.78
2023-05-18T20:31:27.238Z,101073.25
2023-05-18T20:36:24.594Z,101082.13
2023-05-18T20:41:22.673Z,101093.81
2023-05-18T20:46:23.277Z,101091.31
2023-05-18T20:51:23.139Z,101098.66
2023-05-18T20:56:21.225Z,101103.22
2023-05-18T21:01:18.055Z,101101.09
2023-05-18T21:06:14.906Z,101101.84
2023-05-18T21:11:12.272Z,101092.34
2023-05-18T21:16:09.263Z,101094.38
2023-05-18T21:21:05.918Z,101089.88
2023-05-18T21:26:02.740Z,101097.06
2023-05-18T21:30:59.969Z,101092.59
2023-05-18T21:35:58.542Z,101095.16
2023-05-18T21:40:55.584Z,101094.91
2023-05-18T21:45:52.492Z,101104.16
2023-05-18T21:50:49.897Z,101106.25
2023-05-18T21:55:46.729Z,101113.53
2023-05-18T22:00:43.422Z,101129.94
2023-05-18T22:05:44.035Z,101121.56
2023-05-18T22:10:41.455Z,101123.31
2023-05-18T22:15:39.951Z,101122.53
2023-05-18T22:20:36.815Z,101106.94
2023-05-18T22:25:35.358Z,101113.94
2023-05-18T22:30:33.184Z,101109.84
2023-05-18T22:35:30.317Z,101112.84
2023-05-18T22:40:27.020Z,101105.16
2023-05-18T22:45:23.743Z,101121.38
2023-05-18T22:50:21.096Z,101110.56
2023-05-18T22:55:17.835Z,101125.25
2023-05-18T23:00:15.078Z,101123.41
2023-05-18T23:05:12.693Z,101130.28
2023-05-18T23:10:10.952Z,101131.06
2023-05-18T23:15:08.110Z,101128.34
2023-05-18T23:20:06.730Z,101125.44
2023-05-18T23:25:07.769Z,101132.00
2023-05-18T23:30:05.815Z,101137.16
2023-05-18T23:35:03.786Z,101136.28
2023-05-18T23:40:01.058Z,101132.56
2023-05-18T23:44:57.995Z,101137.00
2023-05-18T23:49:55.772Z,101129.69
2023-05-18T23:54:55.409Z,101124.56
2023-05-18T23:59:52.360Z,101128.25
