createdAt,value
2022-10-21T00:00:08.046Z,6.6
2022-10-21T00:00:28.127Z,6.6
2022-10-21T00:00:48.191Z,6.6
2022-10-21T00:01:08.265Z,9.8
2022-10-21T00:01:28.406Z,9.8
2022-10-21T00:01:48.391Z,9.8
2022-10-21T00:02:08.459Z,9.8
2022-10-21T00:02:28.544Z,9.8
2022-10-21T00:02:48.633Z,9.8
2022-10-21T00:03:08.690Z,9.8
2022-10-21T00:03:28.771Z,9.8
2022-10-21T00:03:48.840Z,9.8
2022-10-21T00:04:08.895Z,9.8
2022-10-21T00:04:28.970Z,9.8
2022-10-21T00:04:49.049Z,9.8
2022-10-21T00:05:09.127Z,9.8
2022-10-21T00:05:29.183Z,9.8
2022-10-21T00:05:49.269Z,9.8
2022-10-21T00:06:09.353Z,9.8
2022-10-21T00:06:29.442Z,9.8
2022-10-21T00:06:49.533Z,9.8
2022-10-21T00:07:09.579Z,9.8
2022-10-21T00:07:29.655Z,9.8
2022-10-21T00:07:49.761Z,9.8
2022-10-21T00:08:09.841Z,9.8
2022-10-21T00:08:30.009Z,9.8
2022-10-21T00:08:50.079Z,9.8
2022-10-21T00:09:10.181Z,9.8
2022-10-21T00:09:30.176Z,9.8
2022-10-21T00:09:50.282Z,9.8
2022-10-21T00:10:10.362Z,9.8
2022-10-21T00:10:30.524Z,9.8
2022-10-21T00:10:50.516Z,9.8
2022-10-21T00:11:10.610Z,8
2022-10-21T00:11:30.686Z,8
2022-10-21T00:11:50.772Z,8
2022-10-21T00:12:10.832Z,8
2022-10-21T00:12:30.925Z,8
2022-10-21T00:12:50.994Z,8
2022-10-21T00:13:11.074Z,8
2022-10-21T00:13:31.161Z,8
2022-10-21T00:13:51.220Z,8
2022-10-21T00:14:11.275Z,8
2022-10-21T00:14:31.363Z,8
2022-10-21T00:14:53.663Z,8
2022-10-21T00:15:11.556Z,8
2022-10-21T00:15:31.664Z,8
2022-10-21T00:15:51.731Z,8
2022-10-21T00:16:11.838Z,8
2022-10-21T00:16:31.886Z,8
2022-10-21T00:16:51.960Z,8
2022-10-21T00:17:12.027Z,8
2022-10-21T00:17:32.104Z,8
2022-10-21T00:17:52.174Z,8
2022-10-21T00:18:12.251Z,8
2022-10-21T00:18:32.339Z,8
2022-10-21T00:18:52.422Z,8
2022-10-21T00:19:12.496Z,8
2022-10-21T00:19:32.562Z,8
2022-10-21T00:19:52.633Z,8
2022-10-21T00:20:12.811Z,8
2022-10-21T00:20:34.875Z,8
2022-10-21T00:20:52.842Z,8
2022-10-21T00:21:12.916Z,8
2022-10-21T00:21:32.977Z,8
2022-10-21T00:21:53.052Z,8
2022-10-21T00:22:13.138Z,8
2022-10-21T00:22:33.204Z,8
2022-10-21T00:22:53.276Z,8
2022-10-21T00:23:13.347Z,8
2022-10-21T00:23:33.402Z,8
2022-10-21T00:23:53.498Z,8
2022-10-21T00:24:13.585Z,8
2022-10-21T00:24:33.646Z,8
2022-10-21T00:24:53.704Z,8
2022-10-21T00:25:13.783Z,8
2022-10-21T00:25:33.868Z,8
2022-10-21T00:25:53.926Z,8
2022-10-21T00:26:13.976Z,8
2022-10-21T00:26:37.644Z,8
2022-10-21T00:26:54.154Z,8
2022-10-21T00:27:14.209Z,8
2022-10-21T00:27:34.303Z,8
2022-10-21T00:27:54.340Z,8
2022-10-21T00:28:14.415Z,8
2022-10-21T00:28:34.486Z,8
2022-10-21T00:28:54.567Z,8
2022-10-21T00:29:14.662Z,8
2022-10-21T00:29:34.697Z,8
2022-10-21T00:29:54.773Z,8
2022-10-21T00:30:14.831Z,8
2022-10-21T00:30:34.904Z,8
2022-10-21T00:30:56.322Z,8
2022-10-21T00:31:15.078Z,8
2022-10-21T00:31:35.127Z,8.9
2022-10-21T00:31:55.229Z,8.9
2022-10-21T00:32:15.264Z,8.9
2022-10-21T00:32:35.714Z,8.9
2022-10-21T00:32:59.340Z,8.9
2022-10-21T00:33:15.498Z,8.9
2022-10-21T00:33:35.579Z,8.9
2022-10-21T00:33:55.642Z,8.9
2022-10-21T00:34:15.693Z,8.9
2022-10-21T00:34:35.742Z,8.9
2022-10-21T00:34:55.821Z,8.9
2022-10-21T00:35:15.891Z,8.9
2022-10-21T00:35:35.963Z,8.9
2022-10-21T00:35:56.013Z,8.9
2022-10-21T00:36:16.098Z,8.9
2022-10-21T00:36:36.134Z,8.9
2022-10-21T00:36:56.200Z,8.9
2022-10-21T00:37:16.293Z,8.9
2022-10-21T00:37:36.617Z,8.9
2022-10-21T00:37:56.393Z,8.9
2022-10-21T00:38:16.529Z,8.9
2022-10-21T00:38:36.573Z,8.9
2022-10-21T00:38:56.641Z,8.9
2022-10-21T00:39:16.718Z,8.9
2022-10-21T00:39:36.781Z,8.9
2022-10-21T00:39:56.888Z,8.9
2022-10-21T00:40:16.975Z,8.9
2022-10-21T00:40:37.045Z,8.9
2022-10-21T00:40:57.094Z,8.9
2022-10-21T00:41:17.177Z,8.9
2022-10-21T00:41:37.243Z,9.3
2022-10-21T00:41:57.296Z,9.3
2022-10-21T00:42:17.406Z,9.3
2022-10-21T00:42:39.604Z,9.3
2022-10-21T00:42:57.560Z,9.3
2022-10-21T00:43:17.618Z,9.3
2022-10-21T00:43:37.699Z,9.3
2022-10-21T00:43:57.751Z,9.3
2022-10-21T00:44:17.864Z,9.3
2022-10-21T00:44:37.887Z,9.3
2022-10-21T00:44:57.956Z,9.3
2022-10-21T00:45:18.029Z,9.3
2022-10-21T00:45:38.077Z,9.3
2022-10-21T00:45:58.145Z,9.3
2022-10-21T00:46:18.206Z,9.3
2022-10-21T00:46:38.264Z,9.3
2022-10-21T00:46:58.334Z,9.3
2022-10-21T00:47:18.407Z,9.3
2022-10-21T00:47:38.582Z,9.3
2022-10-21T00:47:58.556Z,9.3
2022-10-21T00:48:18.643Z,9.3
2022-10-21T00:48:38.733Z,9.3
2022-10-21T00:48:58.810Z,9.3
2022-10-21T00:49:18.896Z,9.3
2022-10-21T00:49:38.967Z,9.3
2022-10-21T00:49:59.054Z,9.3
2022-10-21T00:50:19.146Z,9.3
2022-10-21T00:50:41.791Z,9.3
2022-10-21T00:50:59.265Z,9.3
2022-10-21T00:51:19.361Z,9.3
2022-10-21T00:51:39.445Z,9.5
2022-10-21T00:51:59.533Z,9.5
2022-10-21T00:52:19.608Z,9.5
2022-10-21T00:52:39.966Z,9.5
2022-10-21T00:52:59.765Z,9.5
2022-10-21T00:53:19.847Z,9.5
2022-10-21T00:53:39.916Z,9.5
2022-10-21T00:53:59.995Z,9.5
2022-10-21T00:54:20.073Z,9.5
2022-10-21T00:54:40.183Z,9.5
2022-10-21T00:55:00.251Z,9.5
2022-10-21T00:55:20.321Z,9.5
2022-10-21T00:55:40.386Z,9.5
2022-10-21T00:56:00.504Z,9.5
2022-10-21T00:56:20.535Z,9.5
2022-10-21T00:56:40.639Z,9.5
2022-10-21T00:57:00.685Z,9.5
2022-10-21T00:57:20.761Z,9.5
2022-10-21T00:57:41.196Z,9.5
2022-10-21T00:58:00.948Z,9.5
2022-10-21T00:58:21.013Z,9.5
2022-10-21T00:58:41.082Z,9.5
2022-10-21T00:59:01.123Z,9.5
2022-10-21T00:59:21.181Z,9.5
2022-10-21T00:59:41.243Z,9.5
2022-10-21T01:00:01.312Z,9.5
2022-10-21T01:00:21.394Z,9.5
2022-10-21T01:00:41.592Z,9.5
2022-10-21T01:01:01.681Z,9.5
2022-10-21T01:01:21.826Z,9.5
2022-10-21T01:01:41.780Z,10.5
2022-10-21T01:02:01.782Z,10.5
2022-10-21T01:02:21.860Z,10.5
2022-10-21T01:02:41.979Z,10.5
2022-10-21T01:03:02.059Z,10.5
2022-10-21T01:03:22.159Z,10.5
2022-10-21T01:03:42.245Z,10.5
2022-10-21T01:04:02.353Z,10.5
2022-10-21T01:04:22.416Z,10.5
2022-10-21T01:04:42.496Z,10.5
2022-10-21T01:05:02.571Z,10.5
2022-10-21T01:05:22.634Z,10.5
2022-10-21T01:05:42.776Z,10.5
2022-10-21T01:06:02.763Z,10.5
2022-10-21T01:06:22.815Z,10.5
2022-10-21T01:06:42.882Z,10.5
2022-10-21T01:07:02.943Z,10.5
2022-10-21T01:07:23.010Z,10.5
2022-10-21T01:07:43.748Z,10.5
2022-10-21T01:08:03.167Z,10.5
2022-10-21T01:08:23.246Z,10.5
2022-10-21T01:08:43.400Z,10.5
2022-10-21T01:09:03.474Z,10.5
2022-10-21T01:09:23.514Z,10.5
2022-10-21T01:09:43.599Z,10.5
2022-10-21T01:10:03.656Z,10.5
2022-10-21T01:10:23.722Z,10.5
2022-10-21T01:10:43.821Z,10.5
2022-10-21T01:11:03.882Z,10.5
2022-10-21T01:11:23.979Z,10.5
2022-10-21T01:11:44.029Z,9.8
2022-10-21T01:12:04.096Z,9.8
2022-10-21T01:12:24.178Z,9.8
2022-10-21T01:12:44.238Z,9.8
2022-10-21T01:13:04.323Z,9.8
2022-10-21T01:13:24.390Z,9.8
2022-10-21T01:13:44.471Z,9.8
2022-10-21T01:14:04.547Z,9.8
2022-10-21T01:14:24.600Z,9.8
2022-10-21T01:14:44.688Z,9.8
2022-10-21T01:15:04.923Z,9.8
2022-10-21T01:15:24.842Z,9.8
2022-10-21T01:15:44.900Z,9.8
2022-10-21T01:16:05.000Z,9.8
2022-10-21T01:16:25.046Z,9.8
2022-10-21T01:16:48.080Z,9.8
2022-10-21T01:17:11.532Z,9.8
2022-10-21T01:17:44.638Z,9.8
2022-10-21T01:17:45.890Z,9.8
2022-10-21T01:18:05.434Z,9.8
2022-10-21T01:18:25.493Z,9.8
2022-10-21T01:18:45.571Z,9.8
2022-10-21T01:19:05.655Z,9.8
2022-10-21T01:19:25.742Z,9.8
2022-10-21T01:19:45.818Z,9.8
2022-10-21T01:20:05.911Z,9.8
2022-10-21T01:20:25.990Z,9.8
2022-10-21T01:20:46.064Z,9.8
2022-10-21T01:21:06.128Z,9.8
2022-10-21T01:21:26.224Z,9.8
2022-10-21T01:21:46.285Z,10.5
2022-10-21T01:22:06.385Z,10.5
2022-10-21T01:22:26.473Z,10.5
2022-10-21T01:22:46.540Z,10.5
2022-10-21T01:23:06.592Z,10.5
2022-10-21T01:23:26.695Z,10.5
2022-10-21T01:23:46.773Z,10.5
2022-10-21T01:24:26.957Z,10.5
2022-10-21T01:24:47.041Z,10.5
2022-10-21T01:25:07.136Z,10.5
2022-10-21T01:25:27.216Z,10.5
2022-10-21T01:25:47.311Z,10.5
2022-10-21T01:26:07.381Z,10.5
2022-10-21T01:26:27.453Z,10.5
2022-10-21T01:26:47.532Z,10.5
2022-10-21T01:27:07.624Z,10.5
2022-10-21T01:27:27.705Z,10.5
2022-10-21T01:27:47.786Z,10.5
2022-10-21T01:28:07.871Z,10.5
2022-10-21T01:28:27.930Z,10.5
2022-10-21T01:28:48.045Z,10.5
2022-10-21T01:29:08.084Z,10.5
2022-10-21T01:29:28.154Z,10.5
2022-10-21T01:29:48.208Z,10.5
2022-10-21T01:30:08.288Z,10.5
2022-10-21T01:30:28.360Z,10.5
2022-10-21T01:30:48.427Z,10.5
2022-10-21T01:31:08.513Z,10.5
2022-10-21T01:31:28.577Z,10.5
2022-10-21T01:31:48.668Z,12.1
2022-10-21T01:32:08.743Z,12.1
2022-10-21T01:32:28.817Z,12.1
2022-10-21T01:32:48.908Z,12.1
2022-10-21T01:33:29.047Z,12.1
2022-10-21T01:33:49.150Z,12.1
2022-10-21T01:34:09.227Z,12.1
2022-10-21T01:34:29.263Z,12.1
2022-10-21T01:34:49.342Z,12.1
2022-10-21T01:35:09.429Z,12.1
2022-10-21T01:35:29.614Z,12.1
2022-10-21T01:35:49.601Z,12.1
2022-10-21T01:36:09.657Z,12.1
2022-10-21T01:36:29.751Z,12.1
2022-10-21T01:36:49.821Z,12.1
2022-10-21T01:37:09.873Z,12.1
2022-10-21T01:37:29.992Z,12.1
2022-10-21T01:37:50.147Z,12.1
2022-10-21T01:38:10.128Z,12.1
2022-10-21T01:38:30.178Z,12.1
2022-10-21T01:38:50.235Z,12.1
2022-10-21T01:39:10.274Z,12.1
2022-10-21T01:39:30.362Z,12.1
2022-10-21T01:39:50.463Z,12.1
2022-10-21T01:40:10.528Z,12.1
2022-10-21T01:40:30.645Z,12.1
2022-10-21T01:40:50.700Z,12.1
2022-10-21T01:41:10.787Z,12.1
2022-10-21T01:41:30.886Z,12.1
2022-10-21T01:41:50.993Z,14.2
2022-10-21T01:42:11.089Z,14.2
2022-10-21T01:42:31.171Z,14.2
2022-10-21T01:42:51.227Z,14.2
2022-10-21T01:43:11.298Z,14.2
2022-10-21T01:43:31.338Z,14.2
2022-10-21T01:43:51.438Z,14.2
2022-10-21T01:44:11.517Z,14.2
2022-10-21T01:44:31.582Z,14.2
2022-10-21T01:44:51.641Z,14.2
2022-10-21T01:45:11.711Z,14.2
2022-10-21T01:45:31.801Z,14.2
2022-10-21T01:45:51.866Z,14.2
2022-10-21T01:46:11.912Z,14.2
2022-10-21T01:46:31.988Z,14.2
2022-10-21T01:46:52.032Z,14.2
2022-10-21T01:47:12.109Z,14.2
2022-10-21T01:47:32.179Z,14.2
2022-10-21T01:47:52.279Z,14.2
2022-10-21T01:48:12.351Z,14.2
2022-10-21T01:48:32.438Z,14.2
2022-10-21T01:48:52.515Z,14.2
2022-10-21T01:49:12.571Z,14.2
2022-10-21T01:49:32.637Z,14.2
2022-10-21T01:49:52.718Z,14.2
2022-10-21T01:50:12.794Z,14.2
2022-10-21T01:50:32.853Z,14.2
2022-10-21T01:50:52.933Z,14.2
2022-10-21T01:51:13.116Z,14.2
2022-10-21T01:51:33.046Z,14.2
2022-10-21T01:51:53.134Z,4.2
2022-10-21T01:52:13.214Z,4.2
2022-10-21T01:52:33.306Z,4.2
2022-10-21T01:52:53.395Z,4.2
2022-10-21T01:53:13.475Z,4.2
2022-10-21T01:53:33.565Z,4.2
2022-10-21T01:53:53.611Z,4.2
2022-10-21T01:54:13.696Z,4.2
2022-10-21T01:54:33.768Z,4.2
2022-10-21T01:54:53.833Z,4.2
2022-10-21T01:55:13.918Z,4.2
2022-10-21T01:55:34.045Z,4.2
2022-10-21T01:55:54.107Z,4.2
2022-10-21T01:56:14.175Z,4.2
2022-10-21T01:56:34.253Z,4.2
2022-10-21T01:56:54.343Z,4.2
2022-10-21T01:57:14.410Z,4.2
2022-10-21T01:57:34.494Z,4.2
2022-10-21T01:57:54.592Z,4.2
2022-10-21T01:58:14.662Z,4.2
2022-10-21T01:58:34.726Z,4.2
2022-10-21T01:58:54.788Z,4.2
2022-10-21T01:59:14.857Z,4.2
2022-10-21T01:59:34.919Z,4.2
2022-10-21T01:59:55.003Z,4.2
2022-10-21T02:00:15.211Z,4.2
2022-10-21T02:00:35.133Z,4.2
2022-10-21T02:00:55.229Z,4.2
2022-10-21T02:01:15.311Z,4.2
2022-10-21T02:01:35.422Z,4.2
2022-10-21T02:01:55.419Z,6
2022-10-21T02:02:15.480Z,6
2022-10-21T02:02:35.831Z,6
2022-10-21T02:02:55.682Z,6
2022-10-21T02:03:15.717Z,6
2022-10-21T02:03:35.798Z,6
2022-10-21T02:03:55.875Z,6
2022-10-21T02:04:15.972Z,6
2022-10-21T02:04:36.027Z,6
2022-10-21T02:04:56.110Z,6
2022-10-21T02:05:16.207Z,6
2022-10-21T02:05:36.303Z,6
2022-10-21T02:05:56.400Z,6
2022-10-21T02:06:16.453Z,6
2022-10-21T02:06:36.521Z,6
2022-10-21T02:06:56.574Z,6
2022-10-21T02:07:16.656Z,6
2022-10-21T02:07:36.756Z,6
2022-10-21T02:07:56.859Z,6
2022-10-21T02:08:16.933Z,6
2022-10-21T02:08:37.076Z,6
2022-10-21T02:08:57.159Z,6
2022-10-21T02:09:17.175Z,6
2022-10-21T02:09:37.252Z,6
2022-10-21T02:09:57.296Z,6
2022-10-21T02:10:17.369Z,6
2022-10-21T02:10:37.477Z,6
2022-10-21T02:10:57.569Z,6
2022-10-21T02:11:17.632Z,6
2022-10-21T02:11:37.710Z,6
2022-10-21T02:11:57.777Z,8.1
2022-10-21T02:12:17.865Z,8.1
2022-10-21T02:12:38.201Z,8.1
2022-10-21T02:12:57.977Z,8.1
2022-10-21T02:13:18.077Z,8.1
2022-10-21T02:13:38.132Z,8.1
2022-10-21T02:13:58.225Z,8.1
2022-10-21T02:14:18.294Z,8.1
2022-10-21T02:14:38.368Z,8.1
2022-10-21T02:14:58.438Z,8.1
2022-10-21T02:15:18.483Z,8.1
2022-10-21T02:15:38.570Z,8.1
2022-10-21T02:15:58.628Z,8.1
2022-10-21T02:16:18.677Z,8.1
2022-10-21T02:16:38.743Z,8.1
2022-10-21T02:16:58.840Z,8.1
2022-10-21T02:17:18.937Z,8.1
2022-10-21T02:17:39.024Z,8.1
2022-10-21T02:17:59.097Z,8.1
2022-10-21T02:18:19.198Z,8.1
2022-10-21T02:18:39.275Z,8.1
2022-10-21T02:18:59.347Z,8.1
2022-10-21T02:19:19.567Z,8.1
2022-10-21T02:19:39.529Z,8.1
2022-10-21T02:19:59.606Z,8.1
2022-10-21T02:20:19.657Z,8.1
2022-10-21T02:20:39.744Z,8.1
2022-10-21T02:20:59.811Z,8.1
2022-10-21T02:21:19.876Z,8.1
2022-10-21T02:21:39.929Z,8.1
2022-10-21T02:22:00.029Z,6.3
2022-10-21T02:22:20.153Z,6.3
2022-10-21T02:22:40.656Z,6.3
2022-10-21T02:23:00.306Z,6.3
2022-10-21T02:23:20.344Z,6.3
2022-10-21T02:23:40.413Z,6.3
2022-10-21T02:24:00.488Z,6.3
2022-10-21T02:24:20.569Z,6.3
2022-10-21T02:24:40.641Z,6.3
2022-10-21T02:25:00.719Z,6.3
2022-10-21T02:25:20.785Z,6.3
2022-10-21T02:25:40.841Z,6.3
2022-10-21T02:26:00.905Z,6.3
2022-10-21T02:26:20.939Z,6.3
2022-10-21T02:26:41.013Z,6.3
2022-10-21T02:27:01.082Z,6.3
2022-10-21T02:27:21.173Z,6.3
2022-10-21T02:27:41.252Z,6.3
2022-10-21T02:28:01.322Z,6.3
2022-10-21T02:28:21.372Z,6.3
2022-10-21T02:28:41.441Z,6.3
2022-10-21T02:29:01.524Z,6.3
2022-10-21T02:29:21.600Z,6.3
2022-10-21T02:29:41.684Z,6.3
2022-10-21T02:30:01.765Z,6.3
2022-10-21T02:30:21.805Z,6.3
2022-10-21T02:30:41.885Z,6.3
2022-10-21T02:31:01.979Z,6.3
2022-10-21T02:31:22.075Z,6.3
2022-10-21T02:31:42.120Z,6.3
2022-10-21T02:32:02.225Z,5.6
2022-10-21T02:32:22.293Z,5.6
2022-10-21T02:32:42.371Z,5.6
2022-10-21T02:33:02.431Z,5.6
2022-10-21T02:33:22.490Z,5.6
2022-10-21T02:33:42.584Z,5.6
2022-10-21T02:34:02.671Z,5.6
2022-10-21T02:34:22.710Z,5.6
2022-10-21T02:34:42.801Z,5.6
2022-10-21T02:35:02.841Z,5.6
2022-10-21T02:35:22.912Z,5.6
2022-10-21T02:35:42.977Z,5.6
2022-10-21T02:36:03.035Z,5.6
2022-10-21T02:36:23.122Z,5.6
2022-10-21T02:36:43.195Z,5.6
2022-10-21T02:37:03.249Z,5.6
2022-10-21T02:37:23.297Z,5.6
2022-10-21T02:37:43.407Z,5.6
2022-10-21T02:38:03.463Z,5.6
2022-10-21T02:38:23.534Z,5.6
2022-10-21T02:38:43.611Z,5.6
2022-10-21T02:39:03.693Z,5.6
2022-10-21T02:39:23.755Z,5.6
2022-10-21T02:39:43.837Z,5.6
2022-10-21T02:40:03.939Z,5.6
2022-10-21T02:40:24.014Z,5.6
2022-10-21T02:40:44.129Z,5.6
2022-10-21T02:41:04.197Z,5.6
2022-10-21T02:41:24.293Z,5.6
2022-10-21T02:41:44.374Z,5.6
2022-10-21T02:42:04.444Z,4.7
2022-10-21T02:42:24.497Z,4.7
2022-10-21T02:42:44.550Z,4.7
2022-10-21T02:43:04.617Z,4.7
2022-10-21T02:43:24.710Z,4.7
2022-10-21T02:43:44.754Z,4.7
2022-10-21T02:44:04.845Z,4.7
2022-10-21T02:44:24.904Z,4.7
2022-10-21T02:44:44.970Z,4.7
2022-10-21T02:45:05.067Z,4.7
2022-10-21T02:45:25.149Z,4.7
2022-10-21T02:45:45.244Z,4.7
2022-10-21T02:46:05.352Z,4.7
2022-10-21T02:46:25.411Z,4.7
2022-10-21T02:46:45.502Z,4.7
2022-10-21T02:47:05.640Z,4.7
2022-10-21T02:47:25.659Z,4.7
2022-10-21T02:47:45.714Z,4.7
2022-10-21T02:48:05.808Z,4.7
2022-10-21T02:48:25.880Z,4.7
2022-10-21T02:48:45.937Z,4.7
2022-10-21T02:49:06.025Z,4.7
2022-10-21T02:49:26.140Z,4.7
2022-10-21T02:49:46.194Z,4.7
2022-10-21T02:50:06.270Z,4.7
2022-10-21T02:50:26.336Z,4.7
2022-10-21T02:50:46.405Z,4.7
2022-10-21T02:51:06.495Z,4.7
2022-10-21T02:51:26.552Z,4.7
2022-10-21T02:51:46.632Z,4.7
2022-10-21T02:52:06.696Z,8.7
2022-10-21T02:52:26.774Z,8.7
2022-10-21T02:52:46.832Z,8.7
2022-10-21T02:53:06.891Z,8.7
2022-10-21T02:53:26.973Z,8.7
2022-10-21T02:53:47.031Z,8.7
2022-10-21T02:54:07.095Z,8.7
2022-10-21T02:54:27.186Z,8.7
2022-10-21T02:54:47.237Z,8.7
2022-10-21T02:55:07.323Z,8.7
2022-10-21T02:55:27.399Z,8.7
2022-10-21T02:55:47.484Z,8.7
2022-10-21T02:56:07.541Z,8.7
2022-10-21T02:56:27.617Z,8.7
2022-10-21T02:56:47.673Z,8.7
2022-10-21T02:57:07.757Z,8.7
2022-10-21T02:57:27.821Z,8.7
2022-10-21T02:57:47.897Z,8.7
2022-10-21T02:58:07.967Z,8.7
2022-10-21T02:58:28.057Z,8.7
2022-10-21T02:58:48.160Z,8.7
2022-10-21T02:59:08.224Z,8.7
2022-10-21T02:59:28.304Z,8.7
2022-10-21T02:59:48.368Z,8.7
2022-10-21T03:00:08.455Z,8.7
2022-10-21T03:00:32.078Z,8.7
2022-10-21T03:00:48.695Z,8.7
2022-10-21T03:01:08.840Z,8.7
2022-10-21T03:01:28.880Z,8.7
2022-10-21T03:01:48.889Z,8.7
2022-10-21T03:02:08.931Z,6
2022-10-21T03:02:29.014Z,6
2022-10-21T03:02:49.110Z,6
2022-10-21T03:03:09.191Z,6
2022-10-21T03:03:29.279Z,6
2022-10-21T03:03:49.356Z,6
2022-10-21T03:04:09.404Z,6
2022-10-21T03:04:29.467Z,6
2022-10-21T03:04:49.553Z,6
2022-10-21T03:05:09.638Z,6
2022-10-21T03:05:29.717Z,6
2022-10-21T03:05:49.804Z,6
2022-10-21T03:06:09.910Z,6
2022-10-21T03:06:29.974Z,6
2022-10-21T03:06:50.037Z,6
2022-10-21T03:07:10.104Z,6
2022-10-21T03:07:30.171Z,6
2022-10-21T03:07:50.271Z,6
2022-10-21T03:08:10.314Z,6
2022-10-21T03:08:30.445Z,6
2022-10-21T03:08:50.498Z,6
2022-10-21T03:09:10.528Z,6
2022-10-21T03:09:30.589Z,6
2022-10-21T03:09:50.655Z,6
2022-10-21T03:10:10.728Z,6
2022-10-21T03:10:30.785Z,6
2022-10-21T03:10:53.141Z,6
2022-10-21T03:11:10.943Z,6
2022-10-21T03:11:31.009Z,6
2022-10-21T03:11:51.085Z,6
2022-10-21T03:12:11.164Z,5.9
2022-10-21T03:12:31.246Z,5.9
2022-10-21T03:12:51.345Z,5.9
2022-10-21T03:13:11.386Z,5.9
2022-10-21T03:13:31.433Z,5.9
2022-10-21T03:13:51.507Z,5.9
2022-10-21T03:14:11.577Z,5.9
2022-10-21T03:14:31.631Z,5.9
2022-10-21T03:14:51.722Z,5.9
2022-10-21T03:15:11.759Z,5.9
2022-10-21T03:15:31.839Z,5.9
2022-10-21T03:15:51.904Z,5.9
2022-10-21T03:16:11.988Z,5.9
2022-10-21T03:16:32.026Z,5.9
2022-10-21T03:16:52.104Z,5.9
2022-10-21T03:17:12.182Z,5.9
2022-10-21T03:17:32.226Z,5.9
2022-10-21T03:17:52.313Z,5.9
2022-10-21T03:18:12.378Z,5.9
2022-10-21T03:18:32.467Z,5.9
2022-10-21T03:18:52.529Z,5.9
2022-10-21T03:19:12.590Z,5.9
2022-10-21T03:19:32.665Z,5.9
2022-10-21T03:19:52.765Z,5.9
2022-10-21T03:20:12.829Z,5.9
2022-10-21T03:20:32.898Z,5.9
2022-10-21T03:20:53.001Z,5.9
2022-10-21T03:21:13.081Z,5.9
2022-10-21T03:21:33.180Z,5.9
2022-10-21T03:21:53.247Z,5.9
2022-10-21T03:22:13.317Z,5.2
2022-10-21T03:22:33.381Z,5.2
2022-10-21T03:22:53.463Z,5.2
2022-10-21T03:23:13.511Z,5.2
2022-10-21T03:23:33.602Z,5.2
2022-10-21T03:23:53.686Z,5.2
2022-10-21T03:24:19.873Z,5.2
2022-10-21T03:24:33.828Z,5.2
2022-10-21T03:24:53.897Z,5.2
2022-10-21T03:25:13.996Z,5.2
2022-10-21T03:25:35.656Z,5.2
2022-10-21T03:25:54.166Z,5.2
2022-10-21T03:26:14.256Z,5.2
2022-10-21T03:26:34.360Z,5.2
2022-10-21T03:26:54.447Z,5.2
2022-10-21T03:27:14.539Z,5.2
2022-10-21T03:27:34.616Z,5.2
2022-10-21T03:27:54.681Z,5.2
2022-10-21T03:28:14.770Z,5.2
2022-10-21T03:28:34.847Z,5.2
2022-10-21T03:28:54.917Z,5.2
2022-10-21T03:29:14.988Z,5.2
2022-10-21T03:29:35.049Z,5.2
2022-10-21T03:29:55.151Z,5.2
2022-10-21T03:30:15.214Z,5.2
2022-10-21T03:30:35.294Z,5.2
2022-10-21T03:30:55.366Z,5.2
2022-10-21T03:31:15.481Z,5.2
2022-10-21T03:31:35.537Z,5.2
2022-10-21T03:31:55.616Z,5.2
2022-10-21T03:32:15.699Z,8.1
2022-10-21T03:32:36.053Z,8.1
2022-10-21T03:32:55.866Z,8.1
2022-10-21T03:33:15.945Z,8.1
2022-10-21T03:33:36.041Z,8.1
2022-10-21T03:33:56.128Z,8.1
2022-10-21T03:34:16.202Z,8.1
2022-10-21T03:34:36.275Z,8.1
2022-10-21T03:34:56.384Z,8.1
2022-10-21T03:35:16.426Z,8.1
2022-10-21T03:35:36.497Z,8.1
2022-10-21T03:35:56.587Z,8.1
2022-10-21T03:36:16.666Z,8.1
2022-10-21T03:36:36.722Z,8.1
2022-10-21T03:36:56.797Z,8.1
2022-10-21T03:37:16.903Z,8.1
2022-10-21T03:37:36.968Z,8.1
2022-10-21T03:38:17.143Z,8.1
2022-10-21T03:38:37.250Z,8.1
2022-10-21T03:38:57.315Z,8.1
2022-10-21T03:39:17.384Z,8.1
2022-10-21T03:39:37.453Z,8.1
2022-10-21T03:39:57.541Z,8.1
2022-10-21T03:40:17.607Z,8.1
2022-10-21T03:40:37.689Z,8.1
2022-10-21T03:40:57.765Z,8.1
2022-10-21T03:41:17.831Z,8.1
2022-10-21T03:41:37.889Z,8.1
2022-10-21T03:41:57.943Z,8.1
2022-10-21T03:42:18.031Z,8.7
2022-10-21T03:42:38.290Z,8.7
2022-10-21T03:42:58.103Z,8.7
2022-10-21T03:43:18.201Z,8.7
2022-10-21T03:43:38.258Z,8.7
2022-10-21T03:43:58.323Z,8.7
2022-10-21T03:44:18.433Z,8.7
2022-10-21T03:44:38.484Z,8.7
2022-10-21T03:44:58.530Z,8.7
2022-10-21T03:45:18.624Z,8.7
2022-10-21T03:45:38.706Z,8.7
2022-10-21T03:45:58.790Z,8.7
2022-10-21T03:46:18.854Z,8.7
2022-10-21T03:46:38.926Z,8.7
2022-10-21T03:46:59.005Z,8.7
2022-10-21T03:47:19.096Z,8.7
2022-10-21T03:47:39.173Z,8.7
2022-10-21T03:47:59.267Z,8.7
2022-10-21T03:48:19.297Z,8.7
2022-10-21T03:48:39.377Z,8.7
2022-10-21T03:49:03.032Z,8.7
2022-10-21T03:49:21.405Z,8.7
2022-10-21T03:49:39.612Z,8.7
2022-10-21T03:49:59.661Z,8.7
2022-10-21T03:50:23.663Z,8.7
2022-10-21T03:50:39.811Z,8.7
2022-10-21T03:50:59.928Z,8.7
2022-10-21T03:51:20.006Z,8.7
2022-10-21T03:51:40.052Z,8.7
2022-10-21T03:52:00.149Z,8.7
2022-10-21T03:52:20.228Z,7.1
2022-10-21T03:52:40.687Z,7.1
2022-10-21T03:53:00.356Z,7.1
2022-10-21T03:53:38.171Z,7.1
2022-10-21T03:53:44.012Z,7.1
2022-10-21T03:54:00.548Z,7.1
2022-10-21T03:54:20.612Z,7.1
2022-10-21T03:54:40.706Z,7.1
2022-10-21T03:55:00.775Z,7.1
2022-10-21T03:55:20.979Z,7.1
2022-10-21T03:55:40.900Z,7.1
2022-10-21T03:56:00.956Z,7.1
2022-10-21T03:56:21.019Z,7.1
2022-10-21T03:56:41.103Z,7.1
2022-10-21T03:57:01.190Z,7.1
2022-10-21T03:57:21.262Z,7.1
2022-10-21T03:57:41.827Z,7.1
2022-10-21T03:58:01.449Z,7.1
2022-10-21T03:58:21.503Z,7.1
2022-10-21T03:58:41.592Z,7.1
2022-10-21T03:59:01.664Z,7.1
2022-10-21T03:59:21.730Z,7.1
2022-10-21T03:59:41.786Z,7.1
2022-10-21T04:00:01.945Z,7.1
2022-10-21T04:00:21.916Z,7.1
2022-10-21T04:00:42.019Z,7.1
2022-10-21T04:01:02.135Z,7.1
2022-10-21T04:01:22.279Z,7.1
2022-10-21T04:01:42.357Z,7.1
2022-10-21T04:02:02.470Z,7.1
2022-10-21T04:02:22.432Z,7.2
2022-10-21T04:02:42.500Z,7.2
2022-10-21T04:03:02.582Z,7.2
2022-10-21T04:03:22.644Z,7.2
2022-10-21T04:03:42.692Z,7.2
2022-10-21T04:04:02.777Z,7.2
2022-10-21T04:04:22.862Z,7.2
2022-10-21T04:04:42.946Z,7.2
2022-10-21T04:05:03.006Z,7.2
2022-10-21T04:05:23.056Z,7.2
2022-10-21T04:05:43.134Z,7.2
2022-10-21T04:06:03.198Z,7.2
2022-10-21T04:06:23.272Z,7.2
2022-10-21T04:06:43.334Z,7.2
2022-10-21T04:07:03.416Z,7.2
2022-10-21T04:07:23.484Z,7.2
2022-10-21T04:07:43.558Z,7.2
2022-10-21T04:08:03.633Z,7.2
2022-10-21T04:08:23.681Z,7.2
2022-10-21T04:08:43.859Z,7.2
2022-10-21T04:09:03.911Z,7.2
2022-10-21T04:09:23.909Z,7.2
2022-10-21T04:09:43.992Z,7.2
2022-10-21T04:10:04.059Z,7.2
2022-10-21T04:10:24.137Z,7.2
2022-10-21T04:10:44.229Z,7.2
2022-10-21T04:11:04.426Z,7.2
2022-10-21T04:11:24.303Z,7.2
2022-10-21T04:11:44.378Z,7.2
2022-10-21T04:12:04.435Z,7.2
2022-10-21T04:12:24.491Z,6.8
2022-10-21T04:12:44.559Z,6.8
2022-10-21T04:13:04.624Z,6.8
2022-10-21T04:13:24.684Z,6.8
2022-10-21T04:13:44.787Z,6.8
2022-10-21T04:14:04.864Z,6.8
2022-10-21T04:14:24.912Z,6.8
2022-10-21T04:14:45.006Z,6.8
2022-10-21T04:15:05.120Z,6.8
2022-10-21T04:15:25.199Z,6.8
2022-10-21T04:15:45.267Z,6.8
2022-10-21T04:16:05.353Z,6.8
2022-10-21T04:16:25.405Z,6.8
2022-10-21T04:16:47.915Z,6.8
2022-10-21T04:17:08.102Z,6.8
2022-10-21T04:17:25.648Z,6.8
2022-10-21T04:17:45.712Z,6.8
2022-10-21T04:18:05.786Z,6.8
2022-10-21T04:18:25.853Z,6.8
2022-10-21T04:18:45.932Z,6.8
2022-10-21T04:19:06.030Z,6.8
2022-10-21T04:19:26.092Z,6.8
2022-10-21T04:19:46.189Z,6.8
2022-10-21T04:20:06.278Z,6.8
2022-10-21T04:20:26.331Z,6.8
2022-10-21T04:20:46.388Z,6.8
2022-10-21T04:21:06.485Z,6.8
2022-10-21T04:21:26.567Z,6.8
2022-10-21T04:21:46.628Z,6.8
2022-10-21T04:22:06.698Z,6.8
2022-10-21T04:22:26.789Z,9.7
2022-10-21T04:22:46.860Z,9.7
2022-10-21T04:23:06.909Z,9.7
2022-10-21T04:23:26.984Z,9.7
2022-10-21T04:23:47.079Z,9.7
2022-10-21T04:24:07.151Z,9.7
2022-10-21T04:24:27.222Z,9.7
2022-10-21T04:24:47.275Z,9.7
2022-10-21T04:25:07.363Z,9.7
2022-10-21T04:25:27.440Z,9.7
2022-10-21T04:25:47.540Z,9.7
2022-10-21T04:26:07.628Z,9.7
2022-10-21T04:26:27.668Z,9.7
2022-10-21T04:26:47.777Z,9.7
2022-10-21T04:27:07.842Z,9.7
2022-10-21T04:27:27.921Z,9.7
2022-10-21T04:27:48.009Z,9.7
2022-10-21T04:28:08.065Z,9.7
2022-10-21T04:28:28.226Z,9.7
2022-10-21T04:28:48.225Z,9.7
2022-10-21T04:29:08.332Z,9.7
2022-10-21T04:29:28.410Z,9.7
2022-10-21T04:29:48.494Z,9.7
2022-10-21T04:30:08.559Z,9.7
2022-10-21T04:30:28.624Z,9.7
2022-10-21T04:30:48.673Z,9.7
2022-10-21T04:31:08.746Z,9.7
2022-10-21T04:31:32.053Z,9.7
2022-10-21T04:31:48.964Z,9.7
2022-10-21T04:32:08.962Z,9.7
2022-10-21T04:32:29.055Z,9.2
2022-10-21T04:32:49.090Z,9.2
2022-10-21T04:33:09.173Z,9.2
2022-10-21T04:33:29.232Z,9.2
2022-10-21T04:33:49.267Z,9.2
2022-10-21T04:34:09.352Z,9.2
2022-10-21T04:34:29.444Z,9.2
2022-10-21T04:34:49.495Z,9.2
2022-10-21T04:35:09.585Z,9.2
2022-10-21T04:35:29.676Z,9.2
2022-10-21T04:35:49.779Z,9.2
2022-10-21T04:36:09.829Z,9.2
2022-10-21T04:36:29.904Z,9.2
2022-10-21T04:36:49.986Z,9.2
2022-10-21T04:37:10.100Z,9.2
2022-10-21T04:37:30.140Z,9.2
2022-10-21T04:37:50.250Z,9.2
2022-10-21T04:38:10.327Z,9.2
2022-10-21T04:38:30.407Z,9.2
2022-10-21T04:38:50.497Z,9.2