createdAt,value
2022-08-17T07:10:55.588Z,99327.59
2022-08-17T07:15:05.394Z,99330.59
2022-08-17T07:19:10.993Z,99329.81
2022-08-17T07:23:23.444Z,99334.75
2022-08-17T07:27:28.565Z,99332.75
2022-08-17T07:31:33.432Z,99326.03
2022-08-17T07:35:40.928Z,99324.94
2022-08-17T07:40:15.162Z,99329.47
2022-08-17T07:44:13.441Z,99327.31
2022-08-17T07:48:20.246Z,99334.03
2022-08-17T07:52:51.714Z,99333.28
2022-08-17T07:56:55.845Z,99319.81
2022-08-17T08:01:08.900Z,99321.22
2022-08-17T08:05:48.846Z,99322.50
2022-08-17T08:09:47.278Z,99318.63
2022-08-17T08:13:49.851Z,99317.38
2022-08-17T08:17:55.372Z,99324.03
2022-08-17T08:22:06.736Z,99318.16
2022-08-17T08:26:23.342Z,99316.53
2022-08-17T08:30:25.857Z,99328.91
2022-08-17T08:34:47.415Z,99321.19
2022-08-17T08:39:07.151Z,99317.28
2022-08-17T08:43:22.610Z,99311.19
2022-08-17T08:47:41.564Z,99309.81
2022-08-17T08:51:52.787Z,99316.72
2022-08-17T08:56:03.926Z,99317.53
2022-08-17T09:00:15.645Z,99316.81
2022-08-17T09:05:02.728Z,99327.06
2022-08-17T09:09:11.417Z,99322.22
2022-08-17T09:13:22.974Z,99315.25
2022-08-17T09:17:36.038Z,99310.97
2022-08-17T09:21:48.385Z,99314.34
2022-08-17T09:25:58.220Z,99303.56
2022-08-17T09:30:07.879Z,99309.28
2022-08-17T09:34:14.666Z,99308.13
2022-08-17T09:38:24.148Z,99309.72
2022-08-17T09:42:33.678Z,99307.47
2022-08-17T09:46:41.958Z,99311.38
2022-08-17T09:51:04.005Z,99294.19
2022-08-17T09:55:09.352Z,99290.81
2022-08-17T09:59:38.319Z,99298.16
2022-08-17T10:04:01.625Z,99289.38
2022-08-17T10:08:10.503Z,99291.75
2022-08-17T10:12:30.051Z,99284.81
2022-08-17T10:16:39.614Z,99279.41
2022-08-17T10:20:50.800Z,99277.78
2022-08-17T10:25:22.303Z,99276.59
2022-08-17T10:29:40.791Z,99264.78
2022-08-17T10:34:09.647Z,99279.97
2022-08-17T10:38:32.276Z,99262.84
2022-08-17T10:42:43.593Z,99263.03
2022-08-17T10:46:56.653Z,99266.97
2022-08-17T10:51:07.627Z,99268.50
2022-08-17T10:55:15.625Z,99273.34
2022-08-17T10:59:51.664Z,99261.31
2022-08-17T11:03:56.662Z,99273.09
2022-08-17T11:08:19.088Z,99260.75
2022-08-17T11:12:39.049Z,99248.78
2022-08-17T11:16:54.303Z,99252.13
2022-08-17T11:21:22.081Z,99250.19
2022-08-17T11:25:34.233Z,99249.56
2022-08-17T11:29:39.408Z,99246.16
2022-08-17T11:34:04.770Z,99252.19
2022-08-17T11:38:19.754Z,99255.84
2022-08-17T11:42:43.426Z,99254.50
2022-08-17T11:47:23.102Z,99244.09
2022-08-17T11:51:58.322Z,99244.78
2022-08-17T11:56:07.201Z,99241.78
2022-08-17T12:00:49.863Z,99233.06
2022-08-17T12:05:12.212Z,99242.38
2022-08-17T12:09:19.828Z,99247.97
2022-08-17T12:13:27.320Z,99247.16
2022-08-17T12:17:40.139Z,99242.00
2022-08-17T12:21:50.474Z,99240.41
2022-08-17T12:25:58.034Z,99245.84
2022-08-17T12:30:03.284Z,99227.03
2022-08-17T12:34:06.105Z,99221.44
2022-08-17T12:38:31.943Z,99223.06
2022-08-17T12:42:39.211Z,99221.97
2022-08-17T12:46:53.168Z,99225.38
2022-08-17T12:51:01.864Z,99234.28
2022-08-17T12:55:08.213Z,99222.44
2022-08-17T12:59:11.674Z,99230.97
2022-08-17T13:03:17.014Z,99226.56
2022-08-17T13:07:35.545Z,99229.47
2022-08-17T13:11:48.792Z,99237.31
2022-08-17T13:15:54.503Z,99227.25
2022-08-17T13:19:57.365Z,99230.56
2022-08-17T13:24:02.369Z,99227.69
2022-08-17T13:28:06.292Z,99223.25
2022-08-17T13:32:19.899Z,99229.94
2022-08-17T13:36:30.024Z,99235.19
2022-08-17T13:40:39.810Z,99226.16
2022-08-17T13:44:43.651Z,99233.59
2022-08-17T13:48:47.908Z,99237.38
2022-08-17T13:52:52.215Z,99240.16
2022-08-17T13:57:01.363Z,99225.72
2022-08-17T14:01:33.622Z,99232.72
2022-08-17T14:05:38.242Z,99226.63
2022-08-17T14:09:47.595Z,99224.28
2022-08-17T14:13:50.450Z,99224.66
2022-08-17T14:17:54.679Z,99234.63
2022-08-17T14:21:59.782Z,99232.53
2022-08-17T14:26:02.524Z,99243.66
2022-08-17T14:30:06.234Z,99230.84
2022-08-17T14:34:10.742Z,99227.31
2022-08-17T14:38:15.033Z,99227.97
2022-08-17T14:42:18.468Z,99223.38
2022-08-17T14:46:21.095Z,99229.22
2022-08-17T14:50:24.978Z,99225.47
2022-08-17T14:54:34.027Z,99228.44
2022-08-17T14:58:37.168Z,99226.25
2022-08-17T15:02:46.703Z,99231.78
2022-08-17T15:06:51.020Z,99233.72
2022-08-17T15:10:54.526Z,99238.28
2022-08-17T15:14:57.587Z,99224.53
2022-08-17T15:19:00.167Z,99227.19
2022-08-17T15:23:04.144Z,99224.81
2022-08-17T15:27:06.804Z,99218.59
2022-08-17T15:31:09.515Z,99221.69
2022-08-17T15:35:14.343Z,99211.47
2022-08-17T15:39:19.224Z,99206.28
2022-08-17T15:43:27.961Z,99202.59
2022-08-17T15:47:30.715Z,99188.69
2022-08-17T15:51:35.865Z,99182.47
2022-08-17T15:55:39.774Z,99179.00
2022-08-17T15:59:44.310Z,99171.97
2022-08-17T16:04:03.871Z,99162.19
2022-08-17T16:08:10.975Z,99162.13
2022-08-17T16:12:17.284Z,99162.97
2022-08-17T16:16:19.841Z,99154.66
2022-08-17T16:20:22.608Z,99151.88
2022-08-17T16:24:25.306Z,99155.53
2022-08-17T16:28:36.449Z,99151.75
2022-08-17T16:32:40.299Z,99158.63
2022-08-17T16:36:53.560Z,99151.81
2022-08-17T16:40:58.441Z,99156.22
2022-08-17T16:45:06.533Z,99155.41
2022-08-17T16:49:09.584Z,99154.53
2022-08-17T16:53:18.967Z,99158.47
2022-08-17T16:57:23.077Z,99165.50
2022-08-17T17:01:29.571Z,99164.16
2022-08-17T17:05:44.368Z,99158.69
2022-08-17T17:09:52.652Z,99160.16
2022-08-17T17:13:57.842Z,99164.78
2022-08-17T17:18:06.936Z,99155.56
2022-08-17T17:22:16.422Z,99154.91
2022-08-17T17:26:33.010Z,99156.56
2022-08-17T17:30:44.574Z,99161.25
2022-08-17T17:34:51.677Z,99165.59
2022-08-17T17:39:00.029Z,99182.16
2022-08-17T17:43:27.327Z,99182.78
2022-08-17T17:47:26.534Z,99187.19
2022-08-17T17:52:09.555Z,99185.66
2022-08-17T17:56:18.819Z,99187.25
2022-08-17T18:00:41.183Z,99183.69
2022-08-17T18:04:55.985Z,99195.97
2022-08-17T18:09:08.592Z,99201.84
2022-08-17T18:13:22.642Z,99209.59
2022-08-17T18:17:31.086Z,99206.31
2022-08-17T18:21:38.708Z,99214.56
2022-08-17T18:25:46.613Z,99213.13
2022-08-17T18:29:50.578Z,99220.09
2022-08-17T18:33:55.829Z,99217.56
2022-08-17T18:38:20.423Z,99225.19
2022-08-17T18:42:27.184Z,99229.97
2022-08-17T18:46:33.170Z,99229.75
2022-08-17T18:50:41.184Z,99228.66
2022-08-17T18:55:03.204Z,99234.88
2022-08-17T18:59:12.906Z,99230.19
2022-08-17T19:03:24.257Z,99231.72
2022-08-17T19:07:30.616Z,99231.75
2022-08-17T19:11:36.285Z,99227.44
2022-08-17T19:15:43.580Z,99231.75
2022-08-17T19:19:52.938Z,99233.34
2022-08-17T19:24:04.745Z,99233.75
2022-08-17T19:28:21.645Z,99225.06
2022-08-17T19:32:29.971Z,99235.44
2022-08-17T19:36:39.266Z,99228.28
2022-08-17T19:40:56.144Z,99237.34
2022-08-17T19:45:05.479Z,99234.28
2022-08-17T19:49:16.833Z,99227.16
2022-08-17T19:53:54.157Z,99231.63
2022-08-17T19:58:04.301Z,99233.00
2022-08-17T20:02:21.736Z,99241.06
2022-08-17T20:06:29.885Z,99243.72
2022-08-17T20:10:41.836Z,99253.66
2022-08-17T20:14:53.680Z,99252.66
2022-08-17T20:19:01.563Z,99260.81
2022-08-17T20:23:14.224Z,99259.59
2022-08-17T20:27:22.231Z,99272.41
2022-08-17T20:31:45.470Z,99263.94
2022-08-17T20:36:06.932Z,99278.25
2022-08-17T20:40:21.121Z,99269.84
2022-08-17T20:44:32.990Z,99260.25
2022-08-17T20:48:40.179Z,99268.28
2022-08-17T20:52:54.585Z,99270.16
2022-08-17T20:57:01.021Z,99263.28
2022-08-17T21:01:13.147Z,99269.88
2022-08-17T21:05:38.172Z,99262.34
2022-08-17T21:09:40.848Z,99266.81
2022-08-17T21:14:07.019Z,99263.28
2022-08-17T21:18:16.902Z,99263.22
2022-08-17T21:22:32.247Z,99262.47
2022-08-17T21:26:50.839Z,99276.72
2022-08-17T21:30:58.444Z,99269.34
2022-08-17T21:35:47.519Z,99271.50
2022-08-17T21:39:53.762Z,99269.88
2022-08-17T21:44:03.030Z,99270.13
2022-08-17T21:48:14.927Z,99256.94
2022-08-17T21:52:21.077Z,99263.53
2022-08-17T21:56:27.724Z,99261.88
2022-08-17T22:00:32.715Z,99275.03
2022-08-17T22:04:38.978Z,99284.06
2022-08-17T22:08:41.585Z,99283.16
2022-08-17T22:13:03.307Z,99287.41
2022-08-17T22:17:08.522Z,99315.47
2022-08-17T22:21:12.487Z,99311.28
2022-08-17T22:25:22.687Z,99318.84
2022-08-17T22:29:57.509Z,99309.75
2022-08-17T22:34:13.339Z,99321.06
2022-08-17T22:38:32.575Z,99318.03
2022-08-17T22:42:43.952Z,99334.22
2022-08-17T22:46:55.253Z,99348.13
2022-08-17T22:51:12.216Z,99358.88
2022-08-17T22:55:36.243Z,99358.31
2022-08-17T22:59:49.608Z,99350.88
2022-08-17T23:03:56.260Z,99343.94
2022-08-17T23:07:58.800Z,99349.50
2022-08-17T23:12:06.840Z,99362.59
2022-08-17T23:16:09.659Z,99355.25
2022-08-17T23:20:13.880Z,99349.50
2022-08-17T23:24:21.615Z,99343.50
2022-08-17T23:28:25.612Z,99342.31
2022-08-17T23:32:28.458Z,99343.41
2022-08-17T23:36:31.572Z,99356.03
2022-08-17T23:40:34.476Z,99349.16
2022-08-17T23:44:39.829Z,99348.97
2022-08-17T23:48:42.373Z,99331.91
2022-08-17T23:52:47.515Z,99341.13
2022-08-17T23:56:50.139Z,99346.44
