createdAt,value
2019-02-08T00:00:11.115Z,-428.30
2019-02-08T00:01:11.325Z,-428.96
2019-02-08T00:02:11.535Z,-427.17
2019-02-08T00:03:11.767Z,-426.33
2019-02-08T00:04:11.969Z,-427.60
2019-02-08T00:05:12.223Z,-429.44
2019-02-08T00:06:12.356Z,-430.57
2019-02-08T00:07:12.571Z,-427.34
2019-02-08T00:08:12.792Z,-428.58
2019-02-08T00:09:13.005Z,-428.53
2019-02-08T00:10:13.202Z,-427.99
2019-02-08T00:11:13.393Z,-428.63
2019-02-08T00:12:13.623Z,-428.55
2019-02-08T00:13:13.883Z,-427.90
2019-02-08T00:14:14.021Z,-427.99
2019-02-08T00:15:14.330Z,-427.67
2019-02-08T00:16:14.469Z,-426.31
2019-02-08T00:17:14.654Z,-425.76
2019-02-08T00:18:14.891Z,-426.25
2019-02-08T00:19:15.095Z,-425.18
2019-02-08T00:20:15.307Z,-425.49
2019-02-08T00:21:15.568Z,-424.71
2019-02-08T00:22:15.721Z,-428.60
2019-02-08T00:23:25.998Z,-426.19
2019-02-08T00:24:17.163Z,-428.50
2019-02-08T00:25:16.337Z,-424.55
2019-02-08T00:26:16.588Z,-424.52
2019-02-08T00:27:16.759Z,-424.74
2019-02-08T00:28:16.986Z,-427.03
2019-02-08T00:29:17.170Z,-422.41
2019-02-08T00:30:17.506Z,-425.59
2019-02-08T00:31:17.609Z,-426.24
2019-02-08T00:32:17.791Z,-424.07
2019-02-08T00:33:18.002Z,-426.68
2019-02-08T00:34:18.207Z,-425.62
2019-02-08T00:35:18.441Z,-425.62
2019-02-08T00:36:18.663Z,-427.67
2019-02-08T00:37:18.844Z,-425.72
2019-02-08T00:38:19.142Z,-425.58
2019-02-08T00:39:19.256Z,-424.67
2019-02-08T00:40:19.474Z,-426.54
2019-02-08T00:41:19.848Z,-427.40
2019-02-08T00:42:19.881Z,-423.65
2019-02-08T00:43:20.107Z,-423.20
2019-02-08T00:44:20.279Z,-425.42
2019-02-08T00:45:20.521Z,-424.85
2019-02-08T00:46:20.817Z,-426.05
2019-02-08T00:47:20.925Z,-428.04
2019-02-08T00:48:21.149Z,-427.93
2019-02-08T00:49:21.338Z,-425.98
2019-02-08T00:50:21.550Z,-426.63
2019-02-08T00:51:21.770Z,-428.44
2019-02-08T00:52:21.964Z,-427.27
2019-02-08T00:53:22.188Z,-427.65
2019-02-08T00:54:22.416Z,-426.61
2019-02-08T00:55:22.567Z,-426.91
2019-02-08T00:56:22.778Z,-430.78
2019-02-08T00:57:22.981Z,-426.13
2019-02-08T00:58:23.211Z,-430.21
2019-02-08T00:59:23.405Z,-427.79
2019-02-08T01:00:23.631Z,-427.00
2019-02-08T01:01:23.839Z,-429.19
2019-02-08T01:02:24.047Z,-430.23
2019-02-08T01:03:24.330Z,-429.12
2019-02-08T01:04:24.427Z,-427.95
2019-02-08T01:05:24.659Z,-426.97
2019-02-08T01:06:24.875Z,-430.21
2019-02-08T01:07:25.049Z,-429.09
2019-02-08T01:08:25.278Z,-428.49
2019-02-08T01:09:25.497Z,-429.75
2019-02-08T01:10:25.704Z,-431.19
2019-02-08T01:11:26.005Z,-428.96
2019-02-08T01:12:26.084Z,-427.93
2019-02-08T01:13:26.304Z,-429.09
2019-02-08T01:14:26.752Z,-428.87
2019-02-08T01:15:26.751Z,-428.79
2019-02-08T01:16:26.957Z,-428.98
2019-02-08T01:17:27.152Z,-427.67
2019-02-08T01:18:27.356Z,-428.72
2019-02-08T01:19:27.716Z,-427.72
2019-02-08T01:20:27.812Z,-427.24
2019-02-08T01:21:28.027Z,-428.52
2019-02-08T01:22:28.215Z,-430.24
2019-02-08T01:23:28.408Z,-428.25
2019-02-08T01:24:28.643Z,-429.88
2019-02-08T01:25:28.845Z,-427.24
2019-02-08T01:26:29.061Z,-427.98
2019-02-08T01:27:29.286Z,-428.73
2019-02-08T01:28:29.442Z,-425.33
2019-02-08T01:29:29.659Z,-426.11
2019-02-08T01:30:29.872Z,-429.08
2019-02-08T01:31:30.087Z,-427.53
2019-02-08T01:32:30.277Z,-428.25
2019-02-08T01:33:30.488Z,-429.60
2019-02-08T01:34:30.704Z,-427.95
2019-02-08T01:35:30.974Z,-426.23
2019-02-08T01:36:31.114Z,-426.23
2019-02-08T01:37:31.316Z,-427.87
2019-02-08T01:38:31.521Z,-427.65
2019-02-08T01:39:31.758Z,-427.08
2019-02-08T01:40:31.949Z,-430.21
2019-02-08T01:41:32.148Z,-425.39
2019-02-08T01:42:32.355Z,-426.19
2019-02-08T01:43:32.580Z,-426.91
2019-02-08T01:44:32.886Z,-428.47
2019-02-08T01:45:32.995Z,-425.71
2019-02-08T01:46:33.184Z,-427.29
2019-02-08T01:47:33.391Z,-428.10
2019-02-08T01:48:33.598Z,-427.32
2019-02-08T01:49:33.825Z,-427.83
2019-02-08T01:50:34.022Z,-428.24
2019-02-08T01:51:34.232Z,-425.14
2019-02-08T01:52:34.523Z,-425.48
2019-02-08T01:53:34.631Z,-424.85
2019-02-08T01:54:34.854Z,-427.99
2019-02-08T01:55:35.060Z,-427.47
2019-02-08T01:56:35.287Z,-426.00
2019-02-08T01:57:35.448Z,-427.53
2019-02-08T01:58:35.681Z,-425.80
2019-02-08T01:59:35.905Z,-424.31
2019-02-08T02:00:36.189Z,-428.61
2019-02-08T02:01:36.303Z,-427.78
2019-02-08T02:02:36.495Z,-426.92
2019-02-08T02:03:36.709Z,-427.47
2019-02-08T02:04:36.930Z,-422.92
2019-02-08T02:05:37.132Z,-428.22
2019-02-08T02:06:37.348Z,-447.74
2019-02-08T02:07:37.538Z,-450.24
2019-02-08T02:08:37.784Z,-450.53
2019-02-08T02:09:37.949Z,-450.84
2019-02-08T02:10:38.170Z,-448.45
2019-02-08T02:11:38.373Z,-449.16
2019-02-08T02:12:38.559Z,-424.23
2019-02-08T02:13:38.765Z,-451.32
2019-02-08T02:14:38.980Z,-450.79
2019-02-08T02:15:39.203Z,-450.10
2019-02-08T02:16:39.437Z,-452.57
2019-02-08T02:17:39.710Z,-450.59
2019-02-08T02:18:39.838Z,-450.77
2019-02-08T02:19:40.048Z,-449.07
2019-02-08T02:20:40.245Z,-450.96
2019-02-08T02:21:40.462Z,-447.62
2019-02-08T02:22:40.689Z,-451.77
2019-02-08T02:23:40.895Z,-452.34
2019-02-08T02:24:41.141Z,-450.33
2019-02-08T02:25:41.440Z,-450.81
2019-02-08T02:26:41.521Z,-449.76
2019-02-08T02:27:41.749Z,-449.34
2019-02-08T02:28:41.935Z,-451.35
2019-02-08T02:29:42.163Z,-450.97
2019-02-08T02:30:42.347Z,-451.80
2019-02-08T02:31:42.540Z,-450.60
2019-02-08T02:32:42.782Z,-452.76
2019-02-08T02:33:43.057Z,-451.63
2019-02-08T02:34:43.206Z,-452.27
2019-02-08T02:35:43.382Z,-451.66
2019-02-08T02:36:43.601Z,-451.70
2019-02-08T02:37:43.850Z,-451.59
2019-02-08T02:38:44.032Z,-427.29
2019-02-08T02:39:44.262Z,-451.71
2019-02-08T02:40:44.456Z,-426.33
2019-02-08T02:41:44.719Z,-427.83
2019-02-08T02:42:44.873Z,-426.52
2019-02-08T02:43:45.086Z,-427.43
2019-02-08T02:44:45.279Z,-427.08
2019-02-08T02:45:45.486Z,-428.21
2019-02-08T02:46:45.684Z,-426.44
2019-02-08T02:47:45.894Z,-427.93
2019-02-08T02:48:46.127Z,-428.72
2019-02-08T02:49:46.415Z,-427.52
2019-02-08T02:50:46.511Z,-427.15
2019-02-08T02:51:46.726Z,-425.58
2019-02-08T02:52:47.183Z,-427.63
2019-02-08T02:53:47.146Z,-425.93
2019-02-08T02:54:47.375Z,-426.14
2019-02-08T02:55:47.588Z,-428.22
2019-02-08T02:56:47.786Z,-426.02
2019-02-08T02:57:48.053Z,-425.64
2019-02-08T02:58:48.272Z,-427.39
2019-02-08T02:59:48.429Z,-427.48
2019-02-08T03:00:48.626Z,-427.95
2019-02-08T03:01:48.826Z,-427.19
2019-02-08T03:02:49.051Z,-426.59
2019-02-08T03:03:49.241Z,-427.18
2019-02-08T03:04:49.468Z,-429.10
2019-02-08T03:05:49.658Z,-426.21
2019-02-08T03:06:49.967Z,-428.19
2019-02-08T03:07:50.086Z,-427.83
2019-02-08T03:08:50.277Z,-429.43
2019-02-08T03:09:50.483Z,-424.50
2019-02-08T03:10:50.704Z,-425.12
2019-02-08T03:11:50.942Z,-426.10
2019-02-08T03:12:51.149Z,-423.22
2019-02-08T03:13:51.338Z,-425.47
2019-02-08T03:14:51.645Z,-426.13
2019-02-08T03:15:51.760Z,-424.60
2019-02-08T03:16:51.970Z,-425.41
2019-02-08T03:17:52.204Z,-423.01
2019-02-08T03:18:52.386Z,-424.26
2019-02-08T03:19:52.595Z,-425.34
2019-02-08T03:20:52.799Z,-423.72
2019-02-08T03:21:52.992Z,-424.95
2019-02-08T03:22:53.276Z,-425.62
2019-02-08T03:23:53.405Z,-423.88
2019-02-08T03:24:53.621Z,-424.84
2019-02-08T03:25:53.863Z,-423.89
2019-02-08T03:26:54.050Z,-424.89
2019-02-08T03:27:54.266Z,-424.90
2019-02-08T03:28:54.468Z,-425.25
2019-02-08T03:29:54.681Z,-427.01
2019-02-08T03:30:54.992Z,-425.17
2019-02-08T03:31:55.117Z,-423.82
2019-02-08T03:32:55.338Z,-424.09
2019-02-08T03:33:55.546Z,-424.66
2019-02-08T03:34:55.742Z,-424.21
2019-02-08T03:35:55.988Z,-426.66
2019-02-08T03:36:56.158Z,-424.63
2019-02-08T03:37:56.519Z,-426.38
2019-02-08T03:38:56.618Z,-426.45
2019-02-08T03:39:56.883Z,-426.80
2019-02-08T03:40:57.027Z,-427.32
2019-02-08T03:41:57.199Z,-429.52
2019-02-08T03:42:57.420Z,-426.96
2019-02-08T03:43:57.594Z,-426.55
2019-02-08T03:44:57.818Z,-418.92
2019-02-08T03:45:58.055Z,-418.16
2019-02-08T03:46:58.282Z,-426.51
2019-02-08T03:47:58.550Z,-428.06
2019-02-08T03:48:58.632Z,-426.66
2019-02-08T03:49:58.860Z,-430.05
2019-02-08T03:50:59.091Z,-427.30
2019-02-08T03:51:59.297Z,-427.13
2019-02-08T03:52:59.505Z,-430.79
2019-02-08T03:53:59.691Z,-428.48
2019-02-08T03:54:59.890Z,-429.16
2019-02-08T03:56:00.249Z,-425.83
2019-02-08T03:57:00.320Z,-427.10
2019-02-08T03:58:00.540Z,-429.80
2019-02-08T03:59:00.729Z,-430.06
2019-02-08T04:00:00.938Z,-430.89
2019-02-08T04:01:01.167Z,-429.49
2019-02-08T04:02:01.382Z,-430.81
2019-02-08T04:03:01.598Z,-429.80
2019-02-08T04:04:01.844Z,-430.76
2019-02-08T04:05:01.981Z,-427.30
2019-02-08T04:06:02.195Z,-428.93
2019-02-08T04:07:02.413Z,-429.81
2019-02-08T04:08:02.639Z,-425.09
2019-02-08T04:09:02.836Z,-426.98
2019-02-08T04:10:03.047Z,-428.26
2019-02-08T04:11:03.295Z,-429.11
2019-02-08T04:12:03.515Z,-426.49
2019-02-08T04:13:03.719Z,-428.98
2019-02-08T04:14:03.881Z,-429.54
2019-02-08T04:15:04.098Z,-427.80
2019-02-08T04:16:04.327Z,-427.31
2019-02-08T04:17:04.492Z,-454.66
2019-02-08T04:18:04.718Z,-452.72
2019-02-08T04:19:04.911Z,-451.60
2019-02-08T04:20:05.136Z,-454.85
2019-02-08T04:21:05.521Z,-430.17
2019-02-08T04:22:05.540Z,-428.08
2019-02-08T04:23:05.754Z,-428.23
2019-02-08T04:24:05.960Z,-429.00
2019-02-08T04:25:06.172Z,-429.48
2019-02-08T04:26:06.390Z,-430.43
2019-02-08T04:27:06.595Z,-426.96
2019-02-08T04:28:06.780Z,-427.67
2019-02-08T04:29:07.188Z,-427.45
2019-02-08T04:30:07.462Z,-425.83
2019-02-08T04:31:07.454Z,-427.99
2019-02-08T04:32:07.957Z,-431.55
2019-02-08T04:33:07.841Z,-427.69
2019-02-08T04:34:08.070Z,-426.07
2019-02-08T04:35:08.303Z,-425.17
2019-02-08T04:36:08.517Z,-429.19
2019-02-08T04:37:08.984Z,-427.50
2019-02-08T04:38:08.893Z,-427.46
2019-02-08T04:39:09.098Z,-427.79
2019-02-08T04:40:09.292Z,-423.91
2019-02-08T04:41:09.530Z,-423.54
2019-02-08T04:42:09.736Z,-422.20
2019-02-08T04:43:09.928Z,-426.58
2019-02-08T04:44:10.150Z,-427.36
2019-02-08T04:45:10.380Z,-428.37
2019-02-08T04:46:10.566Z,-429.76
2019-02-08T04:47:10.784Z,-431.98
2019-02-08T04:48:10.989Z,-426.59
2019-02-08T04:49:11.210Z,-428.19
2019-02-08T04:50:11.402Z,-428.75
2019-02-08T04:51:11.636Z,-426.68
2019-02-08T04:52:11.816Z,-426.07
2019-02-08T04:53:12.045Z,-425.75
2019-02-08T04:54:12.337Z,-426.31
2019-02-08T04:55:12.440Z,-424.89
2019-02-08T04:56:12.647Z,-424.74
2019-02-08T04:57:12.866Z,-422.83
2019-02-08T04:58:13.089Z,-426.96
2019-02-08T04:59:13.314Z,-427.80
2019-02-08T05:00:13.491Z,-427.00
2019-02-08T05:01:13.722Z,-427.67
2019-02-08T05:02:14.060Z,-427.09
2019-02-08T05:03:14.213Z,-427.09
2019-02-08T05:04:14.459Z,-424.56
2019-02-08T05:05:14.648Z,-424.60
2019-02-08T05:06:14.880Z,-426.51
2019-02-08T05:07:15.068Z,-426.80
2019-02-08T05:08:15.296Z,-427.85
2019-02-08T05:09:15.551Z,-426.78
2019-02-08T05:10:15.810Z,-428.53
2019-02-08T05:11:15.956Z,-427.08
2019-02-08T05:12:16.145Z,-428.07
2019-02-08T05:13:16.358Z,-427.17
2019-02-08T05:14:16.615Z,-425.81
2019-02-08T05:15:16.804Z,-425.73
2019-02-08T05:16:17.032Z,-424.11
2019-02-08T05:17:17.229Z,-424.96
2019-02-08T05:18:17.454Z,-424.10
2019-02-08T05:19:17.695Z,-428.03
2019-02-08T05:20:17.862Z,-423.41
2019-02-08T05:21:18.093Z,-428.30
2019-02-08T05:22:18.287Z,-424.23
2019-02-08T05:23:18.501Z,-422.87
2019-02-08T05:24:18.722Z,-422.10
2019-02-08T05:25:18.934Z,-424.17
2019-02-08T05:26:19.231Z,-422.54
2019-02-08T05:27:19.414Z,-422.64
2019-02-08T05:28:19.601Z,-425.16
2019-02-08T05:29:19.814Z,-425.72
2019-02-08T05:30:20.028Z,-424.70
2019-02-08T05:31:20.261Z,-425.71
2019-02-08T05:32:20.473Z,-424.22
2019-02-08T05:33:20.670Z,-423.46
2019-02-08T05:34:20.917Z,-422.57
2019-02-08T05:35:21.157Z,-421.66
2019-02-08T05:36:21.240Z,-418.67
2019-02-08T05:37:21.481Z,-420.31
2019-02-08T05:38:21.661Z,-420.83
2019-02-08T05:39:21.900Z,-421.90
2019-02-08T05:40:22.084Z,-420.05
2019-02-08T05:41:22.306Z,-424.33
2019-02-08T05:42:22.524Z,-424.94
2019-02-08T05:43:23.040Z,-423.91
2019-02-08T05:44:23.135Z,-423.58
2019-02-08T05:45:23.365Z,-422.60
2019-02-08T05:46:23.570Z,-419.00
2019-02-08T05:47:23.801Z,-419.40
2019-02-08T05:48:24.013Z,-421.06
2019-02-08T05:49:24.225Z,-426.52
2019-02-08T05:50:24.429Z,-422.73
2019-02-08T05:51:24.700Z,-420.51
2019-02-08T05:52:24.880Z,-420.66
2019-02-08T05:53:25.076Z,-419.94
2019-02-08T05:54:25.329Z,-422.12
2019-02-08T05:55:25.492Z,-422.59
2019-02-08T05:56:25.719Z,-423.19
2019-02-08T05:57:25.958Z,-418.15
2019-02-08T05:58:26.146Z,-421.31
2019-02-08T05:59:26.475Z,-423.06
2019-02-08T06:00:26.532Z,-422.59
2019-02-08T06:01:26.756Z,-422.01
2019-02-08T06:02:27.013Z,-425.21
2019-02-08T06:03:27.220Z,-422.25
2019-02-08T06:04:27.445Z,-425.99
2019-02-08T06:05:27.639Z,-423.76
2019-02-08T06:06:27.838Z,-422.06
2019-02-08T06:07:28.131Z,-423.20
2019-02-08T06:08:28.337Z,-424.83
2019-02-08T06:09:28.735Z,-421.53
2019-02-08T06:10:28.702Z,-418.09
2019-02-08T06:11:28.902Z,-423.61
2019-02-08T06:12:29.155Z,-423.25
2019-02-08T06:13:29.350Z,-423.44
2019-02-08T06:14:29.582Z,-425.40
2019-02-08T06:15:29.793Z,-422.07
2019-02-08T06:16:30.107Z,-422.45
2019-02-08T06:17:30.252Z,-421.05
2019-02-08T06:18:30.432Z,-419.69
2019-02-08T06:19:30.656Z,-420.73
2019-02-08T06:20:30.853Z,-421.14
2019-02-08T06:21:31.070Z,-421.41
2019-02-08T06:22:31.297Z,-420.22
2019-02-08T06:23:31.498Z,-419.94
2019-02-08T06:24:31.795Z,-420.99
2019-02-08T06:25:31.922Z,-419.41
2019-02-08T06:26:32.140Z,-422.45
2019-02-08T06:27:32.416Z,-419.04
2019-02-08T06:28:32.567Z,-423.76
2019-02-08T06:29:34.163Z,-420.40
2019-02-08T06:30:32.995Z,-422.17
2019-02-08T06:31:33.213Z,-420.80
2019-02-08T06:32:33.472Z,-419.95
2019-02-08T06:33:33.610Z,-417.97
2019-02-08T06:34:33.861Z,-417.63
2019-02-08T06:35:34.059Z,-416.62
2019-02-08T06:36:34.273Z,-416.54
2019-02-08T06:37:34.538Z,-416.66
2019-02-08T06:38:34.681Z,-417.12
2019-02-08T06:39:34.916Z,-417.49
2019-02-08T06:40:35.161Z,-414.87
2019-02-08T06:41:35.351Z,-417.94
2019-02-08T06:42:35.632Z,-415.58
2019-02-08T06:43:35.791Z,-414.51
2019-02-08T06:44:35.995Z,-416.36
2019-02-08T06:45:36.223Z,-415.40
2019-02-08T06:46:36.454Z,-416.28
2019-02-08T06:47:36.713Z,-417.43
2019-02-08T06:48:36.910Z,-417.59
2019-02-08T06:49:37.181Z,-418.41
2019-02-08T06:50:37.328Z,-420.07
2019-02-08T06:51:37.546Z,-419.93
2019-02-08T06:52:37.790Z,-417.49
2019-02-08T06:53:37.973Z,-418.73
2019-02-08T06:54:38.186Z,-390.42
2019-02-08T06:55:38.422Z,-409.28
2019-02-08T06:56:38.633Z,-418.43
2019-02-08T06:57:38.954Z,-416.27
2019-02-08T06:58:39.058Z,-418.54
2019-02-08T06:59:39.260Z,-419.63
2019-02-08T07:00:39.517Z,-416.90
2019-02-08T07:01:39.725Z,-420.44
2019-02-08T07:02:39.958Z,-420.36
2019-02-08T07:03:40.165Z,-419.38
2019-02-08T07:04:40.366Z,-419.38
2019-02-08T07:05:40.649Z,-417.45
2019-02-08T07:06:40.783Z,-421.42
2019-02-08T07:07:41.020Z,-418.95
2019-02-08T07:08:41.228Z,-417.33
2019-02-08T07:09:41.432Z,-419.50
2019-02-08T07:10:41.650Z,-420.80
2019-02-08T07:11:41.852Z,-417.64
2019-02-08T07:12:42.094Z,-418.93
2019-02-08T07:13:42.394Z,-417.31
2019-02-08T07:14:42.501Z,-414.35
2019-02-08T07:15:42.725Z,-414.35
2019-02-08T07:16:42.920Z,-416.86
2019-02-08T07:17:43.163Z,-418.79
2019-02-08T07:18:43.361Z,-415.45
2019-02-08T07:19:43.584Z,-417.92
2019-02-08T07:20:43.826Z,-418.74
2019-02-08T07:21:44.071Z,-414.93
2019-02-08T07:22:44.341Z,-417.23
2019-02-08T07:23:44.445Z,-417.93
2019-02-08T07:24:44.659Z,-418.12
2019-02-08T07:25:44.892Z,-418.73
2019-02-08T07:26:45.100Z,-417.83
2019-02-08T07:27:45.308Z,-419.18
2019-02-08T07:28:45.526Z,-418.27
2019-02-08T07:29:45.756Z,-420.48
2019-02-08T07:30:46.077Z,-417.31
2019-02-08T07:31:46.162Z,-419.97
2019-02-08T07:32:46.406Z,-416.70
2019-02-08T07:33:46.657Z,-418.57
2019-02-08T07:34:46.834Z,-414.85
2019-02-08T07:35:47.060Z,-424.73
2019-02-08T07:36:47.256Z,-427.39
2019-02-08T07:37:47.475Z,-423.48
2019-02-08T07:38:47.835Z,-423.15
2019-02-08T07:39:47.890Z,-421.51
2019-02-08T07:40:48.126Z,-419.35
2019-02-08T07:41:48.319Z,-418.92
2019-02-08T07:42:48.533Z,-422.15
2019-02-08T07:43:48.791Z,-420.40
2019-02-08T07:44:48.964Z,-422.24
2019-02-08T07:45:49.194Z,-422.35
2019-02-08T07:46:49.455Z,-420.31
2019-02-08T07:47:49.576Z,-421.10
2019-02-08T07:48:49.829Z,-421.90
2019-02-08T07:49:50.262Z,-420.85
2019-02-08T07:50:50.261Z,-422.69
2019-02-08T07:51:50.453Z,-419.80
2019-02-08T07:52:50.666Z,-417.19
2019-02-08T07:53:50.925Z,-420.01
2019-02-08T07:54:51.151Z,-422.23
2019-02-08T07:55:51.318Z,-418.66
2019-02-08T07:56:51.525Z,-418.61
2019-02-08T07:57:51.734Z,-419.30
2019-02-08T07:58:52.010Z,-416.44
2019-02-08T07:59:52.178Z,-417.37
2019-02-08T08:00:52.437Z,-419.99
2019-02-08T08:01:52.623Z,-419.24
2019-02-08T08:02:52.879Z,-419.83
2019-02-08T08:04:00.870Z,-417.91
2019-02-08T08:04:54.250Z,-414.41
2019-02-08T08:05:53.495Z,-419.98
2019-02-08T08:06:53.685Z,-418.18
2019-02-08T08:07:53.908Z,-417.66
2019-02-08T08:08:54.172Z,-416.06
2019-02-08T08:09:54.336Z,-417.33
2019-02-08T08:10:54.574Z,-421.58
2019-02-08T08:11:54.886Z,-417.87
2019-02-08T08:12:54.979Z,-418.74
2019-02-08T08:13:55.234Z,-418.51
2019-02-08T08:14:55.388Z,-415.54
2019-02-08T08:15:55.635Z,-408.30
2019-02-08T08:16:55.852Z,-415.54
2019-02-08T08:17:56.063Z,-418.18
2019-02-08T08:18:56.327Z,-418.50
2019-02-08T08:19:56.559Z,-418.98
2019-02-08T08:20:56.720Z,-419.56
2019-02-08T08:21:56.930Z,-419.38
2019-02-08T08:22:57.144Z,-421.42
2019-02-08T08:23:57.674Z,-421.88
2019-02-08T08:24:57.574Z,-417.96
2019-02-08T08:25:57.794Z,-416.81
2019-02-08T08:26:57.992Z,-419.91
2019-02-08T08:27:58.245Z,-419.67
2019-02-08T08:28:58.448Z,-419.91
2019-02-08T08:29:58.636Z,-419.02
2019-02-08T08:30:58.874Z,-421.12
2019-02-08T08:31:59.072Z,-420.54
2019-02-08T08:32:59.280Z,-423.35
2019-02-08T08:33:59.511Z,-422.21
2019-02-08T08:34:59.712Z,-417.71
2019-02-08T08:36:00.005Z,-420.06
2019-02-08T08:37:00.162Z,-419.12
2019-02-08T08:38:00.368Z,-423.91
2019-02-08T08:39:00.597Z,-422.90
2019-02-08T08:40:00.806Z,-420.24
2019-02-08T08:41:01.023Z,-423.16
2019-02-08T08:42:01.223Z,-423.32
2019-02-08T08:43:01.425Z,-422.66
2019-02-08T08:44:01.684Z,-423.30
2019-02-08T08:45:02.001Z,-422.98
2019-02-08T08:46:02.112Z,-421.20
2019-02-08T08:47:02.296Z,-422.07
2019-02-08T08:48:02.525Z,-422.99
2019-02-08T08:49:02.780Z,-423.77
2019-02-08T08:50:02.974Z,-423.06
2019-02-08T08:51:03.184Z,-425.69
2019-02-08T08:52:03.399Z,-425.67
2019-02-08T08:53:03.728Z,-424.77
2019-02-08T08:54:03.837Z,-426.49
2019-02-08T08:55:04.045Z,-421.93
2019-02-08T08:56:04.269Z,-427.34
2019-02-08T08:57:04.488Z,-425.59
2019-02-08T08:58:04.689Z,-427.88
2019-02-08T08:59:04.942Z,-427.45
2019-02-08T09:00:05.132Z,-428.86
2019-02-08T09:01:05.418Z,-428.77
2019-02-08T09:02:05.559Z,-428.94
2019-02-08T09:03:05.760Z,-426.68
2019-02-08T09:04:06.014Z,-431.69
2019-02-08T09:05:06.223Z,-429.79
2019-02-08T09:06:08.533Z,-432.76
2019-02-08T09:07:06.674Z,-430.14
2019-02-08T09:08:06.867Z,-428.85
2019-02-08T09:09:07.144Z,-432.11
2019-02-08T09:10:07.279Z,-433.82
2019-02-08T09:11:07.506Z,-433.58
2019-02-08T09:12:07.729Z,-431.05
2019-02-08T09:13:14.545Z,-430.96
2019-02-08T09:14:09.162Z,-429.60
2019-02-08T09:15:08.341Z,-427.34
2019-02-08T09:16:08.581Z,-427.03
2019-02-08T09:17:08.845Z,-429.66
2019-02-08T09:18:09.065Z,-430.82
2019-02-08T09:19:09.232Z,-430.91
2019-02-08T09:20:09.418Z,-431.67
2019-02-08T09:21:09.655Z,-432.61
2019-02-08T09:22:09.942Z,-433.01
2019-02-08T09:23:10.072Z,-434.97
2019-02-08T09:24:10.302Z,-436.93
2019-02-08T09:25:10.508Z,-434.39
2019-02-08T09:26:10.847Z,-434.85
2019-02-08T09:27:10.946Z,-436.58
2019-02-08T09:28:11.142Z,-435.89
2019-02-08T09:29:11.604Z,-436.13
2019-02-08T09:30:11.562Z,-435.58
2019-02-08T09:31:11.780Z,-438.24
2019-02-08T09:32:12.014Z,-439.17
2019-02-08T09:33:12.218Z,-436.11
2019-02-08T09:34:12.578Z,-435.30
2019-02-08T09:35:12.618Z,-420.19
2019-02-08T09:36:13.002Z,-439.90
2019-02-08T09:37:13.085Z,-439.01
2019-02-08T09:38:13.265Z,-438.72
2019-02-08T09:39:13.511Z,-438.69
2019-02-08T09:40:13.708Z,-438.78
2019-02-08T09:41:13.940Z,-439.13
2019-02-08T09:42:14.166Z,-439.48
2019-02-08T09:43:14.345Z,-439.19
2019-02-08T09:44:14.573Z,-435.75
2019-02-08T09:45:14.886Z,-435.93
2019-02-08T09:46:15.028Z,-438.28
2019-02-08T09:47:15.202Z,-437.71
2019-02-08T09:48:15.413Z,-437.47
2019-02-08T09:49:15.654Z,-437.76
2019-02-08T09:50:15.910Z,-438.14
2019-02-08T09:51:16.098Z,-439.74
2019-02-08T09:52:16.287Z,-435.23
2019-02-08T09:53:16.497Z,-433.91
2019-02-08T09:54:16.732Z,-434.27
2019-02-08T09:55:16.943Z,-437.78
2019-02-08T09:56:17.193Z,-438.87
2019-02-08T09:57:17.388Z,-433.81
2019-02-08T09:58:17.589Z,-437.23
2019-02-08T09:59:17.904Z,-434.70
2019-02-08T10:00:18.033Z,-436.22
2019-02-08T10:01:18.278Z,-433.69
2019-02-08T10:02:18.478Z,-436.90
2019-02-08T10:03:18.661Z,-433.52
2019-02-08T10:04:18.899Z,-432.76
2019-02-08T10:05:19.132Z,-432.81
2019-02-08T10:06:19.386Z,-433.71
2019-02-08T10:07:19.699Z,-436.51
2019-02-08T10:08:19.760Z,-435.82
2019-02-08T10:09:19.989Z,-434.66
2019-02-08T10:10:20.224Z,-436.69
2019-02-08T10:11:20.475Z,-434.86
2019-02-08T10:12:20.661Z,-438.19
2019-02-08T10:13:20.856Z,-437.49
2019-02-08T10:14:21.059Z,-436.34
2019-02-08T10:15:21.355Z,-439.08
2019-02-08T10:16:21.509Z,-420.97
2019-02-08T10:17:21.727Z,-416.62
2019-02-08T10:18:21.921Z,-431.66
2019-02-08T10:19:22.140Z,-434.76
2019-02-08T10:20:22.368Z,-435.68
2019-02-08T10:21:22.584Z,-436.67
2019-02-08T10:22:22.796Z,-438.33
2019-02-08T10:23:23.028Z,-436.35
2019-02-08T10:24:23.179Z,-432.77
2019-02-08T10:25:23.423Z,-437.96
2019-02-08T10:26:23.688Z,-435.65
2019-02-08T10:27:23.917Z,-438.09
2019-02-08T10:28:24.073Z,-439.07
2019-02-08T10:29:24.287Z,-441.49
2019-02-08T10:30:24.511Z,-437.11
2019-02-08T10:31:24.773Z,-433.80
2019-02-08T10:32:25.026Z,-437.21
2019-02-08T10:33:25.172Z,-433.33
2019-02-08T10:34:25.387Z,-433.26
2019-02-08T10:35:25.604Z,-433.26
2019-02-08T10:36:25.846Z,-426.76
2019-02-08T10:37:26.062Z,-429.32
2019-02-08T10:38:26.261Z,-433.12
2019-02-08T10:39:26.487Z,-433.48
2019-02-08T10:40:26.818Z,-460.41
2019-02-08T10:41:30.453Z,-458.37
2019-02-08T10:42:27.134Z,-460.23
2019-02-08T10:43:27.335Z,-459.91
2019-02-08T10:44:27.548Z,-461.72
2019-02-08T10:45:27.778Z,-459.44
2019-02-08T10:46:27.988Z,-459.56
2019-02-08T10:47:28.205Z,-459.55
2019-02-08T10:48:28.499Z,-460.13
2019-02-08T10:49:28.626Z,-460.72
2019-02-08T10:50:28.837Z,-459.64
2019-02-08T10:51:29.051Z,-460.34
2019-02-08T10:52:29.299Z,-459.88
2019-02-08T10:53:29.503Z,-460.85
2019-02-08T10:54:29.725Z,-460.91
2019-02-08T10:55:29.945Z,-459.91
2019-02-08T10:56:30.207Z,-438.01
2019-02-08T10:57:30.336Z,-456.44
2019-02-08T10:58:30.562Z,-460.94
2019-02-08T10:59:30.783Z,-461.14
2019-02-08T11:00:31.007Z,-463.38
2019-02-08T11:01:31.204Z,-459.49
2019-02-08T11:02:31.407Z,-460.65
2019-02-08T11:03:31.656Z,-461.06
2019-02-08T11:04:31.941Z,-459.52
2019-02-08T11:05:32.093Z,-457.99
2019-02-08T11:06:32.301Z,-458.53
2019-02-08T11:07:32.501Z,-460.35
2019-02-08T11:08:32.962Z,-460.00
2019-02-08T11:09:33.209Z,-458.31
2019-02-08T11:10:33.429Z,-457.92
2019-02-08T11:11:33.631Z,-459.49
2019-02-08T11:12:33.872Z,-459.69
2019-02-08T11:13:34.142Z,-458.35
2019-02-08T11:14:34.305Z,-458.70
2019-02-08T11:15:34.491Z,-457.49
2019-02-08T11:16:34.706Z,-458.28
2019-02-08T11:17:34.912Z,-458.75
2019-02-08T11:18:35.151Z,-459.43
2019-02-08T11:19:35.432Z,-460.84
2019-02-08T11:20:35.586Z,-460.40
2019-02-08T11:21:35.888Z,-460.35
2019-02-08T11:22:36.001Z,-461.60
2019-02-08T11:23:36.209Z,-460.52
2019-02-08T11:24:36.429Z,-459.86
2019-02-08T11:25:36.647Z,-463.20
2019-02-08T11:26:36.848Z,-459.39
2019-02-08T11:27:37.076Z,-457.67
2019-02-08T11:28:37.303Z,-458.02
2019-02-08T11:29:37.628Z,-457.89
2019-02-08T11:30:37.724Z,-457.80
2019-02-08T11:31:37.927Z,-458.43
2019-02-08T11:32:43.132Z,-463.11
2019-02-08T11:33:39.369Z,-460.85
2019-02-08T11:34:38.588Z,-458.16
2019-02-08T11:35:38.805Z,-459.18
2019-02-08T11:36:38.996Z,-457.60
2019-02-08T11:37:39.271Z,-457.11
2019-02-08T11:38:39.426Z,-459.91
2019-02-08T11:39:39.657Z,-457.13
2019-02-08T11:40:39.852Z,-460.82
2019-02-08T11:41:40.060Z,-461.08
2019-02-08T11:42:40.275Z,-462.01
2019-02-08T11:43:40.515Z,-459.55
2019-02-08T11:44:40.898Z,-468.25
2019-02-08T11:45:40.983Z,-463.61
2019-02-08T11:46:41.119Z,-462.28
2019-02-08T11:47:41.349Z,-461.52
2019-02-08T11:48:41.591Z,-461.64
2019-02-08T11:49:41.818Z,-466.63
2019-02-08T11:50:42.016Z,-461.95
2019-02-08T11:51:42.197Z,-461.57
2019-02-08T11:52:42.429Z,-462.02
2019-02-08T11:53:42.690Z,-461.90
2019-02-08T11:54:42.991Z,-457.73
2019-02-08T11:55:43.107Z,-458.52
2019-02-08T11:56:43.286Z,-460.01
2019-02-08T11:57:43.518Z,-453.94
2019-02-08T11:58:43.768Z,-457.67
2019-02-08T11:59:43.947Z,-456.48
2019-02-08T12:00:44.180Z,-457.56
2019-02-08T12:01:44.380Z,-461.78
2019-02-08T12:02:44.733Z,-457.62
2019-02-08T12:03:44.826Z,-457.88
2019-02-08T12:04:45.025Z,-461.91
2019-02-08T12:05:45.257Z,-462.56
2019-02-08T12:06:45.443Z,-462.89
2019-02-08T12:07:45.684Z,-459.60