createdAt,value
2023-10-08T00:00:37.532Z,0.00
2023-10-08T00:01:37.481Z,0.00
2023-10-08T00:02:37.517Z,0.00
2023-10-08T00:03:37.536Z,0.00
2023-10-08T00:04:37.428Z,0.00
2023-10-08T00:05:37.446Z,0.00
2023-10-08T00:06:37.398Z,0.00
2023-10-08T00:07:37.379Z,0.00
2023-10-08T00:08:37.397Z,0.00
2023-10-08T00:09:37.376Z,0.00
2023-10-08T00:10:37.347Z,0.00
2023-10-08T00:11:37.350Z,0.00
2023-10-08T00:12:37.311Z,0.00
2023-10-08T00:13:37.315Z,0.00
2023-10-08T00:15:47.232Z,0.00
2023-10-08T00:16:47.101Z,0.00
2023-10-08T00:17:47.263Z,0.00
2023-10-08T00:18:47.049Z,0.00
2023-10-08T00:19:47.057Z,0.00
2023-10-08T00:20:47.056Z,0.00
2023-10-08T00:21:47.026Z,0.00
2023-10-08T00:22:47.005Z,0.00
2023-10-08T00:23:47.031Z,0.00
2023-10-08T00:24:47.019Z,0.00
2023-10-08T00:25:46.958Z,0.00
2023-10-08T00:26:46.966Z,0.00
2023-10-08T00:27:46.937Z,0.00
2023-10-08T00:28:46.940Z,0.00
2023-10-08T00:29:46.939Z,0.00
2023-10-08T00:30:46.935Z,0.00
2023-10-08T00:31:47.189Z,0.00
2023-10-08T00:32:47.036Z,0.00
2023-10-08T00:33:46.897Z,0.00
2023-10-08T00:34:46.854Z,0.00
2023-10-08T00:35:46.887Z,0.00
2023-10-08T00:36:46.813Z,0.00
2023-10-08T00:37:46.840Z,0.00
2023-10-08T00:38:46.837Z,0.00
2023-10-08T00:39:46.772Z,0.00
2023-10-08T00:40:46.873Z,0.00
2023-10-08T00:41:46.774Z,0.00
2023-10-08T00:42:46.752Z,0.00
2023-10-08T00:43:46.744Z,0.00
2023-10-08T00:44:46.766Z,0.00
2023-10-08T00:45:46.694Z,0.00
2023-10-08T00:46:46.737Z,0.00
2023-10-08T00:47:46.785Z,0.00
2023-10-08T00:48:46.654Z,0.00
2023-10-08T00:49:46.645Z,0.00
2023-10-08T00:50:46.690Z,0.00
2023-10-08T00:51:46.775Z,0.00
2023-10-08T00:52:46.608Z,0.00
2023-10-08T00:53:46.611Z,0.00
2023-10-08T00:54:46.580Z,0.00
2023-10-08T00:55:46.553Z,0.00
2023-10-08T00:56:46.621Z,0.00
2023-10-08T00:57:46.537Z,0.00
2023-10-08T00:58:46.564Z,0.00
2023-10-08T00:59:46.584Z,0.00
2023-10-08T01:00:46.545Z,0.00
2023-10-08T01:01:46.504Z,0.00
2023-10-08T01:02:46.597Z,0.00
2023-10-08T01:03:46.550Z,0.00
2023-10-08T01:04:46.467Z,0.00
2023-10-08T01:05:46.495Z,0.00
2023-10-08T01:06:46.426Z,0.00
2023-10-08T01:07:46.436Z,0.00
2023-10-08T01:08:46.441Z,0.00
2023-10-08T01:09:46.391Z,0.00
2023-10-08T01:10:46.386Z,0.00
2023-10-08T01:11:46.420Z,0.00
2023-10-08T01:12:46.343Z,0.00
2023-10-08T01:13:46.335Z,0.00
2023-10-08T01:14:46.350Z,0.00
2023-10-08T01:15:46.327Z,0.00
2023-10-08T01:16:46.325Z,0.00
2023-10-08T01:17:46.378Z,0.00
2023-10-08T01:18:46.296Z,0.00
2023-10-08T01:19:46.257Z,0.00
2023-10-08T01:20:46.273Z,0.00
2023-10-08T01:21:46.215Z,0.00
2023-10-08T01:22:46.236Z,0.00
2023-10-08T01:23:46.247Z,0.00
2023-10-08T01:24:46.193Z,0.00
2023-10-08T01:25:46.186Z,0.00
2023-10-08T01:26:46.170Z,0.00
2023-10-08T01:27:46.150Z,0.00
2023-10-08T01:28:46.146Z,0.00
2023-10-08T01:29:46.186Z,0.00
2023-10-08T01:30:46.134Z,0.00
2023-10-08T01:31:46.097Z,0.00
2023-10-08T01:32:46.124Z,0.00
2023-10-08T01:33:46.073Z,0.00
2023-10-08T01:34:46.052Z,0.00
2023-10-08T01:35:46.086Z,0.00
2023-10-08T01:36:46.021Z,0.00
2023-10-08T01:37:46.030Z,0.00
2023-10-08T01:38:46.069Z,0.00
2023-10-08T01:39:45.974Z,0.00
2023-10-08T01:40:45.976Z,0.00
2023-10-08T01:41:45.999Z,0.00
2023-10-08T01:42:45.948Z,0.00
2023-10-08T01:43:45.910Z,0.00
2023-10-08T01:44:45.952Z,0.00
2023-10-08T01:45:45.878Z,0.00
2023-10-08T01:46:45.918Z,0.00
2023-10-08T01:47:46.036Z,0.00
2023-10-08T01:48:45.886Z,0.00
2023-10-08T01:49:45.867Z,0.00
2023-10-08T01:50:45.871Z,0.00
2023-10-08T01:51:45.814Z,0.00
2023-10-08T01:52:45.812Z,0.00
2023-10-08T01:53:45.901Z,0.00
2023-10-08T01:54:45.761Z,0.00
2023-10-08T01:55:45.737Z,0.00
2023-10-08T01:56:45.832Z,0.00
2023-10-08T01:57:45.709Z,0.00
2023-10-08T01:58:45.710Z,0.00
2023-10-08T01:59:45.751Z,0.00
2023-10-08T02:00:45.706Z,0.00
2023-10-08T02:01:45.701Z,0.00
2023-10-08T02:02:45.708Z,0.00
2023-10-08T02:03:45.676Z,0.00
2023-10-08T02:04:45.691Z,0.00
2023-10-08T02:05:45.674Z,0.00
2023-10-08T02:06:45.626Z,0.00
2023-10-08T02:07:45.569Z,0.00
2023-10-08T02:08:45.602Z,0.00
2023-10-08T02:09:45.544Z,0.00
2023-10-08T02:10:45.551Z,0.00
2023-10-08T02:11:45.564Z,0.00
2023-10-08T02:12:45.528Z,0.00
2023-10-08T02:13:45.486Z,0.00
2023-10-08T02:14:45.483Z,0.00
2023-10-08T02:15:45.480Z,0.00
2023-10-08T02:16:45.448Z,0.00
2023-10-08T02:17:45.527Z,0.00
2023-10-08T02:18:45.431Z,0.00
2023-10-08T02:19:45.420Z,0.00
2023-10-08T02:20:45.457Z,0.00
2023-10-08T02:21:45.390Z,0.00
2023-10-08T02:22:45.385Z,0.00
2023-10-08T02:23:45.401Z,0.00
2023-10-08T02:24:45.371Z,0.00
2023-10-08T02:25:45.339Z,0.00
2023-10-08T02:26:45.332Z,0.00
2023-10-08T02:27:45.302Z,0.00
2023-10-08T02:28:45.281Z,0.00
2023-10-08T02:29:45.323Z,0.00
2023-10-08T02:30:45.291Z,0.00
2023-10-08T02:31:45.269Z,0.00
2023-10-08T02:32:45.300Z,0.00
2023-10-08T02:33:45.227Z,0.00
2023-10-08T02:34:45.268Z,0.00
2023-10-08T02:35:45.247Z,0.00
2023-10-08T02:36:45.186Z,0.00
2023-10-08T02:37:45.189Z,0.00
2023-10-08T02:38:45.194Z,0.00
2023-10-08T02:39:45.134Z,0.00
2023-10-08T02:40:45.143Z,0.00
2023-10-08T02:41:45.146Z,0.00
2023-10-08T02:42:45.146Z,0.00
2023-10-08T02:43:45.121Z,0.00
2023-10-08T02:44:45.145Z,0.00
2023-10-08T02:45:45.107Z,0.00
2023-10-08T02:46:45.049Z,0.00
2023-10-08T02:47:45.090Z,0.00
2023-10-08T02:48:45.027Z,0.00
2023-10-08T02:49:44.993Z,0.00
2023-10-08T02:50:45.011Z,0.00
2023-10-08T02:51:44.969Z,0.00
2023-10-08T02:52:44.983Z,0.00
2023-10-08T02:53:45.106Z,0.00
2023-10-08T02:54:44.939Z,0.00
2023-10-08T02:55:44.935Z,0.00
2023-10-08T02:56:44.959Z,0.00
2023-10-08T02:57:44.956Z,0.00
2023-10-08T02:58:44.890Z,0.00
2023-10-08T02:59:44.947Z,0.00
2023-10-08T03:00:44.906Z,0.00
2023-10-08T03:01:44.942Z,0.00
2023-10-08T03:02:44.956Z,0.00
2023-10-08T03:03:45.049Z,0.00
2023-10-08T03:04:44.811Z,0.00
2023-10-08T03:05:44.811Z,0.00
2023-10-08T03:06:44.793Z,0.00
2023-10-08T03:07:44.765Z,0.00
2023-10-08T03:08:44.823Z,0.00
2023-10-08T03:09:44.761Z,0.00
2023-10-08T03:10:44.750Z,0.00
2023-10-08T03:11:44.750Z,0.00
2023-10-08T03:12:44.713Z,0.00
2023-10-08T03:13:44.672Z,0.00
2023-10-08T03:14:44.679Z,0.00
2023-10-08T03:15:44.694Z,0.00
2023-10-08T03:16:44.648Z,0.00
2023-10-08T03:17:44.697Z,0.00
2023-10-08T03:18:44.633Z,0.00
2023-10-08T03:19:44.603Z,0.00
2023-10-08T03:20:44.630Z,0.00
2023-10-08T03:21:44.565Z,0.00
2023-10-08T03:22:44.546Z,0.00
2023-10-08T03:23:44.543Z,0.00
2023-10-08T03:24:44.548Z,0.00
2023-10-08T03:25:44.542Z,0.00
2023-10-08T03:26:44.559Z,0.00
2023-10-08T03:27:44.497Z,0.00
2023-10-08T03:28:44.487Z,0.00
2023-10-08T03:29:44.582Z,0.00
2023-10-08T03:30:44.452Z,0.00
2023-10-08T03:31:44.485Z,0.00
2023-10-08T03:32:44.547Z,0.00
2023-10-08T03:33:44.432Z,0.00
2023-10-08T03:34:44.404Z,0.00
2023-10-08T03:35:44.459Z,0.00
2023-10-08T03:36:44.362Z,0.00
2023-10-08T03:37:44.345Z,0.00
2023-10-08T03:38:44.430Z,0.00
2023-10-08T03:39:44.341Z,0.00
2023-10-08T03:40:44.374Z,0.00
2023-10-08T03:41:44.319Z,0.00
2023-10-08T03:42:44.303Z,0.00
2023-10-08T03:43:44.304Z,0.00
2023-10-08T03:44:44.284Z,0.00
2023-10-08T03:45:44.245Z,0.00
2023-10-08T03:46:44.335Z,0.00
2023-10-08T03:47:44.317Z,0.00
2023-10-08T03:48:44.227Z,0.00
2023-10-08T03:49:44.195Z,0.00
2023-10-08T03:50:44.286Z,0.00
2023-10-08T03:51:44.159Z,0.00
2023-10-08T03:52:44.188Z,0.00
2023-10-08T03:53:44.144Z,0.00
2023-10-08T03:54:44.129Z,0.00
2023-10-08T03:55:44.114Z,0.00
2023-10-08T03:56:44.132Z,0.00
2023-10-08T03:57:44.087Z,0.00
2023-10-08T03:58:44.067Z,0.00
2023-10-08T03:59:44.078Z,0.00
2023-10-08T04:00:44.064Z,0.00
2023-10-08T04:01:44.100Z,0.00
2023-10-08T04:02:44.087Z,0.00
2023-10-08T04:03:44.050Z,0.00
2023-10-08T04:04:44.009Z,0.00
2023-10-08T04:05:44.025Z,0.00
2023-10-08T04:06:43.968Z,0.00
2023-10-08T04:07:43.936Z,0.00
2023-10-08T04:08:44.160Z,0.00
2023-10-08T04:09:43.917Z,0.00
2023-10-08T04:10:43.917Z,0.00
2023-10-08T04:11:44.049Z,0.00
2023-10-08T04:12:43.870Z,0.00
2023-10-08T04:13:43.861Z,0.00
2023-10-08T04:14:43.889Z,0.00
2023-10-08T04:15:43.852Z,0.00
2023-10-08T04:16:43.843Z,0.00
2023-10-08T04:17:43.894Z,0.00
2023-10-08T04:18:43.815Z,0.00
2023-10-08T04:19:43.773Z,0.00
2023-10-08T04:20:43.871Z,0.00
2023-10-08T04:21:43.756Z,0.00
2023-10-08T04:22:43.738Z,0.00
2023-10-08T04:23:43.758Z,0.00
2023-10-08T04:24:43.740Z,0.00
2023-10-08T04:25:43.713Z,0.00
2023-10-08T04:26:43.783Z,0.00
2023-10-08T04:27:43.670Z,0.00
2023-10-08T04:28:43.665Z,0.00
2023-10-08T04:29:43.751Z,0.00
2023-10-08T04:30:43.657Z,0.00
2023-10-08T04:31:43.732Z,0.00
2023-10-08T04:32:43.668Z,0.00
2023-10-08T04:33:43.586Z,0.00
2023-10-08T04:34:43.602Z,0.00
2023-10-08T04:35:43.620Z,0.00
2023-10-08T04:36:43.558Z,0.00
2023-10-08T04:37:43.612Z,0.00
2023-10-08T04:38:43.573Z,0.00
2023-10-08T04:39:43.518Z,0.00
2023-10-08T04:40:43.495Z,0.00
2023-10-08T04:41:43.526Z,0.00
2023-10-08T04:42:43.493Z,0.00
2023-10-08T04:43:43.473Z,0.00
2023-10-08T04:44:43.515Z,0.00
2023-10-08T04:45:43.492Z,0.00
2023-10-08T04:46:43.439Z,0.00
2023-10-08T04:47:43.536Z,0.00
2023-10-08T04:48:43.450Z,0.00
2023-10-08T04:49:43.369Z,0.00
2023-10-08T04:50:43.394Z,0.00
2023-10-08T04:51:43.339Z,0.00
2023-10-08T04:52:43.328Z,0.00
2023-10-08T04:53:43.364Z,0.00
2023-10-08T04:54:43.297Z,0.00
2023-10-08T04:55:43.315Z,0.00
2023-10-08T04:56:43.296Z,0.00
2023-10-08T04:57:43.266Z,0.00
2023-10-08T04:58:43.268Z,0.00
2023-10-08T04:59:43.280Z,0.00
2023-10-08T05:00:43.222Z,0.00
2023-10-08T05:01:43.210Z,0.00
2023-10-08T05:02:43.308Z,0.00
2023-10-08T05:03:43.275Z,0.00
2023-10-08T05:04:43.213Z,0.00
2023-10-08T05:05:43.246Z,0.00
2023-10-08T05:06:43.142Z,0.00
2023-10-08T05:07:43.147Z,0.00
2023-10-08T05:08:43.155Z,0.00
2023-10-08T05:09:43.101Z,0.00
2023-10-08T05:10:43.116Z,0.00
2023-10-08T05:11:43.107Z,0.00
2023-10-08T05:12:43.071Z,0.00
2023-10-08T05:13:43.075Z,0.00
2023-10-08T05:14:43.088Z,0.00
2023-10-08T05:15:43.208Z,0.00
2023-10-08T05:16:43.018Z,0.00
2023-10-08T05:17:43.071Z,0.00
2023-10-08T05:18:43.050Z,0.00
2023-10-08T05:19:42.970Z,0.00
2023-10-08T05:20:43.008Z,0.00
2023-10-08T05:21:42.959Z,0.00
2023-10-08T05:22:42.958Z,0.00
2023-10-08T05:23:43.009Z,0.00
2023-10-08T05:24:42.892Z,0.00
2023-10-08T05:25:42.924Z,0.00
2023-10-08T05:26:43.064Z,0.00
2023-10-08T05:27:42.860Z,0.00
2023-10-08T05:28:42.829Z,4.00
2023-10-08T05:29:42.899Z,0.00
2023-10-08T05:30:42.952Z,4.00
2023-10-08T05:31:42.811Z,8.00
2023-10-08T05:32:42.875Z,4.00
2023-10-08T05:33:42.828Z,8.00
2023-10-08T05:34:42.789Z,8.00
2023-10-08T05:35:42.799Z,8.00
2023-10-08T05:36:42.727Z,16.00
2023-10-08T05:37:42.733Z,16.00
2023-10-08T05:38:42.756Z,16.00
2023-10-08T05:39:42.716Z,20.00
2023-10-08T05:40:42.714Z,16.00
2023-10-08T05:41:42.737Z,20.00
2023-10-08T05:42:42.672Z,20.00
2023-10-08T05:43:42.642Z,24.00
2023-10-08T05:44:42.666Z,24.00
2023-10-08T05:45:42.630Z,28.00
2023-10-08T05:46:42.675Z,28.00
2023-10-08T05:47:42.713Z,32.00
2023-10-08T05:48:42.629Z,32.00
2023-10-08T05:49:42.585Z,36.00
2023-10-08T05:50:42.624Z,36.00
2023-10-08T05:51:42.575Z,40.00
2023-10-08T05:52:42.670Z,44.00
2023-10-08T05:53:42.588Z,48.00
2023-10-08T05:54:42.546Z,48.00
2023-10-08T05:55:42.504Z,52.00
2023-10-08T05:56:42.525Z,52.00
2023-10-08T05:57:42.449Z,56.00
2023-10-08T05:58:42.585Z,60.00
2023-10-08T05:59:42.434Z,60.00
2023-10-08T06:00:42.465Z,64.00
2023-10-08T06:01:42.423Z,64.00
2023-10-08T06:02:42.490Z,68.00
2023-10-08T06:03:42.639Z,72.00
2023-10-08T06:04:42.366Z,80.00
2023-10-08T06:05:42.375Z,92.00
2023-10-08T06:06:42.332Z,104.00
2023-10-08T06:07:42.341Z,120.00
2023-10-08T06:08:42.357Z,128.00
2023-10-08T06:09:42.291Z,136.00
2023-10-08T06:10:42.286Z,144.00
2023-10-08T06:11:42.348Z,152.00
2023-10-08T06:12:42.261Z,168.00
2023-10-08T06:13:42.313Z,180.00
2023-10-08T06:14:42.252Z,196.00
2023-10-08T06:15:42.216Z,224.00
2023-10-08T06:16:42.214Z,248.00
2023-10-08T06:17:42.271Z,268.00
2023-10-08T06:18:42.278Z,280.00
2023-10-08T06:19:42.404Z,264.00
2023-10-08T06:20:42.146Z,244.00
2023-10-08T06:21:42.187Z,228.00
2023-10-08T06:22:42.134Z,220.00
2023-10-08T06:23:42.166Z,224.00
2023-10-08T06:24:42.128Z,224.00
2023-10-08T06:25:42.068Z,220.00
2023-10-08T06:26:42.083Z,220.00
2023-10-08T06:27:42.133Z,220.00
2023-10-08T06:28:42.034Z,228.00
2023-10-08T06:29:42.034Z,240.00
2023-10-08T06:30:44.099Z,248.00
2023-10-08T06:31:42.019Z,260.00
2023-10-08T06:32:42.072Z,268.00
2023-10-08T06:33:42.741Z,276.00
2023-10-08T06:34:41.975Z,292.00
2023-10-08T06:35:42.014Z,320.00
2023-10-08T06:36:41.941Z,340.00
2023-10-08T06:37:41.931Z,364.00
2023-10-08T06:38:41.942Z,380.00
2023-10-08T06:39:41.888Z,384.00
2023-10-08T06:40:41.897Z,388.00
2023-10-08T06:41:49.245Z,380.00
2023-10-08T06:42:42.843Z,360.00
2023-10-08T06:43:41.841Z,372.00
2023-10-08T06:44:41.817Z,400.00
2023-10-08T06:45:41.815Z,436.00
2023-10-08T06:46:41.881Z,464.00
2023-10-08T06:47:41.850Z,492.00
2023-10-08T06:48:41.820Z,512.00
2023-10-08T06:49:41.764Z,520.00
2023-10-08T06:50:41.772Z,536.00
2023-10-08T06:51:41.720Z,564.00
2023-10-08T06:52:41.710Z,620.00
2023-10-08T06:53:41.729Z,664.00
2023-10-08T06:54:41.698Z,720.00
2023-10-08T06:55:41.665Z,752.00
2023-10-08T06:56:41.697Z,760.00
2023-10-08T06:57:41.634Z,764.00
2023-10-08T06:58:41.617Z,756.00
2023-10-08T06:59:41.713Z,724.00
2023-10-08T07:00:41.668Z,684.00
2023-10-08T07:01:41.584Z,648.00
2023-10-08T07:02:41.741Z,620.00
2023-10-08T07:03:41.800Z,600.00
2023-10-08T07:04:41.768Z,576.00
2023-10-08T07:05:41.875Z,568.00
2023-10-08T07:06:41.547Z,576.00
2023-10-08T07:07:41.539Z,588.00
2023-10-08T07:08:41.566Z,604.00
2023-10-08T07:09:41.562Z,656.00
2023-10-08T07:10:41.475Z,728.00
2023-10-08T07:11:41.467Z,808.00
2023-10-08T07:12:41.433Z,856.00
2023-10-08T07:13:41.466Z,852.00
2023-10-08T07:14:41.408Z,848.00
2023-10-08T07:15:41.399Z,856.00
2023-10-08T07:16:41.415Z,832.00
2023-10-08T07:17:41.827Z,740.00
2023-10-08T07:18:41.425Z,712.00
2023-10-08T07:19:41.354Z,800.00
2023-10-08T07:20:41.364Z,952.00
2023-10-08T07:21:41.307Z,1092.00
2023-10-08T07:22:41.300Z,1188.00
2023-10-08T07:23:41.331Z,1164.00
2023-10-08T07:24:41.267Z,1144.00
2023-10-08T07:25:41.274Z,1148.00
2023-10-08T07:26:41.281Z,1132.00
2023-10-08T07:27:41.299Z,1144.00
2023-10-08T07:28:41.218Z,1100.00
2023-10-08T07:29:41.253Z,1016.00
2023-10-08T07:30:41.211Z,984.00
2023-10-08T07:31:41.191Z,944.00
2023-10-08T07:32:41.306Z,952.00
2023-10-08T07:33:41.268Z,1068.00
2023-10-08T07:34:41.137Z,924.00
2023-10-08T07:35:41.184Z,880.00
2023-10-08T07:36:41.132Z,868.00
2023-10-08T07:37:41.158Z,824.00
2023-10-08T07:38:41.150Z,808.00
2023-10-08T07:39:41.084Z,824.00
2023-10-08T07:40:41.073Z,856.00
2023-10-08T07:41:41.122Z,928.00
2023-10-08T07:42:41.030Z,972.00
2023-10-08T07:43:41.004Z,748.00
2023-10-08T07:44:41.065Z,672.00
2023-10-08T07:45:40.982Z,632.00
2023-10-08T07:46:41.039Z,556.00
2023-10-08T07:47:41.025Z,488.00
2023-10-08T07:48:41.063Z,472.00
2023-10-08T07:49:41.020Z,496.00
2023-10-08T07:50:40.943Z,532.00
2023-10-08T07:51:40.902Z,560.00
2023-10-08T07:52:40.888Z,596.00
2023-10-08T07:53:40.940Z,700.00
2023-10-08T07:54:40.877Z,1044.00
2023-10-08T07:55:40.897Z,1168.00
2023-10-08T07:56:40.913Z,1212.00
2023-10-08T07:57:40.839Z,1128.00
2023-10-08T07:58:40.807Z,1048.00
2023-10-08T07:59:40.804Z,1012.00
2023-10-08T08:00:40.794Z,720.00
2023-10-08T08:01:40.830Z,848.00
2023-10-08T08:02:40.794Z,1060.00
2023-10-08T08:03:40.910Z,1208.00
2023-10-08T08:04:40.762Z,1260.00
2023-10-08T08:05:40.800Z,1228.00
2023-10-08T08:06:40.707Z,1232.00
2023-10-08T08:07:40.683Z,1272.00
2023-10-08T08:08:40.729Z,1276.00
2023-10-08T08:09:40.675Z,1328.00
2023-10-08T08:10:40.654Z,1432.00
2023-10-08T08:11:40.746Z,1388.00
2023-10-08T08:12:40.605Z,1388.00
2023-10-08T08:13:40.705Z,1332.00
2023-10-08T08:14:40.711Z,1228.00
2023-10-08T08:15:40.593Z,1176.00
2023-10-08T08:16:40.604Z,1260.00
2023-10-08T08:17:40.654Z,1156.00
2023-10-08T08:18:40.697Z,1320.00
2023-10-08T08:19:40.521Z,1192.00
2023-10-08T08:20:40.552Z,1164.00
2023-10-08T08:21:40.520Z,1172.00
2023-10-08T08:22:40.473Z,1348.00
2023-10-08T08:23:40.499Z,1360.00
2023-10-08T08:24:40.449Z,1444.00
2023-10-08T08:25:40.454Z,1588.00
2023-10-08T08:26:40.563Z,1580.00
2023-10-08T08:27:40.470Z,1580.00
2023-10-08T08:28:40.410Z,1620.00
2023-10-08T08:29:40.425Z,1780.00
2023-10-08T08:30:40.368Z,1764.00
2023-10-08T08:31:40.352Z,1628.00
2023-10-08T08:32:40.600Z,1740.00
2023-10-08T08:33:40.371Z,1836.00
2023-10-08T08:34:40.338Z,1744.00
2023-10-08T08:35:40.346Z,1740.00
2023-10-08T08:36:40.305Z,1784.00
2023-10-08T08:37:40.309Z,1760.00
2023-10-08T08:38:40.300Z,1804.00
2023-10-08T08:39:40.250Z,1844.00
2023-10-08T08:40:40.226Z,1800.00
2023-10-08T08:41:40.299Z,1552.00
2023-10-08T08:42:40.237Z,1632.00
2023-10-08T08:43:40.235Z,1944.00
2023-10-08T08:44:40.214Z,1968.00
2023-10-08T08:45:40.169Z,2216.00
2023-10-08T08:46:40.165Z,2048.00
2023-10-08T08:47:40.234Z,2136.00
2023-10-08T08:48:40.278Z,2192.00
2023-10-08T08:49:40.129Z,2224.00
2023-10-08T08:50:40.124Z,2232.00
2023-10-08T08:51:40.151Z,2508.00
2023-10-08T08:52:40.069Z,2124.00
2023-10-08T08:53:40.136Z,2024.00
2023-10-08T08:54:42.816Z,2212.00
2023-10-08T08:55:40.079Z,2124.00
2023-10-08T08:56:40.100Z,1972.00
2023-10-08T08:57:40.023Z,1940.00
2023-10-08T08:58:40.000Z,2152.00
2023-10-08T08:59:40.082Z,2360.00
2023-10-08T09:00:40.007Z,2240.00
2023-10-08T09:01:40.079Z,2104.00
2023-10-08T09:02:40.067Z,2144.00
2023-10-08T09:03:40.087Z,2176.00
2023-10-08T09:04:39.958Z,2180.00
2023-10-08T09:05:39.932Z,2256.00
2023-10-08T09:06:39.889Z,2344.00
2023-10-08T09:07:39.875Z,2260.00
2023-10-08T09:08:39.972Z,2292.00
2023-10-08T09:09:39.852Z,2324.00
2023-10-08T09:10:39.886Z,2320.00
2023-10-08T09:11:39.873Z,2324.00
2023-10-08T09:12:39.866Z,2376.00
2023-10-08T09:13:39.808Z,2468.00
2023-10-08T09:14:39.863Z,2680.00
2023-10-08T09:15:39.777Z,2888.00
2023-10-08T09:16:39.793Z,2676.00
2023-10-08T09:17:39.828Z,2232.00
2023-10-08T09:18:39.847Z,2108.00
2023-10-08T09:19:39.761Z,2172.00
2023-10-08T09:20:39.682Z,2308.00
2023-10-08T09:21:39.705Z,2576.00
2023-10-08T09:22:39.657Z,2944.00
2023-10-08T09:23:39.714Z,2932.00
2023-10-08T09:24:39.672Z,2876.00
2023-10-08T09:25:39.613Z,2956.00
2023-10-08T09:26:39.634Z,2988.00
2023-10-08T09:27:39.585Z,3288.00
2023-10-08T09:28:39.661Z,3532.00
2023-10-08T09:29:39.604Z,3624.00
2023-10-08T09:30:39.638Z,3444.00
2023-10-08T09:31:39.566Z,3352.00
2023-10-08T09:32:39.574Z,2916.00
2023-10-08T09:33:39.582Z,2744.00
2023-10-08T09:34:39.521Z,2212.00
2023-10-08T09:35:39.526Z,1960.00
2023-10-08T09:36:39.482Z,2224.00
2023-10-08T09:37:39.470Z,2524.00
2023-10-08T09:38:39.516Z,2288.00
2023-10-08T09:39:39.439Z,2268.00
2023-10-08T09:40:39.417Z,2668.00
2023-10-08T09:41:39.420Z,3284.00
2023-10-08T09:42:39.544Z,3452.00
2023-10-08T09:43:39.375Z,3464.00
2023-10-08T09:44:39.402Z,3548.00
2023-10-08T09:45:39.422Z,3744.00
2023-10-08T09:46:39.350Z,4144.00
2023-10-08T09:47:39.412Z,4304.00
2023-10-08T09:48:39.414Z,4688.00
2023-10-08T09:49:39.300Z,4888.00
2023-10-08T09:50:39.361Z,4396.00
2023-10-08T09:51:39.301Z,4232.00
2023-10-08T09:52:39.264Z,4804.00
2023-10-08T09:53:39.300Z,5860.00
2023-10-08T09:54:39.234Z,6128.00
2023-10-08T09:55:39.212Z,6320.00
2023-10-08T09:56:39.245Z,6520.00
2023-10-08T09:57:39.209Z,5520.00
2023-10-08T09:58:39.173Z,3724.00
2023-10-08T09:59:39.212Z,2964.00
2023-10-08T10:00:39.165Z,2556.00
2023-10-08T10:01:39.193Z,2656.00
2023-10-08T10:02:39.327Z,3056.00
2023-10-08T10:03:39.230Z,3736.00
2023-10-08T10:04:39.147Z,4236.00
2023-10-08T10:05:39.139Z,3596.00
2023-10-08T10:06:39.079Z,3432.00
2023-10-08T10:07:39.045Z,4224.00
2023-10-08T10:08:39.092Z,5336.00
2023-10-08T10:09:39.011Z,3784.00
2023-10-08T10:10:39.070Z,2836.00
2023-10-08T10:11:39.019Z,2912.00
2023-10-08T10:12:38.977Z,3004.00
2023-10-08T10:13:42.259Z,3100.00
2023-10-08T10:14:39.012Z,2876.00
2023-10-08T10:15:39.035Z,2812.00
2023-10-08T10:16:38.982Z,3004.00
2023-10-08T10:18:39.118Z,2920.00
2023-10-08T10:19:38.894Z,2684.00
2023-10-08T10:20:38.886Z,2444.00
2023-10-08T10:21:38.873Z,2312.00
2023-10-08T10:22:38.853Z,2580.00
2023-10-08T10:23:38.893Z,3388.00
2023-10-08T10:24:38.839Z,4512.00
2023-10-08T10:25:38.827Z,4432.00
2023-10-08T10:26:38.896Z,4628.00
2023-10-08T10:27:38.811Z,4452.00
2023-10-08T10:28:38.785Z,5048.00
2023-10-08T10:29:38.796Z,6316.00
2023-10-08T10:30:38.771Z,5564.00
2023-10-08T10:31:38.781Z,4936.00
2023-10-08T10:32:38.775Z,6204.00
2023-10-08T10:33:38.794Z,8300.00
2023-10-08T10:34:38.689Z,8828.00
2023-10-08T10:35:38.694Z,8100.00
2023-10-08T10:36:38.659Z,8156.00
2023-10-08T10:37:38.657Z,7236.00
2023-10-08T10:38:38.669Z,8328.00
2023-10-08T10:39:38.611Z,9076.00
2023-10-08T10:40:38.594Z,9592.00
2023-10-08T10:41:38.608Z,8856.00
2023-10-08T10:42:38.588Z,8052.00
2023-10-08T10:43:38.557Z,8056.00
2023-10-08T10:44:38.605Z,9976.00
2023-10-08T10:45:38.553Z,9752.00
2023-10-08T10:46:38.534Z,9760.00
2023-10-08T10:47:38.535Z,9180.00
2023-10-08T10:48:38.571Z,8116.00
2023-10-08T10:49:38.469Z,8260.00
2023-10-08T10:50:40.239Z,9896.00
2023-10-08T10:51:38.472Z,6536.00
2023-10-08T10:52:38.447Z,4168.00
2023-10-08T10:53:38.486Z,4208.00
2023-10-08T10:54:38.430Z,3384.00
2023-10-08T10:55:38.390Z,2584.00
2023-10-08T10:56:38.432Z,2168.00
2023-10-08T10:57:38.432Z,2312.00
2023-10-08T10:58:38.363Z,2664.00
2023-10-08T10:59:39.287Z,2856.00
2023-10-08T11:00:38.347Z,2784.00
2023-10-08T11:01:38.348Z,2800.00
2023-10-08T11:02:38.405Z,3840.00
2023-10-08T11:03:38.524Z,3604.00
2023-10-08T11:04:38.285Z,2872.00
2023-10-08T11:05:38.736Z,2708.00
2023-10-08T11:06:38.280Z,2508.00
2023-10-08T11:07:38.218Z,1952.00
2023-10-08T11:08:38.272Z,1720.00
2023-10-08T11:09:38.214Z,1580.00
2023-10-08T11:10:38.229Z,1516.00
2023-10-08T11:11:38.190Z,1672.00
2023-10-08T11:12:38.166Z,1852.00
2023-10-08T11:13:38.168Z,1904.00
2023-10-08T11:14:38.181Z,2144.00
2023-10-08T11:15:38.144Z,2552.00
2023-10-08T11:16:38.117Z,2828.00
2023-10-08T11:17:38.131Z,3276.00
2023-10-08T11:18:38.191Z,4012.00
2023-10-08T11:19:38.092Z,5160.00
2023-10-08T11:20:38.103Z,8236.00
2023-10-08T11:21:38.035Z,10320.00
2023-10-08T11:22:38.036Z,5804.00
2023-10-08T11:23:38.142Z,4924.00
2023-10-08T11:24:38.015Z,5904.00
2023-10-08T11:25:39.937Z,7972.00
2023-10-08T11:26:38.025Z,18400.00
2023-10-08T11:27:37.954Z,48864.00
2023-10-08T11:28:37.947Z,45280.00
2023-10-08T11:29:37.951Z,34816.00
2023-10-08T11:30:37.917Z,29280.00
2023-10-08T11:31:37.896Z,31360.00
2023-10-08T11:32:37.940Z,17760.00
2023-10-08T11:33:38.210Z,14124.00
2023-10-08T11:34:37.938Z,8252.00
2023-10-08T11:35:37.879Z,6452.00
2023-10-08T11:36:37.845Z,4712.00
2023-10-08T11:37:37.819Z,4244.00
2023-10-08T11:38:37.883Z,4576.00
2023-10-08T11:39:37.785Z,3444.00
2023-10-08T11:40:37.783Z,2984.00
2023-10-08T11:41:37.791Z,2788.00
2023-10-08T11:42:37.746Z,3160.00
2023-10-08T11:43:37.750Z,6564.00
2023-10-08T11:44:38.538Z,7248.00
2023-10-08T11:45:37.698Z,6880.00
2023-10-08T11:46:37.742Z,11916.00
2023-10-08T11:47:37.748Z,18432.00
2023-10-08T11:48:37.763Z,7280.00
2023-10-08T11:49:37.741Z,9208.00
2023-10-08T11:50:37.678Z,12360.00
2023-10-08T11:51:37.624Z,12240.00
2023-10-08T11:52:37.640Z,6780.00
2023-10-08T11:53:37.627Z,8156.00
2023-10-08T11:54:37.604Z,15164.00
2023-10-08T11:55:37.585Z,10900.00
2023-10-08T11:56:37.601Z,3412.00
2023-10-08T11:57:37.563Z,2948.00
2023-10-08T11:58:37.542Z,3064.00
2023-10-08T11:59:37.541Z,3416.00
2023-10-08T12:00:37.561Z,4556.00
2023-10-08T12:01:37.520Z,6708.00
2023-10-08T12:02:37.654Z,7564.00
2023-10-08T12:03:37.813Z,11600.00
2023-10-08T12:04:37.751Z,7052.00
2023-10-08T12:05:37.868Z,5116.00
2023-10-08T12:06:37.488Z,6652.00
2023-10-08T12:07:37.416Z,8920.00
2023-10-08T12:08:37.463Z,5732.00
2023-10-08T12:09:37.389Z,5884.00
2023-10-08T12:10:37.383Z,4080.00
2023-10-08T12:11:37.431Z,2816.00
2023-10-08T12:12:37.345Z,3104.00
2023-10-08T12:13:37.344Z,4220.00
2023-10-08T12:14:37.345Z,2840.00
2023-10-08T12:15:37.322Z,2812.00
2023-10-08T12:16:44.351Z,3144.00
2023-10-08T12:17:37.989Z,3908.00
2023-10-08T12:18:37.337Z,13396.00
2023-10-08T12:19:37.271Z,8412.00
2023-10-08T12:20:37.295Z,7044.00
2023-10-08T12:21:37.217Z,6744.00
2023-10-08T12:22:37.217Z,3840.00
2023-10-08T12:23:37.232Z,4504.00
2023-10-08T12:24:37.197Z,3252.00
2023-10-08T12:25:37.197Z,2492.00
2023-10-08T12:26:37.193Z,2092.00
2023-10-08T12:27:37.158Z,1928.00
2023-10-08T12:28:37.142Z,1924.00
2023-10-08T12:29:37.178Z,1972.00
2023-10-08T12:30:37.131Z,2116.00
2023-10-08T12:31:37.089Z,2044.00
2023-10-08T12:32:37.120Z,1740.00
2023-10-08T12:33:37.121Z,1484.00
2023-10-08T12:34:37.052Z,1364.00
2023-10-08T12:35:37.063Z,1320.00
2023-10-08T12:36:37.049Z,1308.00
2023-10-08T12:37:37.023Z,1228.00
2023-10-08T12:38:39.478Z,1160.00
2023-10-08T12:39:36.983Z,1232.00
2023-10-08T12:40:37.041Z,1332.00
2023-10-08T12:41:36.978Z,1348.00
2023-10-08T12:42:36.931Z,1156.00