createdAt,value
2019-05-12T00:02:08.669Z,3.10
2019-05-12T00:04:38.558Z,3.17
2019-05-12T00:07:08.833Z,3.00
2019-05-12T00:09:38.865Z,2.90
2019-05-12T00:12:08.432Z,3.25
2019-05-12T00:14:38.181Z,3.08
2019-05-12T00:17:08.679Z,3.00
2019-05-12T00:19:38.166Z,3.62
2019-05-12T00:22:07.805Z,3.67
2019-05-12T00:24:38.424Z,3.15
2019-05-12T00:27:10.889Z,3.20
2019-05-12T00:29:40.475Z,3.83
2019-05-12T00:32:10.038Z,3.33
2019-05-12T00:34:39.550Z,3.00
2019-05-12T00:37:09.071Z,3.52
2019-05-12T00:39:38.667Z,3.20
2019-05-12T00:42:08.176Z,3.30
2019-05-12T00:44:39.076Z,3.35
2019-05-12T00:47:08.763Z,3.42
2019-05-12T00:49:38.276Z,4.30
2019-05-12T00:52:08.163Z,3.58
2019-05-12T00:54:38.710Z,3.75
2019-05-12T00:57:08.278Z,3.17
2019-05-12T00:59:38.237Z,3.50
2019-05-12T01:02:08.128Z,3.40
2019-05-12T01:04:38.115Z,4.08
2019-05-12T01:07:08.710Z,3.80
2019-05-12T01:09:38.601Z,3.80
2019-05-12T01:12:08.203Z,3.67
2019-05-12T01:14:38.382Z,3.75
2019-05-12T01:17:08.493Z,3.40
2019-05-12T01:19:40.566Z,4.50
2019-05-12T01:22:10.347Z,4.78
2019-05-12T01:24:39.893Z,3.92
2019-05-12T01:27:28.831Z,4.42
2019-05-12T01:29:58.329Z,4.17
2019-05-12T01:32:32.785Z,3.85
2019-05-12T01:35:02.321Z,4.00
2019-05-12T01:37:31.837Z,4.50
2019-05-12T01:40:01.330Z,4.20
2019-05-12T01:42:30.838Z,4.42
2019-05-12T01:45:00.323Z,5.00
2019-05-12T01:47:29.833Z,4.17
2019-05-12T01:49:59.387Z,4.70
2019-05-12T01:52:28.854Z,4.10
2019-05-12T01:54:59.000Z,4.55
2019-05-12T01:57:29.623Z,4.60
2019-05-12T01:59:59.158Z,4.80
2019-05-12T02:02:28.722Z,4.42
2019-05-12T02:05:08.278Z,4.45
2019-05-12T02:07:58.409Z,4.50
2019-05-12T02:10:28.834Z,4.42
2019-05-12T02:12:59.482Z,4.45
2019-05-12T02:15:29.255Z,4.80
2019-05-12T02:17:59.162Z,4.60
2019-05-12T02:20:29.692Z,4.80
2019-05-12T02:22:59.205Z,4.20
2019-05-12T02:25:29.064Z,4.75
2019-05-12T02:27:59.557Z,5.10
2019-05-12T02:30:30.332Z,4.40
2019-05-12T02:33:00.242Z,4.80
2019-05-12T02:35:29.725Z,4.00
2019-05-12T02:37:59.220Z,4.03
2019-05-12T02:40:28.789Z,4.75
2019-05-12T02:42:58.281Z,4.87
2019-05-12T02:45:27.778Z,4.20
2019-05-12T02:47:57.284Z,4.45
2019-05-12T02:50:37.591Z,4.20
2019-05-12T02:53:07.901Z,4.40
2019-05-12T02:55:37.747Z,4.30
2019-05-12T02:58:07.321Z,4.20
2019-05-12T03:00:37.197Z,4.58
2019-05-12T03:03:08.438Z,4.95
2019-05-12T03:05:39.097Z,4.90
2019-05-12T03:08:08.602Z,5.15
2019-05-12T03:10:38.101Z,4.50
2019-05-12T03:13:07.601Z,4.42
2019-05-12T03:15:37.760Z,4.65
2019-05-12T03:18:07.659Z,4.70
2019-05-12T03:20:37.221Z,4.37
2019-05-12T03:23:07.141Z,5.40
2019-05-12T03:25:37.330Z,4.62
2019-05-12T03:28:09.282Z,4.70
2019-05-12T03:30:40.734Z,5.10
2019-05-12T03:33:11.943Z,4.90
2019-05-12T03:35:44.215Z,4.65
2019-05-12T03:38:14.853Z,4.30
2019-05-12T03:40:45.078Z,4.35
2019-05-12T03:43:14.887Z,4.85
2019-05-12T03:45:45.460Z,5.20
2019-05-12T03:48:16.048Z,5.30
2019-05-12T03:50:46.246Z,4.58
2019-05-12T03:53:16.257Z,4.92
2019-05-12T03:55:47.476Z,5.03
2019-05-12T03:58:17.203Z,6.10
2019-05-12T04:00:46.703Z,5.25
2019-05-12T04:03:16.204Z,5.65
2019-05-12T04:05:45.766Z,5.78
2019-05-12T04:08:16.045Z,6.00
2019-05-12T04:10:46.159Z,5.97
2019-05-12T04:13:15.887Z,6.00
2019-05-12T04:15:46.047Z,5.60
2019-05-12T04:18:16.626Z,5.90
2019-05-12T04:20:46.305Z,5.35
2019-05-12T04:23:15.989Z,5.60
2019-05-12T04:25:52.280Z,5.90
2019-05-12T04:28:16.890Z,6.00
2019-05-12T04:30:46.395Z,6.60
2019-05-12T04:33:16.177Z,5.85
2019-05-12T04:35:45.854Z,6.20
2019-05-12T04:38:15.522Z,6.00
2019-05-12T04:40:45.934Z,6.10
2019-05-12T04:43:16.488Z,6.63
2019-05-12T04:45:45.996Z,6.42
2019-05-12T04:48:20.871Z,6.45
2019-05-12T04:50:46.798Z,5.85
2019-05-12T04:53:16.256Z,6.33
2019-05-12T04:55:45.750Z,5.80
2019-05-12T04:58:16.066Z,6.05
2019-05-12T05:00:45.907Z,6.10
2019-05-12T05:03:15.415Z,5.85
2019-05-12T05:05:44.947Z,5.67
2019-05-12T05:08:19.244Z,5.70
2019-05-12T05:10:45.600Z,5.35
2019-05-12T05:13:15.354Z,5.90
2019-05-12T05:15:45.137Z,5.30
2019-05-12T05:18:14.620Z,6.05
2019-05-12T05:20:44.117Z,5.47
2019-05-12T05:23:14.357Z,5.70
2019-05-12T05:25:43.942Z,5.30
2019-05-12T05:28:14.548Z,5.40
2019-05-12T05:30:44.477Z,6.03
2019-05-12T05:33:14.611Z,5.70
2019-05-12T05:35:45.393Z,5.90
2019-05-12T05:38:20.544Z,5.30
2019-05-12T05:40:46.164Z,5.17
2019-05-12T05:43:18.683Z,5.40
2019-05-12T05:45:46.896Z,5.10
2019-05-12T05:48:16.392Z,5.00
2019-05-12T05:50:45.925Z,5.60
2019-05-12T05:53:19.571Z,4.42
2019-05-12T05:55:50.276Z,4.90
2019-05-12T05:58:17.870Z,4.97
2019-05-12T06:00:47.541Z,4.50
2019-05-12T06:03:22.933Z,5.00
2019-05-12T06:05:48.253Z,4.60
2019-05-12T06:08:20.846Z,4.77
2019-05-12T06:10:48.958Z,4.60
2019-05-12T06:13:21.191Z,4.25
2019-05-12T06:15:49.669Z,4.87
2019-05-12T06:18:19.173Z,4.53
2019-05-12T06:20:48.696Z,5.00
2019-05-12T06:23:18.208Z,4.30
2019-05-12T06:25:51.577Z,4.23
2019-05-12T06:28:18.894Z,4.58
2019-05-12T06:30:50.221Z,4.47
2019-05-12T06:33:24.124Z,3.90
2019-05-12T06:35:50.820Z,4.45
2019-05-12T06:38:20.329Z,4.20
2019-05-12T06:40:49.830Z,4.50
2019-05-12T06:43:19.333Z,3.93
2019-05-12T06:45:48.926Z,3.58
2019-05-12T06:48:19.386Z,3.58
2019-05-12T06:50:49.622Z,3.80
2019-05-12T06:53:20.354Z,3.72
2019-05-12T06:55:50.442Z,3.83
2019-05-12T06:58:26.272Z,3.77
2019-05-12T07:00:51.160Z,3.53
2019-05-12T07:03:25.782Z,3.12
2019-05-12T07:05:53.352Z,3.30
2019-05-12T07:08:27.443Z,3.05
2019-05-12T07:11:01.919Z,3.37
2019-05-12T07:13:29.406Z,3.50
2019-05-12T07:15:58.949Z,3.50
2019-05-12T07:18:32.398Z,2.80
2019-05-12T07:20:59.663Z,3.45
2019-05-12T07:23:30.131Z,2.70
2019-05-12T07:26:06.733Z,3.50
2019-05-12T07:28:36.220Z,3.40
2019-05-12T07:31:03.925Z,3.35
2019-05-12T07:33:41.401Z,3.30
2019-05-12T07:36:06.325Z,3.10
2019-05-12T07:38:37.738Z,3.00
2019-05-12T07:41:10.701Z,3.10
2019-05-12T07:43:38.879Z,2.50
2019-05-12T07:46:08.370Z,2.73
2019-05-12T07:48:40.383Z,2.43
2019-05-12T07:51:09.096Z,2.77
2019-05-12T07:53:38.621Z,2.12
2019-05-12T07:56:08.140Z,2.65
2019-05-12T07:58:40.992Z,2.70
2019-05-12T08:01:08.848Z,2.37
2019-05-12T08:03:38.448Z,2.53
2019-05-12T08:06:08.810Z,3.15
2019-05-12T08:08:41.858Z,2.80
2019-05-12T08:11:09.525Z,2.50
2019-05-12T08:13:40.969Z,3.17
2019-05-12T08:16:10.286Z,2.80
2019-05-12T08:18:41.062Z,2.70
2019-05-12T08:21:10.685Z,2.67
2019-05-12T08:23:40.185Z,2.60
2019-05-12T08:26:16.256Z,2.27
2019-05-12T08:28:40.901Z,2.20
2019-05-12T08:31:10.395Z,2.50
2019-05-12T08:33:40.390Z,2.20
2019-05-12T08:36:12.949Z,2.47
2019-05-12T08:38:41.104Z,2.00
2019-05-12T08:41:10.614Z,2.00
2019-05-12T08:43:45.631Z,2.00
2019-05-12T08:46:12.798Z,1.77
2019-05-12T08:48:44.645Z,1.40
2019-05-12T08:51:16.983Z,1.67
2019-05-12T08:53:45.086Z,1.77
2019-05-12T08:56:19.295Z,1.50
2019-05-12T08:58:51.023Z,1.57
2019-05-12T09:01:20.385Z,1.90
2019-05-12T09:03:48.661Z,1.70
2019-05-12T09:06:19.814Z,2.00
2019-05-12T09:08:49.707Z,1.70
2019-05-12T09:11:19.224Z,1.30
2019-05-12T09:13:52.760Z,1.70
2019-05-12T09:16:19.983Z,1.40
2019-05-12T09:18:49.488Z,1.70
2019-05-12T09:21:25.328Z,2.07
2019-05-12T09:23:53.343Z,1.40
2019-05-12T09:26:43.310Z,1.62
2019-05-12T09:29:13.954Z,1.50
2019-05-12T09:31:44.079Z,1.52
2019-05-12T09:34:16.428Z,1.32
2019-05-12T09:36:44.938Z,1.55
2019-05-12T09:39:14.445Z,1.50
2019-05-12T09:41:50.566Z,1.52
2019-05-12T09:44:15.149Z,1.70
2019-05-12T09:46:44.660Z,1.40
2019-05-12T09:49:14.337Z,1.65
2019-05-12T09:51:46.035Z,1.20
2019-05-12T09:54:15.602Z,1.43
2019-05-12T09:56:49.868Z,1.60
2019-05-12T09:59:22.637Z,1.80
2019-05-12T10:01:47.520Z,1.50
2019-05-12T10:04:19.590Z,1.30
2019-05-12T10:06:48.296Z,1.60
2019-05-12T10:09:19.783Z,1.45
2019-05-12T10:11:53.950Z,1.60
2019-05-12T10:14:20.335Z,1.40
2019-05-12T10:16:49.993Z,1.10
2019-05-12T10:19:19.472Z,1.25
2019-05-12T10:21:54.006Z,1.50
2019-05-12T10:24:20.170Z,1.40
2019-05-12T10:26:50.686Z,1.30
2019-05-12T10:29:20.951Z,1.27
2019-05-12T10:31:50.595Z,1.30
2019-05-12T10:34:20.366Z,1.27
2019-05-12T10:36:50.715Z,1.45
2019-05-12T10:39:21.437Z,1.32
2019-05-12T10:41:51.056Z,1.40
2019-05-12T10:44:20.551Z,1.27
2019-05-12T10:46:53.797Z,1.50
2019-05-12T10:49:23.436Z,1.37
2019-05-12T10:51:53.959Z,1.30
2019-05-12T10:54:24.244Z,1.50
2019-05-12T10:56:54.732Z,1.63
2019-05-12T10:59:32.279Z,1.20
2019-05-12T11:01:55.624Z,1.27
2019-05-12T11:04:35.674Z,0.90
2019-05-12T11:06:56.438Z,1.12
2019-05-12T11:09:30.188Z,1.40
2019-05-12T11:11:58.031Z,1.10
2019-05-12T11:14:30.485Z,1.20
2019-05-12T11:17:02.275Z,1.20
2019-05-12T11:19:33.758Z,1.70
2019-05-12T11:22:03.784Z,1.45
2019-05-12T11:24:33.759Z,1.50
2019-05-12T11:27:04.117Z,1.30
2019-05-12T11:29:45.777Z,1.30
2019-05-12T11:32:05.018Z,1.10
2019-05-12T11:34:34.690Z,1.30
2019-05-12T11:37:04.319Z,1.43
2019-05-12T11:39:37.182Z,1.50
2019-05-12T11:42:06.036Z,1.50
2019-05-12T11:44:35.593Z,1.27
2019-05-12T11:47:05.105Z,1.40
2019-05-12T11:49:34.632Z,1.40
2019-05-12T11:52:09.184Z,1.10
2019-05-12T11:54:36.011Z,1.30
2019-05-12T11:57:05.528Z,1.10
2019-05-12T11:59:35.029Z,0.90
2019-05-12T12:02:04.531Z,1.05
2019-05-12T12:04:46.158Z,1.00
2019-05-12T12:07:16.835Z,1.00
2019-05-12T12:09:49.322Z,1.10
2019-05-12T12:12:17.621Z,1.00
2019-05-12T12:14:50.310Z,1.10
2019-05-12T12:17:22.837Z,1.10
2019-05-12T12:19:49.709Z,1.17
2019-05-12T12:22:20.251Z,1.00
2019-05-12T12:24:50.434Z,1.10
2019-05-12T12:27:19.957Z,1.13
2019-05-12T12:29:49.474Z,1.23
2019-05-12T12:32:20.431Z,0.90
2019-05-12T12:34:50.102Z,1.00
2019-05-12T12:37:24.108Z,0.87
2019-05-12T12:39:50.852Z,1.10
2019-05-12T12:42:20.364Z,1.30
2019-05-12T12:44:53.530Z,0.90
2019-05-12T12:47:23.786Z,0.80
2019-05-12T12:49:53.412Z,0.80
2019-05-12T12:52:24.358Z,0.90
2019-05-12T12:54:54.355Z,0.80
2019-05-12T12:57:24.025Z,0.90
2019-05-12T12:59:53.520Z,1.10
2019-05-12T13:02:24.728Z,1.00
2019-05-12T13:04:54.407Z,0.90
2019-05-12T13:07:24.197Z,1.20
2019-05-12T13:09:55.010Z,1.10
2019-05-12T13:12:24.924Z,1.50
2019-05-12T13:14:54.413Z,1.60
2019-05-12T13:17:29.050Z,1.53
2019-05-12T13:19:58.686Z,1.07
2019-05-12T13:22:29.607Z,1.25
2019-05-12T13:25:04.343Z,1.30
2019-05-12T13:27:30.265Z,1.10
2019-05-12T13:30:02.175Z,1.40
2019-05-12T13:32:37.543Z,1.20
2019-05-12T13:35:04.221Z,1.32
2019-05-12T13:37:33.905Z,1.30
2019-05-12T13:40:03.435Z,1.00
2019-05-12T13:42:35.911Z,1.40
2019-05-12T13:45:04.565Z,1.33
2019-05-12T13:47:39.509Z,1.60
2019-05-12T13:50:06.041Z,1.40
2019-05-12T13:52:35.565Z,1.32
2019-05-12T13:55:07.577Z,1.37
2019-05-12T13:57:36.568Z,1.50
2019-05-12T14:00:10.629Z,1.67
2019-05-12T14:02:37.428Z,1.30
2019-05-12T14:05:11.470Z,1.40
2019-05-12T14:07:38.297Z,1.20
2019-05-12T14:10:09.762Z,1.22
2019-05-12T14:12:39.269Z,1.72
2019-05-12T14:15:09.456Z,1.50
2019-05-12T14:17:40.441Z,1.50
2019-05-12T14:20:15.809Z,1.40
2019-05-12T14:22:42.007Z,1.30
2019-05-12T14:25:15.130Z,1.87
2019-05-12T14:27:44.497Z,1.40
2019-05-12T14:30:14.793Z,1.50
2019-05-12T14:32:44.319Z,1.80
2019-05-12T14:35:13.968Z,1.40
2019-05-12T14:37:45.855Z,1.50
2019-05-12T14:40:15.731Z,1.70
2019-05-12T14:42:45.238Z,1.67
2019-05-12T14:45:19.625Z,1.57
2019-05-12T14:47:45.966Z,1.40
2019-05-12T14:50:15.464Z,1.70
2019-05-12T14:52:44.992Z,2.15
2019-05-12T14:55:14.499Z,1.70
2019-05-12T14:57:44.003Z,1.63
2019-05-12T15:00:21.063Z,1.40
2019-05-12T15:02:47.008Z,1.60
2019-05-12T15:05:16.578Z,1.37
2019-05-12T15:07:51.294Z,1.50
2019-05-12T15:10:17.639Z,1.30
2019-05-12T15:12:47.182Z,1.50
2019-05-12T15:15:20.636Z,1.70
2019-05-12T15:17:48.004Z,1.70
2019-05-12T15:20:17.934Z,1.60
2019-05-12T15:22:51.790Z,1.60
2019-05-12T15:25:19.037Z,1.50
2019-05-12T15:27:48.635Z,1.60
2019-05-12T15:30:23.287Z,1.60
2019-05-12T15:32:49.411Z,1.40
2019-05-12T15:35:18.947Z,1.27
2019-05-12T15:37:51.781Z,1.10
2019-05-12T15:40:19.831Z,1.40
2019-05-12T15:42:49.335Z,1.60
2019-05-12T15:45:18.864Z,1.30
2019-05-12T15:47:49.337Z,1.40
2019-05-12T15:50:18.906Z,1.25
2019-05-12T15:52:48.440Z,1.20
2019-05-12T15:55:18.619Z,1.10
2019-05-12T15:57:48.239Z,1.10
2019-05-12T16:00:17.757Z,1.30
2019-05-12T16:02:47.271Z,1.30
2019-05-12T16:05:20.065Z,1.20
2019-05-12T16:07:48.970Z,1.10
2019-05-12T16:10:18.656Z,1.37
2019-05-12T16:12:48.156Z,1.20
2019-05-12T16:15:19.393Z,1.60
2019-05-12T16:17:50.173Z,1.32
2019-05-12T16:20:19.707Z,1.30
2019-05-12T16:22:49.213Z,1.40
2019-05-12T16:25:20.638Z,1.30
2019-05-12T16:27:50.048Z,1.17
2019-05-12T16:30:20.452Z,1.12
2019-05-12T16:32:50.869Z,1.30
2019-05-12T16:35:26.395Z,1.30
2019-05-12T16:37:53.428Z,1.30
2019-05-12T16:40:23.983Z,1.20
2019-05-12T16:42:59.341Z,1.30
2019-05-12T16:45:24.679Z,1.00
2019-05-12T16:47:54.185Z,1.30
2019-05-12T16:50:27.732Z,1.20
2019-05-12T16:52:55.963Z,1.10
2019-05-12T16:55:25.463Z,1.17
2019-05-12T16:57:56.169Z,1.10
2019-05-12T17:00:25.835Z,1.40
2019-05-12T17:02:57.990Z,1.57
2019-05-12T17:05:26.538Z,1.30
2019-05-12T17:07:57.513Z,1.20
2019-05-12T17:10:27.280Z,1.60
2019-05-12T17:12:57.179Z,1.30
2019-05-12T17:15:27.299Z,1.22
2019-05-12T17:18:01.578Z,1.90
2019-05-12T17:20:30.091Z,1.45
2019-05-12T17:23:00.432Z,2.40
2019-05-12T17:25:31.110Z,1.52
2019-05-12T17:28:03.887Z,1.63
2019-05-12T17:30:34.438Z,1.40
2019-05-12T17:33:05.191Z,1.60
2019-05-12T17:35:35.306Z,1.73
2019-05-12T17:38:04.940Z,1.30
2019-05-12T17:40:34.464Z,1.20
2019-05-12T17:43:10.000Z,1.20
2019-05-12T17:45:35.323Z,1.67
2019-05-12T17:48:07.721Z,1.60
2019-05-12T17:50:40.393Z,1.37
2019-05-12T17:53:07.341Z,1.20
2019-05-12T17:55:42.672Z,1.20
2019-05-12T17:58:08.076Z,1.20
2019-05-12T18:00:41.321Z,1.90
2019-05-12T18:03:20.630Z,1.30
2019-05-12T18:05:42.404Z,1.60
2019-05-12T18:08:14.266Z,1.97
2019-05-12T18:10:43.770Z,2.55
2019-05-12T18:13:15.021Z,1.70
2019-05-12T18:15:44.794Z,2.15
2019-05-12T18:18:17.262Z,1.52
2019-05-12T18:20:45.518Z,1.40
2019-05-12T18:23:19.918Z,1.40
2019-05-12T18:25:46.281Z,1.80
2019-05-12T18:28:15.798Z,1.00
2019-05-12T18:30:45.312Z,1.70
2019-05-12T18:33:28.363Z,1.60
2019-05-12T18:35:46.061Z,1.47
2019-05-12T18:38:21.557Z,1.60
2019-05-12T18:40:46.844Z,1.12
2019-05-12T18:43:16.357Z,1.50
2019-05-12T18:45:48.629Z,1.70
2019-05-12T18:48:22.061Z,1.30
2019-05-12T18:50:48.257Z,1.23
2019-05-12T18:53:27.725Z,1.90
2019-05-12T18:55:48.990Z,1.20
2019-05-12T18:58:21.635Z,1.70
2019-05-12T19:00:49.719Z,1.30
2019-05-12T19:03:20.757Z,1.67
2019-05-12T19:05:50.420Z,1.40
2019-05-12T19:08:20.516Z,1.67
2019-05-12T19:10:52.922Z,2.00
2019-05-12T19:13:22.524Z,1.60
2019-05-12T19:15:52.735Z,1.83
2019-05-12T19:18:24.343Z,1.90
2019-05-12T19:20:54.957Z,1.60
2019-05-12T19:23:26.895Z,1.90
2019-05-12T19:25:55.874Z,1.23
2019-05-12T19:28:25.379Z,1.50
2019-05-12T19:31:01.068Z,1.60
2019-05-12T19:33:26.786Z,1.50
2019-05-12T19:36:04.333Z,1.40
2019-05-12T19:38:28.067Z,1.47
2019-05-12T19:41:00.785Z,1.52
2019-05-12T19:43:29.332Z,1.27
2019-05-12T19:46:03.351Z,1.37
2019-05-12T19:48:35.191Z,1.37
2019-05-12T19:51:15.944Z,1.23
2019-05-12T19:53:33.230Z,1.95
2019-05-12T19:56:03.864Z,1.47
2019-05-12T19:58:34.089Z,1.40
2019-05-12T20:01:03.805Z,1.42
2019-05-12T20:03:33.640Z,1.90
2019-05-12T20:06:03.904Z,1.57
2019-05-12T20:08:33.937Z,1.60
2019-05-12T20:11:03.814Z,1.67
2019-05-12T20:13:40.035Z,1.50
2019-05-12T20:16:11.624Z,1.65
2019-05-12T20:18:42.727Z,1.40
2019-05-12T20:21:10.265Z,1.57
2019-05-12T20:23:39.799Z,1.50
2019-05-12T20:26:09.326Z,1.30
2019-05-12T20:28:42.161Z,1.63
2019-05-12T20:31:10.112Z,1.30
2019-05-12T20:33:39.636Z,1.67
2019-05-12T20:36:09.219Z,1.70
2019-05-12T20:38:40.661Z,2.10
2019-05-12T20:41:10.916Z,1.75
2019-05-12T20:43:44.162Z,2.00
2019-05-12T20:46:21.532Z,1.87
2019-05-12T20:48:44.637Z,1.80
2019-05-12T20:51:18.704Z,1.50
2019-05-12T20:53:45.651Z,1.82
2019-05-12T20:56:20.002Z,1.70
2019-05-12T20:58:46.685Z,1.80
2019-05-12T21:01:20.292Z,1.37
2019-05-12T21:03:50.840Z,1.80
2019-05-12T21:06:18.697Z,1.77
2019-05-12T21:08:53.667Z,2.00
2019-05-12T21:11:19.378Z,1.87
2019-05-12T21:13:49.925Z,2.50
2019-05-12T21:16:25.353Z,2.30
2019-05-12T21:19:05.641Z,2.17
2019-05-12T21:21:27.674Z,2.00
2019-05-12T21:23:54.355Z,2.00
2019-05-12T21:26:28.569Z,2.10
2019-05-12T21:28:55.613Z,2.80
2019-05-12T21:31:28.066Z,1.87
2019-05-12T21:33:56.423Z,2.27
2019-05-12T21:36:27.457Z,1.87
2019-05-12T21:39:04.402Z,1.80
2019-05-12T21:41:28.755Z,2.20
2019-05-12T21:44:00.150Z,2.10
2019-05-12T21:46:29.557Z,2.80
2019-05-12T21:49:09.244Z,2.00
2019-05-12T21:51:34.038Z,2.30
2019-05-12T21:54:04.013Z,1.90
2019-05-12T21:56:37.925Z,2.07
2019-05-12T21:59:06.065Z,2.10
2019-05-12T22:01:43.269Z,2.40
2019-05-12T22:04:06.924Z,2.05
2019-05-12T22:06:36.447Z,2.00
2019-05-12T22:09:07.211Z,2.25
2019-05-12T22:11:43.957Z,1.90
2019-05-12T22:14:07.909Z,2.35
2019-05-12T22:16:43.684Z,2.10
2019-05-12T22:19:10.249Z,2.10
2019-05-12T22:21:47.588Z,1.90
2019-05-12T22:24:10.955Z,1.87
2019-05-12T22:26:44.176Z,2.12
2019-05-12T22:29:13.540Z,2.10
2019-05-12T22:31:44.745Z,2.10
2019-05-12T22:34:14.084Z,2.12
2019-05-12T22:36:45.410Z,2.00
2019-05-12T22:39:14.801Z,2.00
2019-05-12T22:41:44.312Z,1.92
2019-05-12T22:44:18.710Z,1.90
2019-05-12T22:46:45.030Z,2.55
2019-05-12T22:49:16.822Z,2.55
2019-05-12T22:51:46.591Z,2.35
2019-05-12T22:54:16.322Z,2.10
2019-05-12T22:56:49.620Z,2.00
2019-05-12T22:59:17.997Z,2.13
2019-05-12T23:01:47.508Z,2.17
2019-05-12T23:04:17.009Z,2.43
2019-05-12T23:06:46.935Z,2.00
2019-05-12T23:09:19.521Z,2.40
2019-05-12T23:11:47.691Z,2.00
2019-05-12T23:14:22.208Z,2.00
2019-05-12T23:16:49.456Z,2.10
2019-05-12T23:19:18.943Z,1.82
2019-05-12T23:21:49.361Z,1.92
2019-05-12T23:24:19.638Z,2.10
2019-05-12T23:26:49.151Z,2.30
2019-05-12T23:29:20.538Z,2.30
2019-05-12T23:31:49.851Z,2.62
2019-05-12T23:34:19.358Z,2.17
2019-05-12T23:36:50.370Z,2.60
2019-05-12T23:39:20.055Z,2.60
2019-05-12T23:41:49.559Z,2.70
2019-05-12T23:44:19.053Z,2.42
2019-05-12T23:46:48.535Z,2.30
2019-05-12T23:49:18.028Z,2.12
2019-05-12T23:51:47.504Z,2.00
2019-05-12T23:54:16.988Z,2.65
2019-05-12T23:56:46.479Z,2.33
2019-05-12T23:59:15.992Z,2.00
