createdAt,value
2023-05-12T00:01:48.758Z,98.33
2023-05-12T00:03:53.647Z,85.50
2023-05-12T00:05:56.766Z,80.63
2023-05-12T00:07:59.549Z,82.40
2023-05-12T00:10:02.348Z,74.10
2023-05-12T00:12:05.783Z,72.50
2023-05-12T00:14:08.609Z,79.83
2023-05-12T00:16:13.399Z,75.43
2023-05-12T00:18:16.205Z,84.67
2023-05-12T00:20:19.465Z,79.43
2023-05-12T00:22:22.454Z,97.77
2023-05-12T00:24:25.278Z,84.80
2023-05-12T00:26:28.041Z,112.17
2023-05-12T00:28:30.832Z,94.30
2023-05-12T00:30:33.599Z,191.60
2023-05-12T00:32:37.834Z,103.17
2023-05-12T00:34:40.692Z,73.03
2023-05-12T00:36:43.516Z,82.80
2023-05-12T00:38:46.299Z,134.37
2023-05-12T00:40:49.060Z,79.23
2023-05-12T00:42:51.832Z,75.87
2023-05-12T00:44:54.604Z,77.90
2023-05-12T00:46:57.392Z,85.97
2023-05-12T00:49:01.484Z,130.03
2023-05-12T00:51:04.475Z,175.63
2023-05-12T00:53:07.255Z,68.60
2023-05-12T00:55:10.595Z,76.90
2023-05-12T00:57:13.378Z,70.50
2023-05-12T00:59:16.135Z,67.83
2023-05-12T01:01:18.921Z,76.13
2023-05-12T01:03:21.858Z,146.50
2023-05-12T01:05:26.339Z,390.60
2023-05-12T01:07:29.090Z,156.47
2023-05-12T01:09:31.921Z,81.40
2023-05-12T01:11:34.691Z,97.37
2023-05-12T01:13:39.423Z,70.40
2023-05-12T01:15:46.040Z,64.20
2023-05-12T01:17:51.287Z,71.17
2023-05-12T01:19:55.383Z,68.23
2023-05-12T01:21:59.498Z,72.23
2023-05-12T01:24:04.152Z,71.30
2023-05-12T01:26:08.334Z,67.70
2023-05-12T01:28:11.129Z,66.53
2023-05-12T01:30:16.711Z,64.70
2023-05-12T01:32:19.541Z,69.70
2023-05-12T01:34:22.320Z,72.00
2023-05-12T01:36:25.089Z,64.70
2023-05-12T01:38:27.897Z,82.27
2023-05-12T01:40:30.761Z,214.80
2023-05-12T01:42:34.885Z,87.03
2023-05-12T01:44:37.700Z,147.00
2023-05-12T01:46:40.527Z,157.87
2023-05-12T01:48:44.010Z,181.73
2023-05-12T01:50:46.778Z,89.37
2023-05-12T01:52:49.551Z,118.43
2023-05-12T01:54:52.342Z,88.07
2023-05-12T01:56:55.134Z,79.57
2023-05-12T01:58:59.261Z,78.93
2023-05-12T02:01:02.072Z,87.70
2023-05-12T02:03:05.014Z,106.77
2023-05-12T02:05:08.696Z,99.10
2023-05-12T02:07:11.472Z,114.23
2023-05-12T02:09:14.284Z,260.67
2023-05-12T02:11:17.202Z,331.53
2023-05-12T02:13:19.957Z,238.67
2023-05-12T02:15:24.574Z,116.07
2023-05-12T02:17:28.756Z,245.73
2023-05-12T02:19:31.572Z,323.70
2023-05-12T02:21:34.332Z,223.10
2023-05-12T02:23:37.103Z,224.80
2023-05-12T02:25:39.855Z,140.77
2023-05-12T02:27:43.597Z,114.63
2023-05-12T02:29:46.759Z,121.00
2023-05-12T02:31:50.884Z,134.13
2023-05-12T02:33:53.659Z,99.60
2023-05-12T02:35:56.407Z,119.77
2023-05-12T02:37:59.159Z,216.13
2023-05-12T02:40:01.927Z,262.53
2023-05-12T02:42:04.966Z,135.37
2023-05-12T02:44:07.740Z,165.87
2023-05-12T02:46:10.529Z,101.87
2023-05-12T02:48:14.695Z,385.10
2023-05-12T02:50:17.746Z,307.63
2023-05-12T02:52:22.126Z,283.30
2023-05-12T02:54:24.875Z,193.30
2023-05-12T02:56:27.669Z,235.43
2023-05-12T02:58:30.443Z,62.63
2023-05-12T03:00:33.163Z,79.77
2023-05-12T03:02:36.530Z,91.03
2023-05-12T03:04:40.761Z,63.30
2023-05-12T03:06:43.524Z,50.33
2023-05-12T03:08:46.251Z,48.73
2023-05-12T03:10:49.002Z,47.47
2023-05-12T03:12:51.773Z,52.23
2023-05-12T03:14:54.619Z,55.00
2023-05-12T03:16:57.412Z,50.10
2023-05-12T03:19:00.276Z,47.67
2023-05-12T03:21:05.655Z,46.87
2023-05-12T03:23:08.803Z,49.70
2023-05-12T03:25:11.606Z,48.80
2023-05-12T03:27:14.366Z,55.53
2023-05-12T03:29:17.141Z,47.70
2023-05-12T03:31:19.975Z,50.43
2023-05-12T03:33:22.764Z,47.80
2023-05-12T03:35:25.824Z,58.13
2023-05-12T03:37:29.927Z,45.97
2023-05-12T03:39:32.713Z,44.87
2023-05-12T03:41:35.507Z,48.70
2023-05-12T03:43:38.320Z,50.20
2023-05-12T03:45:41.398Z,54.63
2023-05-12T03:47:44.341Z,51.83
2023-05-12T03:49:47.238Z,47.00
2023-05-12T03:51:49.997Z,42.00
2023-05-12T03:53:54.132Z,43.70
2023-05-12T03:55:57.162Z,52.53
2023-05-12T03:57:59.975Z,47.10
2023-05-12T04:00:03.674Z,43.47
2023-05-12T04:02:11.727Z,48.03
2023-05-12T04:04:14.684Z,43.77
2023-05-12T04:06:17.571Z,49.57
2023-05-12T04:08:20.373Z,49.70
2023-05-12T04:10:24.832Z,45.47
2023-05-12T04:12:27.644Z,44.30
2023-05-12T04:14:41.607Z,53.00
2023-05-12T04:16:45.507Z,43.30
2023-05-12T04:18:49.300Z,41.20
2023-05-12T04:20:52.177Z,54.00
2023-05-12T04:22:54.947Z,38.57
2023-05-12T04:24:57.722Z,35.60
2023-05-12T04:27:01.898Z,40.13
2023-05-12T04:29:04.664Z,42.03
2023-05-12T04:31:07.535Z,47.50
2023-05-12T04:33:10.459Z,35.17
2023-05-12T04:35:13.611Z,36.43
2023-05-12T04:37:16.369Z,32.47
2023-05-12T04:39:19.177Z,34.17
2023-05-12T04:41:22.422Z,37.20
2023-05-12T04:45:32.211Z,45.77
2023-05-12T04:47:35.018Z,43.40
2023-05-12T04:49:37.830Z,71.20
2023-05-12T04:51:42.337Z,63.93
2023-05-12T04:53:45.833Z,55.73
2023-05-12T04:55:50.013Z,47.03
2023-05-12T04:57:52.790Z,64.10
2023-05-12T04:59:59.194Z,61.73
2023-05-12T05:02:01.989Z,60.77
2023-05-12T05:04:05.193Z,50.93
2023-05-12T05:06:08.295Z,46.83
2023-05-12T05:08:11.179Z,52.77
2023-05-12T05:10:14.077Z,47.23
2023-05-12T05:12:17.031Z,52.00
2023-05-12T05:14:19.907Z,51.53
2023-05-12T05:16:24.489Z,46.53
2023-05-12T05:18:27.560Z,48.30
2023-05-12T05:20:32.677Z,45.73
2023-05-12T05:22:35.732Z,50.50
2023-05-12T05:24:38.627Z,51.77
2023-05-12T05:26:42.044Z,51.30
2023-05-12T05:28:44.798Z,48.47
2023-05-12T05:30:47.596Z,55.50
2023-05-12T05:32:51.717Z,55.10
2023-05-12T05:34:54.500Z,53.70
2023-05-12T05:36:57.266Z,51.97
2023-05-12T05:39:00.019Z,49.43
2023-05-12T05:41:02.800Z,51.00
2023-05-12T05:43:06.481Z,49.87
2023-05-12T05:45:10.354Z,53.97
2023-05-12T05:47:13.224Z,52.17
2023-05-12T05:49:17.462Z,55.90
2023-05-12T05:51:20.260Z,52.00
2023-05-12T05:53:23.059Z,52.97
2023-05-12T05:55:25.955Z,54.97
2023-05-12T05:57:29.916Z,67.87
2023-05-12T05:59:33.048Z,54.53
2023-05-12T06:01:35.908Z,60.10
2023-05-12T06:03:38.890Z,65.33
2023-05-12T06:05:43.476Z,59.23
2023-05-12T06:07:46.278Z,72.57
2023-05-12T06:09:49.076Z,55.73
2023-05-12T06:11:51.839Z,56.67
2023-05-12T06:13:54.627Z,57.00
2023-05-12T06:15:57.388Z,56.63
2023-05-12T06:18:00.279Z,56.10
2023-05-12T06:20:03.188Z,56.77
2023-05-12T06:22:07.377Z,54.37
2023-05-12T06:24:10.175Z,52.73
2023-05-12T06:26:13.199Z,58.63
2023-05-12T06:28:16.035Z,55.57
2023-05-12T06:30:19.092Z,51.97
2023-05-12T06:32:22.024Z,49.40
2023-05-12T06:34:25.138Z,52.70
2023-05-12T06:36:28.834Z,54.10
2023-05-12T06:38:32.958Z,56.03
2023-05-12T06:40:35.726Z,53.30
2023-05-12T06:42:38.516Z,48.73
2023-05-12T06:44:42.442Z,57.43
2023-05-12T06:46:45.518Z,50.57
2023-05-12T06:48:48.405Z,51.67
2023-05-12T06:50:51.163Z,47.93
2023-05-12T06:52:53.919Z,51.23
2023-05-12T06:54:58.048Z,44.47
2023-05-12T06:57:00.843Z,54.40
2023-05-12T06:59:04.262Z,50.70
2023-05-12T07:01:07.119Z,44.37
2023-05-12T07:03:10.255Z,45.53
2023-05-12T07:05:13.456Z,43.23
2023-05-12T07:07:16.294Z,39.10
2023-05-12T07:09:19.776Z,45.50
2023-05-12T07:11:23.891Z,41.60
2023-05-12T07:13:26.678Z,42.10
2023-05-12T07:15:31.272Z,44.67
2023-05-12T07:17:35.982Z,40.07
2023-05-12T07:19:40.162Z,39.73
2023-05-12T07:21:42.942Z,37.00
2023-05-12T07:23:45.740Z,37.00
2023-05-12T07:25:48.518Z,33.30
2023-05-12T07:27:52.901Z,30.03
2023-05-12T07:29:55.777Z,32.63
2023-05-12T07:31:58.663Z,33.40
2023-05-12T07:34:01.481Z,35.70
2023-05-12T07:36:04.814Z,39.30
2023-05-12T07:38:09.474Z,36.90
2023-05-12T07:40:12.729Z,24.60
2023-05-12T07:42:15.754Z,28.20
2023-05-12T07:44:19.866Z,28.73
2023-05-12T07:46:22.736Z,24.37
2023-05-12T07:48:25.579Z,25.37
2023-05-12T07:50:28.389Z,21.90
2023-05-12T07:52:31.178Z,19.63
2023-05-12T07:54:33.934Z,19.70
2023-05-12T07:56:36.735Z,18.07
2023-05-12T07:58:39.514Z,23.27
2023-05-12T08:00:44.760Z,17.57
2023-05-12T08:02:47.857Z,14.70
2023-05-12T08:04:51.755Z,17.63
2023-05-12T08:06:54.974Z,18.43
2023-05-12T08:08:58.378Z,16.67
2023-05-12T08:11:01.235Z,20.73
2023-05-12T08:13:04.019Z,14.67
2023-05-12T08:15:07.545Z,13.07
2023-05-12T08:17:11.779Z,11.73
2023-05-12T08:19:14.832Z,16.60
2023-05-12T08:21:17.663Z,10.90
2023-05-12T08:23:20.417Z,10.67
2023-05-12T08:25:23.641Z,10.67
2023-05-12T08:27:26.510Z,11.97
2023-05-12T08:29:29.307Z,14.97
2023-05-12T08:31:32.112Z,15.63
2023-05-12T08:33:37.283Z,18.10
2023-05-12T08:35:40.187Z,14.60
2023-05-12T08:37:43.033Z,17.07
2023-05-12T08:39:45.827Z,8.80
2023-05-12T08:41:51.508Z,10.40
2023-05-12T08:43:54.316Z,17.87
2023-05-12T08:45:58.379Z,39.80
2023-05-12T08:48:01.434Z,26.33
2023-05-12T08:50:06.949Z,15.40
2023-05-12T08:52:09.917Z,11.80
2023-05-12T08:54:13.461Z,14.17
2023-05-12T08:58:30.508Z,9.83
2023-05-12T09:00:40.586Z,10.93
2023-05-12T09:02:52.962Z,11.73
2023-05-12T09:04:57.139Z,12.80
2023-05-12T09:07:01.332Z,12.23
2023-05-12T09:09:04.269Z,11.93
2023-05-12T09:11:07.063Z,24.03
2023-05-12T09:13:14.344Z,13.17
2023-05-12T09:15:19.883Z,13.07
2023-05-12T09:17:22.814Z,14.23
2023-05-12T09:19:25.601Z,17.10
2023-05-12T09:21:28.718Z,24.73
2023-05-12T09:23:32.874Z,10.17
2023-05-12T09:25:35.665Z,23.50
2023-05-12T09:27:38.435Z,16.00
2023-05-12T09:29:58.556Z,20.03
2023-05-12T09:32:03.185Z,19.37
2023-05-12T09:34:08.425Z,9.60
2023-05-12T09:36:11.209Z,13.80
2023-05-12T09:38:14.874Z,11.93
2023-05-12T09:40:19.442Z,13.33
2023-05-12T09:42:22.299Z,13.20
2023-05-12T09:44:25.539Z,11.80
2023-05-12T09:46:29.456Z,12.63
2023-05-12T09:48:32.395Z,13.30
2023-05-12T09:50:46.607Z,16.07
2023-05-12T09:52:51.346Z,20.00
2023-05-12T09:54:54.269Z,7.90
2023-05-12T09:56:59.349Z,12.03
2023-05-12T09:59:02.160Z,10.90
2023-05-12T10:03:13.027Z,9.67
2023-05-12T10:05:17.351Z,18.03
2023-05-12T10:07:22.442Z,13.67
2023-05-12T10:09:29.664Z,11.17
2023-05-12T10:11:32.655Z,12.13
2023-05-12T10:13:36.798Z,14.10
2023-05-12T10:15:39.574Z,16.10
2023-05-12T10:17:42.620Z,13.37
2023-05-12T10:19:45.607Z,15.90
2023-05-12T10:21:48.709Z,11.60
2023-05-12T10:23:51.523Z,18.27
2023-05-12T10:25:54.456Z,8.57
2023-05-12T10:27:57.218Z,12.63
2023-05-12T10:30:01.944Z,9.10
2023-05-12T10:32:06.385Z,8.53
2023-05-12T10:34:09.125Z,15.70
2023-05-12T10:36:19.263Z,15.93
2023-05-12T10:38:22.249Z,10.00
2023-05-12T10:40:25.549Z,8.80
2023-05-12T10:42:28.592Z,5.87
2023-05-12T10:44:31.415Z,7.60
2023-05-12T10:46:35.891Z,18.53
2023-05-12T10:48:39.183Z,10.27
2023-05-12T10:50:54.359Z,9.73
2023-05-12T10:52:57.510Z,11.50
2023-05-12T10:55:01.488Z,7.93
2023-05-12T10:57:04.645Z,10.27
2023-05-12T10:59:09.515Z,19.17
2023-05-12T11:01:14.667Z,13.53
2023-05-12T11:03:25.256Z,16.83
2023-05-12T11:05:34.790Z,10.67
2023-05-12T11:07:37.998Z,7.33
2023-05-12T11:09:52.652Z,7.97
2023-05-12T11:12:00.639Z,9.33
2023-05-12T11:14:03.489Z,7.47
2023-05-12T11:16:06.982Z,10.43
2023-05-12T11:18:10.049Z,10.50
2023-05-12T11:20:23.003Z,8.40
2023-05-12T11:22:25.941Z,11.93
2023-05-12T11:24:28.743Z,5.30
2023-05-12T11:26:31.795Z,9.63
2023-05-12T11:28:40.836Z,8.47
2023-05-12T11:30:52.481Z,5.70
2023-05-12T11:33:03.488Z,5.57
2023-05-12T11:35:14.647Z,9.80
2023-05-12T11:37:20.818Z,11.60
2023-05-12T11:39:25.002Z,10.83
2023-05-12T11:41:27.905Z,16.20
2023-05-12T11:43:30.701Z,11.97
2023-05-12T11:45:34.366Z,5.77
2023-05-12T11:47:37.239Z,7.53
2023-05-12T11:49:46.925Z,8.93
2023-05-12T11:51:52.413Z,18.13
2023-05-12T11:53:55.607Z,15.77
2023-05-12T11:55:59.148Z,8.63
2023-05-12T11:58:03.302Z,13.10
2023-05-12T12:00:08.081Z,15.63
2023-05-12T12:02:20.825Z,9.70
2023-05-12T12:04:34.419Z,8.57
2023-05-12T12:06:44.258Z,8.85
2023-05-12T12:08:55.145Z,12.07
2023-05-12T12:10:57.962Z,13.80
2023-05-12T12:13:01.379Z,7.97
2023-05-12T12:15:05.176Z,8.93
2023-05-12T12:17:08.024Z,13.13
2023-05-12T12:19:10.896Z,9.33
2023-05-12T12:21:13.741Z,9.63
2023-05-12T12:23:16.612Z,10.07
2023-05-12T12:25:21.109Z,11.10
2023-05-12T12:27:24.356Z,11.83
2023-05-12T12:29:28.377Z,9.40
2023-05-12T12:31:31.551Z,7.80
2023-05-12T12:33:34.362Z,17.97
2023-05-12T12:35:37.143Z,9.20
2023-05-12T12:37:40.335Z,7.20
2023-05-12T12:39:43.108Z,10.50
2023-05-12T12:41:48.121Z,9.40
2023-05-12T12:43:51.126Z,10.90
2023-05-12T12:45:54.562Z,14.13
2023-05-12T12:47:57.451Z,10.50
2023-05-12T12:50:00.713Z,6.50
2023-05-12T12:52:03.495Z,12.07
2023-05-12T12:54:06.402Z,5.93
2023-05-12T12:56:09.241Z,9.20
2023-05-12T12:58:13.379Z,11.80
2023-05-12T13:00:17.361Z,12.87
2023-05-12T13:02:20.218Z,10.20
2023-05-12T13:04:23.350Z,7.57
2023-05-12T13:06:26.126Z,11.03
2023-05-12T13:08:29.495Z,12.53
2023-05-12T13:10:32.304Z,8.33
2023-05-12T13:12:35.068Z,5.70
2023-05-12T13:14:39.421Z,8.00
2023-05-12T13:16:42.267Z,10.13
2023-05-12T13:18:45.849Z,8.93
2023-05-12T13:20:49.198Z,5.63
2023-05-12T13:22:52.021Z,11.63
2023-05-12T13:24:54.841Z,8.43
2023-05-12T13:26:58.227Z,7.47
2023-05-12T13:29:01.018Z,7.93
2023-05-12T13:31:06.081Z,10.50
2023-05-12T13:33:09.005Z,8.87
2023-05-12T13:35:11.820Z,7.63
2023-05-12T13:37:14.807Z,9.37
2023-05-12T13:39:19.046Z,9.20
2023-05-12T13:41:22.484Z,11.63
2023-05-12T13:43:25.300Z,7.13
2023-05-12T13:45:28.286Z,7.30
2023-05-12T13:47:32.643Z,10.73
2023-05-12T13:49:35.435Z,9.80
2023-05-12T13:51:38.307Z,7.27
2023-05-12T13:53:45.792Z,14.93
2023-05-12T13:55:49.260Z,8.40
2023-05-12T13:57:52.439Z,17.20
2023-05-12T13:59:57.782Z,10.00
2023-05-12T14:02:00.698Z,8.97
2023-05-12T14:04:04.904Z,8.10
2023-05-12T14:06:07.787Z,9.90
2023-05-12T14:08:10.557Z,6.30
2023-05-12T14:10:13.374Z,7.97
2023-05-12T14:12:16.278Z,10.70
2023-05-12T14:14:19.055Z,9.60
2023-05-12T14:16:22.000Z,8.33
2023-05-12T14:18:26.122Z,4.53
2023-05-12T14:20:30.267Z,4.90
2023-05-12T14:22:33.245Z,7.90
2023-05-12T14:24:36.051Z,8.10
2023-05-12T14:26:38.837Z,6.47
2023-05-12T14:28:41.670Z,7.90
2023-05-12T14:30:45.238Z,9.53
2023-05-12T14:32:48.260Z,8.20
2023-05-12T14:34:51.099Z,6.23
2023-05-12T14:36:55.207Z,15.10
2023-05-12T14:38:57.997Z,8.80
2023-05-12T14:41:00.812Z,10.73
2023-05-12T14:43:03.649Z,7.80
2023-05-12T14:45:08.044Z,6.33
2023-05-12T14:47:10.906Z,4.73
2023-05-12T14:49:14.110Z,8.40
2023-05-12T14:51:16.867Z,9.20
2023-05-12T14:53:21.012Z,5.17
2023-05-12T14:55:24.506Z,8.07
2023-05-12T14:57:27.314Z,6.03
2023-05-12T14:59:30.389Z,9.90
2023-05-12T15:01:33.222Z,9.20
2023-05-12T15:03:36.128Z,9.73
2023-05-12T15:05:57.000Z,7.33
2023-05-12T15:08:01.676Z,7.37
2023-05-12T15:10:06.709Z,4.73
2023-05-12T15:12:10.258Z,4.77
2023-05-12T15:14:13.165Z,5.20
2023-05-12T15:16:15.997Z,7.17
2023-05-12T15:18:18.768Z,9.80
2023-05-12T15:20:21.679Z,10.83
2023-05-12T15:22:24.429Z,6.27
2023-05-12T15:24:27.515Z,5.47
2023-05-12T15:26:34.239Z,8.70
2023-05-12T15:28:38.467Z,9.40
2023-05-12T15:30:41.299Z,7.80
2023-05-12T15:32:44.376Z,7.73
2023-05-12T15:34:47.508Z,12.80
2023-05-12T15:36:50.824Z,13.50
2023-05-12T15:38:53.614Z,27.90
2023-05-12T15:40:56.381Z,7.60
2023-05-12T15:43:00.505Z,14.27
2023-05-12T15:45:04.057Z,9.90
2023-05-12T15:47:07.389Z,6.83
2023-05-12T15:49:10.320Z,17.87
2023-05-12T15:51:13.345Z,13.90
2023-05-12T15:53:16.154Z,5.03
2023-05-12T15:55:19.263Z,6.67
2023-05-12T15:57:22.340Z,9.00
2023-05-12T15:59:26.466Z,6.13
2023-05-12T16:01:29.237Z,8.10
2023-05-12T16:03:32.166Z,7.30
2023-05-12T16:05:37.790Z,8.90
2023-05-12T16:07:40.614Z,7.70
2023-05-12T16:09:43.370Z,4.70
2023-05-12T16:11:46.150Z,5.47
2023-05-12T16:13:48.922Z,10.03
2023-05-12T16:15:53.066Z,7.93
2023-05-12T16:17:56.125Z,8.40
2023-05-12T16:19:58.901Z,6.87
2023-05-12T16:22:01.753Z,10.50
2023-05-12T16:24:07.137Z,10.90
2023-05-12T16:26:11.239Z,6.23
2023-05-12T16:28:14.581Z,11.13
2023-05-12T16:30:19.877Z,6.07
2023-05-12T16:32:24.602Z,7.70
2023-05-12T16:34:27.678Z,7.70
2023-05-12T16:36:31.876Z,7.67
2023-05-12T16:38:34.958Z,10.30
2023-05-12T16:40:37.865Z,14.23
2023-05-12T16:42:40.672Z,22.17
2023-05-12T16:44:43.608Z,7.10
2023-05-12T16:46:46.536Z,9.33
2023-05-12T16:48:50.777Z,6.63
2023-05-12T16:51:01.378Z,5.80
2023-05-12T16:53:04.177Z,5.20
2023-05-12T16:55:08.052Z,8.57
2023-05-12T16:57:10.814Z,14.10
2023-05-12T16:59:13.621Z,7.47
2023-05-12T17:01:16.432Z,9.10
2023-05-12T17:03:19.589Z,6.13
2023-05-12T17:05:24.614Z,8.40
2023-05-12T17:07:27.463Z,12.60
2023-05-12T17:09:30.473Z,15.33
2023-05-12T17:11:33.347Z,13.20
2023-05-12T17:13:37.673Z,9.48
2023-05-12T17:15:40.630Z,10.90
2023-05-12T17:17:43.468Z,8.60
2023-05-12T17:19:46.687Z,6.37
2023-05-12T17:21:50.928Z,9.50
2023-05-12T17:23:53.870Z,14.23
2023-05-12T17:25:56.660Z,8.00
2023-05-12T17:27:59.437Z,20.90
2023-05-12T17:30:04.342Z,6.70
2023-05-12T17:32:08.005Z,6.90
2023-05-12T17:34:10.809Z,11.13
2023-05-12T17:36:13.794Z,7.23
2023-05-12T17:38:19.196Z,7.30
2023-05-12T17:40:22.191Z,10.70
2023-05-12T17:42:27.307Z,6.80
2023-05-12T17:44:30.633Z,7.67
2023-05-12T17:46:33.710Z,7.87
2023-05-12T17:48:38.294Z,6.80
2023-05-12T17:50:41.622Z,9.40
2023-05-12T17:52:44.554Z,9.80
2023-05-12T17:54:49.872Z,8.80
2023-05-12T17:56:52.905Z,8.50
2023-05-12T17:58:55.748Z,10.77
2023-05-12T18:00:58.669Z,14.20
2023-05-12T18:03:01.567Z,6.53
2023-05-12T18:05:05.508Z,13.17
2023-05-12T18:07:08.273Z,6.70
2023-05-12T18:09:11.664Z,6.00
2023-05-12T18:11:16.186Z,8.30
2023-05-12T18:13:19.464Z,9.30
2023-05-12T18:15:24.424Z,8.27
2023-05-12T18:17:27.665Z,9.87
2023-05-12T18:19:30.616Z,12.77
2023-05-12T18:21:33.714Z,7.50
2023-05-12T18:23:36.497Z,11.33
2023-05-12T18:25:39.385Z,8.17
2023-05-12T18:27:43.571Z,9.43
2023-05-12T18:29:46.468Z,12.57
2023-05-12T18:31:49.301Z,13.27
2023-05-12T18:33:52.109Z,11.60
2023-05-12T18:35:55.101Z,7.63
2023-05-12T18:37:58.066Z,21.07
2023-05-12T18:40:00.880Z,11.80
2023-05-12T18:42:03.671Z,6.93
2023-05-12T18:44:08.840Z,10.67
2023-05-12T18:46:11.752Z,7.70
2023-05-12T18:48:14.696Z,25.73
2023-05-12T18:50:17.666Z,17.40
2023-05-12T18:52:21.294Z,9.43
2023-05-12T18:54:24.123Z,5.70
2023-05-12T18:56:27.305Z,14.47
2023-05-12T18:58:30.076Z,6.73
2023-05-12T19:00:35.490Z,11.70
2023-05-12T19:02:38.392Z,21.17
2023-05-12T19:04:41.290Z,7.10
2023-05-12T19:06:44.171Z,10.63
2023-05-12T19:08:46.947Z,12.57
2023-05-12T19:10:49.748Z,15.53
2023-05-12T19:12:52.528Z,9.03
2023-05-12T19:14:55.309Z,11.50
2023-05-12T19:16:59.528Z,9.33
2023-05-12T19:19:02.359Z,7.50
2023-05-12T19:21:05.226Z,17.50
2023-05-12T19:23:08.003Z,8.67
2023-05-12T19:25:11.673Z,8.73
2023-05-12T19:27:14.577Z,10.80
2023-05-12T19:29:17.436Z,9.37
2023-05-12T19:31:20.335Z,17.20
2023-05-12T19:33:26.704Z,8.70
2023-05-12T19:35:29.457Z,15.80
2023-05-12T19:37:33.363Z,8.83
2023-05-12T19:39:36.157Z,13.80
2023-05-12T19:41:39.341Z,20.80
2023-05-12T19:43:42.276Z,11.00
2023-05-12T19:45:45.408Z,10.30
2023-05-12T19:47:48.292Z,13.63
2023-05-12T19:49:53.785Z,13.17
2023-05-12T19:51:56.610Z,14.40
2023-05-12T19:53:59.444Z,12.20
2023-05-12T19:56:02.243Z,11.83
2023-05-12T19:58:05.077Z,16.47
2023-05-12T20:00:08.992Z,18.77
2023-05-12T20:02:13.459Z,10.00
2023-05-12T20:04:16.307Z,11.00
2023-05-12T20:06:20.431Z,10.47
2023-05-12T20:08:23.621Z,8.93
2023-05-12T20:10:26.409Z,12.50
2023-05-12T20:12:29.176Z,18.23
2023-05-12T20:14:32.152Z,11.53
2023-05-12T20:16:34.951Z,12.77
2023-05-12T20:18:37.840Z,10.80
2023-05-12T20:20:40.656Z,14.07
2023-05-12T20:22:44.776Z,8.07
2023-05-12T20:24:47.585Z,17.57
2023-05-12T20:26:50.352Z,15.43
2023-05-12T20:28:53.151Z,12.40
2023-05-12T20:30:56.437Z,14.07
2023-05-12T20:32:59.306Z,9.27
2023-05-12T20:35:02.150Z,17.73
2023-05-12T20:37:05.038Z,20.37
2023-05-12T20:39:10.039Z,11.23
2023-05-12T20:41:13.659Z,8.50
2023-05-12T20:43:16.491Z,8.80
2023-05-12T20:45:19.743Z,10.30
2023-05-12T20:47:22.955Z,8.13
2023-05-12T20:49:25.929Z,9.57
2023-05-12T20:51:28.708Z,18.97
2023-05-12T20:53:31.651Z,11.40
2023-05-12T20:55:35.865Z,15.20
2023-05-12T20:57:40.101Z,8.50
2023-05-12T20:59:43.140Z,7.20
2023-05-12T21:01:45.965Z,9.30
2023-05-12T21:03:48.934Z,9.63
2023-05-12T21:05:51.731Z,12.67
2023-05-12T21:07:54.519Z,12.33
2023-05-12T21:09:59.856Z,9.43
2023-05-12T21:12:04.335Z,10.90
2023-05-12T21:14:07.112Z,10.80
2023-05-12T21:16:09.969Z,10.93
2023-05-12T21:18:13.252Z,13.20
2023-05-12T21:20:16.205Z,7.30
2023-05-12T21:22:21.820Z,8.00
2023-05-12T21:24:24.571Z,9.80
2023-05-12T21:26:27.797Z,10.70
2023-05-12T21:28:31.913Z,7.00
2023-05-12T21:30:36.200Z,11.57
2023-05-12T21:32:39.452Z,14.07
2023-05-12T21:34:42.371Z,16.97
2023-05-12T21:36:45.146Z,16.47
2023-05-12T21:38:47.943Z,8.80
2023-05-12T21:40:51.852Z,9.63
2023-05-12T21:42:54.634Z,9.47
2023-05-12T21:44:58.779Z,8.13
2023-05-12T21:47:03.405Z,13.00
2023-05-12T21:49:06.181Z,10.17
2023-05-12T21:51:09.110Z,6.80
2023-05-12T21:53:11.888Z,14.90
2023-05-12T21:55:14.945Z,16.03
2023-05-12T21:57:17.709Z,11.93
2023-05-12T21:59:20.627Z,9.80
2023-05-12T22:01:24.794Z,13.27
2023-05-12T22:03:27.614Z,14.40
2023-05-12T22:05:30.586Z,9.70
2023-05-12T22:07:33.389Z,16.33
2023-05-12T22:09:36.636Z,13.73
2023-05-12T22:11:39.673Z,13.20
2023-05-12T22:13:42.543Z,13.30
2023-05-12T22:15:45.332Z,15.80
2023-05-12T22:17:49.642Z,18.00
2023-05-12T22:19:52.457Z,6.90
2023-05-12T22:21:55.222Z,19.83
2023-05-12T22:23:58.050Z,5.83
2023-05-12T22:26:01.163Z,8.70
2023-05-12T22:28:05.879Z,14.90
2023-05-12T22:30:10.708Z,10.17
2023-05-12T22:32:13.517Z,8.60
2023-05-12T22:34:17.599Z,9.07
2023-05-12T22:36:20.373Z,12.90
2023-05-12T22:38:23.116Z,14.23
2023-05-12T22:40:27.099Z,11.47
2023-05-12T22:42:29.873Z,6.87
2023-05-12T22:44:32.618Z,24.10
2023-05-12T22:46:35.388Z,13.33
2023-05-12T22:48:39.525Z,10.67
2023-05-12T22:50:43.878Z,13.30
2023-05-12T22:52:46.969Z,14.10
2023-05-12T22:54:52.791Z,11.17
2023-05-12T22:56:55.917Z,9.60
2023-05-12T22:58:58.699Z,19.37
2023-05-12T23:01:01.890Z,9.23
2023-05-12T23:03:04.849Z,7.70
2023-05-12T23:05:08.409Z,10.47
2023-05-12T23:07:12.495Z,8.27
2023-05-12T23:09:15.852Z,10.57
2023-05-12T23:11:18.602Z,11.90
2023-05-12T23:13:21.528Z,15.30
2023-05-12T23:15:24.500Z,12.10
2023-05-12T23:17:27.319Z,17.47
2023-05-12T23:19:30.101Z,13.40
2023-05-12T23:21:32.830Z,18.20
2023-05-12T23:23:36.928Z,12.50
2023-05-12T23:25:39.697Z,21.63
2023-05-12T23:27:42.490Z,11.63
2023-05-12T23:29:46.105Z,11.50
2023-05-12T23:31:48.930Z,13.40
2023-05-12T23:33:51.822Z,16.40
2023-05-12T23:35:54.673Z,12.40
2023-05-12T23:37:57.481Z,21.00
2023-05-12T23:40:01.860Z,18.83
2023-05-12T23:42:04.715Z,11.53
2023-05-12T23:44:07.469Z,13.87
2023-05-12T23:46:10.557Z,17.30
2023-05-12T23:48:13.459Z,16.43
2023-05-12T23:50:16.323Z,11.07
2023-05-12T23:52:19.113Z,11.60
2023-05-12T23:54:21.897Z,8.17
2023-05-12T23:56:26.042Z,14.10
2023-05-12T23:58:28.790Z,9.60
