createdAt,value
2018-11-29T00:00:32.147Z,5.60
2018-11-29T00:01:32.163Z,5.60
2018-11-29T00:02:32.188Z,5.70
2018-11-29T00:03:32.217Z,5.30
2018-11-29T00:04:32.236Z,5.20
2018-11-29T00:05:32.209Z,5.60
2018-11-29T00:06:32.226Z,5.40
2018-11-29T00:07:32.240Z,5.20
2018-11-29T00:08:32.254Z,5.40
2018-11-29T00:09:32.265Z,5.60
2018-11-29T00:10:32.282Z,5.50
2018-11-29T00:11:32.293Z,5.30
2018-11-29T00:12:32.314Z,5.30
2018-11-29T00:13:32.323Z,5.20
2018-11-29T00:14:32.338Z,5.20
2018-11-29T00:15:32.352Z,5.20
2018-11-29T00:16:32.364Z,5.30
2018-11-29T00:17:32.379Z,5.20
2018-11-29T00:18:32.389Z,5.30
2018-11-29T00:19:32.404Z,5.00
2018-11-29T00:20:32.416Z,5.00
2018-11-29T00:21:32.434Z,5.30
2018-11-29T00:22:32.448Z,5.00
2018-11-29T00:23:32.460Z,4.80
2018-11-29T00:24:32.473Z,4.60
2018-11-29T00:25:32.487Z,5.40
2018-11-29T00:26:32.501Z,4.90
2018-11-29T00:27:32.521Z,4.60
2018-11-29T00:28:32.531Z,5.00
2018-11-29T00:29:32.550Z,4.70
2018-11-29T00:30:32.559Z,4.80
2018-11-29T00:31:32.570Z,4.60
2018-11-29T00:32:32.583Z,4.70
2018-11-29T00:33:32.605Z,4.80
2018-11-29T00:34:32.613Z,4.70
2018-11-29T00:35:32.630Z,4.90
2018-11-29T00:36:32.642Z,5.00
2018-11-29T00:37:32.654Z,4.80
2018-11-29T00:38:32.667Z,4.50
2018-11-29T00:39:32.685Z,5.00
2018-11-29T00:40:32.696Z,5.10
2018-11-29T00:41:32.709Z,5.10
2018-11-29T00:42:32.725Z,5.20
2018-11-29T00:43:32.739Z,5.00
2018-11-29T00:44:32.785Z,5.10
2018-11-29T00:45:32.768Z,4.90
2018-11-29T00:46:32.799Z,4.80
2018-11-29T00:47:32.794Z,4.90
2018-11-29T00:48:32.808Z,5.00
2018-11-29T00:49:32.825Z,5.30
2018-11-29T00:50:32.838Z,5.30
2018-11-29T00:51:32.856Z,4.80
2018-11-29T00:52:32.864Z,5.10
2018-11-29T00:53:32.879Z,5.00
2018-11-29T00:54:32.895Z,5.30
2018-11-29T00:55:32.908Z,5.10
2018-11-29T00:56:32.927Z,5.10
2018-11-29T00:57:32.939Z,4.80
2018-11-29T00:58:32.950Z,5.10
2018-11-29T00:59:33.007Z,5.20
2018-11-29T01:00:32.985Z,5.10
2018-11-29T01:01:32.992Z,4.90
2018-11-29T01:02:33.007Z,5.10
2018-11-29T01:03:33.018Z,4.80
2018-11-29T01:04:33.037Z,4.80
2018-11-29T01:05:33.067Z,5.10
2018-11-29T01:06:33.060Z,5.00
2018-11-29T01:07:33.074Z,4.80
2018-11-29T01:08:33.089Z,4.80
2018-11-29T01:09:33.104Z,4.90
2018-11-29T01:10:33.115Z,5.10
2018-11-29T01:11:33.131Z,4.80
2018-11-29T01:12:33.154Z,5.20
2018-11-29T01:13:33.159Z,5.00
2018-11-29T01:14:33.173Z,4.80
2018-11-29T01:15:33.194Z,5.20
2018-11-29T01:16:33.200Z,5.10
2018-11-29T01:17:33.222Z,5.20
2018-11-29T01:18:33.233Z,5.20
2018-11-29T01:19:33.242Z,5.20
2018-11-29T01:20:33.258Z,5.40
2018-11-29T01:21:33.279Z,5.00
2018-11-29T01:22:33.287Z,5.00
2018-11-29T01:23:33.301Z,4.90
2018-11-29T01:24:33.315Z,5.30
2018-11-29T01:25:33.330Z,5.40
2018-11-29T01:26:33.344Z,5.40
2018-11-29T01:27:33.358Z,5.10
2018-11-29T01:28:33.372Z,5.00
2018-11-29T01:29:33.383Z,5.10
2018-11-29T01:30:33.405Z,5.00
2018-11-29T01:31:33.414Z,5.30
2018-11-29T01:32:33.429Z,5.40
2018-11-29T01:33:33.445Z,5.70
2018-11-29T01:34:33.464Z,5.20
2018-11-29T01:35:33.468Z,5.30
2018-11-29T01:36:33.486Z,5.00
2018-11-29T01:37:33.499Z,5.30
2018-11-29T01:38:33.517Z,5.20
2018-11-29T01:39:33.537Z,5.50
2018-11-29T01:40:33.547Z,5.50
2018-11-29T01:41:33.555Z,4.90
2018-11-29T01:42:33.571Z,5.10
2018-11-29T01:43:33.582Z,5.10
2018-11-29T01:44:33.601Z,4.80
2018-11-29T01:45:33.658Z,5.20
2018-11-29T01:46:33.626Z,4.60
2018-11-29T01:47:33.641Z,5.00
2018-11-29T01:48:33.653Z,5.20
2018-11-29T01:49:33.669Z,4.80
2018-11-29T01:50:33.681Z,5.10
2018-11-29T01:51:33.709Z,4.90
2018-11-29T01:52:33.712Z,4.80
2018-11-29T01:53:33.732Z,4.90
2018-11-29T01:54:33.748Z,4.80
2018-11-29T01:55:33.763Z,4.80
2018-11-29T01:56:33.773Z,5.20
2018-11-29T01:57:33.787Z,5.00
2018-11-29T01:58:33.800Z,5.20
2018-11-29T01:59:33.813Z,4.90
2018-11-29T02:00:33.829Z,5.30
2018-11-29T02:01:33.839Z,5.40
2018-11-29T02:02:33.859Z,5.30
2018-11-29T02:03:33.898Z,5.40
2018-11-29T02:04:33.883Z,5.30
2018-11-29T02:05:33.896Z,5.60
2018-11-29T02:06:33.917Z,5.40
2018-11-29T02:07:33.925Z,5.30
2018-11-29T02:08:33.961Z,5.40
2018-11-29T02:09:33.966Z,5.30
2018-11-29T02:10:33.967Z,5.00
2018-11-29T02:11:34.000Z,5.30
2018-11-29T02:12:34.004Z,5.20
2018-11-29T02:13:34.013Z,5.60
2018-11-29T02:14:34.050Z,5.30
2018-11-29T02:15:34.044Z,5.40
2018-11-29T02:16:34.056Z,5.10
2018-11-29T02:17:34.071Z,5.30
2018-11-29T02:18:34.083Z,5.10
2018-11-29T02:19:34.094Z,5.30
2018-11-29T02:20:34.112Z,5.30
2018-11-29T02:21:34.126Z,5.20
2018-11-29T02:22:34.149Z,4.90
2018-11-29T02:23:34.152Z,4.80
2018-11-29T02:24:34.170Z,4.80
2018-11-29T02:25:34.186Z,5.40
2018-11-29T02:26:34.198Z,4.90
2018-11-29T02:27:34.218Z,5.30
2018-11-29T02:28:34.225Z,5.10
2018-11-29T02:29:34.238Z,5.00
2018-11-29T02:30:34.253Z,5.30
2018-11-29T02:31:34.265Z,5.40
2018-11-29T02:32:34.279Z,5.30
2018-11-29T02:33:34.300Z,5.00
2018-11-29T02:34:34.309Z,5.40
2018-11-29T02:35:34.322Z,5.30
2018-11-29T02:36:34.349Z,5.20
2018-11-29T02:37:34.357Z,5.60
2018-11-29T02:38:34.368Z,5.40
2018-11-29T02:39:34.385Z,5.30
2018-11-29T02:40:34.394Z,5.70
2018-11-29T02:41:34.411Z,5.50
2018-11-29T02:42:34.424Z,5.70
2018-11-29T02:43:34.436Z,5.50
2018-11-29T02:44:34.450Z,5.20
2018-11-29T02:45:34.465Z,5.40
2018-11-29T02:46:34.497Z,5.30
2018-11-29T02:47:34.492Z,5.20
2018-11-29T02:48:34.512Z,5.40
2018-11-29T02:49:34.527Z,5.40
2018-11-29T02:50:34.539Z,5.30
2018-11-29T02:51:34.553Z,5.30
2018-11-29T02:52:34.562Z,5.30
2018-11-29T02:53:34.577Z,5.20
2018-11-29T02:54:34.596Z,5.40
2018-11-29T02:55:34.611Z,5.10
2018-11-29T02:56:34.634Z,5.50
2018-11-29T02:57:34.639Z,5.30
2018-11-29T02:58:34.650Z,5.50
2018-11-29T02:59:34.663Z,5.30
2018-11-29T03:00:34.688Z,5.30
2018-11-29T03:01:34.691Z,5.20
2018-11-29T03:02:34.717Z,5.20
2018-11-29T03:03:34.723Z,5.10
2018-11-29T03:04:34.744Z,5.90
2018-11-29T03:05:34.755Z,5.40
2018-11-29T03:06:34.764Z,5.50
2018-11-29T03:07:34.776Z,5.30
2018-11-29T03:08:34.796Z,4.90
2018-11-29T03:39:10.185Z,4.30
2018-11-29T03:40:10.166Z,5.50
2018-11-29T03:42:02.069Z,5.40
2018-11-29T03:43:02.068Z,5.40
2018-11-29T03:44:53.992Z,5.80
2018-11-29T03:45:53.972Z,6.40
2018-11-29T03:47:45.875Z,6.90
2018-11-29T03:48:45.885Z,6.70
2018-11-29T03:50:37.809Z,5.80
2018-11-29T03:51:37.793Z,5.90
2018-11-29T03:53:29.699Z,6.20
2018-11-29T03:54:29.698Z,5.80
2018-11-29T03:56:21.667Z,6.10
2018-11-29T03:57:21.647Z,5.80
2018-11-29T03:59:13.573Z,6.10
2018-11-29T04:00:13.552Z,6.20
2018-11-29T04:02:05.462Z,5.80
2018-11-29T04:03:05.470Z,6.10
2018-11-29T04:04:57.400Z,5.60
2018-11-29T04:05:57.385Z,6.00
2018-11-29T04:07:49.796Z,5.80
2018-11-29T04:08:49.803Z,5.90
2018-11-29T04:10:41.741Z,5.80
2018-11-29T04:11:41.732Z,6.10
2018-11-29T04:13:33.636Z,6.00
2018-11-29T04:14:33.692Z,5.90
2018-11-29T04:16:25.578Z,6.20
2018-11-29T04:17:25.576Z,5.90
2018-11-29T04:19:17.501Z,6.20
2018-11-29T04:20:17.492Z,6.20
2018-11-29T04:22:09.413Z,6.30
2018-11-29T04:23:09.413Z,6.20
2018-11-29T04:25:01.469Z,6.70
2018-11-29T04:26:01.337Z,6.00
2018-11-29T04:27:53.243Z,7.40
2018-11-29T04:28:53.250Z,6.90
2018-11-29T04:30:45.179Z,6.60
2018-11-29T04:31:45.170Z,6.50
2018-11-29T04:33:37.087Z,6.60
2018-11-29T04:34:37.092Z,6.30
2018-11-29T04:36:29.020Z,6.40
2018-11-29T04:37:29.012Z,6.50
2018-11-29T04:39:20.942Z,6.80
2018-11-29T04:40:20.934Z,6.80
2018-11-29T04:42:12.847Z,6.90
2018-11-29T04:43:12.856Z,6.70
2018-11-29T04:45:04.810Z,7.30
2018-11-29T04:46:04.802Z,6.40
2018-11-29T04:47:57.219Z,6.80
2018-11-29T04:48:57.228Z,7.10
2018-11-29T04:50:49.853Z,7.00
2018-11-29T04:51:49.143Z,7.30
2018-11-29T04:53:41.083Z,7.20
2018-11-29T04:54:41.090Z,7.00
2018-11-29T04:56:33.053Z,7.20
2018-11-29T04:57:33.020Z,7.20
2018-11-29T04:59:25.464Z,7.20
2018-11-29T05:00:25.448Z,7.30
2018-11-29T05:02:17.387Z,7.00
2018-11-29T05:03:17.397Z,7.50
2018-11-29T05:05:09.322Z,7.30
2018-11-29T05:06:09.317Z,7.50
2018-11-29T05:08:01.224Z,7.50
2018-11-29T05:09:01.238Z,7.70
2018-11-29T05:10:53.167Z,7.70
2018-11-29T05:11:53.152Z,7.50
2018-11-29T05:13:45.090Z,7.70
2018-11-29T05:14:45.097Z,7.60
2018-11-29T05:16:37.035Z,8.10
2018-11-29T05:17:37.025Z,7.70
2018-11-29T05:19:29.442Z,7.80
2018-11-29T05:20:29.431Z,8.00
2018-11-29T05:22:21.356Z,8.50
2018-11-29T05:23:21.366Z,8.20
2018-11-29T05:25:13.324Z,8.50
2018-11-29T05:26:13.315Z,7.90
2018-11-29T05:28:05.233Z,8.20
2018-11-29T05:29:05.247Z,8.40
2018-11-29T05:30:57.191Z,8.00
2018-11-29T05:31:57.179Z,7.80
2018-11-29T05:33:49.121Z,7.90
2018-11-29T05:34:49.123Z,8.90
2018-11-29T05:36:41.065Z,8.30
2018-11-29T05:37:41.050Z,8.30
2018-11-29T05:39:33.017Z,8.00
2018-11-29T05:40:32.983Z,8.40
2018-11-29T05:42:24.899Z,8.50
2018-11-29T05:43:24.915Z,8.60
2018-11-29T05:45:16.835Z,8.70
2018-11-29T05:46:16.819Z,8.70
2018-11-29T05:48:08.781Z,8.50
2018-11-29T05:49:08.786Z,8.90
2018-11-29T05:51:00.723Z,8.80
2018-11-29T05:52:00.706Z,8.70
2018-11-29T05:53:52.614Z,9.30
2018-11-29T05:54:52.621Z,9.10
2018-11-29T05:56:44.553Z,9.60
2018-11-29T05:57:44.542Z,9.60
2018-11-29T05:59:36.488Z,9.60
2018-11-29T06:00:36.460Z,10.30
2018-11-29T06:02:28.370Z,10.30
2018-11-29T06:03:28.378Z,10.00
2018-11-29T06:05:20.310Z,10.60
2018-11-29T06:06:20.322Z,11.30
2018-11-29T06:08:12.223Z,12.00
2018-11-29T06:09:12.219Z,11.50
2018-11-29T06:11:04.170Z,12.30
2018-11-29T06:12:04.151Z,11.90
2018-11-29T06:13:56.121Z,12.70
2018-11-29T06:14:56.071Z,12.50
2018-11-29T06:16:47.997Z,12.60
2018-11-29T06:17:47.988Z,12.00
2018-11-29T06:19:39.904Z,13.50
2018-11-29T06:20:39.906Z,13.20
2018-11-29T06:22:31.837Z,13.60
2018-11-29T06:23:31.822Z,12.90
2018-11-29T06:25:23.751Z,13.00
2018-11-29T06:26:23.739Z,14.00
2018-11-29T06:28:15.658Z,13.00
2018-11-29T06:29:15.666Z,13.70
2018-11-29T06:31:07.602Z,13.50
2018-11-29T06:32:07.592Z,14.20
2018-11-29T06:33:59.507Z,14.20
2018-11-29T06:34:59.518Z,14.40
2018-11-29T06:36:51.447Z,14.50
2018-11-29T06:37:51.431Z,15.00
2018-11-29T06:39:43.352Z,14.40
2018-11-29T06:40:43.358Z,14.30
2018-11-29T06:42:35.291Z,14.20
2018-11-29T06:43:35.273Z,14.10
2018-11-29T06:45:27.211Z,14.60
2018-11-29T06:46:27.255Z,14.60
2018-11-29T06:48:19.162Z,14.50
2018-11-29T06:49:19.174Z,14.30
2018-11-29T06:51:11.054Z,14.00
2018-11-29T06:52:11.040Z,14.10
2018-11-29T06:54:02.979Z,15.20
2018-11-29T06:55:02.958Z,14.60
2018-11-29T06:56:54.930Z,14.40
2018-11-29T06:57:54.904Z,15.10
2018-11-29T06:59:47.007Z,14.70
2018-11-29T07:00:47.018Z,14.00
2018-11-29T07:02:38.963Z,14.30
2018-11-29T07:03:38.947Z,14.50
2018-11-29T07:05:30.881Z,14.80
2018-11-29T07:06:30.871Z,15.20
2018-11-29T07:08:22.806Z,15.60
2018-11-29T07:09:22.807Z,14.50
2018-11-29T07:11:14.755Z,15.00
2018-11-29T07:12:14.721Z,14.30
2018-11-29T07:14:06.629Z,14.80
2018-11-29T07:15:06.635Z,14.70
2018-11-29T07:16:58.585Z,13.90
2018-11-29T07:17:58.558Z,14.30
2018-11-29T07:19:50.461Z,14.10
2018-11-29T07:20:50.469Z,14.80
2018-11-29T07:22:42.407Z,14.00
2018-11-29T07:23:42.394Z,14.00
2018-11-29T07:25:34.343Z,13.70
2018-11-29T07:26:34.333Z,13.80
2018-11-29T07:28:26.251Z,13.20
2018-11-29T07:29:26.271Z,13.60
2018-11-29T07:31:18.162Z,13.20
2018-11-29T07:32:18.152Z,13.50
2018-11-29T07:34:10.074Z,13.20
2018-11-29T07:35:10.070Z,13.70
2018-11-29T07:37:01.996Z,13.60
2018-11-29T07:38:01.983Z,13.00
2018-11-29T07:39:53.885Z,12.40
2018-11-29T07:40:53.914Z,13.20
2018-11-29T07:41:53.911Z,13.10
2018-11-29T07:42:53.926Z,12.90
2018-11-29T07:43:53.998Z,12.90
2018-11-29T07:44:53.947Z,12.50
2018-11-29T07:45:53.962Z,13.20
2018-11-29T07:46:53.988Z,12.70
2018-11-29T07:47:53.999Z,13.00
2018-11-29T07:48:54.004Z,13.50
2018-11-29T07:49:54.018Z,12.70
2018-11-29T07:50:54.031Z,12.50
2018-11-29T07:51:54.081Z,13.30
2018-11-29T07:52:54.089Z,13.00
2018-11-29T07:53:54.071Z,12.80
2018-11-29T07:54:54.084Z,12.10
2018-11-29T07:55:54.102Z,12.10
2018-11-29T07:56:54.111Z,12.30
2018-11-29T07:57:54.145Z,13.00
2018-11-29T07:58:54.140Z,12.80
2018-11-29T07:59:54.187Z,13.00
2018-11-29T08:00:54.182Z,13.20
2018-11-29T08:01:54.212Z,13.00
2018-11-29T08:02:54.203Z,13.00
2018-11-29T08:03:54.245Z,13.50
2018-11-29T08:04:54.220Z,13.60
2018-11-29T08:05:54.235Z,13.30
2018-11-29T08:06:54.252Z,12.90
2018-11-29T08:07:54.260Z,13.60
2018-11-29T08:08:54.303Z,13.40
2018-11-29T08:09:54.291Z,13.40
2018-11-29T08:10:54.335Z,13.90
2018-11-29T08:11:54.319Z,13.60
2018-11-29T08:12:54.332Z,12.70
2018-11-29T08:13:54.347Z,12.80
2018-11-29T08:14:54.359Z,13.20
2018-11-29T08:15:54.395Z,12.90
2018-11-29T08:16:54.384Z,13.30
2018-11-29T08:17:54.400Z,12.90
2018-11-29T08:18:54.418Z,13.30
2018-11-29T08:19:54.449Z,12.80
2018-11-29T08:20:54.443Z,13.10
2018-11-29T08:21:54.465Z,13.20
2018-11-29T08:22:54.466Z,13.40
2018-11-29T08:23:54.490Z,13.40
2018-11-29T08:24:54.537Z,13.60
2018-11-29T08:25:54.510Z,13.30
2018-11-29T08:26:54.522Z,13.00
2018-11-29T08:27:54.538Z,12.60
2018-11-29T08:28:54.564Z,13.10
2018-11-29T08:29:54.563Z,13.50
2018-11-29T08:30:54.600Z,13.60
2018-11-29T08:31:54.654Z,13.40
2018-11-29T08:32:54.606Z,12.80
2018-11-29T08:33:54.622Z,12.70
2018-11-29T08:34:54.637Z,13.00
2018-11-29T08:35:54.653Z,12.30
2018-11-29T08:36:54.675Z,12.50
2018-11-29T08:37:54.678Z,13.30
2018-11-29T08:38:54.688Z,12.90
2018-11-29T08:39:54.706Z,12.90
2018-11-29T08:40:54.722Z,12.30
2018-11-29T08:41:54.784Z,12.60
2018-11-29T08:42:54.751Z,12.90
2018-11-29T08:43:54.765Z,12.90
2018-11-29T08:44:54.826Z,13.60
2018-11-29T08:45:54.792Z,13.50
2018-11-29T08:46:54.805Z,13.60
2018-11-29T08:47:54.821Z,13.80
2018-11-29T08:48:54.843Z,13.80
2018-11-29T08:49:54.847Z,13.50
2018-11-29T08:50:54.882Z,13.90
2018-11-29T08:51:54.874Z,12.90
2018-11-29T08:52:54.884Z,12.90
2018-11-29T08:53:54.905Z,12.90
2018-11-29T08:56:44.458Z,12.40
