createdAt,value
2019-05-01T00:00:18.012Z,10.40
2019-05-01T00:03:04.354Z,10.40
2019-05-01T00:05:37.373Z,10.30
2019-05-01T00:08:07.230Z,10.30
2019-05-01T00:10:36.143Z,10.30
2019-05-01T00:13:06.764Z,10.30
2019-05-01T00:15:37.078Z,10.20
2019-05-01T00:18:05.717Z,10.20
2019-05-01T00:20:34.130Z,10.20
2019-05-01T00:23:02.569Z,10.10
2019-05-01T00:25:30.992Z,10.10
2019-05-01T00:27:59.407Z,10.10
2019-05-01T00:30:30.050Z,10.10
2019-05-01T00:32:58.845Z,10.00
2019-05-01T00:35:27.343Z,9.90
2019-05-01T00:37:55.750Z,9.90
2019-05-01T00:40:24.330Z,9.90
2019-05-01T00:42:52.792Z,9.80
2019-05-01T00:45:21.195Z,9.90
2019-05-01T00:47:49.594Z,9.80
2019-05-01T00:50:18.050Z,9.80
2019-05-01T00:52:46.458Z,9.80
2019-05-01T00:55:32.843Z,9.70
2019-05-01T00:58:15.166Z,9.70
2019-05-01T01:01:00.265Z,9.70
2019-05-01T01:03:28.709Z,9.70
2019-05-01T01:05:59.158Z,9.70
2019-05-01T01:08:27.586Z,9.60
2019-05-01T01:10:56.012Z,9.60
2019-05-01T01:13:24.427Z,9.60
2019-05-01T01:15:52.858Z,9.60
2019-05-01T01:18:21.274Z,9.50
2019-05-01T01:20:49.682Z,9.50
2019-05-01T01:23:18.352Z,9.40
2019-05-01T01:25:46.974Z,9.40
2019-05-01T01:28:15.554Z,9.30
2019-05-01T01:30:55.635Z,9.30
2019-05-01T01:33:14.280Z,9.30
2019-05-01T01:35:42.682Z,9.20
2019-05-01T01:38:11.238Z,9.20
2019-05-01T01:40:39.863Z,9.20
2019-05-01T01:43:26.386Z,9.20
2019-05-01T01:45:56.993Z,9.20
2019-05-01T01:48:25.728Z,9.20
2019-05-01T01:50:54.397Z,9.20
2019-05-01T01:53:23.377Z,9.10
2019-05-01T01:55:52.288Z,9.10
2019-05-01T01:58:21.640Z,9.10
2019-05-01T02:01:09.625Z,9.10
2019-05-01T02:03:40.219Z,9.10
2019-05-01T02:06:08.879Z,9.10
2019-05-01T02:08:37.625Z,9.00
2019-05-01T02:11:06.090Z,9.10
2019-05-01T02:13:34.585Z,9.00
2019-05-01T02:16:03.014Z,9.00
2019-05-01T02:18:31.405Z,9.00
2019-05-01T02:20:59.879Z,8.90
2019-05-01T02:23:28.331Z,9.00
2019-05-01T02:25:56.753Z,9.00
2019-05-01T02:28:27.277Z,9.00
2019-05-01T02:31:26.635Z,8.90
2019-05-01T02:33:41.483Z,8.90
2019-05-01T02:36:10.906Z,8.90
2019-05-01T02:38:41.158Z,8.80
2019-05-01T02:41:12.278Z,8.80
2019-05-01T02:43:43.582Z,8.80
2019-05-01T02:46:13.269Z,8.80
2019-05-01T02:48:44.767Z,8.80
2019-05-01T02:51:14.050Z,8.80
2019-05-01T02:53:45.307Z,8.80
2019-05-01T02:56:16.985Z,8.80
2019-05-01T02:58:47.329Z,8.70
2019-05-01T03:01:15.893Z,8.70
2019-05-01T03:03:44.461Z,8.70
2019-05-01T03:06:13.154Z,8.70
2019-05-01T03:08:42.297Z,8.70
2019-05-01T03:11:10.794Z,8.80
2019-05-01T03:13:41.784Z,8.80
2019-05-01T03:16:11.150Z,8.80
2019-05-01T03:18:41.288Z,8.90
2019-05-01T03:21:17.996Z,9.00
2019-05-01T03:24:04.873Z,9.00
2019-05-01T03:26:34.635Z,9.10
2019-05-01T03:29:04.770Z,9.20
2019-05-01T03:31:33.382Z,9.20
2019-05-01T03:34:02.147Z,9.30
2019-05-01T03:36:30.822Z,9.40
2019-05-01T03:38:59.455Z,9.40
2019-05-01T03:41:28.038Z,9.40
2019-05-01T03:43:56.592Z,9.50
2019-05-01T03:46:25.823Z,9.50
2019-05-01T03:48:54.462Z,9.50
2019-05-01T03:51:22.959Z,9.60
2019-05-01T03:53:51.506Z,9.60
2019-05-01T03:56:20.384Z,9.70
2019-05-01T03:58:48.882Z,9.70
2019-05-01T04:01:23.132Z,9.60
2019-05-01T04:03:53.212Z,9.60
2019-05-01T04:06:21.790Z,9.60
2019-05-01T04:08:50.333Z,9.70
2019-05-01T04:11:19.529Z,9.60
2019-05-01T04:13:48.126Z,9.70
2019-05-01T04:16:16.690Z,9.70
2019-05-01T04:18:45.161Z,9.70
2019-05-01T04:21:14.080Z,9.70
2019-05-01T04:23:43.052Z,9.70
2019-05-01T04:26:11.778Z,9.70
2019-05-01T04:28:44.347Z,9.80
2019-05-01T04:31:29.872Z,9.80
2019-05-01T04:34:18.334Z,9.80
2019-05-01T04:36:57.420Z,9.80
2019-05-01T04:39:25.989Z,9.90
2019-05-01T04:41:54.728Z,9.90
2019-05-01T04:44:23.424Z,10.00
2019-05-01T04:46:53.527Z,9.90
2019-05-01T04:49:22.477Z,9.90
2019-05-01T04:51:51.082Z,9.90
2019-05-01T04:54:19.616Z,10.00
2019-05-01T04:56:48.679Z,9.90
2019-05-01T04:59:17.150Z,10.00
2019-05-01T05:01:52.742Z,10.00
2019-05-01T05:04:23.358Z,10.00
2019-05-01T05:06:52.237Z,10.00
2019-05-01T05:09:22.921Z,10.00
2019-05-01T05:11:55.847Z,10.00
2019-05-01T05:14:32.321Z,10.00
2019-05-01T05:17:11.805Z,10.00
2019-05-01T05:19:40.399Z,10.00
2019-05-01T05:22:08.938Z,10.00
2019-05-01T05:24:37.548Z,10.00
2019-05-01T05:27:06.881Z,10.00
2019-05-01T05:29:36.458Z,10.00
2019-05-01T05:32:05.536Z,10.00
2019-05-01T05:34:35.685Z,9.90
2019-05-01T05:37:07.757Z,9.90
2019-05-01T05:39:43.994Z,9.90
2019-05-01T05:42:13.249Z,10.00
2019-05-01T05:44:42.014Z,10.00
2019-05-01T05:47:10.448Z,10.10
2019-05-01T05:49:38.889Z,10.10
2019-05-01T05:52:18.229Z,10.20
2019-05-01T05:55:08.287Z,10.30
2019-05-01T05:57:38.349Z,10.50
2019-05-01T06:00:19.202Z,10.50
2019-05-01T06:02:54.474Z,10.50
2019-05-01T06:05:36.482Z,10.50
2019-05-01T06:08:14.954Z,10.50
2019-05-01T06:10:53.559Z,10.50
2019-05-01T06:13:24.722Z,10.60
2019-05-01T06:16:04.638Z,10.60
2019-05-01T06:18:46.904Z,10.60
2019-05-01T06:21:26.423Z,10.60
2019-05-01T06:24:06.385Z,10.60
2019-05-01T06:26:37.234Z,10.60
2019-05-01T06:29:05.528Z,10.60
2019-05-01T06:31:35.279Z,10.60
2019-05-01T06:34:04.149Z,10.60
2019-05-01T06:36:33.246Z,10.60
2019-05-01T06:39:06.955Z,10.60
2019-05-01T06:41:42.411Z,10.50
2019-05-01T06:44:12.421Z,10.50
2019-05-01T06:46:51.531Z,10.50
2019-05-01T06:49:24.269Z,10.50
2019-05-01T06:51:55.218Z,10.50
2019-05-01T06:54:26.233Z,10.50
2019-05-01T06:56:55.986Z,10.60
2019-05-01T06:59:31.453Z,10.60
2019-05-01T07:02:00.124Z,10.70
2019-05-01T07:04:32.184Z,10.70
2019-05-01T07:07:06.647Z,10.80
2019-05-01T07:09:35.303Z,10.90
2019-05-01T07:12:07.051Z,10.90
2019-05-01T07:14:36.418Z,10.90
2019-05-01T07:17:09.049Z,10.90
2019-05-01T07:19:54.390Z,10.90
2019-05-01T07:22:23.400Z,10.80
2019-05-01T07:24:52.779Z,10.60
2019-05-01T07:27:23.873Z,10.60
2019-05-01T07:29:53.862Z,10.70
2019-05-01T07:32:23.097Z,10.70
2019-05-01T07:34:52.364Z,10.60
2019-05-01T07:37:25.851Z,10.60
2019-05-01T07:39:51.916Z,10.60
2019-05-01T07:42:28.649Z,10.60
2019-05-01T07:45:03.900Z,10.70
2019-05-01T07:47:42.036Z,10.70
2019-05-01T07:50:12.894Z,10.70
2019-05-01T07:52:42.568Z,10.60
2019-05-01T07:55:13.102Z,10.70
2019-05-01T07:57:44.580Z,10.90
2019-05-01T08:00:21.096Z,11.10
2019-05-01T08:02:50.112Z,11.30
2019-05-01T08:05:19.104Z,11.50
2019-05-01T08:07:48.609Z,11.60
2019-05-01T08:10:20.987Z,11.60
2019-05-01T08:12:47.998Z,11.60
2019-05-01T08:15:16.900Z,11.70
2019-05-01T08:17:48.759Z,11.70
2019-05-01T08:20:19.136Z,11.70
2019-05-01T08:22:48.798Z,11.60
2019-05-01T08:25:17.313Z,11.60
2019-05-01T08:27:51.161Z,11.60
2019-05-01T08:30:25.534Z,11.60
2019-05-01T08:33:01.384Z,11.60
2019-05-01T08:35:31.792Z,11.70
2019-05-01T08:38:00.353Z,11.60
2019-05-01T08:40:28.848Z,11.60
2019-05-01T08:42:57.252Z,11.70
2019-05-01T08:45:35.923Z,11.80
2019-05-01T08:48:16.730Z,11.90
2019-05-01T08:50:45.191Z,12.10
2019-05-01T08:53:13.594Z,12.20
2019-05-01T08:55:45.160Z,12.20
2019-05-01T08:58:14.150Z,12.00
2019-05-01T09:00:42.432Z,12.00
2019-05-01T09:03:13.713Z,12.10
2019-05-01T09:05:41.009Z,11.80
2019-05-01T09:08:09.430Z,11.90
2019-05-01T09:10:37.837Z,12.00
2019-05-01T09:13:06.297Z,12.20
2019-05-01T09:15:34.728Z,12.20
2019-05-01T09:18:03.166Z,12.00
2019-05-01T09:20:32.789Z,12.10
2019-05-01T09:23:01.200Z,12.20
2019-05-01T09:25:35.400Z,12.30
2019-05-01T09:28:22.517Z,12.20
2019-05-01T09:31:02.085Z,12.40
2019-05-01T09:33:30.823Z,12.60
2019-05-01T09:35:58.738Z,12.60
2019-05-01T09:38:27.209Z,12.70
2019-05-01T09:40:55.715Z,12.50
2019-05-01T09:43:24.225Z,12.40
2019-05-01T09:45:52.816Z,12.20
2019-05-01T09:48:21.229Z,12.40
2019-05-01T09:50:54.060Z,12.60
2019-05-01T09:53:24.105Z,12.80
2019-05-01T09:55:56.873Z,12.90
2019-05-01T09:58:25.341Z,12.90
2019-05-01T10:00:55.386Z,12.80
2019-05-01T10:03:23.793Z,12.90
2019-05-01T10:05:52.245Z,13.00
2019-05-01T10:08:20.653Z,13.30
2019-05-01T10:10:49.067Z,13.60
2019-05-01T10:13:21.830Z,13.90
2019-05-01T10:15:47.653Z,13.90
2019-05-01T10:18:16.112Z,13.80
2019-05-01T10:20:44.574Z,13.90
2019-05-01T10:23:14.985Z,13.90
2019-05-01T10:25:49.495Z,14.00
2019-05-01T10:28:34.590Z,14.00
2019-05-01T10:31:11.851Z,14.10
2019-05-01T10:33:51.503Z,13.90
2019-05-01T10:36:30.626Z,14.20
2019-05-01T10:38:59.118Z,14.80
2019-05-01T10:41:27.523Z,14.80
2019-05-01T10:43:55.926Z,14.90
2019-05-01T10:46:24.398Z,14.80
2019-05-01T10:48:52.801Z,14.80
2019-05-01T10:51:21.233Z,14.50
2019-05-01T10:53:49.950Z,14.30
2019-05-01T10:56:18.360Z,14.00
2019-05-01T10:58:46.801Z,14.00
2019-05-01T11:01:33.163Z,14.20
2019-05-01T11:04:01.567Z,14.20
2019-05-01T11:06:29.985Z,14.10
2019-05-01T11:08:58.467Z,14.20
2019-05-01T11:11:26.866Z,14.50
2019-05-01T11:13:55.306Z,14.50
2019-05-01T11:16:23.770Z,14.70
2019-05-01T11:18:52.186Z,14.80
2019-05-01T11:21:20.615Z,15.00
2019-05-01T11:23:49.089Z,14.80
2019-05-01T11:26:17.508Z,14.90
2019-05-01T11:28:45.933Z,15.20
2019-05-01T11:31:16.032Z,15.30
2019-05-01T11:33:58.432Z,15.30
2019-05-01T11:36:45.172Z,15.60
2019-05-01T11:39:24.419Z,15.60
2019-05-01T11:42:06.742Z,15.70
2019-05-01T11:44:35.148Z,15.60
2019-05-01T11:47:03.746Z,15.80
2019-05-01T11:49:32.201Z,15.80
2019-05-01T11:52:00.602Z,15.90
2019-05-01T11:54:29.018Z,16.10
2019-05-01T11:56:57.459Z,16.40
2019-05-01T11:59:25.866Z,16.50
2019-05-01T12:01:54.294Z,16.60
2019-05-01T12:04:22.744Z,16.80
2019-05-01T12:06:51.183Z,17.00
2019-05-01T12:09:19.635Z,16.70
2019-05-01T12:11:49.678Z,16.70
2019-05-01T12:14:18.145Z,16.70
2019-05-01T12:16:54.322Z,16.80
2019-05-01T12:19:24.830Z,17.10
2019-05-01T12:21:53.337Z,17.30
2019-05-01T12:24:21.777Z,17.30
2019-05-01T12:26:50.183Z,17.20
2019-05-01T12:29:18.641Z,17.30
2019-05-01T12:31:47.063Z,17.60
2019-05-01T12:34:15.545Z,17.70
2019-05-01T12:36:44.881Z,18.40
2019-05-01T12:39:19.415Z,18.30
2019-05-01T12:41:52.356Z,18.70
2019-05-01T12:44:20.775Z,19.60
2019-05-01T12:47:09.271Z,20.20
2019-05-01T12:49:37.688Z,20.70
2019-05-01T12:52:10.710Z,20.70
2019-05-01T12:54:55.830Z,20.80
2019-05-01T12:57:24.250Z,20.40
2019-05-01T12:59:52.673Z,20.70
2019-05-01T13:02:21.127Z,20.60
2019-05-01T13:04:49.569Z,20.70
2019-05-01T13:07:18.150Z,21.30
2019-05-01T13:09:46.685Z,21.50
2019-05-01T13:12:15.093Z,21.40
2019-05-01T13:14:43.517Z,21.70
2019-05-01T13:17:11.965Z,21.90
2019-05-01T13:19:40.397Z,22.70
2019-05-01T13:22:08.828Z,23.20
2019-05-01T13:24:38.897Z,23.20
2019-05-01T13:27:15.375Z,23.60
2019-05-01T13:29:51.074Z,23.80
2019-05-01T13:32:33.310Z,23.60
2019-05-01T13:35:01.769Z,24.20
2019-05-01T13:37:30.176Z,23.70
2019-05-01T13:39:58.603Z,23.60
2019-05-01T13:42:27.127Z,22.80
2019-05-01T13:44:55.529Z,23.00
2019-05-01T13:47:23.966Z,23.60
2019-05-01T13:49:52.384Z,24.00
2019-05-01T13:52:20.799Z,24.00
2019-05-01T13:54:49.224Z,24.50
2019-05-01T13:57:17.662Z,25.00
2019-05-01T13:59:46.063Z,25.10
2019-05-01T14:02:14.764Z,24.20
2019-05-01T14:04:43.214Z,24.10
2019-05-01T14:07:16.802Z,24.80
2019-05-01T14:09:41.762Z,25.60
2019-05-01T14:12:10.225Z,25.60
2019-05-01T14:14:38.652Z,25.80
2019-05-01T14:17:07.147Z,25.50
2019-05-01T14:19:37.245Z,24.90
2019-05-01T14:22:13.548Z,25.30
2019-05-01T14:24:46.757Z,24.80
2019-05-01T14:27:15.157Z,25.30
2019-05-01T14:29:43.562Z,25.90
2019-05-01T14:32:11.993Z,24.80
2019-05-01T14:34:40.401Z,25.10
2019-05-01T14:37:08.837Z,25.30
2019-05-01T14:39:37.424Z,24.30
2019-05-01T14:42:05.904Z,23.50
2019-05-01T14:44:36.815Z,22.50
2019-05-01T14:47:04.521Z,22.80
2019-05-01T14:49:32.937Z,22.70
2019-05-01T14:52:01.422Z,22.10
2019-05-01T14:54:29.926Z,21.20
2019-05-01T14:56:58.352Z,20.60
2019-05-01T14:59:26.850Z,20.00
2019-05-01T15:01:55.251Z,19.60
2019-05-01T15:04:23.701Z,19.00
2019-05-01T15:06:52.110Z,18.90
2019-05-01T15:09:20.545Z,18.80
2019-05-01T15:11:49.002Z,18.80
2019-05-01T15:14:30.951Z,18.50
2019-05-01T15:17:16.370Z,18.40
2019-05-01T15:19:46.412Z,18.30
2019-05-01T15:22:14.827Z,18.20
2019-05-01T15:24:43.265Z,18.20
2019-05-01T15:27:11.680Z,18.20
2019-05-01T15:29:40.108Z,18.10
2019-05-01T15:32:08.546Z,18.00
2019-05-01T15:34:36.953Z,18.10
2019-05-01T15:37:05.391Z,18.00
2019-05-01T15:39:35.474Z,18.10
2019-05-01T15:42:06.233Z,18.00
2019-05-01T15:44:39.002Z,18.10
2019-05-01T15:47:08.115Z,18.20
2019-05-01T15:49:36.738Z,18.10
2019-05-01T15:52:05.410Z,18.10
2019-05-01T15:54:33.963Z,18.20
2019-05-01T15:57:02.787Z,18.30
2019-05-01T15:59:31.529Z,18.20
2019-05-01T16:02:00.267Z,18.10
2019-05-01T16:04:31.296Z,18.20
2019-05-01T16:06:59.791Z,18.10
2019-05-01T16:09:28.232Z,18.10
2019-05-01T16:12:10.325Z,18.20
2019-05-01T16:14:39.040Z,18.00
2019-05-01T16:17:07.513Z,17.80
2019-05-01T16:19:35.937Z,17.70
2019-05-01T16:22:04.599Z,17.70
2019-05-01T16:24:33.046Z,18.00
2019-05-01T16:27:01.482Z,18.30
2019-05-01T16:29:29.882Z,18.50
2019-05-01T16:31:58.389Z,18.60
2019-05-01T16:34:26.852Z,18.60
2019-05-01T16:36:55.322Z,18.40
2019-05-01T16:39:28.176Z,18.30
2019-05-01T16:41:56.586Z,18.20
2019-05-01T16:44:25.013Z,17.80
2019-05-01T16:46:53.462Z,17.70
2019-05-01T16:49:21.874Z,17.50
2019-05-01T16:51:50.478Z,17.20
2019-05-01T16:54:18.914Z,17.20
2019-05-01T16:56:47.530Z,17.30
2019-05-01T16:59:15.963Z,17.40
2019-05-01T17:01:45.990Z,17.30
2019-05-01T17:04:16.108Z,17.20
2019-05-01T17:06:55.221Z,17.30
2019-05-01T17:09:28.996Z,17.20
2019-05-01T17:11:58.018Z,17.10
2019-05-01T17:14:26.721Z,16.90
2019-05-01T17:16:55.627Z,16.90
2019-05-01T17:19:24.101Z,16.90
2019-05-01T17:21:52.516Z,16.90
2019-05-01T17:24:20.966Z,16.80
2019-05-01T17:26:49.393Z,16.70
2019-05-01T17:29:17.796Z,16.60
2019-05-01T17:31:46.251Z,16.60
2019-05-01T17:34:14.652Z,16.60
2019-05-01T17:36:43.101Z,16.60
2019-05-01T17:39:12.542Z,16.60
2019-05-01T17:41:40.948Z,16.50
2019-05-01T17:44:09.390Z,16.40
2019-05-01T17:46:41.799Z,16.20
2019-05-01T17:49:09.172Z,16.10
2019-05-01T17:51:42.614Z,16.00
2019-05-01T17:54:08.262Z,15.90
2019-05-01T17:56:36.681Z,15.90
2019-05-01T17:59:05.322Z,15.90
2019-05-01T18:01:50.129Z,15.80
2019-05-01T18:04:20.221Z,15.70
2019-05-01T18:06:49.989Z,15.80
2019-05-01T18:09:18.875Z,15.60
2019-05-01T18:11:52.044Z,15.50
2019-05-01T18:14:17.513Z,15.40
2019-05-01T18:16:45.975Z,15.40
2019-05-01T18:19:14.464Z,15.30
2019-05-01T18:21:46.884Z,15.20
2019-05-01T18:24:18.975Z,15.10
2019-05-01T18:26:50.303Z,15.10
2019-05-01T18:29:20.383Z,15.00
2019-05-01T18:31:48.917Z,14.90
2019-05-01T18:34:17.422Z,14.90
2019-05-01T18:36:47.444Z,14.90
2019-05-01T18:39:27.118Z,14.80
2019-05-01T18:42:00.894Z,14.70
2019-05-01T18:44:30.581Z,14.60
2019-05-01T18:46:59.130Z,14.50
2019-05-01T18:49:27.605Z,14.50
2019-05-01T18:51:56.041Z,14.40
2019-05-01T18:54:24.509Z,14.40
2019-05-01T18:56:54.746Z,14.30
2019-05-01T18:59:23.425Z,14.30
2019-05-01T19:01:51.957Z,14.20
2019-05-01T19:04:23.464Z,14.20
2019-05-01T19:06:50.688Z,14.20
2019-05-01T19:09:29.762Z,14.20
2019-05-01T19:11:49.738Z,14.20
2019-05-01T19:14:18.392Z,14.20
2019-05-01T19:16:47.274Z,14.20
2019-05-01T19:19:15.991Z,14.10
2019-05-01T19:21:46.511Z,14.10
2019-05-01T19:24:15.835Z,14.10
2019-05-01T19:26:44.916Z,14.00
2019-05-01T19:29:13.485Z,14.00
2019-05-01T19:31:42.766Z,14.00
2019-05-01T19:34:11.509Z,14.00
2019-05-01T19:36:40.498Z,13.90
2019-05-01T19:39:11.737Z,13.80
2019-05-01T19:41:43.571Z,13.70
2019-05-01T19:44:13.861Z,13.70
2019-05-01T19:46:40.900Z,13.60
2019-05-01T19:49:09.590Z,13.50
2019-05-01T19:51:38.260Z,13.50
2019-05-01T19:54:06.823Z,13.40
2019-05-01T19:56:35.267Z,13.40
2019-05-01T19:59:05.096Z,13.30
2019-05-01T20:01:33.681Z,13.30
2019-05-01T20:04:02.214Z,13.30
2019-05-01T20:06:30.642Z,13.20
2019-05-01T20:08:59.072Z,13.20
2019-05-01T20:11:27.583Z,13.10
2019-05-01T20:13:55.992Z,13.20
2019-05-01T20:16:24.467Z,13.10
2019-05-01T20:18:53.993Z,13.00
2019-05-01T20:21:22.702Z,13.00
2019-05-01T20:23:51.161Z,12.90
2019-05-01T20:26:19.601Z,12.90
2019-05-01T20:28:48.563Z,12.80
2019-05-01T20:31:17.899Z,12.80
2019-05-01T20:33:47.182Z,12.80
2019-05-01T20:36:15.610Z,12.80
2019-05-01T20:38:44.077Z,12.80
2019-05-01T20:41:16.115Z,12.70
2019-05-01T20:43:45.074Z,12.70
2019-05-01T20:46:13.095Z,12.70
2019-05-01T20:48:41.580Z,12.70
2019-05-01T20:51:09.985Z,12.60
2019-05-01T20:53:38.669Z,12.60
2019-05-01T20:56:09.389Z,12.50
2019-05-01T20:58:37.797Z,12.50
2019-05-01T21:01:06.266Z,12.40
2019-05-01T21:03:36.576Z,12.30
2019-05-01T21:06:09.569Z,12.30
2019-05-01T21:08:42.596Z,12.30
2019-05-01T21:11:13.018Z,12.20
2019-05-01T21:13:41.754Z,12.10
2019-05-01T21:16:10.213Z,12.00
2019-05-01T21:18:38.617Z,11.90
2019-05-01T21:21:07.029Z,11.90
2019-05-01T21:23:35.628Z,11.90
2019-05-01T21:26:04.042Z,11.80
2019-05-01T21:28:34.077Z,11.80
2019-05-01T21:31:03.953Z,11.70
2019-05-01T21:33:33.948Z,11.70
2019-05-01T21:36:04.763Z,11.70
2019-05-01T21:38:32.892Z,11.60
2019-05-01T21:41:02.802Z,11.60
2019-05-01T21:43:33.207Z,11.60
2019-05-01T21:46:01.441Z,11.60
2019-05-01T21:48:29.874Z,11.50
2019-05-01T21:51:03.308Z,11.50
2019-05-01T21:53:28.465Z,11.40
2019-05-01T21:55:56.917Z,11.40
2019-05-01T21:58:28.183Z,11.40
2019-05-01T22:00:59.556Z,11.30
2019-05-01T22:03:26.506Z,11.30
2019-05-01T22:05:54.921Z,11.30
2019-05-01T22:08:23.557Z,11.30
2019-05-01T22:10:52.471Z,11.20
2019-05-01T22:13:24.271Z,11.20
2019-05-01T22:16:08.010Z,11.10
2019-05-01T22:18:38.105Z,11.10
2019-05-01T22:21:17.357Z,11.10
2019-05-01T22:23:52.982Z,11.00
2019-05-01T22:26:21.449Z,11.10
2019-05-01T22:28:54.846Z,11.00
2019-05-01T22:31:35.757Z,11.00
2019-05-01T22:34:06.050Z,10.90
2019-05-01T22:36:34.626Z,10.90
2019-05-01T22:39:06.067Z,10.80
2019-05-01T22:41:33.217Z,10.70
2019-05-01T22:44:03.214Z,10.70
2019-05-01T22:46:33.743Z,10.70
2019-05-01T22:49:01.805Z,10.60
2019-05-01T22:51:30.230Z,10.60
2019-05-01T22:53:58.666Z,10.60
2019-05-01T22:56:27.094Z,10.60
2019-05-01T22:58:55.527Z,10.60
2019-05-01T23:01:24.728Z,10.50
2019-05-01T23:03:57.453Z,10.50
2019-05-01T23:06:25.908Z,10.40
2019-05-01T23:08:54.332Z,10.40
2019-05-01T23:11:24.273Z,10.50
2019-05-01T23:13:52.738Z,10.50
2019-05-01T23:16:23.009Z,10.40
2019-05-01T23:18:51.831Z,10.50
2019-05-01T23:21:21.725Z,10.50
2019-05-01T23:23:50.197Z,10.60
2019-05-01T23:26:18.685Z,10.50
2019-05-01T23:28:47.133Z,10.60
2019-05-01T23:31:15.706Z,10.50
2019-05-01T23:33:45.704Z,10.50
2019-05-01T23:36:23.414Z,10.50
2019-05-01T23:38:44.500Z,10.50
2019-05-01T23:41:12.923Z,10.40
2019-05-01T23:43:41.349Z,10.40
2019-05-01T23:46:09.757Z,10.30
