createdAt,value
2022-07-30T00:04:44.707Z,99.90
2022-07-30T00:09:48.048Z,99.90
2022-07-30T00:14:51.426Z,99.90
2022-07-30T00:19:54.737Z,99.90
2022-07-30T00:24:59.787Z,99.90
2022-07-30T00:30:05.117Z,99.90
2022-07-30T00:35:08.987Z,99.90
2022-07-30T00:40:12.537Z,99.90
2022-07-30T00:45:17.406Z,99.90
2022-07-30T00:50:21.624Z,99.90
2022-07-30T00:55:25.276Z,99.90
2022-07-30T01:00:29.537Z,99.90
2022-07-30T01:05:36.166Z,99.90
2022-07-30T01:10:39.246Z,99.90
2022-07-30T01:15:42.836Z,99.90
2022-07-30T01:21:08.816Z,99.90
2022-07-30T01:26:15.769Z,99.90
2022-07-30T01:31:21.519Z,99.90
2022-07-30T01:36:25.606Z,99.90
2022-07-30T01:41:29.978Z,99.90
2022-07-30T01:46:34.537Z,99.90
2022-07-30T01:51:39.866Z,99.90
2022-07-30T01:56:45.117Z,99.90
2022-07-30T02:01:49.437Z,99.90
2022-07-30T02:07:23.020Z,99.90
2022-07-30T02:12:30.806Z,99.90
2022-07-30T02:17:45.596Z,99.90
2022-07-30T02:22:50.517Z,99.90
2022-07-30T02:27:59.017Z,99.90
2022-07-30T02:33:06.398Z,99.90
2022-07-30T02:38:12.614Z,99.90
2022-07-30T02:43:21.494Z,99.90
2022-07-30T02:48:34.844Z,99.90
2022-07-30T02:53:40.899Z,99.90
2022-07-30T02:58:49.538Z,99.90
2022-07-30T03:03:54.997Z,99.90
2022-07-30T03:09:00.718Z,99.90
2022-07-30T03:14:04.537Z,99.90
2022-07-30T03:19:10.738Z,99.90
2022-07-30T03:24:15.848Z,99.90
2022-07-30T03:29:21.823Z,99.90
2022-07-30T03:34:25.978Z,99.90
2022-07-30T03:39:30.358Z,99.90
2022-07-30T03:44:35.577Z,99.90
2022-07-30T03:49:39.418Z,99.90
2022-07-30T03:54:43.839Z,99.90
2022-07-30T03:59:47.837Z,99.90
2022-07-30T04:04:51.480Z,99.90
2022-07-30T04:09:55.026Z,99.90
2022-07-30T04:14:58.718Z,99.90
2022-07-30T04:20:27.158Z,99.90
2022-07-30T04:25:32.618Z,99.90
2022-07-30T04:30:36.336Z,99.90
2022-07-30T04:35:50.859Z,99.90
2022-07-30T04:40:55.817Z,99.90
2022-07-30T04:45:59.201Z,99.90
2022-07-30T04:51:08.730Z,99.90
2022-07-30T04:56:13.438Z,99.90
2022-07-30T05:01:34.027Z,99.90
2022-07-30T05:06:45.459Z,99.90
2022-07-30T05:11:54.039Z,99.90
2022-07-30T05:16:58.275Z,99.90
2022-07-30T05:22:06.395Z,99.90
2022-07-30T05:27:10.366Z,99.90
2022-07-30T05:32:14.418Z,99.90
2022-07-30T05:37:18.299Z,99.90
2022-07-30T05:42:21.709Z,99.90
2022-07-30T05:47:25.461Z,99.90
2022-07-30T05:52:29.759Z,99.90
2022-07-30T05:57:37.098Z,99.90
2022-07-30T06:02:41.219Z,99.90
2022-07-30T06:07:44.557Z,99.90
2022-07-30T06:12:48.079Z,99.90
2022-07-30T06:18:01.468Z,99.90
2022-07-30T06:23:05.538Z,99.90
2022-07-30T06:28:34.846Z,99.90
2022-07-30T06:33:32.263Z,99.90
2022-07-30T06:38:35.702Z,99.90
2022-07-30T06:43:39.239Z,99.90
2022-07-30T06:48:44.610Z,99.90
2022-07-30T06:53:49.118Z,99.90
2022-07-30T06:58:52.902Z,99.90
2022-07-30T07:03:57.005Z,99.90
2022-07-30T07:09:00.463Z,99.90
2022-07-30T07:14:04.949Z,99.90
2022-07-30T07:19:08.532Z,99.90
2022-07-30T07:24:15.300Z,99.90
2022-07-30T07:29:18.761Z,99.90
2022-07-30T07:34:22.101Z,99.80
2022-07-30T07:39:25.618Z,98.60
2022-07-30T07:44:29.499Z,98.30
2022-07-30T07:49:32.661Z,95.40
2022-07-30T07:54:36.459Z,93.10
2022-07-30T07:59:41.880Z,93.30
2022-07-30T08:04:46.060Z,91.10
2022-07-30T08:09:49.440Z,89.60
2022-07-30T08:14:53.737Z,87.90
2022-07-30T08:20:01.839Z,85.50
2022-07-30T08:25:06.618Z,82.50
2022-07-30T08:30:10.859Z,78.20
2022-07-30T08:35:14.817Z,80.00
2022-07-30T08:40:21.081Z,77.40
2022-07-30T08:45:34.508Z,73.40
2022-07-30T08:50:39.698Z,72.10
2022-07-30T08:55:43.860Z,71.10
2022-07-30T09:00:47.386Z,68.40
2022-07-30T09:05:50.904Z,65.80
2022-07-30T09:10:54.838Z,67.30
2022-07-30T09:15:59.838Z,63.80
2022-07-30T09:21:19.458Z,63.10
2022-07-30T09:26:23.098Z,61.50
2022-07-30T09:31:26.438Z,64.00
2022-07-30T09:36:33.627Z,61.20
2022-07-30T09:41:39.802Z,58.90
2022-07-30T09:46:48.163Z,58.10
2022-07-30T09:52:06.680Z,57.70
2022-07-30T09:57:23.103Z,56.30
2022-07-30T10:02:34.738Z,56.00
2022-07-30T10:07:42.806Z,57.10
2022-07-30T10:12:48.605Z,58.10
2022-07-30T10:17:52.257Z,58.20
2022-07-30T10:22:55.758Z,58.70
2022-07-30T10:28:00.940Z,60.80
2022-07-30T10:33:08.826Z,60.80
2022-07-30T10:38:39.477Z,61.70
2022-07-30T10:44:03.578Z,63.10
2022-07-30T10:49:18.482Z,63.50
2022-07-30T10:54:39.208Z,62.80
2022-07-30T11:00:00.798Z,64.10
2022-07-30T11:05:43.799Z,62.00
2022-07-30T11:10:43.938Z,65.60
2022-07-30T11:16:02.256Z,69.40
2022-07-30T11:21:21.200Z,68.10
2022-07-30T11:26:40.977Z,69.30
2022-07-30T11:31:57.731Z,70.10
2022-07-30T11:37:21.719Z,70.40
2022-07-30T11:42:30.016Z,71.00
2022-07-30T11:47:33.278Z,71.80
2022-07-30T11:52:37.018Z,72.10
2022-07-30T11:57:43.797Z,72.60
2022-07-30T12:02:48.159Z,73.20
2022-07-30T12:07:51.885Z,73.20
2022-07-30T12:13:17.017Z,74.50
2022-07-30T12:18:31.405Z,73.30
2022-07-30T12:23:35.959Z,73.80
2022-07-30T12:28:39.897Z,75.00
2022-07-30T12:33:43.698Z,73.60
2022-07-30T12:38:54.077Z,72.80
2022-07-30T12:43:57.777Z,74.50
2022-07-30T12:49:21.739Z,75.80
2022-07-30T12:54:27.219Z,75.90
2022-07-30T12:59:34.377Z,75.90
2022-07-30T13:04:58.988Z,77.00
2022-07-30T13:10:15.397Z,76.70
2022-07-30T13:15:23.062Z,77.80
2022-07-30T13:20:27.220Z,76.50
2022-07-30T13:25:38.968Z,77.90
2022-07-30T13:30:44.405Z,77.30
2022-07-30T13:35:48.239Z,76.90
2022-07-30T13:40:52.818Z,77.30
2022-07-30T13:45:59.641Z,77.30
2022-07-30T13:51:05.767Z,77.60
2022-07-30T13:56:12.755Z,76.80
2022-07-30T14:01:18.202Z,77.00
2022-07-30T14:06:23.117Z,77.80
2022-07-30T14:11:26.606Z,78.40
2022-07-30T14:16:46.096Z,80.50
2022-07-30T14:21:49.998Z,83.30
2022-07-30T14:26:58.013Z,84.40
2022-07-30T14:32:01.860Z,84.80
2022-07-30T14:37:05.553Z,86.90
2022-07-30T14:42:10.338Z,88.80
2022-07-30T14:47:14.637Z,86.50
2022-07-30T14:52:18.147Z,85.30
2022-07-30T14:57:22.079Z,86.10
2022-07-30T15:02:25.658Z,85.10
2022-07-30T15:07:30.496Z,83.80
2022-07-30T15:12:41.757Z,83.40
2022-07-30T15:17:46.706Z,84.80
2022-07-30T15:22:51.982Z,86.70
2022-07-30T15:27:55.380Z,90.70
2022-07-30T15:32:58.778Z,89.60
2022-07-30T15:38:02.660Z,91.70
2022-07-30T15:43:10.039Z,92.40
2022-07-30T15:48:26.519Z,92.80
2022-07-30T15:53:31.761Z,94.60
2022-07-30T15:58:38.240Z,97.00
2022-07-30T16:03:43.997Z,97.90
2022-07-30T16:08:47.472Z,98.60
2022-07-30T16:13:51.198Z,98.50
2022-07-30T16:18:54.897Z,98.00
2022-07-30T16:23:58.260Z,98.50
2022-07-30T16:29:01.799Z,98.30
2022-07-30T16:34:05.798Z,98.70
2022-07-30T16:39:09.418Z,97.90
2022-07-30T16:44:16.456Z,97.90
2022-07-30T16:49:21.224Z,98.30
2022-07-30T16:54:27.067Z,98.60
2022-07-30T16:59:30.537Z,99.90
2022-07-30T17:04:35.525Z,99.90
2022-07-30T17:09:38.899Z,99.90
2022-07-30T17:14:42.839Z,99.90
2022-07-30T17:19:46.438Z,99.90
2022-07-30T17:24:50.264Z,99.90
2022-07-30T17:29:53.704Z,99.90
2022-07-30T17:34:56.787Z,99.90
2022-07-30T17:40:19.584Z,99.90
2022-07-30T17:45:24.141Z,99.90
2022-07-30T17:50:27.633Z,99.90
2022-07-30T17:55:32.039Z,99.90
2022-07-30T18:00:36.018Z,99.90
2022-07-30T18:05:39.440Z,99.90
2022-07-30T18:10:43.118Z,99.90
2022-07-30T18:15:46.977Z,99.90
2022-07-30T18:20:53.462Z,99.90
2022-07-30T18:25:57.398Z,99.90
2022-07-30T18:31:00.736Z,99.90
2022-07-30T18:36:04.293Z,99.90
2022-07-30T18:41:07.828Z,99.90
2022-07-30T18:46:11.262Z,99.90
2022-07-30T18:51:16.730Z,99.90
2022-07-30T18:56:22.383Z,99.90
2022-07-30T19:01:25.782Z,99.90
2022-07-30T19:06:29.320Z,99.90
2022-07-30T19:11:33.598Z,99.90
2022-07-30T19:16:41.503Z,99.90
2022-07-30T19:21:45.506Z,99.90
2022-07-30T19:26:51.065Z,99.90
2022-07-30T19:31:55.040Z,99.90
2022-07-30T19:36:58.625Z,99.90
2022-07-30T19:42:03.448Z,99.90
2022-07-30T19:47:07.959Z,99.90
2022-07-30T19:52:23.154Z,99.90
2022-07-30T19:57:45.649Z,99.90
2022-07-30T20:02:52.422Z,99.90
2022-07-30T20:08:02.190Z,99.90
2022-07-30T20:13:09.917Z,99.90
2022-07-30T20:18:16.659Z,99.90
2022-07-30T20:23:33.379Z,99.90
2022-07-30T20:28:52.892Z,99.90
2022-07-30T20:33:56.776Z,99.90
2022-07-30T20:39:01.556Z,99.90
2022-07-30T20:44:14.893Z,99.90
2022-07-30T21:02:43.939Z,99.90
2022-07-30T21:41:40.349Z,99.90
2022-07-30T21:46:45.929Z,99.90
2022-07-30T21:51:52.153Z,99.90
2022-07-30T21:56:56.319Z,99.90
2022-07-30T22:02:01.572Z,99.90
2022-07-30T22:07:08.049Z,99.90
2022-07-30T22:12:12.826Z,99.90
2022-07-30T22:17:23.797Z,99.90
2022-07-30T22:22:40.615Z,99.90
2022-07-30T22:27:56.801Z,99.90
2022-07-30T22:33:22.855Z,99.90
2022-07-30T22:38:32.350Z,99.90
2022-07-30T22:43:41.053Z,99.90
2022-07-30T22:48:44.891Z,99.90
2022-07-30T22:54:11.125Z,99.90
2022-07-30T22:59:15.127Z,99.90
2022-07-30T23:04:18.898Z,99.90
2022-07-30T23:09:31.028Z,99.90
2022-07-30T23:14:54.216Z,99.90
2022-07-30T23:19:57.566Z,99.90
2022-07-30T23:25:04.169Z,99.90
2022-07-30T23:30:11.826Z,99.90
2022-07-30T23:35:18.426Z,99.90
2022-07-30T23:40:33.860Z,99.90
2022-07-30T23:45:37.148Z,99.90
2022-07-30T23:50:42.307Z,99.90
2022-07-30T23:55:50.546Z,99.90
