createdAt,value
2018-04-17T00:01:14.845Z,32.00
2018-04-17T00:03:44.827Z,24.57
2018-04-17T00:06:13.957Z,39.27
2018-04-17T00:08:43.847Z,36.47
2018-04-17T00:11:13.694Z,32.83
2018-04-17T00:13:42.889Z,38.67
2018-04-17T00:16:11.886Z,31.37
2018-04-17T00:18:41.122Z,40.90
2018-04-17T00:21:10.110Z,44.40
2018-04-17T00:23:39.118Z,42.37
2018-04-17T00:26:08.107Z,32.40
2018-04-17T00:28:37.093Z,31.00
2018-04-17T00:31:06.089Z,38.70
2018-04-17T00:33:35.362Z,32.50
2018-04-17T00:36:04.351Z,28.77
2018-04-17T00:38:34.373Z,43.30
2018-04-17T00:41:04.270Z,29.77
2018-04-17T00:43:33.588Z,52.03
2018-04-17T00:46:02.709Z,41.00
2018-04-17T00:48:31.715Z,40.17
2018-04-17T00:51:02.342Z,38.20
2018-04-17T00:53:42.967Z,42.63
2018-04-17T00:56:11.762Z,50.00
2018-04-17T00:58:40.753Z,45.53
2018-04-17T01:01:10.610Z,53.60
2018-04-17T01:03:39.885Z,49.13
2018-04-17T01:06:09.041Z,40.93
2018-04-17T01:08:38.182Z,56.53
2018-04-17T01:11:08.090Z,63.90
2018-04-17T01:13:37.323Z,52.40
2018-04-17T01:16:06.417Z,58.37
2018-04-17T01:18:35.698Z,66.43
2018-04-17T01:21:04.791Z,66.80
2018-04-17T01:23:34.838Z,72.00
2018-04-17T01:26:03.903Z,86.93
2018-04-17T01:28:33.219Z,92.90
2018-04-17T01:31:02.438Z,92.90
2018-04-17T01:33:31.714Z,102.57
2018-04-17T01:36:01.095Z,109.17
2018-04-17T01:38:30.509Z,125.33
2018-04-17T01:40:59.798Z,128.60
2018-04-17T01:43:29.129Z,131.57
2018-04-17T01:45:58.661Z,121.37
2018-04-17T01:48:28.091Z,124.90
2018-04-17T01:50:57.886Z,124.23
2018-04-17T01:53:27.206Z,115.47
2018-04-17T01:55:56.129Z,109.07
2018-04-17T01:58:25.530Z,95.43
2018-04-17T02:00:54.702Z,92.33
2018-04-17T02:03:24.073Z,80.93
2018-04-17T02:05:53.069Z,118.83
2018-04-17T02:08:22.451Z,86.80
2018-04-17T02:10:52.462Z,86.27
2018-04-17T02:13:23.143Z,103.57
2018-04-17T02:15:52.438Z,85.03
2018-04-17T02:18:21.637Z,83.30
2018-04-17T02:20:50.599Z,95.80
2018-04-17T02:23:19.721Z,110.03
2018-04-17T02:25:48.618Z,123.10
2018-04-17T02:28:17.611Z,118.23
2018-04-17T02:30:47.540Z,114.80
2018-04-17T02:33:16.718Z,110.53
2018-04-17T02:35:46.003Z,139.53
2018-04-17T02:38:14.995Z,147.83
2018-04-17T02:40:43.986Z,168.90
2018-04-17T02:43:13.194Z,168.30
2018-04-17T02:45:42.382Z,180.33
2018-04-17T02:48:11.497Z,194.83
2018-04-17T02:50:40.511Z,198.03
2018-04-17T02:53:11.146Z,209.07
2018-04-17T02:55:40.215Z,175.23
2018-04-17T02:58:09.586Z,224.40
2018-04-17T03:00:38.433Z,191.40
2018-04-17T03:03:07.654Z,181.30
2018-04-17T03:05:36.487Z,179.43
2018-04-17T03:08:05.591Z,209.43
2018-04-17T03:10:34.466Z,225.37
2018-04-17T03:13:03.638Z,192.83
2018-04-17T03:15:32.567Z,208.07
2018-04-17T03:18:01.629Z,217.63
2018-04-17T03:20:30.595Z,188.83
2018-04-17T03:22:59.717Z,175.97
2018-04-17T03:25:28.682Z,193.17
2018-04-17T03:27:57.750Z,173.03
2018-04-17T03:30:27.493Z,161.33
2018-04-17T03:32:56.787Z,246.27
2018-04-17T03:35:25.859Z,245.43
2018-04-17T03:37:55.717Z,259.90
2018-04-17T03:40:25.031Z,281.63
2018-04-17T03:42:54.297Z,328.70
2018-04-17T03:45:23.579Z,308.97
2018-04-17T03:47:53.755Z,324.40
2018-04-17T03:50:22.889Z,285.03
2018-04-17T03:52:52.201Z,291.77
2018-04-17T03:55:21.289Z,290.80
2018-04-17T03:57:51.410Z,308.27
2018-04-17T04:00:21.113Z,309.57
2018-04-17T04:02:50.247Z,303.17
2018-04-17T04:05:19.247Z,393.77
2018-04-17T04:07:48.382Z,320.33
2018-04-17T04:10:17.406Z,364.23
2018-04-17T04:12:47.354Z,392.00
2018-04-17T04:15:16.346Z,357.53
2018-04-17T04:17:57.177Z,365.73
2018-04-17T04:20:37.541Z,376.43
2018-04-17T04:23:18.729Z,427.00
2018-04-17T04:26:00.307Z,378.07
2018-04-17T04:28:30.542Z,412.83
2018-04-17T04:30:59.675Z,416.53
2018-04-17T04:33:28.771Z,416.60
2018-04-17T04:35:57.838Z,381.10
2018-04-17T04:38:27.183Z,400.53
2018-04-17T04:40:56.175Z,402.97
2018-04-17T04:43:26.282Z,377.47
2018-04-17T04:45:56.171Z,313.60
2018-04-17T04:48:25.270Z,350.63
2018-04-17T04:50:54.731Z,286.40
2018-04-17T04:53:24.663Z,341.47
2018-04-17T04:55:54.529Z,328.57
2018-04-17T04:58:23.807Z,314.20
2018-04-17T05:00:53.782Z,306.23
2018-04-17T05:03:23.050Z,310.77
2018-04-17T05:05:52.122Z,275.70
2018-04-17T05:08:21.422Z,285.90
2018-04-17T05:10:51.343Z,328.80
2018-04-17T05:13:21.134Z,349.40
2018-04-17T05:15:50.077Z,366.27
2018-04-17T05:18:19.217Z,345.47
2018-04-17T05:20:48.169Z,379.63
2018-04-17T05:23:18.263Z,348.83
2018-04-17T05:25:47.363Z,376.23
2018-04-17T05:28:16.590Z,524.10
2018-04-17T05:30:45.595Z,532.27
2018-04-17T05:33:14.582Z,569.60
2018-04-17T05:35:43.579Z,516.33
2018-04-17T05:38:12.697Z,230.77
2018-04-17T05:40:42.678Z,186.00
2018-04-17T05:43:11.877Z,197.13
2018-04-17T05:45:41.154Z,181.60
2018-04-17T05:48:11.274Z,188.03
2018-04-17T05:50:41.022Z,143.53
2018-04-17T05:53:10.143Z,156.73
2018-04-17T05:55:40.030Z,159.80
2018-04-17T05:58:09.302Z,153.03
2018-04-17T06:00:38.402Z,157.83
2018-04-17T06:03:07.629Z,148.93
2018-04-17T06:05:37.542Z,132.50
2018-04-17T06:08:06.713Z,132.77
2018-04-17T06:10:35.706Z,154.37
2018-04-17T06:13:05.886Z,123.73
2018-04-17T06:15:35.026Z,131.50
2018-04-17T06:18:04.434Z,137.40
2018-04-17T06:20:33.530Z,112.03
2018-04-17T06:23:03.646Z,147.73
2018-04-17T06:25:32.675Z,136.43
2018-04-17T06:28:01.847Z,136.00
2018-04-17T06:30:31.640Z,123.27
2018-04-17T06:33:01.122Z,137.70
2018-04-17T06:35:30.253Z,118.47
2018-04-17T06:37:59.485Z,125.80
2018-04-17T06:40:28.482Z,127.37
2018-04-17T06:42:57.858Z,108.97
2018-04-17T06:45:27.733Z,132.60
2018-04-17T06:47:57.003Z,111.17
2018-04-17T06:50:26.093Z,101.43
2018-04-17T06:52:55.373Z,115.37
2018-04-17T06:55:24.983Z,129.50
2018-04-17T06:57:55.048Z,117.53
2018-04-17T07:00:24.099Z,122.23
2018-04-17T07:02:53.335Z,137.40
2018-04-17T07:05:22.327Z,119.07
2018-04-17T07:07:51.455Z,135.03
2018-04-17T07:10:20.414Z,117.87
2018-04-17T07:12:49.546Z,126.97
2018-04-17T07:15:18.407Z,122.93
2018-04-17T07:17:48.971Z,124.33
2018-04-17T07:20:17.930Z,140.50
2018-04-17T07:22:48.018Z,126.47
2018-04-17T07:25:17.121Z,128.73
2018-04-17T07:27:46.983Z,117.03
2018-04-17T07:30:16.285Z,112.53
2018-04-17T07:32:45.526Z,111.23
2018-04-17T07:35:15.274Z,132.87
2018-04-17T07:37:44.413Z,136.80
2018-04-17T07:40:13.429Z,119.13
2018-04-17T07:42:43.414Z,140.57
2018-04-17T07:45:12.655Z,141.97
2018-04-17T07:47:53.417Z,138.83
2018-04-17T07:50:22.618Z,125.40
2018-04-17T07:52:51.816Z,137.13
2018-04-17T07:55:21.570Z,151.27
2018-04-17T07:57:50.639Z,137.93
2018-04-17T08:00:19.618Z,156.37
2018-04-17T08:02:48.781Z,145.10
2018-04-17T08:05:18.209Z,142.97
2018-04-17T08:07:47.554Z,146.30
2018-04-17T08:10:16.518Z,178.80
2018-04-17T08:12:45.825Z,170.10
2018-04-17T08:15:15.825Z,159.67
2018-04-17T08:17:45.799Z,161.33
2018-04-17T08:20:14.838Z,196.40
2018-04-17T08:22:43.909Z,153.70
2018-04-17T08:25:13.694Z,167.57
2018-04-17T08:27:43.014Z,145.57
2018-04-17T08:30:12.067Z,170.87
2018-04-17T08:32:41.398Z,168.97
2018-04-17T08:35:10.394Z,164.43
2018-04-17T08:37:39.385Z,170.43
2018-04-17T08:40:08.283Z,161.93
2018-04-17T08:42:39.522Z,163.87
2018-04-17T08:45:08.785Z,144.13
2018-04-17T08:47:37.913Z,127.13
2018-04-17T08:50:06.559Z,119.20
2018-04-17T08:52:35.908Z,125.23
2018-04-17T08:55:04.551Z,109.43
2018-04-17T08:57:33.441Z,121.20
2018-04-17T09:00:02.644Z,130.03
2018-04-17T09:02:31.862Z,116.37
2018-04-17T09:05:01.608Z,113.17
2018-04-17T09:07:30.770Z,124.10
2018-04-17T09:09:59.759Z,147.97
2018-04-17T09:12:29.683Z,134.27
2018-04-17T09:14:59.678Z,139.37
2018-04-17T09:17:28.990Z,138.57
2018-04-17T09:19:58.089Z,141.47
2018-04-17T09:22:27.506Z,129.10
2018-04-17T09:24:57.574Z,135.20
2018-04-17T09:27:26.814Z,120.40
2018-04-17T09:29:56.722Z,141.20
2018-04-17T09:32:25.737Z,145.03
2018-04-17T09:34:55.570Z,142.43
2018-04-17T09:37:24.746Z,146.37
2018-04-17T09:39:53.846Z,137.27
2018-04-17T09:42:23.079Z,118.27
2018-04-17T09:44:52.134Z,133.47
2018-04-17T09:47:21.403Z,126.63
2018-04-17T09:49:50.367Z,113.27
2018-04-17T09:52:19.490Z,150.03
2018-04-17T09:54:48.458Z,108.30
2018-04-17T09:57:17.591Z,139.50
2018-04-17T09:59:46.568Z,116.83
2018-04-17T10:02:15.675Z,134.17
2018-04-17T10:04:44.534Z,127.53
2018-04-17T10:07:13.658Z,124.63
2018-04-17T10:09:42.694Z,125.47
2018-04-17T10:12:11.831Z,131.27
2018-04-17T10:14:40.876Z,124.37
2018-04-17T10:17:09.827Z,113.63
2018-04-17T10:19:38.808Z,122.10
2018-04-17T10:22:08.924Z,131.37
2018-04-17T10:24:38.014Z,126.60
2018-04-17T10:27:07.197Z,104.53
2018-04-17T10:29:37.163Z,104.57
2018-04-17T10:32:06.507Z,135.23
2018-04-17T10:34:35.734Z,107.20
2018-04-17T10:37:04.910Z,132.87
2018-04-17T10:39:34.011Z,119.37
2018-04-17T10:42:03.242Z,135.87
2018-04-17T10:44:32.238Z,104.43
2018-04-17T10:47:01.435Z,114.97
2018-04-17T10:49:30.642Z,117.57
2018-04-17T10:51:59.798Z,121.07
2018-04-17T10:54:29.639Z,121.87
2018-04-17T10:56:58.914Z,103.63
2018-04-17T10:59:28.783Z,102.20
2018-04-17T11:01:58.715Z,112.03
2018-04-17T11:04:28.588Z,103.13
2018-04-17T11:06:57.863Z,125.33
2018-04-17T11:09:27.834Z,113.27
2018-04-17T11:11:57.107Z,136.17
2018-04-17T11:14:26.274Z,142.67
2018-04-17T11:16:55.373Z,131.43
2018-04-17T11:19:24.971Z,142.00
2018-04-17T11:21:54.443Z,132.13
2018-04-17T11:24:23.691Z,134.00
2018-04-17T11:26:53.501Z,129.83
2018-04-17T11:29:23.342Z,145.73
2018-04-17T11:31:52.415Z,151.53
2018-04-17T11:34:21.506Z,134.33
2018-04-17T11:36:51.685Z,133.17
2018-04-17T11:39:20.823Z,134.67
2018-04-17T11:41:50.234Z,104.63
2018-04-17T11:44:19.329Z,125.23
2018-04-17T11:46:49.374Z,105.87
2018-04-17T11:49:18.443Z,109.07
2018-04-17T11:51:47.746Z,121.57
2018-04-17T11:54:17.718Z,113.20
2018-04-17T11:56:46.996Z,114.47
2018-04-17T11:59:16.085Z,115.90
2018-04-17T12:01:45.367Z,125.30
2018-04-17T12:04:15.333Z,108.50
2018-04-17T12:06:44.791Z,98.17
2018-04-17T12:09:13.882Z,124.07
2018-04-17T12:11:44.058Z,95.03
2018-04-17T12:14:13.846Z,110.73
2018-04-17T12:16:42.982Z,96.03
2018-04-17T12:19:11.938Z,123.07
2018-04-17T12:21:41.013Z,121.47
2018-04-17T12:24:10.823Z,126.00
2018-04-17T12:26:40.493Z,120.13
2018-04-17T12:29:09.474Z,127.90
2018-04-17T12:31:39.975Z,110.27
2018-04-17T12:34:09.823Z,103.60
2018-04-17T12:36:39.751Z,95.03
2018-04-17T12:39:09.635Z,109.70
2018-04-17T12:41:38.998Z,81.37
2018-04-17T12:44:12.959Z,92.63
2018-04-17T12:46:45.371Z,81.70
2018-04-17T12:49:14.646Z,93.20
2018-04-17T12:51:44.119Z,89.70
2018-04-17T12:54:13.115Z,88.37
2018-04-17T12:56:42.395Z,94.27
2018-04-17T12:59:12.461Z,96.67
2018-04-17T13:01:42.363Z,90.37
2018-04-17T13:04:12.139Z,100.33
2018-04-17T13:06:42.952Z,83.80
2018-04-17T13:09:12.074Z,110.57
2018-04-17T13:11:42.053Z,82.50
2018-04-17T13:14:11.287Z,76.17
2018-04-17T13:16:40.597Z,96.80
2018-04-17T13:19:10.567Z,100.30
2018-04-17T13:21:39.833Z,95.57
2018-04-17T13:24:09.115Z,89.53
2018-04-17T13:26:38.450Z,112.47
2018-04-17T13:29:07.511Z,104.00
2018-04-17T13:31:36.489Z,102.70
2018-04-17T13:34:05.535Z,110.07
2018-04-17T13:36:34.611Z,96.87
2018-04-17T13:39:03.758Z,95.90
2018-04-17T13:41:33.298Z,117.90
2018-04-17T13:44:02.395Z,93.93
2018-04-17T13:46:32.182Z,108.30
2018-04-17T13:49:01.259Z,118.90
2018-04-17T13:51:31.333Z,96.33
2018-04-17T13:54:00.825Z,102.27
2018-04-17T13:56:29.867Z,105.23
2018-04-17T13:58:58.819Z,94.67
2018-04-17T14:01:28.870Z,93.00
2018-04-17T14:03:57.942Z,100.10
2018-04-17T14:06:27.549Z,86.60
2018-04-17T14:08:56.539Z,118.23
2018-04-17T14:11:25.538Z,101.80
2018-04-17T14:13:54.627Z,105.00
2018-04-17T14:16:24.655Z,99.10
2018-04-17T14:18:54.639Z,104.27
2018-04-17T14:21:23.867Z,88.43
2018-04-17T14:23:52.994Z,103.23
2018-04-17T14:26:22.163Z,109.13
2018-04-17T14:28:51.810Z,121.10
2018-04-17T14:31:20.937Z,106.73
2018-04-17T14:33:50.819Z,107.73
2018-04-17T14:36:20.098Z,102.43
2018-04-17T14:38:50.206Z,95.40
2018-04-17T14:41:19.442Z,89.57
2018-04-17T14:43:48.535Z,103.50
2018-04-17T14:46:17.805Z,90.03
2018-04-17T14:48:46.847Z,105.00
2018-04-17T14:51:16.039Z,89.03
2018-04-17T14:53:45.030Z,95.70
2018-04-17T14:56:14.297Z,96.63
2018-04-17T14:58:47.499Z,95.97
2018-04-17T15:01:16.695Z,103.63
2018-04-17T15:03:46.667Z,120.73
2018-04-17T15:06:15.939Z,85.77
2018-04-17T15:08:45.047Z,120.77
2018-04-17T15:11:14.315Z,100.33
2018-04-17T15:13:44.282Z,114.73
2018-04-17T15:16:13.550Z,112.20
2018-04-17T15:18:42.646Z,116.53
2018-04-17T15:21:12.031Z,112.23
2018-04-17T15:23:41.838Z,102.23
2018-04-17T15:26:11.238Z,115.70
2018-04-17T15:28:40.375Z,106.00
2018-04-17T15:31:09.646Z,117.90
2018-04-17T15:33:38.750Z,109.80
2018-04-17T15:36:08.819Z,113.20
2018-04-17T15:38:37.954Z,108.60
2018-04-17T15:41:07.749Z,85.80
2018-04-17T15:43:36.762Z,93.67
2018-04-17T15:46:06.791Z,92.20
2018-04-17T15:48:36.684Z,97.10
2018-04-17T15:51:05.998Z,95.93
2018-04-17T15:53:35.026Z,92.93
2018-04-17T15:56:04.326Z,82.20
2018-04-17T15:58:33.498Z,83.37
2018-04-17T16:01:02.839Z,100.90
2018-04-17T16:03:31.842Z,79.17
2018-04-17T16:06:00.935Z,92.60
2018-04-17T16:08:29.959Z,90.43
2018-04-17T16:11:00.002Z,92.43
2018-04-17T16:13:29.136Z,90.07
2018-04-17T16:15:58.406Z,77.43
2018-04-17T16:18:28.386Z,94.73
2018-04-17T16:20:57.651Z,88.63
2018-04-17T16:23:26.745Z,91.37
2018-04-17T16:25:55.822Z,93.47
2018-04-17T16:28:24.819Z,91.33
2018-04-17T16:30:54.991Z,88.67
2018-04-17T16:33:24.026Z,85.27
2018-04-17T16:35:52.803Z,98.67
2018-04-17T16:38:21.974Z,95.70
2018-04-17T16:40:51.351Z,114.53
2018-04-17T16:43:20.423Z,94.67
2018-04-17T16:45:49.754Z,107.70
2018-04-17T16:48:18.818Z,116.67
2018-04-17T16:50:48.854Z,97.37
2018-04-17T16:53:17.710Z,90.40
2018-04-17T16:55:47.059Z,95.87
2018-04-17T16:58:16.226Z,99.80
2018-04-17T17:00:46.146Z,110.00
2018-04-17T17:03:15.986Z,98.13
2018-04-17T17:05:45.187Z,106.13
2018-04-17T17:08:14.182Z,96.07
2018-04-17T17:10:43.355Z,134.20
2018-04-17T17:13:12.451Z,122.47
2018-04-17T17:15:41.647Z,114.10
2018-04-17T17:18:10.746Z,98.33
2018-04-17T17:20:40.615Z,106.67
2018-04-17T17:23:09.754Z,114.30
2018-04-17T17:25:39.135Z,78.23
2018-04-17T17:28:08.855Z,117.97
2018-04-17T17:30:38.378Z,95.50
2018-04-17T17:33:08.181Z,112.30
2018-04-17T17:35:37.462Z,105.90
2018-04-17T17:38:06.677Z,98.97
2018-04-17T17:40:36.003Z,131.17
2018-04-17T17:43:05.747Z,100.60
2018-04-17T17:45:35.076Z,97.40
2018-04-17T17:48:05.429Z,128.93
2018-04-17T17:50:34.587Z,82.23
2018-04-17T17:53:03.627Z,95.03
2018-04-17T17:55:32.683Z,84.03
2018-04-17T17:58:01.614Z,92.10
2018-04-17T18:00:30.838Z,106.50
2018-04-17T18:02:59.899Z,101.93
2018-04-17T18:05:30.760Z,95.60
2018-04-17T18:08:00.083Z,98.87
2018-04-17T18:10:29.257Z,108.60
2018-04-17T18:12:58.284Z,95.83
2018-04-17T18:15:27.386Z,105.97
2018-04-17T18:17:56.583Z,100.07
2018-04-17T18:20:25.783Z,110.20
2018-04-17T18:22:54.754Z,123.43
2018-04-17T18:25:23.991Z,94.07
2018-04-17T18:27:53.150Z,110.70
2018-04-17T18:30:22.338Z,96.40
2018-04-17T18:32:53.682Z,92.07
2018-04-17T18:35:23.558Z,101.63
2018-04-17T18:37:53.530Z,114.80
2018-04-17T18:40:22.963Z,102.13
2018-04-17T18:42:53.031Z,115.50
2018-04-17T18:45:22.171Z,87.73
2018-04-17T18:47:51.283Z,99.33
2018-04-17T18:50:21.059Z,115.10
2018-04-17T18:52:56.940Z,105.53
2018-04-17T18:55:26.706Z,98.87
2018-04-17T18:57:56.530Z,104.17
2018-04-17T19:00:25.559Z,110.80
2018-04-17T19:02:54.654Z,93.57
2018-04-17T19:05:24.036Z,104.43
2018-04-17T19:07:54.002Z,91.67
2018-04-17T19:10:23.375Z,107.93
2018-04-17T19:12:52.370Z,90.37
2018-04-17T19:15:21.448Z,87.17
2018-04-17T19:17:50.434Z,75.20
2018-04-17T19:20:20.616Z,103.93
2018-04-17T19:22:49.813Z,85.80
2018-04-17T19:25:19.633Z,91.23
2018-04-17T19:27:49.516Z,95.70
2018-04-17T19:30:18.895Z,107.93
2018-04-17T19:32:47.990Z,86.93
2018-04-17T19:35:16.884Z,92.47
2018-04-17T19:37:46.696Z,86.70
2018-04-17T19:40:16.715Z,101.17
2018-04-17T19:42:46.517Z,90.80
2018-04-17T19:45:16.516Z,95.43
2018-04-17T19:47:45.621Z,87.03
2018-04-17T19:50:14.998Z,88.73
2018-04-17T19:52:44.040Z,98.97
2018-04-17T19:55:13.790Z,94.70
2018-04-17T19:57:42.674Z,90.03
2018-04-17T20:00:11.680Z,94.03
2018-04-17T20:02:41.546Z,92.90
2018-04-17T20:05:11.062Z,100.53
2018-04-17T20:07:40.764Z,89.77
2018-04-17T20:10:10.070Z,90.53
2018-04-17T20:12:39.198Z,101.83
2018-04-17T20:15:08.482Z,99.10
2018-04-17T20:17:37.570Z,100.20
2018-04-17T20:20:07.011Z,86.47
2018-04-17T20:22:36.918Z,85.20
2018-04-17T20:25:06.198Z,114.10
2018-04-17T20:27:35.190Z,81.90
2018-04-17T20:30:04.593Z,90.80
2018-04-17T20:32:34.497Z,93.60
2018-04-17T20:35:03.741Z,92.63
2018-04-17T20:37:32.806Z,80.80
2018-04-17T20:40:01.727Z,77.67
2018-04-17T20:42:31.334Z,108.30
2018-04-17T20:45:00.574Z,98.37
2018-04-17T20:47:29.495Z,104.83
2018-04-17T20:49:58.679Z,97.23
2018-04-17T20:52:28.718Z,116.60
2018-04-17T20:54:59.043Z,100.77
2018-04-17T20:57:28.063Z,106.27
2018-04-17T20:59:57.240Z,105.63
2018-04-17T21:02:26.434Z,104.07
2018-04-17T21:04:56.649Z,105.40
2018-04-17T21:07:25.882Z,90.37
2018-04-17T21:09:55.159Z,85.73
2018-04-17T21:12:24.253Z,89.33
2018-04-17T21:14:54.271Z,81.53
2018-04-17T21:17:23.366Z,85.97
2018-04-17T21:19:52.670Z,78.97
2018-04-17T21:22:22.746Z,79.90
2018-04-17T21:24:52.236Z,71.57
2018-04-17T21:27:21.294Z,84.13
2018-04-17T21:29:50.530Z,60.20
2018-04-17T21:32:19.594Z,85.00
2018-04-17T21:34:48.822Z,67.37
2018-04-17T21:37:17.821Z,63.53
2018-04-17T21:39:47.090Z,69.10
2018-04-17T21:42:16.074Z,61.17
2018-04-17T21:44:46.022Z,62.73
2018-04-17T21:47:15.143Z,54.00
2018-04-17T21:49:44.393Z,61.30
2018-04-17T21:52:14.163Z,71.00
2018-04-17T21:54:43.434Z,68.20
2018-04-17T21:57:12.538Z,62.97
2018-04-17T21:59:41.713Z,69.13
2018-04-17T22:02:10.799Z,59.73
2018-04-17T22:04:39.936Z,69.20
2018-04-17T22:07:08.890Z,73.00
2018-04-17T22:09:39.690Z,52.63
2018-04-17T22:12:09.537Z,65.33
2018-04-17T22:14:38.842Z,60.20
2018-04-17T22:17:08.820Z,56.43
2018-04-17T22:19:38.294Z,65.27
2018-04-17T22:22:07.570Z,58.33
2018-04-17T22:24:36.943Z,62.53
2018-04-17T22:27:06.814Z,66.80
2018-04-17T22:29:35.990Z,54.33
2018-04-17T22:32:05.987Z,66.93
2018-04-17T22:34:35.303Z,72.90
2018-04-17T22:37:04.430Z,66.90
2018-04-17T22:39:33.807Z,55.87
2018-04-17T22:42:02.994Z,60.60
2018-04-17T22:44:32.303Z,50.97
2018-04-17T22:47:02.235Z,68.33
2018-04-17T22:49:32.343Z,75.27
2018-04-17T22:52:02.198Z,61.03
2018-04-17T22:54:31.419Z,62.33
2018-04-17T22:57:01.384Z,87.27
2018-04-17T22:59:30.610Z,73.40
2018-04-17T23:01:59.612Z,61.37
2018-04-17T23:04:28.738Z,74.60
2018-04-17T23:06:58.114Z,64.60
2018-04-17T23:09:27.179Z,58.97
2018-04-17T23:11:56.636Z,80.50
2018-04-17T23:14:25.779Z,69.90
2018-04-17T23:16:54.898Z,70.83
2018-04-17T23:19:24.185Z,88.90
2018-04-17T23:21:53.170Z,69.23
2018-04-17T23:24:22.407Z,79.73
2018-04-17T23:26:51.463Z,93.00
2018-04-17T23:29:20.599Z,84.33
2018-04-17T23:31:49.595Z,102.50
2018-04-17T23:34:18.713Z,80.60
2018-04-17T23:36:47.686Z,82.57
2018-04-17T23:39:16.674Z,77.60
2018-04-17T23:41:45.734Z,69.87
2018-04-17T23:44:14.866Z,81.63
2018-04-17T23:46:43.898Z,71.67
2018-04-17T23:49:12.989Z,73.43
2018-04-17T23:51:42.865Z,82.50
2018-04-17T23:54:13.669Z,78.23
2018-04-17T23:56:42.781Z,68.17
2018-04-17T23:59:12.898Z,67.63
