createdAt,value
2023-05-01T00:00:18.144Z,27.4167
2023-05-01T00:01:20.714Z,29.2308
2023-05-01T00:02:22.937Z,28.0500
2023-05-01T00:03:25.385Z,27.6538
2023-05-01T00:04:27.514Z,28.4833
2023-05-01T00:05:29.851Z,25.5615
2023-05-01T00:06:32.260Z,25.8923
2023-05-01T00:07:34.556Z,26.1385
2023-05-01T00:08:36.871Z,25.8615
2023-05-01T00:09:39.238Z,26.2231
2023-05-01T00:10:41.574Z,25.0615
2023-05-01T00:11:43.899Z,27.9308
2023-05-01T00:12:46.384Z,28.4846
2023-05-01T00:13:48.588Z,25.6462
2023-05-01T00:14:50.909Z,26.7000
2023-05-01T00:15:53.427Z,28.3846
2023-05-01T00:16:55.773Z,29.0750
2023-05-01T00:17:57.950Z,26.9692
2023-05-01T00:19:00.266Z,25.4538
2023-05-01T00:20:02.618Z,25.5000
2023-05-01T00:21:04.948Z,26.9385
2023-05-01T00:22:07.326Z,28.8462
2023-05-01T00:23:10.231Z,27.7417
2023-05-01T00:24:11.995Z,28.5333
2023-05-01T00:25:14.309Z,29.4769
2023-05-01T00:26:16.651Z,29.4923
2023-05-01T00:27:19.195Z,29.0308
2023-05-01T00:28:21.339Z,28.4833
2023-05-01T00:29:23.711Z,29.1615
2023-05-01T00:30:26.026Z,28.6846
2023-05-01T00:31:29.877Z,28.4083
2023-05-01T00:32:30.719Z,25.7417
2023-05-01T00:33:33.784Z,26.4308
2023-05-01T00:34:35.404Z,27.6583
2023-05-01T00:35:37.760Z,27.4769
2023-05-01T00:36:40.068Z,26.9000
2023-05-01T00:37:42.736Z,27.1923
2023-05-01T00:38:44.725Z,30.7250
2023-05-01T00:39:47.160Z,26.8846
2023-05-01T00:40:49.426Z,26.2692
2023-05-01T00:41:52.272Z,28.2308
2023-05-01T00:42:54.121Z,30.7167
2023-05-01T00:43:56.418Z,29.9538
2023-05-01T00:44:58.759Z,27.3417
2023-05-01T00:46:01.149Z,29.5692
2023-05-01T00:47:03.511Z,30.3333
2023-05-01T00:48:07.712Z,29.9615
2023-05-01T00:49:08.116Z,29.5083
2023-05-01T00:50:10.455Z,29.2462
2023-05-01T00:51:12.793Z,30.5692
2023-05-01T00:52:15.193Z,30.3308
2023-05-01T00:53:17.631Z,30.1846
2023-05-01T00:54:19.790Z,31.5667
2023-05-01T00:55:22.153Z,32.2167
2023-05-01T00:56:24.469Z,31.3692
2023-05-01T00:57:26.820Z,32.9769
2023-05-01T00:58:29.144Z,30.7385
2023-05-01T00:59:31.768Z,31.3846
2023-05-01T01:00:34.493Z,30.2583
2023-05-01T01:01:36.180Z,30.6250
2023-05-01T01:02:38.629Z,33.5769
2023-05-01T01:03:40.827Z,31.9308
2023-05-01T01:04:43.168Z,32.9333
2023-05-01T01:05:45.534Z,32.6308
2023-05-01T01:06:48.367Z,32.5385
2023-05-01T01:07:50.174Z,31.1917
2023-05-01T01:08:52.561Z,32.6385
2023-05-01T01:09:55.129Z,31.0769
2023-05-01T01:10:57.221Z,30.9000
2023-05-01T01:11:59.569Z,31.9615
2023-05-01T01:13:01.901Z,31.5308
2023-05-01T01:14:04.279Z,30.3615
2023-05-01T01:15:06.747Z,33.5769
2023-05-01T01:16:08.986Z,32.4833
2023-05-01T01:17:11.433Z,32.4615
2023-05-01T01:18:13.617Z,32.8833
2023-05-01T01:19:15.973Z,32.9250
2023-05-01T01:20:18.206Z,31.9273
2023-05-01T01:21:20.564Z,30.7231
2023-05-01T01:22:23.107Z,32.5385
2023-05-01T01:23:25.331Z,32.7417
2023-05-01T01:24:27.576Z,31.5462
2023-05-01T01:25:29.900Z,30.3385
2023-05-01T01:26:32.332Z,32.8231
2023-05-01T01:27:34.655Z,30.9909
2023-05-01T01:28:36.938Z,30.5769
2023-05-01T01:29:39.256Z,30.4231
2023-05-01T01:30:41.633Z,29.2769
2023-05-01T01:31:44.055Z,30.5154
2023-05-01T01:32:46.367Z,32.3833
2023-05-01T01:33:48.563Z,33.1462
2023-05-01T01:34:50.949Z,32.9538
2023-05-01T01:35:53.271Z,32.4000
2023-05-01T01:36:55.674Z,32.0750
2023-05-01T01:37:57.923Z,33.5000
2023-05-01T01:39:00.277Z,32.3462
2023-05-01T01:40:02.686Z,31.1538
2023-05-01T01:41:04.950Z,30.6000
2023-05-01T01:42:07.280Z,30.0923
2023-05-01T01:43:09.810Z,30.9615
2023-05-01T01:44:12.010Z,30.8667
2023-05-01T01:45:14.316Z,29.8846
2023-05-01T01:46:16.629Z,29.9154
2023-05-01T01:47:18.986Z,30.4923
2023-05-01T01:48:21.290Z,29.5538
2023-05-01T01:49:23.735Z,32.7231
2023-05-01T01:50:26.091Z,32.7308
2023-05-01T01:51:28.490Z,32.0692
2023-05-01T01:52:30.699Z,32.9833
2023-05-01T01:53:32.974Z,34.1692
2023-05-01T01:54:35.352Z,32.4846
2023-05-01T01:55:37.671Z,34.3385
2023-05-01T01:56:39.954Z,32.9538
2023-05-01T01:57:42.349Z,32.6231
2023-05-01T01:58:44.654Z,30.5077
2023-05-01T01:59:47.003Z,32.4308
2023-05-01T02:00:49.402Z,32.7000
2023-05-01T02:01:51.889Z,30.9769
2023-05-01T02:02:54.112Z,31.9250
2023-05-01T02:03:56.630Z,32.5692
2023-05-01T02:04:58.768Z,34.5750
2023-05-01T02:06:01.100Z,32.4846
2023-05-01T02:07:03.494Z,34.5077
2023-05-01T02:08:05.705Z,33.3583
2023-05-01T02:09:08.039Z,32.6846
2023-05-01T02:10:10.596Z,31.6308
2023-05-01T02:11:12.823Z,34.9000
2023-05-01T02:12:15.026Z,32.3667
2023-05-01T02:13:17.476Z,31.3615
2023-05-01T02:14:19.667Z,30.8615
2023-05-01T02:15:22.077Z,31.3769
2023-05-01T02:16:24.678Z,33.3167
2023-05-01T02:17:26.812Z,32.4833
2023-05-01T02:18:29.097Z,31.9077
2023-05-01T02:19:31.394Z,32.2692
2023-05-01T02:20:33.952Z,31.7154
2023-05-01T02:21:36.070Z,32.5000
2023-05-01T02:22:38.998Z,31.3692
2023-05-01T02:23:41.198Z,31.8333
2023-05-01T02:24:43.094Z,33.1583
2023-05-01T02:25:45.368Z,28.8692
2023-05-01T02:26:47.938Z,32.1385
2023-05-01T02:27:50.063Z,29.4000
2023-05-01T02:28:52.504Z,30.8077
2023-05-01T02:29:55.440Z,31.0333
2023-05-01T02:30:57.169Z,28.1818
2023-05-01T02:31:59.565Z,33.0833
2023-05-01T02:33:01.970Z,31.7231
2023-05-01T02:34:04.160Z,30.8583
2023-05-01T02:35:06.598Z,30.3500
2023-05-01T02:36:08.857Z,29.1769
2023-05-01T02:37:11.332Z,31.8769
2023-05-01T02:38:13.508Z,31.1273
2023-05-01T02:39:15.969Z,31.1538
2023-05-01T02:40:18.217Z,31.7462
2023-05-01T02:41:20.518Z,30.9538
2023-05-01T02:42:22.915Z,32.5000
2023-05-01T02:43:25.466Z,31.5846
2023-05-01T02:44:27.570Z,31.6500
2023-05-01T02:45:29.989Z,31.6846
2023-05-01T02:46:32.213Z,32.3385
2023-05-01T02:47:34.618Z,32.2385
2023-05-01T02:48:36.904Z,31.1615
2023-05-01T02:49:39.233Z,31.1923
2023-05-01T02:50:41.645Z,30.6462
2023-05-01T02:51:43.963Z,29.7231
2023-05-01T02:52:46.240Z,30.0692
2023-05-01T02:53:48.585Z,29.5154
2023-05-01T02:54:50.972Z,29.2692
2023-05-01T02:55:53.264Z,28.3538
2023-05-01T02:56:55.606Z,29.8231
2023-05-01T02:57:57.932Z,28.3154
2023-05-01T02:59:00.508Z,29.5538
2023-05-01T03:00:02.686Z,28.6750
2023-05-01T03:01:04.988Z,29.0385
2023-05-01T03:02:07.284Z,30.1000
2023-05-01T03:03:09.700Z,26.8769
2023-05-01T03:04:12.029Z,29.6538
2023-05-01T03:05:14.307Z,31.3923
2023-05-01T03:06:16.759Z,31.8583
2023-05-01T03:07:18.995Z,31.1154
2023-05-01T03:08:21.325Z,31.9077
2023-05-01T03:09:23.682Z,30.8154
2023-05-01T03:10:26.027Z,31.5538
2023-05-01T03:11:28.473Z,30.8538
2023-05-01T03:12:30.744Z,30.8000
2023-05-01T03:13:33.031Z,31.6923
2023-05-01T03:14:35.371Z,31.7917
2023-05-01T03:15:37.721Z,31.0615
2023-05-01T03:16:40.140Z,31.6231
2023-05-01T03:17:42.467Z,30.6083
2023-05-01T03:18:44.719Z,29.6750
2023-05-01T03:19:47.124Z,29.5846
2023-05-01T03:20:49.395Z,30.9923
2023-05-01T03:21:51.755Z,30.6154
2023-05-01T03:22:54.092Z,32.1846
2023-05-01T03:23:56.414Z,31.1500
2023-05-01T03:24:58.757Z,28.9462
2023-05-01T03:26:01.099Z,28.3231
2023-05-01T03:27:03.458Z,28.0769
2023-05-01T03:28:05.763Z,31.0000
2023-05-01T03:29:08.109Z,33.1692
2023-05-01T03:30:10.431Z,32.8385
2023-05-01T03:31:12.774Z,32.9538
2023-05-01T03:32:15.248Z,31.6692
2023-05-01T03:33:17.516Z,31.8000
2023-05-01T03:34:19.758Z,32.7077
2023-05-01T03:35:22.138Z,32.4917
2023-05-01T03:36:24.437Z,32.3846
2023-05-01T03:37:26.801Z,32.2077
2023-05-01T03:38:29.130Z,32.9000
2023-05-01T03:39:31.454Z,30.1000
2023-05-01T03:40:33.794Z,30.2308
2023-05-01T03:41:36.125Z,30.2231
2023-05-01T03:42:38.489Z,31.7667
2023-05-01T03:43:40.807Z,30.4846
2023-05-01T03:44:43.140Z,30.9231
2023-05-01T03:45:45.513Z,33.4462
2023-05-01T03:46:47.837Z,32.6000
2023-05-01T03:47:50.220Z,32.2308
2023-05-01T03:48:52.502Z,32.4250
2023-05-01T03:49:54.920Z,33.8167
2023-05-01T03:50:57.193Z,33.8308
2023-05-01T03:51:59.495Z,33.0231
2023-05-01T03:53:01.923Z,33.2154
2023-05-01T03:54:04.210Z,33.4818
2023-05-01T03:55:06.518Z,33.8538
2023-05-01T03:56:08.868Z,30.6692
2023-05-01T03:57:11.201Z,32.7308
2023-05-01T03:58:13.552Z,32.5308
2023-05-01T03:59:15.928Z,32.9250
2023-05-01T04:00:18.230Z,31.9000
2023-05-01T04:01:20.551Z,32.4077
2023-05-01T04:02:22.986Z,32.0231
2023-05-01T04:03:25.382Z,29.3583
2023-05-01T04:04:27.589Z,30.1923
2023-05-01T04:05:29.912Z,31.3000
2023-05-01T04:06:32.386Z,32.3231
2023-05-01T04:07:34.587Z,33.0692
2023-05-01T04:08:36.958Z,31.5154
2023-05-01T04:09:39.254Z,31.6917
2023-05-01T04:10:41.675Z,33.2692
2023-05-01T04:11:43.939Z,31.0077
2023-05-01T04:12:46.272Z,31.2538
2023-05-01T04:13:48.608Z,33.8308
2023-05-01T04:14:50.942Z,33.1692
2023-05-01T04:15:53.332Z,32.7692
2023-05-01T04:16:55.623Z,34.3167
2023-05-01T04:17:58.030Z,34.5077
2023-05-01T04:19:00.297Z,33.6167
2023-05-01T04:20:02.639Z,32.7385
2023-05-01T04:21:04.982Z,33.6846
2023-05-01T04:22:07.315Z,31.8615
2023-05-01T04:23:09.690Z,33.9538
2023-05-01T04:24:11.991Z,34.3615
2023-05-01T04:25:14.383Z,32.4385
2023-05-01T04:26:16.671Z,33.8385
2023-05-01T04:27:19.032Z,31.9846
2023-05-01T04:28:21.361Z,34.4615
2023-05-01T04:29:24.613Z,34.4231
2023-05-01T04:30:26.103Z,33.3500
2023-05-01T04:31:28.512Z,34.1692
2023-05-01T04:32:30.745Z,34.4692
2023-05-01T04:33:33.021Z,34.6462
2023-05-01T04:34:35.418Z,33.0769
2023-05-01T04:35:37.724Z,33.0231
2023-05-01T04:36:40.198Z,33.3769
2023-05-01T04:37:42.371Z,34.1417
2023-05-01T04:38:44.675Z,33.3417
2023-05-01T04:39:47.023Z,32.9000
2023-05-01T04:40:49.495Z,34.4154
2023-05-01T04:41:51.737Z,34.8385
2023-05-01T04:42:54.022Z,33.1462
2023-05-01T04:43:56.367Z,32.0077
2023-05-01T04:44:58.708Z,32.0769
2023-05-01T04:46:01.063Z,31.2923
2023-05-01T04:47:03.469Z,31.0923
2023-05-01T04:48:05.791Z,30.5333
2023-05-01T04:49:08.060Z,29.5692
2023-05-01T04:50:10.415Z,31.9538
2023-05-01T04:51:12.721Z,32.2077
2023-05-01T04:52:15.112Z,34.7462
2023-05-01T04:53:17.525Z,31.5923
2023-05-01T04:54:19.736Z,29.8769
2023-05-01T04:55:22.175Z,32.6846
2023-05-01T04:56:24.411Z,32.9545
2023-05-01T04:57:26.754Z,32.4923
2023-05-01T04:58:29.158Z,33.7154
2023-05-01T04:59:31.553Z,34.9846
2023-05-01T05:00:33.885Z,33.6615
2023-05-01T05:01:36.177Z,35.1846
2023-05-01T05:02:38.608Z,34.6250
2023-05-01T05:03:40.876Z,33.3538
2023-05-01T05:04:43.144Z,32.6923
2023-05-01T05:05:45.603Z,33.5923
2023-05-01T05:06:47.894Z,33.8769
2023-05-01T05:07:50.155Z,32.7077
2023-05-01T05:08:52.479Z,33.9154
2023-05-01T05:09:55.058Z,34.3615
2023-05-01T05:10:57.871Z,34.5167
2023-05-01T05:11:59.678Z,34.4818
2023-05-01T05:13:01.858Z,32.9833
2023-05-01T05:14:04.272Z,32.2154
2023-05-01T05:15:06.667Z,31.1692
2023-05-01T05:16:08.976Z,30.7250
2023-05-01T05:17:11.380Z,30.4385
2023-05-01T05:18:13.642Z,30.6250
2023-05-01T05:19:15.852Z,31.5385
2023-05-01T05:20:18.257Z,32.4923
2023-05-01T05:21:20.581Z,32.8846
2023-05-01T05:22:22.866Z,31.6385
2023-05-01T05:23:25.229Z,32.2231
2023-05-01T05:24:27.588Z,33.3077
2023-05-01T05:25:29.882Z,32.3538
2023-05-01T05:26:32.257Z,32.9077
2023-05-01T05:27:34.628Z,33.5538
2023-05-01T05:28:36.911Z,32.5462
2023-05-01T05:29:39.346Z,33.1917
2023-05-01T05:30:41.561Z,33.3231
2023-05-01T05:31:43.950Z,33.6538
2023-05-01T05:32:46.296Z,34.3692
2023-05-01T05:33:48.666Z,34.4692
2023-05-01T05:34:51.125Z,32.7154
2023-05-01T05:35:53.244Z,34.4250
2023-05-01T05:36:55.716Z,34.5692
2023-05-01T05:37:57.965Z,34.0000
2023-05-01T05:39:00.337Z,31.8538
2023-05-01T05:40:02.623Z,32.8538
2023-05-01T05:41:04.950Z,34.9615
2023-05-01T05:42:07.298Z,33.1538
2023-05-01T05:43:09.674Z,34.7231
2023-05-01T05:44:12.167Z,33.9692
2023-05-01T05:45:14.468Z,34.7333
2023-05-01T05:46:16.795Z,34.5000
2023-05-01T05:47:19.161Z,33.3077
2023-05-01T05:48:21.505Z,30.6000
2023-05-01T05:49:23.732Z,32.1000
2023-05-01T05:50:26.059Z,34.2250
2023-05-01T05:51:28.560Z,33.0615
2023-05-01T05:52:30.685Z,33.4417
2023-05-01T05:53:33.061Z,33.5462
2023-05-01T05:54:35.376Z,34.0846
2023-05-01T05:55:37.723Z,32.9538
2023-05-01T05:56:40.050Z,32.2923
2023-05-01T05:57:42.515Z,33.8462
2023-05-01T05:58:44.733Z,33.8231
2023-05-01T05:59:47.067Z,30.9308
2023-05-01T06:00:49.434Z,34.1923
2023-05-01T06:01:51.753Z,34.5846
2023-05-01T06:02:54.142Z,32.7231
2023-05-01T06:03:56.562Z,32.8538
2023-05-01T06:04:58.783Z,32.0462
2023-05-01T06:06:01.462Z,30.9385
2023-05-01T06:07:03.481Z,31.8083
2023-05-01T06:08:05.818Z,31.1923
2023-05-01T06:09:08.131Z,33.2846
2023-05-01T06:10:10.467Z,32.4615
2023-05-01T06:11:12.857Z,33.4846
2023-05-01T06:12:15.170Z,32.3462
2023-05-01T06:13:17.526Z,32.5333
2023-05-01T06:14:19.851Z,32.1385
2023-05-01T06:15:22.356Z,31.8308
2023-05-01T06:16:24.614Z,33.2667
2023-05-01T06:17:26.871Z,33.8000
2023-05-01T06:18:29.182Z,33.4538
2023-05-01T06:19:31.569Z,36.2692
2023-05-01T06:20:33.863Z,33.5308
2023-05-01T06:21:36.358Z,33.0923
2023-05-01T06:22:38.582Z,33.0083
2023-05-01T06:23:40.873Z,34.0846
2023-05-01T06:24:43.220Z,34.2846
2023-05-01T06:25:45.568Z,33.0692
2023-05-01T06:26:47.898Z,32.7154
2023-05-01T06:27:50.375Z,32.9385
2023-05-01T06:28:52.598Z,35.1077
2023-05-01T06:29:55.144Z,33.1077
2023-05-01T06:30:57.254Z,33.5083
2023-05-01T06:31:59.797Z,34.1077
2023-05-01T06:33:01.941Z,30.8083
2023-05-01T06:34:04.266Z,34.7538
2023-05-01T06:35:06.682Z,34.1615
2023-05-01T06:36:09.233Z,34.9462
2023-05-01T06:37:11.358Z,33.9000
2023-05-01T06:38:13.832Z,34.7083
2023-05-01T06:39:16.014Z,32.8154
2023-05-01T06:40:18.461Z,33.3538
2023-05-01T06:41:20.775Z,32.3846
2023-05-01T06:42:23.211Z,34.2923
2023-05-01T06:43:25.387Z,33.8250
2023-05-01T06:44:27.724Z,35.1385
2023-05-01T06:45:30.156Z,33.3538
2023-05-01T06:46:32.442Z,33.9000
2023-05-01T06:47:34.916Z,33.1615
2023-05-01T06:48:37.271Z,32.2846
2023-05-01T06:49:39.503Z,32.0250
2023-05-01T06:50:41.752Z,32.8000
2023-05-01T06:51:44.145Z,33.3538
2023-05-01T06:52:46.419Z,31.6846
2023-05-01T06:53:48.834Z,30.5769
2023-05-01T06:54:51.099Z,32.8000
2023-05-01T06:55:53.426Z,34.0154
2023-05-01T06:56:55.968Z,33.5077
2023-05-01T06:57:59.757Z,33.4615
2023-05-01T06:59:00.467Z,33.9917
2023-05-01T07:00:02.844Z,32.6000
2023-05-01T07:01:05.152Z,33.1462
2023-05-01T07:02:07.548Z,33.0000
2023-05-01T07:03:09.886Z,29.7769
2023-05-01T07:04:12.298Z,32.8692
2023-05-01T07:05:14.515Z,35.9000
2023-05-01T07:06:16.936Z,34.0846
2023-05-01T07:07:19.159Z,33.8231
2023-05-01T07:08:21.534Z,32.2308
2023-05-01T07:09:23.872Z,33.6308
2023-05-01T07:10:26.238Z,31.7615
2023-05-01T07:11:28.552Z,32.4385
2023-05-01T07:12:30.845Z,32.3923
2023-05-01T07:13:33.215Z,32.0000
2023-05-01T07:14:35.586Z,31.7077
2023-05-01T07:15:37.867Z,30.6538
2023-05-01T07:16:40.328Z,29.1385
2023-05-01T07:17:42.567Z,29.9385
2023-05-01T07:18:44.956Z,29.6385
2023-05-01T07:19:47.250Z,30.9923
2023-05-01T07:20:49.601Z,31.5462
2023-05-01T07:21:51.879Z,31.2923
2023-05-01T07:22:54.245Z,31.3308
2023-05-01T07:23:56.585Z,30.6846
2023-05-01T07:24:58.933Z,30.5615
2023-05-01T07:26:01.255Z,32.8077
2023-05-01T07:27:03.594Z,28.8583
2023-05-01T07:28:05.906Z,30.6077
2023-05-01T07:29:08.243Z,29.8077
2023-05-01T07:30:10.580Z,31.1667
2023-05-01T07:31:12.933Z,29.6154
2023-05-01T07:32:15.345Z,29.2769
2023-05-01T07:33:17.644Z,26.9846
2023-05-01T07:34:19.969Z,28.0917
2023-05-01T07:35:22.264Z,30.3154
2023-05-01T07:36:24.730Z,32.1167
2023-05-01T07:37:27.011Z,29.8615
2023-05-01T07:38:29.247Z,30.7385
2023-05-01T07:39:31.575Z,29.5615
2023-05-01T07:40:33.923Z,30.0692
2023-05-01T07:41:36.272Z,31.1538
2023-05-01T07:42:38.596Z,29.9000
2023-05-01T07:43:40.917Z,29.4538
2023-05-01T07:44:43.256Z,30.2154
2023-05-01T07:45:45.717Z,30.4385
2023-05-01T07:46:47.929Z,29.9538
2023-05-01T07:47:50.348Z,29.5846
2023-05-01T07:48:52.613Z,30.2000
2023-05-01T07:49:55.334Z,31.2615
2023-05-01T07:50:57.367Z,31.3000
2023-05-01T07:51:59.618Z,30.1846
2023-05-01T07:53:02.156Z,27.6692
2023-05-01T07:54:04.395Z,27.6333
2023-05-01T07:55:06.620Z,31.1833
2023-05-01T07:56:09.078Z,32.0077
2023-05-01T07:57:11.297Z,31.2154
2023-05-01T07:58:13.678Z,31.5462
2023-05-01T07:59:15.968Z,33.0667
2023-05-01T08:00:18.303Z,30.8000
2023-05-01T08:01:20.643Z,30.5231
2023-05-01T08:02:23.183Z,30.3231
2023-05-01T08:03:25.494Z,31.2917
2023-05-01T08:04:27.662Z,30.2231
2023-05-01T08:05:30.035Z,30.7462
2023-05-01T08:06:32.402Z,28.2538
2023-05-01T08:07:34.660Z,31.2077
2023-05-01T08:08:37.037Z,29.5308
2023-05-01T08:09:39.332Z,29.0462
2023-05-01T08:10:41.675Z,29.7923
2023-05-01T08:11:44.007Z,31.3846
2023-05-01T08:12:46.405Z,29.9769
2023-05-01T08:13:48.689Z,32.6692
2023-05-01T08:14:51.021Z,32.8692
2023-05-01T08:15:53.381Z,30.2385
2023-05-01T08:16:55.726Z,29.0000
2023-05-01T08:17:58.075Z,28.0462
2023-05-01T08:19:00.420Z,27.1923
2023-05-01T08:20:02.716Z,30.5077
2023-05-01T08:21:05.110Z,28.6231
2023-05-01T08:22:07.412Z,30.1308
2023-05-01T08:23:09.730Z,28.8615
2023-05-01T08:24:12.069Z,29.4692
2023-05-01T08:25:14.391Z,30.0615
2023-05-01T08:26:16.730Z,29.8000
2023-05-01T08:27:19.068Z,27.8846
2023-05-01T08:28:21.524Z,26.8077
2023-05-01T08:29:23.763Z,26.2615
2023-05-01T08:30:26.125Z,27.4250
2023-05-01T08:31:28.474Z,27.5231
2023-05-01T08:32:30.796Z,26.5154
2023-05-01T08:33:33.074Z,26.8615
2023-05-01T08:34:35.422Z,25.6308
2023-05-01T08:35:37.898Z,25.6154
2023-05-01T08:36:40.237Z,25.0154
2023-05-01T08:37:42.453Z,24.5769
2023-05-01T08:38:44.749Z,25.3462
2023-05-01T08:39:47.102Z,25.2231
2023-05-01T08:40:49.420Z,24.9923
2023-05-01T08:41:51.748Z,25.1923
2023-05-01T08:42:54.108Z,26.5154
2023-05-01T08:43:56.421Z,24.2583
2023-05-01T08:44:58.772Z,24.8769
2023-05-01T08:46:01.111Z,28.4308
2023-05-01T08:47:03.509Z,28.0769
2023-05-01T08:48:05.788Z,27.3231
2023-05-01T08:49:08.300Z,27.9692
2023-05-01T08:50:10.437Z,28.3000
2023-05-01T08:51:12.834Z,26.5308
2023-05-01T08:52:15.090Z,28.2846
2023-05-01T08:53:17.436Z,28.6385
2023-05-01T08:54:19.769Z,29.2462
2023-05-01T08:55:22.168Z,27.4538
2023-05-01T08:56:24.528Z,27.3231
2023-05-01T08:57:26.755Z,27.4923
2023-05-01T08:58:29.249Z,28.2154
2023-05-01T08:59:31.442Z,26.9923
2023-05-01T09:00:33.779Z,25.7500
2023-05-01T09:01:36.137Z,25.2077
2023-05-01T09:02:38.516Z,27.2538
2023-05-01T09:03:40.949Z,27.5615
2023-05-01T09:04:43.196Z,27.8769
2023-05-01T09:05:45.480Z,28.6083
2023-05-01T09:06:47.865Z,27.6923
2023-05-01T09:07:50.105Z,28.3154
2023-05-01T09:08:52.446Z,28.9846
2023-05-01T09:09:55.042Z,28.3538
2023-05-01T09:10:57.152Z,28.9583
2023-05-01T09:11:59.488Z,25.9615
2023-05-01T09:13:01.821Z,26.5077
2023-05-01T09:14:04.144Z,28.6538
2023-05-01T09:15:06.475Z,27.7692
2023-05-01T09:16:08.964Z,27.3615
2023-05-01T09:17:11.141Z,26.5462
2023-05-01T09:18:13.534Z,29.1000
2023-05-01T09:19:15.791Z,28.3167
2023-05-01T09:20:18.151Z,28.4769
2023-05-01T09:21:20.481Z,27.7769
2023-05-01T09:22:22.807Z,28.4769
2023-05-01T09:23:25.154Z,28.7462
2023-05-01T09:24:27.498Z,26.4250
2023-05-01T09:25:29.816Z,28.4500
2023-05-01T09:26:32.165Z,29.3538
2023-05-01T09:27:34.505Z,29.3462
2023-05-01T09:28:36.856Z,29.0308
2023-05-01T09:29:39.228Z,27.4462
2023-05-01T09:30:41.478Z,27.5769
2023-05-01T09:31:43.892Z,28.3692
2023-05-01T09:32:46.187Z,28.0692
2023-05-01T09:33:48.532Z,27.7615
2023-05-01T09:34:50.907Z,28.1231
2023-05-01T09:35:53.251Z,29.7000
2023-05-01T09:36:55.559Z,28.9923
2023-05-01T09:37:57.859Z,28.2538
2023-05-01T09:39:00.176Z,28.1846
2023-05-01T09:40:02.541Z,27.1923
2023-05-01T09:41:04.841Z,26.0417
2023-05-01T09:42:07.257Z,27.2417
2023-05-01T09:43:11.220Z,28.1769
2023-05-01T09:44:11.869Z,28.0250
2023-05-01T09:45:14.292Z,27.3000
2023-05-01T09:46:16.657Z,25.6231
2023-05-01T09:47:18.876Z,27.6692
2023-05-01T09:48:21.198Z,27.8231
2023-05-01T09:49:23.575Z,25.9538
2023-05-01T09:50:25.891Z,26.4231
2023-05-01T09:51:28.222Z,25.9750
2023-05-01T09:52:30.567Z,25.9769
2023-05-01T09:53:32.876Z,28.5083
2023-05-01T09:54:35.212Z,27.3538
2023-05-01T09:55:37.546Z,27.0692
2023-05-01T09:56:39.881Z,28.1417
2023-05-01T09:57:42.266Z,28.6000
2023-05-01T09:58:44.637Z,27.9308
2023-05-01T09:59:46.890Z,28.8308
2023-05-01T10:00:49.268Z,25.1231
2023-05-01T10:01:51.634Z,26.1615
2023-05-01T10:02:54.092Z,28.5923
2023-05-01T10:03:56.680Z,25.9250
2023-05-01T10:04:58.755Z,24.7750
2023-05-01T10:06:01.184Z,24.2417
2023-05-01T10:07:03.280Z,25.4083
2023-05-01T10:08:05.605Z,26.2923
2023-05-01T10:09:07.930Z,24.9538
2023-05-01T10:10:10.256Z,25.1615
2023-05-01T10:11:12.604Z,26.0077
2023-05-01T10:12:14.930Z,25.8308
2023-05-01T10:13:17.303Z,27.1077
2023-05-01T10:14:19.604Z,28.0385
2023-05-01T10:15:26.323Z,25.6462
2023-05-01T10:16:24.327Z,26.5727
2023-05-01T10:17:26.664Z,28.1231
2023-05-01T10:18:28.991Z,27.1231
2023-05-01T10:19:31.306Z,26.4769
2023-05-01T10:20:33.645Z,24.4462
2023-05-01T10:21:35.962Z,24.5750
2023-05-01T10:22:38.306Z,24.8000
2023-05-01T10:23:40.636Z,26.4500
2023-05-01T10:24:42.985Z,27.5923
2023-05-01T10:25:45.328Z,27.2385
2023-05-01T10:26:47.639Z,26.8231
2023-05-01T10:27:49.976Z,26.3846
2023-05-01T10:28:52.312Z,27.2692
2023-05-01T10:29:54.996Z,26.4154
2023-05-01T10:30:57.038Z,26.9000
2023-05-01T10:31:59.399Z,26.8538
2023-05-01T10:33:01.678Z,26.0308
2023-05-01T10:34:03.999Z,27.8154
2023-05-01T10:35:06.355Z,25.5692
2023-05-01T10:36:08.679Z,24.9308
2023-05-01T10:37:11.000Z,23.6615
2023-05-01T10:38:13.361Z,23.4000
2023-05-01T10:39:15.678Z,24.7462
2023-05-01T10:40:18.095Z,26.0615
2023-05-01T10:41:20.430Z,27.1077
2023-05-01T10:42:23.003Z,25.3846
2023-05-01T10:43:25.097Z,26.0333
2023-05-01T10:44:27.460Z,25.3308
2023-05-01T10:45:29.782Z,24.2308
2023-05-01T10:46:32.180Z,23.4308
2023-05-01T10:47:34.471Z,23.3308
2023-05-01T10:48:36.796Z,23.7769
2023-05-01T10:49:39.121Z,23.7923
2023-05-01T10:50:41.488Z,24.3615
2023-05-01T10:51:43.869Z,24.0462
2023-05-01T10:52:46.151Z,23.5385
2023-05-01T10:53:48.475Z,22.7000
2023-05-01T10:54:50.826Z,23.1077
2023-05-01T10:55:53.147Z,22.5462
2023-05-01T10:56:55.503Z,22.4385
2023-05-01T10:57:57.837Z,23.1154
2023-05-01T10:59:00.166Z,23.1231
2023-05-01T11:00:02.510Z,21.9923
2023-05-01T11:01:04.840Z,22.5846
2023-05-01T11:02:07.198Z,20.5154
2023-05-01T11:03:09.582Z,21.2846
2023-05-01T11:04:11.849Z,23.4077
2023-05-01T11:05:14.254Z,22.7923
2023-05-01T11:06:16.687Z,24.2308
2023-05-01T11:07:19.093Z,22.5083
2023-05-01T11:08:21.215Z,24.2083
2023-05-01T11:09:23.545Z,23.5692
2023-05-01T11:10:25.891Z,23.8538
2023-05-01T11:11:28.212Z,24.6077
2023-05-01T11:12:30.558Z,24.8462
2023-05-01T11:13:32.886Z,25.0077
2023-05-01T11:14:35.242Z,23.0846
2023-05-01T11:15:37.564Z,23.8417
2023-05-01T11:16:40.060Z,24.2538
2023-05-01T11:17:42.662Z,24.7750
2023-05-01T11:18:44.653Z,24.2167
2023-05-01T11:19:46.884Z,23.2583
2023-05-01T11:20:49.216Z,23.7154
2023-05-01T11:21:51.566Z,25.7231
2023-05-01T11:22:54.001Z,23.7154
2023-05-01T11:23:56.228Z,23.7538
2023-05-01T11:24:58.987Z,23.0769
2023-05-01T11:26:00.900Z,23.7250
2023-05-01T11:27:03.245Z,24.6385
2023-05-01T11:28:05.577Z,23.4692
2023-05-01T11:29:07.901Z,24.4917
2023-05-01T11:30:10.234Z,22.9462
2023-05-01T11:31:12.632Z,22.0692
2023-05-01T11:32:15.122Z,24.5231
2023-05-01T11:33:17.306Z,24.9417
2023-05-01T11:34:19.576Z,25.4000
2023-05-01T11:35:21.907Z,23.3385
2023-05-01T11:36:24.277Z,24.2462
2023-05-01T11:37:26.587Z,25.8308
2023-05-01T11:38:28.927Z,24.3923
2023-05-01T11:39:31.243Z,24.5538
2023-05-01T11:40:43.119Z,24.3615
2023-05-01T11:41:45.222Z,25.3273
2023-05-01T11:42:38.281Z,24.8727
2023-05-01T11:43:40.644Z,25.2385
2023-05-01T11:44:42.936Z,26.3308
2023-05-01T11:45:45.313Z,26.1000
2023-05-01T11:46:47.614Z,25.2846
2023-05-01T11:47:50.091Z,23.6231
2023-05-01T11:48:52.271Z,25.0000
2023-05-01T11:49:54.604Z,24.6538
2023-05-01T11:50:56.931Z,23.9846
2023-05-01T11:51:59.330Z,24.9846
2023-05-01T11:53:01.604Z,25.6769
2023-05-01T11:54:03.972Z,24.1833
2023-05-01T11:55:06.291Z,24.6846
2023-05-01T11:56:19.503Z,24.8833
2023-05-01T11:57:10.952Z,25.0091
2023-05-01T11:58:13.283Z,27.2538
2023-05-01T11:59:15.638Z,24.3462
2023-05-01T12:00:17.959Z,24.5083
2023-05-01T12:01:20.291Z,23.8846
2023-05-01T12:02:22.698Z,25.4231
2023-05-01T12:03:25.166Z,25.0917
2023-05-01T12:04:30.683Z,23.8167
2023-05-01T12:05:29.640Z,25.5250
2023-05-01T12:06:31.998Z,24.9000
2023-05-01T12:07:34.307Z,24.8692
2023-05-01T12:08:36.640Z,24.6231
2023-05-01T12:09:38.980Z,22.6417
2023-05-01T12:10:41.343Z,23.4769
2023-05-01T12:11:43.651Z,26.2923
2023-05-01T12:12:45.975Z,25.6308
2023-05-01T12:13:48.310Z,25.2462
2023-05-01T12:14:50.655Z,22.1308
2023-05-01T12:15:52.999Z,23.4462
2023-05-01T12:16:55.373Z,24.6692
2023-05-01T12:17:57.742Z,24.7000
2023-05-01T12:19:00.018Z,23.2231
2023-05-01T12:20:02.327Z,20.5154
2023-05-01T12:21:04.698Z,23.7385
2023-05-01T12:22:07.015Z,22.0308
2023-05-01T12:23:09.338Z,22.8308
2023-05-01T12:24:11.679Z,23.9462
2023-05-01T12:25:14.014Z,22.6154
2023-05-01T12:26:16.389Z,22.3769
2023-05-01T12:27:18.681Z,22.2538
2023-05-01T12:28:21.010Z,23.4308
2023-05-01T12:29:23.362Z,22.9077
2023-05-01T12:30:25.677Z,22.0846
2023-05-01T12:31:28.126Z,24.3308
2023-05-01T12:32:30.402Z,21.7231
2023-05-01T12:33:32.685Z,22.9692