createdAt,value
2022-08-03T00:00:33.624Z,100755.11
2022-08-03T00:03:23.273Z,100756.92
2022-08-03T00:06:14.741Z,100752.58
2022-08-03T00:09:08.638Z,100750.83
2022-08-03T00:11:50.226Z,100753.27
2022-08-03T00:14:40.202Z,100750.66
2022-08-03T00:17:52.311Z,100754.39
2022-08-03T00:20:41.380Z,100754.80
2022-08-03T00:23:50.960Z,100751.81
2022-08-03T00:26:41.829Z,100753.58
2022-08-03T00:30:00.001Z,100755.48
2022-08-03T00:32:49.121Z,100757.42
2022-08-03T00:35:46.535Z,100754.80
2022-08-03T00:38:41.098Z,100759.85
2022-08-03T00:41:31.340Z,100761.83
2022-08-03T00:44:20.433Z,100765.33
2022-08-03T00:47:10.853Z,100758.48
2022-08-03T00:50:02.178Z,100753.95
2022-08-03T00:52:54.212Z,100757.96
2022-08-03T00:55:49.169Z,100757.48
2022-08-03T00:58:38.293Z,100765.87
2022-08-03T01:01:30.661Z,100765.98
2022-08-03T01:04:22.227Z,100767.27
2022-08-03T01:07:27.779Z,100770.72
2022-08-03T01:10:26.604Z,100769.16
2022-08-03T01:14:01.314Z,100766.29
2022-08-03T01:16:44.363Z,100765.80
2022-08-03T01:19:46.441Z,100765.84
2022-08-03T01:22:51.699Z,100768.09
2022-08-03T01:25:55.136Z,100764.52
2022-08-03T01:29:01.559Z,100763.98
2022-08-03T01:32:58.042Z,100766.16
2022-08-03T01:35:17.096Z,100763.61
2022-08-03T01:38:13.435Z,100763.56
2022-08-03T01:41:07.468Z,100767.58
2022-08-03T01:44:27.144Z,100764.30
2022-08-03T01:47:19.484Z,100764.14
2022-08-03T01:50:20.058Z,100766.13
2022-08-03T01:53:11.507Z,100766.10
2022-08-03T01:56:06.748Z,100761.81
2022-08-03T01:58:59.732Z,100753.77
2022-08-03T02:02:27.740Z,100751.37
2022-08-03T02:05:01.559Z,100748.04
2022-08-03T02:07:51.547Z,100745.92
2022-08-03T02:10:43.404Z,100746.84
2022-08-03T02:13:35.307Z,100746.35
2022-08-03T02:16:25.933Z,100744.98
2022-08-03T02:19:16.748Z,100745.52
2022-08-03T02:22:10.797Z,100742.67
2022-08-03T02:25:02.125Z,100741.12
2022-08-03T02:27:55.289Z,100740.16
2022-08-03T02:30:51.834Z,100739.27
2022-08-03T02:33:41.205Z,100739.77
2022-08-03T02:36:34.860Z,100738.65
2022-08-03T02:39:26.926Z,100742.09
2022-08-03T02:42:20.569Z,100742.42
2022-08-03T02:45:16.793Z,100743.44
2022-08-03T02:48:13.296Z,100748.66
2022-08-03T02:51:04.461Z,100747.50
2022-08-03T02:53:56.177Z,100750.67
2022-08-03T02:56:46.887Z,100749.07
2022-08-03T02:59:38.042Z,100752.78
2022-08-03T03:02:28.998Z,100755.73
2022-08-03T03:05:56.761Z,100759.34
2022-08-03T03:08:34.264Z,100754.02
2022-08-03T03:11:25.165Z,100755.02
2022-08-03T03:14:33.621Z,100756.67
2022-08-03T03:17:24.000Z,100760.05
2022-08-03T03:20:29.393Z,100765.06
2022-08-03T03:23:21.615Z,100766.42
2022-08-03T03:26:13.136Z,100765.64
2022-08-03T03:29:04.538Z,100763.10
2022-08-03T03:31:54.174Z,100764.61
2022-08-03T03:34:44.326Z,100760.30
2022-08-03T03:37:33.383Z,100762.54
2022-08-03T03:40:22.851Z,100763.67
2022-08-03T03:43:13.053Z,100764.80
2022-08-03T03:46:02.822Z,100768.45
2022-08-03T03:48:52.510Z,100766.41
2022-08-03T03:51:41.233Z,100766.95
2022-08-03T03:54:41.082Z,100768.65
2022-08-03T03:57:30.222Z,100772.10
2022-08-03T04:00:22.387Z,100772.16
2022-08-03T04:03:12.230Z,100767.86
2022-08-03T04:06:21.773Z,100769.91
2022-08-03T04:09:30.470Z,100770.86
2022-08-03T04:12:22.758Z,100775.13
2022-08-03T04:15:14.057Z,100777.73
2022-08-03T04:18:08.664Z,100775.58
2022-08-03T04:21:01.429Z,100778.73
2022-08-03T04:23:55.033Z,100780.52
2022-08-03T04:26:49.568Z,100784.86
2022-08-03T04:29:48.550Z,100788.60
2022-08-03T04:32:46.037Z,100787.64
2022-08-03T04:35:54.743Z,100793.61
2022-08-03T04:38:55.394Z,100798.92
2022-08-03T04:42:07.718Z,100799.17
2022-08-03T04:45:00.425Z,100803.99
2022-08-03T04:47:51.512Z,100807.73
2022-08-03T04:50:41.889Z,100807.16
2022-08-03T04:53:31.075Z,100805.13
2022-08-03T04:56:20.090Z,100810.92
2022-08-03T04:59:11.972Z,100814.41
2022-08-03T05:02:04.133Z,100816.88
2022-08-03T05:04:53.049Z,100809.46
2022-08-03T05:07:42.323Z,100814.02
2022-08-03T05:10:31.445Z,100815.08
2022-08-03T05:13:20.311Z,100816.52
2022-08-03T05:16:09.586Z,100815.27
2022-08-03T05:18:58.207Z,100818.63
2022-08-03T05:21:52.536Z,100814.05
2022-08-03T05:24:41.690Z,100821.58
2022-08-03T05:27:30.662Z,100819.92
2022-08-03T05:30:32.585Z,100820.53
2022-08-03T05:33:23.360Z,100822.58
2022-08-03T05:36:13.169Z,100827.70
2022-08-03T05:39:04.449Z,100823.67
2022-08-03T05:41:43.202Z,100822.42
2022-08-03T05:44:33.537Z,100827.05
2022-08-03T05:47:22.406Z,100832.41
2022-08-03T05:50:18.412Z,100834.27
2022-08-03T05:53:07.546Z,100832.12
2022-08-03T05:56:13.116Z,100833.61
2022-08-03T05:59:35.753Z,100836.13
2022-08-03T06:02:17.658Z,100838.73
2022-08-03T06:05:09.244Z,100841.11
2022-08-03T06:07:58.130Z,100843.63
2022-08-03T06:10:49.103Z,100843.60
2022-08-03T06:13:38.357Z,100846.02
2022-08-03T06:16:25.469Z,100843.90
2022-08-03T06:19:14.469Z,100848.67
2022-08-03T06:22:04.375Z,100847.19
2022-08-03T06:24:54.718Z,100852.15
2022-08-03T06:27:39.609Z,100853.70
2022-08-03T06:30:31.950Z,100855.16
2022-08-03T06:33:20.885Z,100851.55
2022-08-03T06:36:10.012Z,100854.41
2022-08-03T06:39:03.000Z,100851.48
2022-08-03T06:41:53.282Z,100850.69
2022-08-03T06:44:41.927Z,100855.34
2022-08-03T06:51:00.432Z,100847.91
2022-08-03T06:53:49.807Z,100846.73
2022-08-03T06:56:39.472Z,100848.80
2022-08-03T07:00:10.286Z,100843.86
2022-08-03T07:02:40.269Z,100846.36
2022-08-03T07:05:32.989Z,100844.58
2022-08-03T07:08:33.542Z,100843.73
2022-08-03T07:11:24.739Z,100849.52
2022-08-03T07:14:13.903Z,100854.98
2022-08-03T07:17:04.520Z,100857.06
2022-08-03T07:19:56.149Z,100855.86
2022-08-03T07:22:46.172Z,100855.16
2022-08-03T07:25:35.121Z,100852.19
2022-08-03T07:28:25.195Z,100854.20
2022-08-03T07:31:13.762Z,100851.81
2022-08-03T07:34:04.006Z,100853.27
2022-08-03T07:36:53.105Z,100856.02
2022-08-03T07:39:41.932Z,100853.48
2022-08-03T07:42:31.758Z,100849.52
2022-08-03T07:45:24.116Z,100848.23
2022-08-03T07:48:07.595Z,100847.69
2022-08-03T07:51:02.035Z,100848.09
2022-08-03T07:53:50.735Z,100845.77
2022-08-03T07:56:41.849Z,100849.64
2022-08-03T07:59:56.764Z,100847.80
2022-08-03T08:02:44.903Z,100848.02
2022-08-03T08:05:33.777Z,100852.17
2022-08-03T08:08:22.685Z,100846.11
2022-08-03T08:11:11.746Z,100850.73
2022-08-03T08:14:02.407Z,100851.69
2022-08-03T08:16:51.414Z,100856.13
2022-08-03T08:19:41.416Z,100858.27
2022-08-03T08:22:43.362Z,100860.34
2022-08-03T08:25:34.633Z,100859.03
2022-08-03T08:28:32.541Z,100859.89
2022-08-03T08:31:22.289Z,100859.52
2022-08-03T08:34:10.994Z,100862.95
2022-08-03T08:36:58.959Z,100861.30
2022-08-03T08:39:47.918Z,100861.26
2022-08-03T08:42:40.330Z,100860.52
2022-08-03T08:45:34.140Z,100860.69
2022-08-03T08:48:26.489Z,100860.83
2022-08-03T08:51:17.980Z,100862.56
2022-08-03T08:54:09.163Z,100863.05
2022-08-03T08:57:16.245Z,100865.00
2022-08-03T09:00:14.360Z,100869.56
2022-08-03T09:03:05.808Z,100870.88
2022-08-03T09:05:56.305Z,100869.73
2022-08-03T09:08:45.985Z,100869.69
2022-08-03T09:11:54.547Z,100863.74
2022-08-03T09:15:00.906Z,100862.50
2022-08-03T09:17:54.135Z,100863.87
2022-08-03T09:20:34.530Z,100865.96
2022-08-03T09:23:51.906Z,100862.30
2022-08-03T09:26:31.908Z,100861.36
2022-08-03T09:29:22.490Z,100862.25
2022-08-03T09:32:12.723Z,100859.88
2022-08-03T09:35:05.745Z,100860.55
2022-08-03T09:38:14.869Z,100863.38
2022-08-03T09:41:18.292Z,100858.45
2022-08-03T09:44:07.838Z,100850.67
2022-08-03T09:46:51.878Z,100852.70
2022-08-03T09:49:55.860Z,100852.17
2022-08-03T09:52:51.801Z,100852.75
2022-08-03T09:56:34.095Z,100852.63
2022-08-03T09:59:00.696Z,100850.15
2022-08-03T10:01:49.606Z,100848.77
2022-08-03T10:04:48.339Z,100845.17
2022-08-03T10:07:47.636Z,100844.08
2022-08-03T10:10:43.556Z,100845.67
2022-08-03T10:13:32.584Z,100844.29
2022-08-03T10:16:25.502Z,100843.36
2022-08-03T10:19:15.485Z,100841.63
2022-08-03T10:22:10.868Z,100841.02
2022-08-03T10:25:03.322Z,100838.70
2022-08-03T10:27:53.379Z,100840.37
2022-08-03T10:30:50.337Z,100840.80
2022-08-03T10:33:49.502Z,100839.67
2022-08-03T10:36:42.449Z,100844.69
2022-08-03T10:39:36.820Z,100841.40
2022-08-03T10:42:30.715Z,100841.11
2022-08-03T10:45:20.946Z,100841.70
2022-08-03T10:48:10.445Z,100841.15
2022-08-03T10:51:00.083Z,100839.88
2022-08-03T10:53:54.751Z,100839.76
2022-08-03T10:57:13.663Z,100840.91
2022-08-03T11:00:11.730Z,100841.34
2022-08-03T11:03:08.424Z,100845.21
2022-08-03T11:06:18.365Z,100839.65
2022-08-03T11:09:19.921Z,100841.16
2022-08-03T11:12:22.360Z,100840.99
2022-08-03T11:15:31.773Z,100840.15
2022-08-03T11:18:20.661Z,100836.23
2022-08-03T11:21:15.867Z,100830.08
2022-08-03T11:24:07.700Z,100829.07
2022-08-03T11:27:20.083Z,100829.38
2022-08-03T11:30:27.659Z,100830.06
2022-08-03T11:33:30.412Z,100826.58
2022-08-03T11:36:32.439Z,100820.95
2022-08-03T11:39:21.485Z,100819.80
2022-08-03T11:42:47.784Z,100815.70
2022-08-03T11:45:37.315Z,100816.33
2022-08-03T11:48:29.015Z,100814.66
2022-08-03T11:51:22.782Z,100815.08
2022-08-03T11:54:11.590Z,100810.50
2022-08-03T11:57:00.220Z,100812.88
2022-08-03T11:59:49.239Z,100811.27
2022-08-03T12:02:53.593Z,100811.55
2022-08-03T12:05:51.202Z,100806.85
2022-08-03T12:08:43.028Z,100805.70
2022-08-03T12:11:32.606Z,100807.36
2022-08-03T12:14:49.683Z,100805.86
2022-08-03T12:17:34.439Z,100802.46
2022-08-03T12:20:34.766Z,100799.44
2022-08-03T12:23:14.578Z,100797.73
2022-08-03T12:26:08.148Z,100798.41
2022-08-03T12:28:57.358Z,100796.89
2022-08-03T12:31:46.319Z,100793.79
2022-08-03T12:34:47.858Z,100795.43
2022-08-03T12:37:36.879Z,100797.10
2022-08-03T12:40:28.357Z,100798.73
2022-08-03T12:43:17.196Z,100792.59
2022-08-03T12:46:11.921Z,100789.63
2022-08-03T12:49:05.007Z,100789.40
2022-08-03T12:52:00.781Z,100784.30
2022-08-03T12:54:56.394Z,100780.58
2022-08-03T12:57:45.195Z,100775.98
2022-08-03T13:00:34.703Z,100772.09
2022-08-03T13:03:39.496Z,100773.36
2022-08-03T13:06:32.121Z,100771.36
2022-08-03T13:09:20.790Z,100767.29
2022-08-03T13:12:13.302Z,100764.52
2022-08-03T13:15:01.906Z,100763.75
2022-08-03T13:17:51.000Z,100762.84
2022-08-03T13:20:39.776Z,100761.48
2022-08-03T13:23:29.431Z,100761.16
2022-08-03T13:26:23.270Z,100758.45
2022-08-03T13:29:12.497Z,100760.92
2022-08-03T13:32:01.760Z,100754.67
2022-08-03T13:34:50.585Z,100750.88
2022-08-03T13:37:42.332Z,100751.27
2022-08-03T13:40:41.493Z,100752.27
2022-08-03T13:43:31.293Z,100750.80
2022-08-03T13:46:20.179Z,100749.08
2022-08-03T13:49:09.177Z,100741.58
2022-08-03T13:51:58.371Z,100741.67
2022-08-03T13:54:47.713Z,100736.48
2022-08-03T13:58:05.170Z,100736.90
2022-08-03T14:00:47.991Z,100740.43
2022-08-03T14:03:37.192Z,100740.05
2022-08-03T14:06:25.987Z,100738.23
2022-08-03T14:09:15.505Z,100736.38
2022-08-03T14:12:08.578Z,100736.45
2022-08-03T14:14:59.738Z,100737.44
2022-08-03T14:17:50.311Z,100737.39
2022-08-03T14:20:49.140Z,100732.63
2022-08-03T14:23:43.072Z,100729.66
2022-08-03T14:26:33.917Z,100733.45
2022-08-03T14:29:22.804Z,100728.20
2022-08-03T14:32:13.519Z,100725.91
2022-08-03T14:35:02.603Z,100726.24
2022-08-03T14:37:52.043Z,100720.83
2022-08-03T14:40:41.355Z,100716.95
2022-08-03T14:43:34.187Z,100717.00
2022-08-03T14:46:23.494Z,100712.16
2022-08-03T14:50:37.035Z,100711.21
2022-08-03T14:52:21.023Z,100711.02
2022-08-03T14:55:11.066Z,100710.31
2022-08-03T14:58:02.399Z,100713.04
2022-08-03T15:00:54.240Z,100711.61
2022-08-03T15:03:43.766Z,100710.42
2022-08-03T15:06:33.009Z,100708.79
2022-08-03T15:09:23.810Z,100710.99
2022-08-03T15:12:13.112Z,100710.27
2022-08-03T15:15:01.888Z,100710.51
2022-08-03T15:18:00.297Z,100706.55
2022-08-03T15:20:50.354Z,100704.58
2022-08-03T15:23:39.279Z,100703.65
2022-08-03T15:26:34.211Z,100700.95
2022-08-03T15:30:07.625Z,100706.10
2022-08-03T15:32:35.414Z,100700.06
2022-08-03T15:35:24.480Z,100698.05
2022-08-03T15:38:13.397Z,100698.66
2022-08-03T15:41:02.464Z,100700.59
2022-08-03T15:43:52.283Z,100699.67
2022-08-03T15:46:41.042Z,100696.86
2022-08-03T15:49:30.390Z,100693.92
2022-08-03T15:52:19.319Z,100687.66
2022-08-03T15:55:10.666Z,100688.63
2022-08-03T15:59:03.434Z,100686.38
2022-08-03T16:01:19.266Z,100680.06
2022-08-03T16:04:08.868Z,100677.09
2022-08-03T16:06:57.828Z,100674.58
2022-08-03T16:09:47.089Z,100671.49
2022-08-03T16:12:36.375Z,100668.63
2022-08-03T16:15:25.766Z,100665.44
2022-08-03T16:18:14.513Z,100661.09
2022-08-03T16:21:05.301Z,100662.79
2022-08-03T16:23:59.956Z,100662.42
2022-08-03T16:26:50.951Z,100662.73
2022-08-03T16:29:39.701Z,100661.57
2022-08-03T16:32:29.075Z,100664.54
2022-08-03T16:35:19.309Z,100661.51
2022-08-03T16:38:14.113Z,100659.62
2022-08-03T16:41:07.821Z,100659.56
2022-08-03T16:43:56.612Z,100660.84
2022-08-03T16:46:45.662Z,100658.40
2022-08-03T16:49:55.251Z,100657.75
2022-08-03T16:52:47.038Z,100657.93
2022-08-03T16:55:48.728Z,100654.86
2022-08-03T16:58:44.545Z,100660.23
2022-08-03T17:01:37.754Z,100661.63
2022-08-03T17:04:27.530Z,100661.97
2022-08-03T17:07:19.971Z,100663.52
2022-08-03T17:10:12.412Z,100669.44
2022-08-03T17:13:01.184Z,100666.78
2022-08-03T17:15:58.161Z,100668.98
2022-08-03T17:18:56.090Z,100669.88
2022-08-03T17:21:56.314Z,100677.50
2022-08-03T17:24:49.989Z,100676.64
2022-08-03T17:28:48.900Z,100681.00
2022-08-03T17:31:22.854Z,100683.36
2022-08-03T17:34:18.178Z,100684.80
2022-08-03T17:37:27.294Z,100687.47
2022-08-03T17:40:17.950Z,100688.31
2022-08-03T17:44:08.129Z,100682.89
2022-08-03T17:46:16.976Z,100697.33
2022-08-03T17:49:23.749Z,100698.81
2022-08-03T17:52:21.577Z,100704.27
2022-08-03T17:55:54.823Z,100706.50
2022-08-03T17:58:31.906Z,100713.23
2022-08-03T18:02:04.359Z,100713.92
2022-08-03T18:04:57.360Z,100717.64
2022-08-03T18:07:59.266Z,100718.98
2022-08-03T18:10:55.742Z,100718.66
2022-08-03T18:14:09.998Z,100720.73
2022-08-03T18:17:10.244Z,100721.86
2022-08-03T18:20:02.125Z,100723.10
2022-08-03T18:22:58.404Z,100728.65
2022-08-03T18:25:58.024Z,100729.89
2022-08-03T18:28:51.371Z,100726.86
2022-08-03T18:32:02.381Z,100738.54
2022-08-03T18:34:54.045Z,100738.77
2022-08-03T18:37:51.965Z,100747.30
2022-08-03T18:40:48.556Z,100750.27
2022-08-03T18:43:46.567Z,100751.58
2022-08-03T18:46:45.909Z,100759.55
2022-08-03T18:49:42.419Z,100761.80
2022-08-03T18:52:45.782Z,100764.29
2022-08-03T18:55:40.198Z,100769.32
2022-08-03T18:59:02.258Z,100768.08
2022-08-03T19:01:58.069Z,100770.48
2022-08-03T19:04:53.811Z,100770.73
2022-08-03T19:07:58.388Z,100772.39
2022-08-03T19:11:00.547Z,100772.85
2022-08-03T19:13:50.893Z,100774.15
2022-08-03T19:16:44.172Z,100777.48
2022-08-03T19:19:43.382Z,100774.30
2022-08-03T19:22:34.890Z,100773.23
2022-08-03T19:25:34.398Z,100778.18
2022-08-03T19:28:29.919Z,100775.69
2022-08-03T19:31:20.517Z,100780.18
2022-08-03T19:34:10.526Z,100777.31
2022-08-03T19:37:00.458Z,100778.17
2022-08-03T19:39:56.502Z,100778.11
2022-08-03T19:42:49.037Z,100780.33
2022-08-03T19:46:04.881Z,100781.89
2022-08-03T19:48:54.533Z,100781.73
2022-08-03T19:52:01.255Z,100779.90
2022-08-03T19:54:56.225Z,100778.61
2022-08-03T19:57:49.340Z,100772.89
2022-08-03T20:00:48.779Z,100775.83
2022-08-03T20:03:43.298Z,100777.27
2022-08-03T20:06:32.927Z,100780.24
2022-08-03T20:09:21.747Z,100781.97
2022-08-03T20:12:12.609Z,100782.23
2022-08-03T20:14:52.598Z,100782.15
2022-08-03T20:17:56.923Z,100785.07
2022-08-03T20:20:52.010Z,100782.98
2022-08-03T20:24:01.912Z,100787.35
2022-08-03T20:26:53.383Z,100785.27
2022-08-03T20:30:06.219Z,100784.72
2022-08-03T20:32:55.153Z,100783.65
2022-08-03T20:35:45.923Z,100786.67
2022-08-03T20:38:43.674Z,100785.44
2022-08-03T20:41:35.976Z,100788.25
2022-08-03T20:44:25.924Z,100780.88
2022-08-03T20:47:23.652Z,100786.86
2022-08-03T20:50:14.448Z,100787.20
2022-08-03T20:53:04.830Z,100785.85
2022-08-03T20:56:02.242Z,100784.70
2022-08-03T20:58:54.503Z,100786.98
2022-08-03T21:01:44.395Z,100787.05
2022-08-03T21:04:33.550Z,100789.27
2022-08-03T21:07:23.848Z,100791.95
2022-08-03T21:10:15.979Z,100793.45
2022-08-03T21:13:17.637Z,100798.65
2022-08-03T21:16:14.761Z,100800.27
2022-08-03T21:19:05.407Z,100798.20
2022-08-03T21:21:55.120Z,100799.66
2022-08-03T21:24:45.663Z,100800.84
2022-08-03T21:27:35.664Z,100797.52
2022-08-03T21:30:27.887Z,100801.02
2022-08-03T21:33:17.159Z,100802.93
2022-08-03T21:36:01.280Z,100799.27
2022-08-03T21:38:56.397Z,100800.91
2022-08-03T21:41:46.344Z,100798.55
2022-08-03T21:44:35.392Z,100795.24
2022-08-03T21:47:25.657Z,100800.44
2022-08-03T21:50:15.992Z,100801.09
2022-08-03T21:53:06.765Z,100802.52
2022-08-03T21:55:58.219Z,100800.05
2022-08-03T21:58:51.108Z,100801.40
2022-08-03T22:01:42.705Z,100807.14
2022-08-03T22:04:53.052Z,100805.55
2022-08-03T22:07:43.519Z,100806.06
2022-08-03T22:10:32.681Z,100805.61
2022-08-03T22:13:44.142Z,100807.92
2022-08-03T22:16:31.151Z,100808.72
2022-08-03T22:19:19.805Z,100803.92
2022-08-03T22:22:13.243Z,100802.44
2022-08-03T22:25:05.021Z,100803.81
2022-08-03T22:27:54.851Z,100804.94
2022-08-03T22:30:43.664Z,100804.39
2022-08-03T22:33:34.542Z,100803.81
2022-08-03T22:36:18.001Z,100803.66
2022-08-03T22:39:07.551Z,100802.27
2022-08-03T22:41:57.898Z,100801.76
2022-08-03T22:44:48.747Z,100801.35
2022-08-03T22:47:40.069Z,100807.80
2022-08-03T22:50:32.660Z,100806.10
2022-08-03T22:53:22.612Z,100804.60
2022-08-03T22:56:12.534Z,100802.90
2022-08-03T22:59:01.231Z,100802.70
2022-08-03T23:02:20.910Z,100804.86
2022-08-03T23:06:01.574Z,100800.66
2022-08-03T23:08:30.849Z,100799.59
2022-08-03T23:11:21.517Z,100802.29
2022-08-03T23:14:12.459Z,100799.96
2022-08-03T23:17:08.589Z,100799.60
2022-08-03T23:20:01.683Z,100797.80
2022-08-03T23:22:50.915Z,100802.35
2022-08-03T23:25:41.514Z,100803.59
2022-08-03T23:28:33.317Z,100801.75
2022-08-03T23:31:22.860Z,100802.25
2022-08-03T23:34:32.508Z,100798.41
2022-08-03T23:37:21.580Z,100801.05
2022-08-03T23:40:13.117Z,100800.83
2022-08-03T23:43:03.316Z,100795.00
2022-08-03T23:45:54.876Z,100796.45
2022-08-03T23:48:43.839Z,100797.02
2022-08-03T23:51:42.190Z,100797.91
2022-08-03T23:54:39.575Z,100796.89
2022-08-03T23:57:32.790Z,100797.33
