createdAt,value
2018-06-29T00:01:44.777Z,3.63
2018-06-29T00:04:13.006Z,3.50
2018-06-29T00:06:40.629Z,5.33
2018-06-29T00:09:08.589Z,4.03
2018-06-29T00:11:36.253Z,5.53
2018-06-29T00:14:04.162Z,8.20
2018-06-29T00:16:32.228Z,3.70
2018-06-29T00:19:00.104Z,3.83
2018-06-29T00:21:28.119Z,4.10
2018-06-29T00:23:55.806Z,16.13
2018-06-29T00:26:23.417Z,5.60
2018-06-29T00:28:51.716Z,3.30
2018-06-29T00:31:19.364Z,4.43
2018-06-29T00:33:47.047Z,3.03
2018-06-29T00:36:15.027Z,7.30
2018-06-29T00:38:43.232Z,9.97
2018-06-29T00:41:11.096Z,4.27
2018-06-29T00:43:39.209Z,6.20
2018-06-29T00:46:07.082Z,5.83
2018-06-29T00:48:34.984Z,7.00
2018-06-29T00:51:02.984Z,7.23
2018-06-29T00:53:30.888Z,7.60
2018-06-29T00:55:59.141Z,5.50
2018-06-29T00:58:26.774Z,3.87
2018-06-29T01:00:54.657Z,11.93
2018-06-29T01:03:22.901Z,8.27
2018-06-29T01:05:50.864Z,10.27
2018-06-29T01:08:18.556Z,6.87
2018-06-29T01:10:46.190Z,4.80
2018-06-29T01:13:13.895Z,7.60
2018-06-29T01:15:41.491Z,5.77
2018-06-29T01:18:09.138Z,6.33
2018-06-29T01:20:37.021Z,4.40
2018-06-29T01:23:04.931Z,5.60
2018-06-29T01:25:32.807Z,6.67
2018-06-29T01:28:00.493Z,8.37
2018-06-29T01:30:28.374Z,5.37
2018-06-29T01:32:56.239Z,7.60
2018-06-29T01:35:24.482Z,7.83
2018-06-29T01:37:52.748Z,9.57
2018-06-29T01:40:20.600Z,10.83
2018-06-29T01:42:48.461Z,7.77
2018-06-29T01:45:16.222Z,6.73
2018-06-29T01:47:44.553Z,9.80
2018-06-29T01:50:12.325Z,6.10
2018-06-29T01:52:40.640Z,7.53
2018-06-29T01:55:08.477Z,6.47
2018-06-29T01:57:36.202Z,10.83
2018-06-29T02:00:03.905Z,7.43
2018-06-29T02:02:32.054Z,6.77
2018-06-29T02:04:59.662Z,6.07
2018-06-29T02:07:27.929Z,8.63
2018-06-29T02:09:55.540Z,8.23
2018-06-29T02:12:23.296Z,6.93
2018-06-29T02:14:51.008Z,11.00
2018-06-29T02:17:18.649Z,7.63
2018-06-29T02:19:47.033Z,7.33
2018-06-29T02:22:14.654Z,11.43
2018-06-29T02:24:42.491Z,6.43
2018-06-29T02:27:10.201Z,5.57
2018-06-29T02:29:38.153Z,10.47
2018-06-29T02:32:06.134Z,9.63
2018-06-29T02:34:34.457Z,6.60
2018-06-29T02:37:02.673Z,7.83
2018-06-29T02:39:30.645Z,11.93
2018-06-29T02:41:58.574Z,6.10
2018-06-29T02:44:26.216Z,8.53
2018-06-29T02:46:53.835Z,4.23
2018-06-29T02:49:22.191Z,6.03
2018-06-29T02:51:50.178Z,5.70
2018-06-29T02:54:18.149Z,9.10
2018-06-29T02:56:45.809Z,4.43
2018-06-29T02:59:14.149Z,6.50
2018-06-29T03:01:42.465Z,11.17
2018-06-29T03:04:10.139Z,10.90
2018-06-29T03:06:37.839Z,6.03
2018-06-29T03:09:07.751Z,3.90
2018-06-29T03:11:35.398Z,7.10
2018-06-29T03:14:03.194Z,6.10
2018-06-29T03:16:30.812Z,6.43
2018-06-29T03:18:58.481Z,9.17
2018-06-29T03:21:26.148Z,5.00
2018-06-29T03:23:53.806Z,7.87
2018-06-29T03:26:21.942Z,7.00
2018-06-29T03:28:49.533Z,9.87
2018-06-29T03:31:17.433Z,15.07
2018-06-29T03:33:45.216Z,9.00
2018-06-29T03:36:13.333Z,8.80
2018-06-29T03:38:40.965Z,9.13
2018-06-29T03:41:08.815Z,6.23
2018-06-29T03:43:36.580Z,5.67
2018-06-29T03:46:04.222Z,4.73
2018-06-29T03:48:32.163Z,6.40
2018-06-29T03:50:59.792Z,4.93
2018-06-29T03:53:27.799Z,8.77
2018-06-29T03:55:55.541Z,3.87
2018-06-29T03:58:23.882Z,8.87
2018-06-29T04:00:52.153Z,13.20
2018-06-29T04:03:20.028Z,6.33
2018-06-29T04:05:47.910Z,8.67
2018-06-29T04:08:20.585Z,7.03
2018-06-29T04:10:48.586Z,5.17
2018-06-29T04:13:16.217Z,5.00
2018-06-29T04:15:45.468Z,6.07
2018-06-29T04:18:13.453Z,7.07
2018-06-29T04:20:41.080Z,7.13
2018-06-29T04:23:08.801Z,6.67
2018-06-29T04:25:36.553Z,4.27
2018-06-29T04:28:04.500Z,5.23
2018-06-29T04:30:32.489Z,4.17
2018-06-29T04:33:00.181Z,5.20
2018-06-29T04:35:28.026Z,11.90
2018-06-29T04:37:55.685Z,6.90
2018-06-29T04:40:23.806Z,8.07
2018-06-29T04:42:51.745Z,9.23
2018-06-29T04:45:19.718Z,7.67
2018-06-29T04:47:47.917Z,4.20
2018-06-29T04:50:15.809Z,9.67
2018-06-29T04:52:43.890Z,6.47
2018-06-29T04:55:12.100Z,7.20
2018-06-29T04:57:40.079Z,18.03
2018-06-29T05:00:07.801Z,13.60
2018-06-29T05:02:35.412Z,20.17
2018-06-29T05:05:03.029Z,15.73
2018-06-29T05:07:30.766Z,28.13
2018-06-29T05:09:58.447Z,16.10
2018-06-29T05:12:28.378Z,16.33
2018-06-29T05:14:56.188Z,13.53
2018-06-29T05:17:24.158Z,6.90
2018-06-29T05:19:51.785Z,12.30
2018-06-29T05:22:19.682Z,8.47
2018-06-29T05:24:47.303Z,7.53
2018-06-29T05:27:14.943Z,5.40
2018-06-29T05:29:42.579Z,9.60
2018-06-29T05:32:10.822Z,7.70
2018-06-29T05:34:38.432Z,5.93
2018-06-29T05:37:06.061Z,12.03
2018-06-29T05:39:34.516Z,13.70
2018-06-29T05:42:02.433Z,28.10
2018-06-29T05:44:30.185Z,10.37
2018-06-29T05:46:57.881Z,11.60
2018-06-29T05:49:25.489Z,16.90
2018-06-29T05:51:53.162Z,10.70
2018-06-29T05:54:21.075Z,4.90
2018-06-29T05:56:48.738Z,14.43
2018-06-29T05:59:17.922Z,5.00
2018-06-29T06:01:45.961Z,7.37
2018-06-29T06:04:14.033Z,6.37
2018-06-29T06:06:41.694Z,8.50
2018-06-29T06:09:11.078Z,7.43
2018-06-29T06:11:39.299Z,5.80
2018-06-29T06:14:07.027Z,10.47
2018-06-29T06:16:34.930Z,22.97
2018-06-29T06:19:14.269Z,14.33
2018-06-29T06:21:41.953Z,14.20
2018-06-29T06:24:09.753Z,10.67
2018-06-29T06:26:37.469Z,13.97
2018-06-29T06:29:05.392Z,4.77
2018-06-29T06:31:33.181Z,5.60
2018-06-29T06:34:00.819Z,8.60
2018-06-29T06:36:28.428Z,15.07
2018-06-29T06:38:56.577Z,24.33
2018-06-29T06:41:24.240Z,17.00
2018-06-29T06:43:52.289Z,10.70
2018-06-29T06:46:19.941Z,12.13
2018-06-29T06:48:48.137Z,8.13
2018-06-29T06:51:15.881Z,7.43
2018-06-29T06:53:43.632Z,8.03
2018-06-29T06:56:11.310Z,7.70
2018-06-29T06:58:39.342Z,7.30
2018-06-29T07:01:07.242Z,6.90
2018-06-29T07:03:34.853Z,5.50
2018-06-29T07:06:02.517Z,8.03
2018-06-29T07:08:30.541Z,4.37
2018-06-29T07:10:58.785Z,4.50
2018-06-29T07:13:26.969Z,4.10
2018-06-29T07:15:54.869Z,5.40
2018-06-29T07:18:22.843Z,4.00
2018-06-29T07:20:50.492Z,5.63
2018-06-29T07:23:18.363Z,6.67
2018-06-29T07:25:46.326Z,6.33
2018-06-29T07:28:14.038Z,5.70
2018-06-29T07:30:41.645Z,4.23
2018-06-29T07:33:09.343Z,6.10
2018-06-29T07:35:37.829Z,6.23
2018-06-29T07:38:05.802Z,4.17
2018-06-29T07:40:33.514Z,4.97
2018-06-29T07:43:01.210Z,4.07
2018-06-29T07:45:29.127Z,2.90
2018-06-29T07:47:57.000Z,2.93
2018-06-29T07:50:24.687Z,5.83
2018-06-29T07:52:52.589Z,6.27
2018-06-29T07:55:20.361Z,4.67
2018-06-29T07:57:48.337Z,16.30
2018-06-29T08:00:15.958Z,7.23
2018-06-29T08:02:43.680Z,3.97
2018-06-29T08:05:11.259Z,5.87
2018-06-29T08:07:39.141Z,9.00
2018-06-29T08:10:07.126Z,4.27
2018-06-29T08:12:35.088Z,6.87
2018-06-29T08:15:02.685Z,7.20
2018-06-29T08:17:30.933Z,4.70
2018-06-29T08:19:58.729Z,7.07
2018-06-29T08:22:26.513Z,9.20
2018-06-29T08:25:06.501Z,7.90
2018-06-29T08:27:34.126Z,4.90
2018-06-29T08:30:02.073Z,6.97
2018-06-29T08:32:30.101Z,6.07
2018-06-29T08:34:57.952Z,4.43
2018-06-29T08:37:25.649Z,6.10
2018-06-29T08:39:53.235Z,5.67
2018-06-29T08:42:20.937Z,10.53
2018-06-29T08:44:48.580Z,6.50
2018-06-29T08:47:16.566Z,10.73
2018-06-29T08:49:44.913Z,4.20
2018-06-29T08:52:12.850Z,6.03
2018-06-29T08:54:40.524Z,8.37
2018-06-29T08:57:08.477Z,7.80
2018-06-29T08:59:36.107Z,9.20
2018-06-29T09:02:03.963Z,5.57
2018-06-29T09:04:31.723Z,4.80
2018-06-29T09:06:59.353Z,4.17
2018-06-29T09:09:27.010Z,4.97
2018-06-29T09:11:54.930Z,6.40
2018-06-29T09:14:22.602Z,6.07
2018-06-29T09:16:50.396Z,6.63
2018-06-29T09:19:18.112Z,8.90
2018-06-29T09:21:45.957Z,8.90
2018-06-29T09:24:14.687Z,6.27
2018-06-29T09:26:42.656Z,10.27
2018-06-29T09:29:10.309Z,7.77
2018-06-29T09:31:38.349Z,5.23
2018-06-29T09:34:05.973Z,6.10
2018-06-29T09:36:33.964Z,4.80
2018-06-29T09:39:01.810Z,8.30
2018-06-29T09:41:29.813Z,7.97
2018-06-29T09:43:58.074Z,5.33
2018-06-29T09:46:25.828Z,4.57
2018-06-29T09:48:53.467Z,6.50
2018-06-29T09:51:21.387Z,9.63
2018-06-29T09:53:49.051Z,5.73
2018-06-29T09:56:17.060Z,8.23
2018-06-29T09:58:44.656Z,6.10
2018-06-29T10:01:12.400Z,9.00
2018-06-29T10:03:40.559Z,12.00
2018-06-29T10:06:08.170Z,5.10
2018-06-29T10:08:35.917Z,8.67
2018-06-29T10:11:03.800Z,12.47
2018-06-29T10:13:31.681Z,9.10
2018-06-29T10:15:59.635Z,7.60
2018-06-29T10:18:27.288Z,9.37
2018-06-29T10:20:54.905Z,6.77
2018-06-29T10:23:22.571Z,8.43
2018-06-29T10:25:50.319Z,10.80
2018-06-29T10:28:18.208Z,17.60
2018-06-29T10:30:46.172Z,8.23
2018-06-29T10:33:13.794Z,6.90
2018-06-29T10:35:41.806Z,6.93
2018-06-29T10:38:09.708Z,8.60
2018-06-29T10:40:37.298Z,9.70
2018-06-29T10:43:05.109Z,12.17
2018-06-29T10:45:32.977Z,14.40
2018-06-29T10:48:00.878Z,7.97
2018-06-29T10:50:28.482Z,8.87
2018-06-29T10:52:56.169Z,13.60
2018-06-29T10:55:23.797Z,12.07
2018-06-29T10:57:51.469Z,8.50
2018-06-29T11:00:19.133Z,6.80
2018-06-29T11:02:47.142Z,8.97
2018-06-29T11:05:14.960Z,7.87
2018-06-29T11:07:42.628Z,5.67
2018-06-29T11:10:10.251Z,9.10
2018-06-29T11:12:37.994Z,8.60
2018-06-29T11:15:06.420Z,10.40
2018-06-29T11:17:34.050Z,7.50
2018-06-29T11:20:02.086Z,11.80
2018-06-29T11:22:30.306Z,8.20
2018-06-29T11:24:57.937Z,15.47
2018-06-29T11:27:26.195Z,9.27
2018-06-29T11:29:54.060Z,12.33
2018-06-29T11:32:21.874Z,15.23
2018-06-29T11:34:50.266Z,10.40
2018-06-29T11:37:18.496Z,11.80
2018-06-29T11:39:46.110Z,16.73
2018-06-29T11:42:13.918Z,21.57
2018-06-29T11:44:41.562Z,14.87
2018-06-29T11:47:09.177Z,12.23
2018-06-29T11:49:37.486Z,16.47
2018-06-29T11:52:05.150Z,26.47
2018-06-29T11:54:32.830Z,18.90
2018-06-29T11:57:00.835Z,19.00
2018-06-29T11:59:28.459Z,17.60
2018-06-29T12:01:56.635Z,17.97
2018-06-29T12:04:24.644Z,20.90
2018-06-29T12:06:52.320Z,21.13
2018-06-29T12:09:20.557Z,21.30
2018-06-29T12:11:48.261Z,24.43
2018-06-29T12:14:15.902Z,23.30
2018-06-29T12:16:43.630Z,26.53
2018-06-29T12:19:11.640Z,18.50
2018-06-29T12:21:39.416Z,20.77
2018-06-29T12:24:07.136Z,22.27
2018-06-29T12:26:34.749Z,23.40
2018-06-29T12:29:02.742Z,17.47
2018-06-29T12:31:30.941Z,22.70
2018-06-29T12:33:58.629Z,23.83
2018-06-29T12:36:26.448Z,54.27
2018-06-29T12:38:54.210Z,53.53
2018-06-29T12:41:22.057Z,42.50
2018-06-29T12:43:49.806Z,29.67
2018-06-29T12:46:17.796Z,46.00
2018-06-29T12:48:45.452Z,49.63
2018-06-29T12:51:13.386Z,45.70
2018-06-29T12:53:41.163Z,51.20
2018-06-29T12:56:08.805Z,31.97
2018-06-29T12:58:36.590Z,52.83
2018-06-29T13:01:04.489Z,30.20
2018-06-29T13:03:32.736Z,22.63
2018-06-29T13:06:00.893Z,25.43
2018-06-29T13:08:28.671Z,20.53
2018-06-29T13:10:56.309Z,26.23
2018-06-29T13:13:23.956Z,23.90
2018-06-29T13:15:51.966Z,19.37
2018-06-29T13:18:19.918Z,26.13
2018-06-29T13:20:49.959Z,30.97
2018-06-29T13:23:17.612Z,17.83
2018-06-29T13:25:45.769Z,23.73
2018-06-29T13:28:13.774Z,27.10
2018-06-29T13:30:41.459Z,24.17
2018-06-29T13:33:09.075Z,15.20
2018-06-29T13:35:36.925Z,24.97
2018-06-29T13:38:04.966Z,24.30
2018-06-29T13:40:32.597Z,18.77
2018-06-29T13:43:00.397Z,17.47
2018-06-29T13:45:28.444Z,14.07
2018-06-29T13:47:56.310Z,22.37
2018-06-29T13:50:23.949Z,15.80
2018-06-29T13:52:51.622Z,15.53
2018-06-29T13:55:19.502Z,17.20
2018-06-29T13:57:47.789Z,17.37
2018-06-29T14:00:15.445Z,13.37
2018-06-29T14:02:43.086Z,12.83
2018-06-29T14:05:11.162Z,23.27
2018-06-29T14:07:38.808Z,15.80
2018-06-29T14:10:07.160Z,18.97
2018-06-29T14:12:34.858Z,18.70
2018-06-29T14:15:02.561Z,17.83
2018-06-29T14:17:30.584Z,13.03
2018-06-29T14:19:58.221Z,19.00
2018-06-29T14:22:26.102Z,11.80
2018-06-29T14:24:54.491Z,20.33
2018-06-29T14:27:22.141Z,16.87
2018-06-29T14:29:50.576Z,20.17
2018-06-29T14:32:18.372Z,16.23
2018-06-29T14:34:46.037Z,17.23
2018-06-29T14:37:13.877Z,15.17
2018-06-29T14:39:41.544Z,17.97
2018-06-29T14:42:09.439Z,21.93
2018-06-29T14:44:37.403Z,16.90
2018-06-29T14:47:05.323Z,11.53
2018-06-29T14:49:33.559Z,16.80
2018-06-29T14:52:01.513Z,11.23
2018-06-29T14:54:29.368Z,11.30
2018-06-29T14:56:57.075Z,14.03
2018-06-29T14:59:25.340Z,11.03
2018-06-29T15:01:52.987Z,15.30
2018-06-29T15:04:20.678Z,11.80
2018-06-29T15:06:48.306Z,9.77
2018-06-29T15:09:16.390Z,11.57
2018-06-29T15:11:44.489Z,9.10
2018-06-29T15:14:12.745Z,8.40
2018-06-29T15:16:40.377Z,9.47
2018-06-29T15:19:08.223Z,11.57
2018-06-29T15:21:36.284Z,8.37
2018-06-29T15:24:04.199Z,9.20
2018-06-29T15:26:32.101Z,14.43
2018-06-29T15:29:00.347Z,10.53
2018-06-29T15:31:28.019Z,11.80
2018-06-29T15:33:55.695Z,8.93
2018-06-29T15:36:23.661Z,12.80
2018-06-29T15:38:51.598Z,7.60
2018-06-29T15:41:19.545Z,10.13
2018-06-29T15:43:48.168Z,8.13
2018-06-29T15:46:15.948Z,10.57
2018-06-29T15:48:43.636Z,15.30
2018-06-29T15:51:11.551Z,12.23
2018-06-29T15:53:39.769Z,9.23
2018-06-29T15:56:07.678Z,8.40
2018-06-29T15:58:35.300Z,7.07
2018-06-29T16:01:03.019Z,12.97
2018-06-29T16:03:31.021Z,11.50
2018-06-29T16:05:58.990Z,8.10
2018-06-29T16:08:27.166Z,7.17
2018-06-29T16:10:55.077Z,13.53
2018-06-29T16:13:22.745Z,10.00
2018-06-29T16:15:50.954Z,11.00
2018-06-29T16:18:18.821Z,7.10
2018-06-29T16:20:46.730Z,9.07
2018-06-29T16:23:14.365Z,7.30
2018-06-29T16:25:41.983Z,9.00
2018-06-29T16:28:10.023Z,9.53
2018-06-29T16:30:37.642Z,8.50
2018-06-29T16:33:05.521Z,7.33
2018-06-29T16:35:33.210Z,7.27
2018-06-29T16:38:01.440Z,5.73
2018-06-29T16:40:29.245Z,7.60
2018-06-29T16:42:56.920Z,8.67
2018-06-29T16:45:25.109Z,4.90
2018-06-29T16:47:53.366Z,9.03
2018-06-29T16:50:21.393Z,5.70
2018-06-29T16:52:49.789Z,8.00
2018-06-29T16:55:17.845Z,7.60
2018-06-29T16:57:45.460Z,5.80
2018-06-29T17:00:13.090Z,4.73
2018-06-29T17:02:41.233Z,5.43
2018-06-29T17:05:09.146Z,8.37
2018-06-29T17:07:36.794Z,10.13
2018-06-29T17:10:04.748Z,4.90
2018-06-29T17:12:33.274Z,5.63
2018-06-29T17:15:01.562Z,8.53
2018-06-29T17:17:29.585Z,9.40
2018-06-29T17:19:57.296Z,4.33
2018-06-29T17:22:24.928Z,7.67
2018-06-29T17:24:52.606Z,4.70
2018-06-29T17:27:20.259Z,5.10
2018-06-29T17:29:47.922Z,5.37
2018-06-29T17:32:15.558Z,5.73
2018-06-29T17:34:43.235Z,9.00
2018-06-29T17:37:10.961Z,8.40
2018-06-29T17:39:38.649Z,5.60
2018-06-29T17:42:06.932Z,4.70
2018-06-29T17:44:34.931Z,4.23
2018-06-29T17:47:03.104Z,6.10
2018-06-29T17:49:30.764Z,6.20
2018-06-29T17:51:58.424Z,6.77
2018-06-29T17:54:26.656Z,7.13
2018-06-29T17:56:54.571Z,7.77
2018-06-29T17:59:22.204Z,7.23
2018-06-29T18:01:49.890Z,4.40
2018-06-29T18:04:17.939Z,13.10
2018-06-29T18:06:45.878Z,5.03
2018-06-29T18:09:13.807Z,3.67
2018-06-29T18:11:41.804Z,4.33
2018-06-29T18:14:11.642Z,8.07
2018-06-29T18:16:39.423Z,5.10
2018-06-29T18:19:07.073Z,4.17
2018-06-29T18:21:35.073Z,4.47
2018-06-29T18:24:02.743Z,5.83
2018-06-29T18:26:30.642Z,5.30
2018-06-29T18:28:58.295Z,4.10
2018-06-29T18:31:26.294Z,5.83
2018-06-29T18:33:53.943Z,5.80
2018-06-29T18:36:21.595Z,3.93
2018-06-29T18:38:49.256Z,4.17
2018-06-29T18:41:17.191Z,4.27
2018-06-29T18:43:45.254Z,3.33
2018-06-29T18:46:13.126Z,4.50
2018-06-29T18:48:42.373Z,4.90
2018-06-29T18:51:10.306Z,4.97
2018-06-29T18:53:38.063Z,4.17
2018-06-29T18:56:05.704Z,5.20
2018-06-29T18:58:33.321Z,3.57
2018-06-29T19:01:01.224Z,3.70
2018-06-29T19:03:28.848Z,4.43
2018-06-29T19:05:58.879Z,5.67
2018-06-29T19:08:26.506Z,3.23
2018-06-29T19:10:54.144Z,5.07
2018-06-29T19:13:22.176Z,5.10
2018-06-29T19:15:49.829Z,4.20
2018-06-29T19:18:17.474Z,3.90
2018-06-29T19:20:45.187Z,5.17
2018-06-29T19:23:12.806Z,3.40
2018-06-29T19:25:40.449Z,5.67
2018-06-29T19:28:08.720Z,4.47
2018-06-29T19:30:36.372Z,3.57
2018-06-29T19:33:04.024Z,3.70
2018-06-29T19:35:32.438Z,5.63
2018-06-29T19:38:00.288Z,4.60
2018-06-29T19:40:28.234Z,3.93
2018-06-29T19:42:56.853Z,4.10
2018-06-29T19:45:24.934Z,3.83
2018-06-29T19:47:52.865Z,3.97
2018-06-29T19:50:20.847Z,4.27
2018-06-29T19:52:48.540Z,3.43
2018-06-29T19:55:16.199Z,3.17
2018-06-29T19:57:44.261Z,3.80
2018-06-29T20:00:11.869Z,3.43
2018-06-29T20:02:39.809Z,5.20
2018-06-29T20:05:08.094Z,3.60
2018-06-29T20:07:35.754Z,4.33
2018-06-29T20:10:03.640Z,4.33
2018-06-29T20:12:31.577Z,4.33
2018-06-29T20:14:59.557Z,2.47
2018-06-29T20:17:27.673Z,4.00
2018-06-29T20:19:55.428Z,3.73
2018-06-29T20:22:23.053Z,3.83
2018-06-29T20:24:50.683Z,4.67
2018-06-29T20:27:18.367Z,4.20
2018-06-29T20:29:46.342Z,4.30
2018-06-29T20:32:14.034Z,3.40
2018-06-29T20:34:41.684Z,3.37
2018-06-29T20:37:09.699Z,3.83
2018-06-29T20:39:37.593Z,3.70
2018-06-29T20:42:05.209Z,3.63
2018-06-29T20:44:32.893Z,5.07
2018-06-29T20:47:00.580Z,4.10
2018-06-29T20:49:28.368Z,3.40
2018-06-29T20:51:56.029Z,4.07
2018-06-29T20:54:24.098Z,3.50
2018-06-29T20:56:51.817Z,3.03
2018-06-29T20:59:19.707Z,3.10
2018-06-29T21:01:47.476Z,3.47
2018-06-29T21:04:15.328Z,3.83
2018-06-29T21:06:43.568Z,3.03
2018-06-29T21:09:12.169Z,4.30
2018-06-29T21:11:40.660Z,4.03
2018-06-29T21:14:08.354Z,4.00
2018-06-29T21:16:36.033Z,4.40
2018-06-29T21:19:03.798Z,3.93
2018-06-29T21:21:31.569Z,3.57
2018-06-29T21:23:59.553Z,5.50
2018-06-29T21:26:27.417Z,2.90
2018-06-29T21:28:55.086Z,2.67
2018-06-29T21:31:23.022Z,4.30
2018-06-29T21:33:50.740Z,5.00
2018-06-29T21:36:19.008Z,4.90
2018-06-29T21:38:47.201Z,3.10
2018-06-29T21:41:14.832Z,3.40
2018-06-29T21:43:42.515Z,4.07
2018-06-29T21:46:10.510Z,4.47
2018-06-29T21:48:38.460Z,4.47
2018-06-29T21:51:06.085Z,2.60
2018-06-29T21:53:34.073Z,8.50
2018-06-29T21:56:01.921Z,3.07
2018-06-29T21:58:29.557Z,3.23
2018-06-29T22:00:57.201Z,4.13
2018-06-29T22:03:25.548Z,3.20
2018-06-29T22:05:53.182Z,2.63
2018-06-29T22:08:21.405Z,3.47
2018-06-29T22:10:49.036Z,3.57
2018-06-29T22:13:16.923Z,2.93
2018-06-29T22:15:44.567Z,4.50
2018-06-29T22:18:12.250Z,3.60
2018-06-29T22:20:40.403Z,2.83
2018-06-29T22:23:08.056Z,3.03
2018-06-29T22:25:35.688Z,4.03
2018-06-29T22:28:03.897Z,3.00
2018-06-29T22:30:31.636Z,3.40
2018-06-29T22:32:59.283Z,4.00
2018-06-29T22:35:27.272Z,4.07
2018-06-29T22:37:55.153Z,3.10
2018-06-29T22:40:23.457Z,4.13
2018-06-29T22:42:51.086Z,3.20
2018-06-29T22:45:19.044Z,3.10
2018-06-29T22:47:46.689Z,5.73
2018-06-29T22:50:14.375Z,3.33
2018-06-29T22:52:42.469Z,2.73
2018-06-29T22:55:10.092Z,2.53
2018-06-29T22:57:38.570Z,3.27
2018-06-29T23:00:06.413Z,2.83
2018-06-29T23:02:34.318Z,2.97
2018-06-29T23:05:02.330Z,3.10
2018-06-29T23:07:29.968Z,3.30
2018-06-29T23:09:57.833Z,2.80
2018-06-29T23:12:25.526Z,3.20
2018-06-29T23:14:53.163Z,2.83
2018-06-29T23:17:21.089Z,3.00
2018-06-29T23:19:48.989Z,2.60
2018-06-29T23:22:16.615Z,2.70
2018-06-29T23:24:44.354Z,2.50
2018-06-29T23:27:11.996Z,3.20
2018-06-29T23:29:39.871Z,2.50
2018-06-29T23:32:07.753Z,2.83
2018-06-29T23:34:35.423Z,2.83
2018-06-29T23:37:03.286Z,2.73
2018-06-29T23:39:31.191Z,3.53
2018-06-29T23:41:59.424Z,4.00
2018-06-29T23:44:27.062Z,3.00
2018-06-29T23:46:54.707Z,3.17
2018-06-29T23:49:22.625Z,2.80
2018-06-29T23:51:50.331Z,3.10
2018-06-29T23:54:17.989Z,2.50
2018-06-29T23:56:45.955Z,2.80
2018-06-29T23:59:13.730Z,3.23
