createdAt,value
2022-12-22T00:01:07.414Z,2.30
2022-12-22T00:03:53.111Z,2.30
2022-12-22T00:06:40.068Z,2.30
2022-12-22T00:09:25.892Z,2.20
2022-12-22T00:12:11.810Z,2.20
2022-12-22T00:14:57.863Z,2.20
2022-12-22T00:17:46.996Z,2.10
2022-12-22T00:20:35.802Z,2.30
2022-12-22T00:23:23.983Z,2.30
2022-12-22T00:26:09.700Z,2.30
2022-12-22T00:28:55.832Z,2.30
2022-12-22T00:31:42.817Z,2.30
2022-12-22T00:34:33.177Z,2.30
2022-12-22T00:37:19.047Z,2.30
2022-12-22T00:40:06.478Z,2.40
2022-12-22T00:42:52.460Z,2.30
2022-12-22T00:45:38.976Z,2.40
2022-12-22T00:48:28.221Z,2.30
2022-12-22T00:51:14.391Z,2.30
2022-12-22T00:53:59.884Z,2.20
2022-12-22T00:56:47.545Z,2.10
2022-12-22T00:59:33.274Z,2.10
2022-12-22T01:02:19.382Z,2.00
2022-12-22T01:05:09.003Z,2.00
2022-12-22T01:07:55.987Z,2.00
2022-12-22T01:10:43.664Z,1.90
2022-12-22T01:13:32.029Z,1.90
2022-12-22T01:16:18.702Z,1.80
2022-12-22T01:19:04.751Z,1.80
2022-12-22T01:21:50.832Z,1.80
2022-12-22T01:24:37.310Z,1.80
2022-12-22T01:27:23.759Z,1.80
2022-12-22T01:30:10.793Z,1.80
2022-12-22T01:32:56.678Z,1.80
2022-12-22T01:35:45.005Z,1.90
2022-12-22T01:38:30.804Z,2.00
2022-12-22T01:41:18.524Z,2.00
2022-12-22T01:44:04.355Z,2.00
2022-12-22T01:46:54.371Z,1.90
2022-12-22T01:49:44.725Z,1.90
2022-12-22T01:52:32.706Z,1.90
2022-12-22T01:55:22.242Z,1.80
2022-12-22T01:58:08.008Z,1.80
2022-12-22T02:00:53.580Z,1.90
2022-12-22T02:03:41.883Z,1.90
2022-12-22T02:06:45.319Z,1.90
2022-12-22T02:09:46.123Z,2.00
2022-12-22T02:12:38.585Z,2.00
2022-12-22T02:15:32.093Z,2.00
2022-12-22T02:18:26.396Z,2.00
2022-12-22T02:21:19.250Z,1.90
2022-12-22T02:24:30.859Z,1.90
2022-12-22T02:27:20.488Z,1.80
2022-12-22T02:30:10.437Z,1.80
2022-12-22T02:33:03.594Z,1.80
2022-12-22T02:36:02.917Z,1.80
2022-12-22T02:38:59.660Z,1.80
2022-12-22T02:41:54.656Z,1.80
2022-12-22T02:44:50.650Z,1.80
2022-12-22T02:47:42.119Z,1.80
2022-12-22T02:50:36.208Z,1.80
2022-12-22T02:53:24.493Z,1.80
2022-12-22T02:56:17.975Z,1.90
2022-12-22T02:59:04.084Z,2.00
2022-12-22T03:01:52.080Z,2.10
2022-12-22T03:04:38.055Z,2.30
2022-12-22T03:07:24.184Z,2.40
2022-12-22T03:10:09.764Z,2.50
2022-12-22T03:12:55.970Z,2.50
2022-12-22T03:15:41.554Z,2.50
2022-12-22T03:18:30.711Z,2.50
2022-12-22T03:21:17.493Z,2.60
2022-12-22T03:24:03.405Z,2.70
2022-12-22T03:26:33.571Z,2.70
2022-12-22T03:29:01.905Z,2.80
2022-12-22T03:31:30.287Z,2.80
2022-12-22T03:34:00.114Z,2.90
2022-12-22T03:36:28.525Z,2.90
2022-12-22T03:38:56.845Z,2.90
2022-12-22T03:41:42.765Z,2.90
2022-12-22T03:44:28.939Z,2.90
2022-12-22T03:46:57.552Z,2.90
2022-12-22T03:49:27.385Z,3.00
2022-12-22T03:51:55.894Z,3.00
2022-12-22T03:54:28.233Z,3.10
2022-12-22T03:56:56.578Z,3.10
2022-12-22T03:59:24.957Z,3.10
2022-12-22T04:01:55.293Z,3.10
2022-12-22T04:04:25.425Z,3.10
2022-12-22T04:06:55.658Z,3.00
2022-12-22T04:09:24.999Z,3.00
2022-12-22T04:12:10.809Z,2.90
2022-12-22T04:14:39.341Z,2.80
2022-12-22T04:17:09.871Z,2.80
2022-12-22T04:19:38.182Z,2.80
2022-12-22T04:22:07.915Z,2.90
2022-12-22T04:24:36.252Z,2.90
2022-12-22T04:27:05.235Z,2.90
2022-12-22T04:29:33.528Z,2.90
2022-12-22T04:32:03.195Z,2.90
2022-12-22T04:34:31.570Z,3.00
2022-12-22T04:37:08.397Z,3.00
2022-12-22T04:39:44.519Z,3.10
2022-12-22T04:42:12.863Z,3.10
2022-12-22T04:44:47.339Z,3.10
2022-12-22T04:47:15.632Z,3.10
2022-12-22T04:49:43.983Z,3.10
2022-12-22T04:52:12.352Z,3.00
2022-12-22T04:54:40.645Z,3.00
2022-12-22T04:57:10.387Z,3.00
2022-12-22T04:59:38.694Z,2.90
2022-12-22T05:02:07.118Z,2.90
2022-12-22T05:04:35.513Z,2.90
2022-12-22T05:07:03.839Z,2.90
2022-12-22T05:09:32.233Z,2.90
2022-12-22T05:12:00.564Z,3.00
2022-12-22T05:14:30.447Z,3.10
2022-12-22T05:16:58.878Z,3.20
2022-12-22T05:19:30.690Z,3.10
2022-12-22T05:21:59.327Z,3.10
2022-12-22T05:24:27.736Z,3.10
2022-12-22T05:26:56.100Z,3.20
2022-12-22T05:29:24.552Z,3.20
2022-12-22T05:31:54.265Z,3.20
2022-12-22T05:34:22.513Z,3.30
2022-12-22T05:36:50.838Z,3.40
2022-12-22T05:39:19.361Z,3.40
2022-12-22T05:41:47.962Z,3.30
2022-12-22T05:44:16.330Z,3.40
2022-12-22T05:46:44.811Z,3.40
2022-12-22T05:49:14.549Z,3.40
2022-12-22T05:51:42.995Z,3.40
2022-12-22T05:54:11.535Z,3.40
2022-12-22T05:56:39.823Z,3.30
2022-12-22T05:59:08.088Z,3.30
2022-12-22T06:01:36.395Z,3.20
2022-12-22T06:04:05.158Z,3.20
2022-12-22T06:06:34.949Z,3.20
2022-12-22T06:09:03.308Z,3.20
2022-12-22T06:11:31.525Z,3.20
2022-12-22T06:13:59.999Z,3.30
2022-12-22T06:16:28.395Z,3.30
2022-12-22T06:18:56.752Z,3.30
2022-12-22T06:21:25.040Z,3.40
2022-12-22T06:23:55.281Z,3.40
2022-12-22T06:26:23.672Z,3.40
2022-12-22T06:28:52.022Z,3.30
2022-12-22T06:31:20.319Z,3.30
2022-12-22T06:33:48.701Z,3.20
2022-12-22T06:36:17.265Z,3.30
2022-12-22T06:38:45.587Z,3.20
2022-12-22T06:41:15.293Z,3.30
2022-12-22T06:43:42.525Z,3.30
2022-12-22T06:46:11.016Z,3.30
2022-12-22T06:48:39.431Z,3.30
2022-12-22T06:51:07.974Z,3.30
2022-12-22T06:53:36.254Z,3.30
2022-12-22T06:56:04.585Z,3.30
2022-12-22T06:58:34.455Z,3.30
2022-12-22T07:01:08.811Z,3.30
2022-12-22T07:03:37.227Z,3.30
2022-12-22T07:06:06.017Z,3.30
2022-12-22T07:08:34.387Z,3.20
2022-12-22T07:11:02.632Z,3.20
2022-12-22T07:13:35.122Z,3.20
2022-12-22T07:16:04.623Z,3.20
2022-12-22T07:18:34.345Z,3.30
2022-12-22T07:21:07.924Z,3.30
2022-12-22T07:23:36.558Z,3.30
2022-12-22T07:26:06.776Z,3.30
2022-12-22T07:28:37.291Z,3.30
2022-12-22T07:31:06.576Z,3.40
2022-12-22T07:33:35.586Z,3.50
2022-12-22T07:36:06.673Z,3.50
2022-12-22T07:38:36.797Z,3.60
2022-12-22T07:41:25.727Z,3.70
2022-12-22T07:43:55.813Z,3.70
2022-12-22T07:46:24.699Z,3.80
2022-12-22T07:49:10.552Z,3.80
2022-12-22T07:51:40.906Z,3.90
2022-12-22T07:54:13.938Z,3.90
2022-12-22T07:56:42.793Z,3.90
2022-12-22T07:59:13.427Z,3.90
2022-12-22T08:01:42.688Z,4.00
2022-12-22T08:04:11.559Z,4.10
2022-12-22T08:06:40.057Z,4.10
2022-12-22T08:09:09.401Z,4.20
2022-12-22T08:11:37.732Z,4.20
2022-12-22T08:14:06.237Z,4.10
2022-12-22T08:16:36.172Z,4.20
2022-12-22T08:19:04.547Z,4.20
2022-12-22T08:21:32.819Z,4.10
2022-12-22T08:24:01.165Z,4.10
2022-12-22T08:26:35.896Z,4.10
2022-12-22T08:29:08.683Z,4.10
2022-12-22T08:31:41.284Z,4.10
2022-12-22T08:34:11.844Z,4.00
2022-12-22T08:36:43.227Z,4.00
2022-12-22T08:39:12.073Z,4.00
2022-12-22T08:41:53.612Z,4.00
2022-12-22T08:44:24.127Z,4.10
2022-12-22T08:46:55.646Z,4.10
2022-12-22T08:49:24.351Z,4.10
2022-12-22T08:51:52.741Z,4.20
2022-12-22T08:54:24.617Z,4.20
2022-12-22T08:56:54.169Z,4.30
2022-12-22T08:59:22.483Z,4.30
2022-12-22T09:01:51.429Z,4.30
2022-12-22T09:04:22.832Z,4.30
2022-12-22T09:06:53.507Z,4.40
2022-12-22T09:09:22.072Z,4.50
2022-12-22T09:11:50.937Z,4.50
2022-12-22T09:14:19.364Z,4.60
2022-12-22T09:16:47.820Z,4.70
2022-12-22T09:19:16.138Z,4.70
2022-12-22T09:21:46.235Z,4.80
2022-12-22T09:24:14.929Z,4.80
2022-12-22T09:26:43.429Z,4.90
2022-12-22T09:29:12.239Z,5.00
2022-12-22T09:31:41.822Z,5.10
2022-12-22T09:34:16.893Z,5.20
2022-12-22T09:36:48.491Z,5.30
2022-12-22T09:39:17.196Z,5.30
2022-12-22T09:41:49.519Z,5.40
2022-12-22T09:44:26.556Z,5.50
2022-12-22T09:46:57.030Z,5.60
2022-12-22T09:49:28.401Z,5.60
2022-12-22T09:52:01.064Z,5.50
2022-12-22T09:54:31.213Z,5.40
2022-12-22T09:57:00.165Z,5.30
2022-12-22T09:59:31.395Z,5.30
2022-12-22T10:02:16.862Z,5.30
2022-12-22T10:05:05.242Z,5.40
2022-12-22T10:07:36.999Z,5.50
2022-12-22T10:10:10.379Z,5.60
2022-12-22T10:12:38.783Z,5.70
2022-12-22T10:15:16.774Z,5.70
2022-12-22T10:17:51.080Z,5.70
2022-12-22T10:20:26.617Z,5.70
2022-12-22T10:23:02.310Z,5.70
2022-12-22T10:26:08.840Z,5.70
2022-12-22T10:28:26.448Z,5.60
2022-12-22T10:31:14.587Z,5.60
2022-12-22T10:33:47.856Z,5.50
2022-12-22T10:36:20.719Z,5.50
2022-12-22T10:39:03.599Z,5.40
2022-12-22T10:41:36.986Z,5.40
2022-12-22T10:44:09.843Z,5.40
2022-12-22T10:46:42.300Z,5.40
2022-12-22T10:49:18.173Z,5.30
2022-12-22T10:51:51.040Z,5.40
2022-12-22T10:54:33.448Z,5.40
2022-12-22T10:57:04.852Z,5.50
2022-12-22T10:59:37.072Z,5.50
2022-12-22T11:02:26.150Z,5.40
2022-12-22T11:04:55.871Z,5.50
2022-12-22T11:07:25.607Z,5.50
2022-12-22T11:09:55.473Z,5.70
2022-12-22T11:12:32.709Z,5.80
2022-12-22T11:15:05.352Z,5.90
2022-12-22T11:17:40.465Z,5.90
2022-12-22T11:20:32.650Z,6.00
2022-12-22T11:23:05.811Z,6.20
2022-12-22T11:25:46.291Z,6.50
2022-12-22T11:28:38.152Z,6.60
2022-12-22T11:31:24.437Z,6.40
2022-12-22T11:34:05.695Z,6.20
2022-12-22T11:36:47.740Z,6.10
2022-12-22T11:39:17.729Z,6.00
2022-12-22T11:42:02.276Z,5.90
2022-12-22T11:44:42.483Z,5.80
2022-12-22T11:47:27.430Z,5.80
2022-12-22T11:50:57.437Z,5.80
2022-12-22T11:53:08.030Z,5.90
2022-12-22T11:55:41.683Z,6.00
2022-12-22T11:58:32.395Z,6.10
2022-12-22T12:01:17.523Z,6.20
2022-12-22T12:04:12.607Z,6.40
2022-12-22T12:06:57.189Z,6.60
2022-12-22T12:09:37.278Z,6.60
2022-12-22T12:12:14.175Z,6.60
2022-12-22T12:14:53.297Z,6.50
2022-12-22T12:17:31.233Z,6.30
2022-12-22T12:20:19.080Z,6.30
2022-12-22T12:22:56.357Z,6.20
2022-12-22T12:25:30.651Z,6.10
2022-12-22T12:28:13.318Z,6.10
2022-12-22T12:30:51.733Z,6.00
2022-12-22T12:33:26.793Z,6.00
2022-12-22T12:36:03.754Z,6.00
2022-12-22T12:39:07.647Z,6.00
2022-12-22T12:41:37.790Z,6.00
2022-12-22T12:44:07.600Z,5.90
2022-12-22T12:46:56.090Z,5.90
2022-12-22T12:50:10.505Z,5.90
2022-12-22T12:53:15.137Z,6.00
2022-12-22T12:55:58.440Z,6.00
2022-12-22T12:58:50.154Z,5.90
2022-12-22T13:01:56.158Z,5.90
2022-12-22T13:05:16.368Z,5.90
2022-12-22T13:08:25.181Z,5.90
2022-12-22T13:11:52.608Z,5.90
2022-12-22T13:14:12.037Z,5.90
2022-12-22T13:16:41.277Z,5.90
2022-12-22T13:19:21.805Z,6.00
2022-12-22T13:21:53.471Z,6.10
2022-12-22T13:24:36.206Z,6.20
2022-12-22T13:27:12.025Z,6.30
2022-12-22T13:29:46.690Z,6.40
2022-12-22T13:32:25.163Z,6.40
2022-12-22T13:37:55.356Z,6.60
2022-12-22T13:40:27.636Z,6.70
2022-12-22T13:42:59.015Z,6.70
2022-12-22T13:45:35.066Z,6.70
2022-12-22T13:48:09.635Z,6.70
2022-12-22T13:50:40.960Z,6.80
2022-12-22T13:53:22.861Z,6.80
2022-12-22T13:56:02.942Z,6.70
2022-12-22T13:58:35.247Z,6.70
2022-12-22T14:01:14.836Z,6.70
2022-12-22T14:04:04.901Z,6.60
2022-12-22T14:06:35.779Z,6.60
2022-12-22T14:09:21.395Z,6.50
2022-12-22T14:11:53.871Z,6.40
2022-12-22T14:14:28.320Z,6.40
2022-12-22T14:16:58.890Z,6.30
2022-12-22T14:19:28.870Z,6.30
2022-12-22T14:22:04.649Z,6.30
2022-12-22T14:24:40.325Z,6.30
2022-12-22T14:27:19.585Z,6.40
2022-12-22T14:29:48.308Z,6.40
2022-12-22T14:32:39.337Z,6.40
2022-12-22T14:35:23.686Z,6.30
2022-12-22T14:37:54.458Z,6.30
2022-12-22T14:40:34.556Z,6.20
2022-12-22T14:43:07.283Z,6.20
2022-12-22T14:45:35.692Z,6.20
2022-12-22T14:48:08.771Z,6.20
2022-12-22T14:50:40.097Z,6.20
2022-12-22T14:53:08.607Z,6.20
2022-12-22T14:55:41.024Z,6.10
2022-12-22T14:58:15.070Z,6.10
2022-12-22T15:00:44.949Z,6.10
2022-12-22T15:03:32.309Z,6.00
2022-12-22T15:06:24.216Z,6.00
2022-12-22T15:09:47.174Z,5.90
2022-12-22T15:12:14.287Z,5.90
2022-12-22T15:14:47.712Z,5.80
2022-12-22T15:17:25.673Z,5.80
2022-12-22T15:19:59.289Z,5.80
2022-12-22T15:22:27.644Z,5.80
2022-12-22T15:24:55.989Z,5.80
2022-12-22T15:27:24.269Z,5.80
2022-12-22T15:29:54.469Z,5.80
2022-12-22T15:32:22.715Z,5.90
2022-12-22T15:34:51.000Z,5.90
2022-12-22T15:37:19.281Z,5.90
2022-12-22T15:39:53.750Z,5.90
2022-12-22T15:42:22.212Z,5.90
2022-12-22T15:44:50.454Z,6.00
2022-12-22T15:47:21.308Z,6.10
2022-12-22T15:49:49.536Z,6.10
2022-12-22T15:52:17.783Z,6.10
2022-12-22T15:54:46.019Z,6.00
2022-12-22T15:57:15.255Z,6.00
2022-12-22T15:59:43.510Z,6.10
2022-12-22T16:02:13.286Z,6.10
2022-12-22T16:04:46.215Z,6.10
2022-12-22T16:07:14.520Z,6.20
2022-12-22T16:09:44.935Z,6.10
2022-12-22T16:12:21.419Z,6.10
2022-12-22T16:14:54.097Z,6.10
2022-12-22T16:17:23.905Z,6.10
2022-12-22T16:19:56.810Z,6.10
2022-12-22T16:22:32.486Z,6.00
2022-12-22T16:25:03.469Z,6.00
2022-12-22T16:27:32.321Z,6.00
2022-12-22T16:30:00.585Z,6.00
2022-12-22T16:32:31.413Z,5.90
2022-12-22T16:35:08.049Z,5.90
2022-12-22T16:37:36.295Z,5.90
2022-12-22T16:40:05.215Z,5.90
2022-12-22T16:45:23.075Z,5.90
2022-12-22T16:47:53.956Z,5.90
2022-12-22T16:50:33.377Z,5.80
2022-12-22T16:53:02.171Z,5.80
2022-12-22T16:55:30.592Z,5.70
2022-12-22T16:57:58.980Z,5.70
2022-12-22T17:00:29.365Z,5.70
2022-12-22T17:03:01.078Z,5.60
2022-12-22T17:05:43.998Z,5.60
2022-12-22T17:08:21.769Z,5.70
2022-12-22T17:10:50.477Z,5.60
2022-12-22T17:13:19.419Z,5.60
2022-12-22T17:15:47.734Z,5.60
2022-12-22T17:18:17.864Z,5.60
2022-12-22T17:20:53.408Z,5.60
2022-12-22T17:23:31.620Z,5.60
2022-12-22T17:26:01.605Z,5.60
2022-12-22T17:28:30.133Z,5.60
2022-12-22T17:30:58.533Z,5.60
2022-12-22T17:33:26.941Z,5.60
2022-12-22T17:35:58.509Z,5.70
2022-12-22T17:38:28.941Z,5.60
2022-12-22T17:40:57.726Z,5.70
2022-12-22T17:43:26.016Z,5.80
2022-12-22T17:45:54.352Z,5.90
2022-12-22T17:48:22.609Z,5.90
2022-12-22T17:50:50.906Z,5.90
2022-12-22T17:53:21.986Z,6.00
2022-12-22T17:56:09.732Z,6.10
2022-12-22T17:58:43.346Z,6.20
2022-12-22T18:01:21.695Z,6.20
2022-12-22T18:03:56.912Z,6.30
2022-12-22T18:06:28.453Z,6.30
2022-12-22T18:08:59.095Z,6.40
2022-12-22T18:11:28.337Z,6.50
2022-12-22T18:14:00.160Z,6.60
2022-12-22T18:16:29.431Z,6.60
2022-12-22T18:19:00.953Z,6.60
2022-12-22T18:21:29.978Z,6.60
2022-12-22T18:23:59.791Z,6.60
2022-12-22T18:26:29.804Z,6.70
2022-12-22T18:28:58.602Z,6.70
2022-12-22T18:31:27.180Z,6.70
2022-12-22T18:33:58.825Z,6.80
2022-12-22T18:36:37.987Z,6.80
2022-12-22T18:39:17.331Z,6.80
2022-12-22T18:41:46.560Z,6.80
2022-12-22T18:44:17.947Z,6.90
2022-12-22T18:46:49.939Z,6.80
2022-12-22T18:49:18.439Z,6.80
2022-12-22T18:51:47.513Z,6.80
2022-12-22T18:54:29.482Z,6.70
2022-12-22T18:56:58.334Z,6.70
2022-12-22T18:59:29.086Z,6.70
2022-12-22T19:02:03.407Z,6.60
2022-12-22T19:04:32.203Z,6.70
2022-12-22T19:07:06.111Z,6.70
2022-12-22T19:09:36.006Z,6.60
2022-12-22T19:12:15.329Z,6.60
2022-12-22T19:14:51.163Z,6.50
2022-12-22T19:17:22.483Z,6.40
2022-12-22T19:19:51.078Z,6.30
2022-12-22T19:22:19.674Z,6.30
2022-12-22T19:24:57.407Z,6.30
2022-12-22T19:27:27.547Z,6.30
2022-12-22T19:30:04.624Z,6.20
2022-12-22T19:32:39.594Z,6.20
2022-12-22T19:35:16.160Z,6.20
2022-12-22T19:37:44.844Z,6.10
2022-12-22T19:40:15.929Z,6.10
2022-12-22T19:42:46.975Z,6.10
2022-12-22T19:45:23.043Z,6.00
2022-12-22T19:47:51.789Z,5.80
2022-12-22T19:50:24.894Z,5.70
2022-12-22T19:52:53.973Z,5.60
2022-12-22T19:55:26.796Z,5.50
2022-12-22T19:57:58.844Z,5.40
2022-12-22T20:00:29.029Z,5.20
2022-12-22T20:03:01.225Z,5.20
2022-12-22T20:05:31.626Z,5.20
2022-12-22T20:08:04.343Z,5.20
2022-12-22T20:10:35.986Z,5.10
2022-12-22T20:13:14.738Z,5.10
2022-12-22T20:15:47.077Z,5.10
2022-12-22T20:18:21.810Z,5.10
2022-12-22T20:21:01.303Z,5.00
2022-12-22T20:23:35.183Z,5.00
2022-12-22T20:26:07.921Z,4.90
2022-12-22T20:28:38.124Z,4.90
2022-12-22T20:31:08.151Z,4.90
2022-12-22T20:33:39.611Z,4.80
2022-12-22T20:36:17.665Z,4.70
2022-12-22T20:38:46.636Z,4.80
2022-12-22T20:41:16.624Z,4.70
2022-12-22T20:43:45.140Z,4.70
2022-12-22T20:46:16.570Z,4.50
2022-12-22T20:48:48.028Z,4.40
2022-12-22T20:51:18.962Z,4.30
2022-12-22T20:53:48.431Z,4.20
2022-12-22T20:56:25.520Z,4.10
2022-12-22T20:58:54.112Z,4.00
2022-12-22T21:01:23.538Z,4.20
2022-12-22T21:03:52.367Z,4.40
2022-12-22T21:06:26.416Z,4.50
2022-12-22T21:08:56.708Z,4.50
2022-12-22T21:11:27.252Z,4.40
2022-12-22T21:13:56.226Z,4.40
2022-12-22T21:16:27.212Z,4.20
2022-12-22T21:18:56.214Z,4.10
2022-12-22T21:21:24.653Z,4.00
2022-12-22T21:23:53.010Z,4.10
2022-12-22T21:26:25.755Z,4.10
2022-12-22T21:28:55.784Z,4.10
2022-12-22T21:31:24.069Z,4.10
2022-12-22T21:33:55.328Z,4.10
2022-12-22T21:36:29.375Z,4.10
2022-12-22T21:39:00.464Z,4.20
2022-12-22T21:41:42.607Z,4.20
2022-12-22T21:44:13.442Z,4.20
2022-12-22T21:46:43.084Z,4.20
2022-12-22T21:49:19.835Z,4.30
2022-12-22T21:51:48.703Z,4.30
2022-12-22T21:54:21.847Z,4.30
2022-12-22T21:56:50.720Z,4.30
2022-12-22T21:59:20.705Z,4.30
2022-12-22T22:01:53.500Z,4.30
2022-12-22T22:04:22.365Z,4.40
2022-12-22T22:06:50.793Z,4.50
2022-12-22T22:09:19.078Z,4.60
2022-12-22T22:12:04.789Z,4.60
2022-12-22T22:14:37.600Z,4.70
2022-12-22T22:17:06.160Z,4.80
2022-12-22T22:19:34.825Z,4.90
2022-12-22T22:22:04.433Z,4.90
2022-12-22T22:24:33.071Z,4.90
2022-12-22T22:27:01.557Z,4.80
2022-12-22T22:29:29.979Z,4.70
2022-12-22T22:32:14.729Z,4.60
2022-12-22T22:40:51.237Z,4.60
2022-12-22T22:43:20.071Z,4.50
2022-12-22T22:52:19.975Z,4.40
2022-12-22T22:57:50.320Z,4.10
2022-12-22T23:00:40.482Z,4.10
2022-12-22T23:03:09.399Z,4.20
2022-12-22T23:05:38.191Z,4.50
2022-12-22T23:11:18.857Z,4.70
2022-12-22T23:13:47.249Z,4.90
2022-12-22T23:16:35.731Z,4.80
2022-12-22T23:19:23.097Z,4.90
2022-12-22T23:21:56.752Z,5.00
2022-12-22T23:27:42.552Z,5.00
2022-12-22T23:30:18.681Z,4.90
2022-12-22T23:32:47.306Z,4.90
2022-12-22T23:37:58.660Z,4.70
2022-12-22T23:41:32.393Z,4.60
2022-12-22T23:48:34.841Z,4.30
2022-12-22T23:59:59.116Z,3.90
