createdAt,value
2018-12-17T00:00:50.779Z,19.07
2018-12-17T00:03:18.208Z,19.23
2018-12-17T00:05:45.700Z,18.87
2018-12-17T00:08:13.156Z,20.63
2018-12-17T00:10:40.575Z,19.63
2018-12-17T00:13:08.011Z,21.60
2018-12-17T00:15:35.430Z,24.90
2018-12-17T00:18:02.961Z,24.57
2018-12-17T00:20:30.419Z,21.20
2018-12-17T00:22:57.843Z,23.63
2018-12-17T00:25:25.339Z,19.47
2018-12-17T00:27:52.765Z,19.53
2018-12-17T00:30:20.200Z,20.33
2018-12-17T00:32:47.630Z,15.47
2018-12-17T00:35:15.062Z,17.90
2018-12-17T00:37:42.506Z,19.67
2018-12-17T00:40:09.946Z,26.23
2018-12-17T00:42:37.374Z,20.33
2018-12-17T00:45:04.881Z,24.27
2018-12-17T00:47:32.285Z,21.73
2018-12-17T00:49:59.743Z,25.83
2018-12-17T00:52:27.159Z,21.33
2018-12-17T00:54:54.593Z,19.00
2018-12-17T00:57:22.026Z,24.30
2018-12-17T00:59:49.494Z,23.77
2018-12-17T01:02:16.960Z,23.40
2018-12-17T01:04:44.354Z,22.33
2018-12-17T01:07:11.856Z,16.43
2018-12-17T01:09:39.289Z,17.07
2018-12-17T01:12:06.734Z,19.17
2018-12-17T01:14:34.139Z,20.67
2018-12-17T01:17:01.596Z,15.93
2018-12-17T01:19:29.012Z,18.40
2018-12-17T01:21:56.451Z,14.33
2018-12-17T01:24:23.908Z,18.43
2018-12-17T01:26:51.338Z,17.07
2018-12-17T01:29:18.754Z,19.50
2018-12-17T01:31:46.207Z,11.67
2018-12-17T01:34:13.637Z,14.07
2018-12-17T01:36:41.052Z,17.63
2018-12-17T01:39:08.519Z,14.10
2018-12-17T01:41:35.941Z,15.37
2018-12-17T01:44:03.374Z,15.20
2018-12-17T01:46:30.784Z,12.40
2018-12-17T01:48:58.216Z,13.07
2018-12-17T01:51:25.628Z,20.33
2018-12-17T01:53:53.069Z,12.13
2018-12-17T01:56:20.501Z,15.70
2018-12-17T01:58:47.911Z,11.13
2018-12-17T02:01:15.333Z,16.27
2018-12-17T02:03:42.761Z,10.60
2018-12-17T02:06:10.183Z,16.50
2018-12-17T02:08:37.633Z,10.83
2018-12-17T02:11:05.052Z,17.60
2018-12-17T02:13:32.458Z,11.60
2018-12-17T02:15:59.890Z,14.73
2018-12-17T02:18:27.315Z,12.23
2018-12-17T02:20:54.754Z,13.20
2018-12-17T02:23:22.174Z,8.77
2018-12-17T02:25:49.664Z,13.77
2018-12-17T02:28:17.082Z,10.73
2018-12-17T02:30:44.468Z,9.53
2018-12-17T02:33:11.881Z,12.77
2018-12-17T02:35:39.308Z,14.63
2018-12-17T02:38:06.695Z,11.07
2018-12-17T02:40:34.227Z,13.23
2018-12-17T02:43:01.634Z,11.83
2018-12-17T02:45:29.036Z,9.17
2018-12-17T02:47:56.470Z,10.73
2018-12-17T02:50:23.933Z,13.77
2018-12-17T02:52:51.348Z,16.27
2018-12-17T02:55:18.783Z,13.83
2018-12-17T02:57:46.194Z,11.43
2018-12-17T03:00:14.817Z,10.70
2018-12-17T03:02:42.278Z,11.57
2018-12-17T03:05:09.654Z,12.50
2018-12-17T03:07:37.089Z,11.87
2018-12-17T03:10:04.500Z,13.13
2018-12-17T03:12:31.942Z,11.17
2018-12-17T03:14:59.372Z,9.03
2018-12-17T03:17:26.815Z,13.87
2018-12-17T03:19:54.223Z,15.50
2018-12-17T03:22:21.649Z,14.67
2018-12-17T03:24:49.049Z,14.60
2018-12-17T03:27:16.497Z,11.67
2018-12-17T03:29:43.899Z,11.57
2018-12-17T03:32:11.336Z,8.87
2018-12-17T03:34:38.746Z,11.30
2018-12-17T03:37:07.432Z,13.00
2018-12-17T03:39:34.833Z,12.93
2018-12-17T03:42:02.268Z,9.93
2018-12-17T03:44:29.669Z,11.13
2018-12-17T03:46:57.092Z,9.97
2018-12-17T03:49:24.513Z,15.20
2018-12-17T03:51:51.931Z,17.63
2018-12-17T03:54:19.370Z,14.10
2018-12-17T03:56:46.787Z,12.90
2018-12-17T03:59:14.294Z,11.30
2018-12-17T04:01:41.700Z,9.83
2018-12-17T04:04:09.227Z,16.17
2018-12-17T04:06:36.628Z,15.57
2018-12-17T04:09:04.061Z,12.73
2018-12-17T04:11:31.506Z,13.10
2018-12-17T04:13:58.923Z,12.90
2018-12-17T04:16:26.356Z,13.13
2018-12-17T04:18:53.793Z,15.27
2018-12-17T04:21:21.259Z,14.40
2018-12-17T04:23:48.691Z,11.63
2018-12-17T04:26:16.421Z,18.67
2018-12-17T04:28:43.847Z,12.47
2018-12-17T04:31:11.253Z,9.07
2018-12-17T04:33:38.690Z,12.07
2018-12-17T04:36:06.106Z,14.57
2018-12-17T04:38:33.586Z,16.50
2018-12-17T04:41:01.018Z,12.73
2018-12-17T04:43:28.467Z,11.43
2018-12-17T04:45:55.887Z,11.93
2018-12-17T04:48:23.340Z,11.93
2018-12-17T04:50:50.770Z,13.13
2018-12-17T04:53:18.189Z,15.20
2018-12-17T04:55:45.615Z,11.90
2018-12-17T04:58:13.031Z,12.73
2018-12-17T05:00:40.462Z,16.63
2018-12-17T05:03:07.943Z,15.57
2018-12-17T05:05:35.371Z,11.60
2018-12-17T05:08:02.829Z,12.63
2018-12-17T05:10:30.252Z,12.57
2018-12-17T05:12:57.690Z,16.43
2018-12-17T05:15:25.122Z,14.23
2018-12-17T05:17:52.556Z,13.77
2018-12-17T05:20:19.973Z,13.83
2018-12-17T05:22:47.419Z,15.93
2018-12-17T05:25:14.840Z,12.57
2018-12-17T05:27:42.265Z,14.73
2018-12-17T05:30:09.687Z,14.23
2018-12-17T05:32:37.144Z,13.57
2018-12-17T05:35:04.576Z,13.60
2018-12-17T05:37:32.055Z,16.23
2018-12-17T05:39:59.491Z,16.97
2018-12-17T05:42:26.896Z,20.03
2018-12-17T05:44:54.338Z,14.87
2018-12-17T05:47:21.758Z,16.67
2018-12-17T05:49:49.198Z,15.23
2018-12-17T05:52:16.618Z,20.23
2018-12-17T05:54:44.054Z,18.37
2018-12-17T05:57:11.475Z,18.83
2018-12-17T05:59:38.912Z,16.60
2018-12-17T06:02:06.338Z,16.47
2018-12-17T06:04:33.791Z,15.63
2018-12-17T06:07:01.213Z,14.47
2018-12-17T06:09:28.647Z,18.57
2018-12-17T06:11:56.071Z,18.67
2018-12-17T06:14:23.591Z,18.60
2018-12-17T06:16:51.016Z,18.57
2018-12-17T06:19:18.436Z,19.57
2018-12-17T06:21:45.884Z,18.63
2018-12-17T06:24:13.306Z,14.50
2018-12-17T06:26:40.710Z,20.43
2018-12-17T06:29:08.254Z,22.70
2018-12-17T06:31:35.613Z,27.33
2018-12-17T06:34:03.049Z,22.93
2018-12-17T06:36:30.473Z,17.20
2018-12-17T06:38:57.893Z,19.43
2018-12-17T06:41:25.321Z,16.30
2018-12-17T06:43:52.748Z,16.57
2018-12-17T06:46:20.189Z,17.57
2018-12-17T06:48:47.608Z,16.60
2018-12-17T06:51:15.035Z,17.57
2018-12-17T06:53:42.447Z,15.63
2018-12-17T06:56:09.906Z,15.37
2018-12-17T06:58:37.332Z,19.07
2018-12-17T07:01:04.794Z,16.43
2018-12-17T07:03:32.202Z,17.07
2018-12-17T07:05:59.610Z,14.17
2018-12-17T07:08:29.568Z,17.80
2018-12-17T07:10:56.967Z,15.43
2018-12-17T07:13:24.406Z,13.90
2018-12-17T07:15:51.827Z,11.67
2018-12-17T07:18:19.255Z,14.40
2018-12-17T07:20:46.685Z,10.00
2018-12-17T07:23:14.121Z,10.40
2018-12-17T07:25:41.572Z,13.43
2018-12-17T07:28:09.019Z,13.27
2018-12-17T07:30:36.436Z,13.60
2018-12-17T07:33:03.854Z,10.23
2018-12-17T07:35:31.304Z,12.07
2018-12-17T07:37:58.720Z,14.50
2018-12-17T07:40:26.148Z,11.83
2018-12-17T07:42:53.569Z,15.37
2018-12-17T07:45:21.006Z,12.80
2018-12-17T07:47:48.426Z,11.07
2018-12-17T07:50:15.871Z,15.37
2018-12-17T07:52:43.332Z,12.43
2018-12-17T07:55:10.799Z,20.40
2018-12-17T07:57:38.169Z,12.53
2018-12-17T08:00:05.580Z,17.20
2018-12-17T08:02:33.031Z,13.27
2018-12-17T08:05:00.492Z,15.10
2018-12-17T08:07:27.901Z,14.27
2018-12-17T08:09:55.300Z,11.97
2018-12-17T08:12:22.748Z,13.40
2018-12-17T08:14:50.220Z,15.43
2018-12-17T08:17:17.685Z,11.80
2018-12-17T08:19:45.102Z,19.47
2018-12-17T08:22:12.539Z,14.90
2018-12-17T08:24:39.965Z,12.07
2018-12-17T08:27:07.412Z,12.73
2018-12-17T08:29:34.848Z,11.67
2018-12-17T08:32:02.297Z,17.20
2018-12-17T08:34:29.721Z,15.20
2018-12-17T08:36:57.143Z,18.03
2018-12-17T08:39:24.651Z,14.93
2018-12-17T08:41:52.021Z,15.87
2018-12-17T08:44:19.461Z,11.37
2018-12-17T08:46:46.903Z,15.40
2018-12-17T08:49:14.596Z,16.77
2018-12-17T08:51:42.122Z,13.90
2018-12-17T08:54:09.696Z,8.60
2018-12-17T08:56:37.113Z,15.27
2018-12-17T08:59:04.960Z,12.50
2018-12-17T09:01:31.958Z,12.07
2018-12-17T09:03:59.398Z,16.27
2018-12-17T09:06:26.843Z,14.07
2018-12-17T09:08:54.256Z,15.07
2018-12-17T09:11:21.703Z,13.73
2018-12-17T09:13:49.129Z,12.00
2018-12-17T09:16:16.547Z,10.37
2018-12-17T09:18:43.994Z,13.87
2018-12-17T09:21:11.417Z,12.30
2018-12-17T09:23:38.856Z,15.90
2018-12-17T09:26:06.293Z,13.93
2018-12-17T09:28:33.774Z,14.47
2018-12-17T09:31:01.186Z,18.63
2018-12-17T09:33:28.838Z,15.90
2018-12-17T09:35:56.084Z,23.87
2018-12-17T09:38:23.501Z,16.80
2018-12-17T09:40:50.938Z,17.90
2018-12-17T09:43:18.359Z,14.97
2018-12-17T09:45:45.836Z,16.47
2018-12-17T09:48:13.307Z,19.10
2018-12-17T09:50:40.721Z,20.07
2018-12-17T09:53:08.171Z,14.57
2018-12-17T09:55:36.376Z,22.07
2018-12-17T09:58:03.017Z,18.20
2018-12-17T10:00:30.438Z,21.67
2018-12-17T10:02:57.873Z,17.93
2018-12-17T10:05:25.303Z,18.00
2018-12-17T10:07:52.749Z,17.50
2018-12-17T10:10:20.430Z,19.10
2018-12-17T10:12:47.879Z,23.10
2018-12-17T10:15:15.301Z,24.60
2018-12-17T10:17:42.749Z,18.93
2018-12-17T10:20:10.175Z,24.53
2018-12-17T10:22:37.619Z,22.30
2018-12-17T10:25:05.021Z,21.17
2018-12-17T10:27:32.493Z,20.07
2018-12-17T10:29:59.906Z,15.20
2018-12-17T10:32:27.347Z,17.43
2018-12-17T10:34:54.805Z,24.23
2018-12-17T10:37:22.283Z,22.80
2018-12-17T10:39:49.657Z,20.97
2018-12-17T10:42:17.166Z,25.70
2018-12-17T10:44:44.564Z,26.47
2018-12-17T10:47:12.010Z,27.83
2018-12-17T10:49:39.444Z,25.30
2018-12-17T10:52:06.895Z,35.87
2018-12-17T10:54:34.329Z,36.87
2018-12-17T10:57:01.772Z,41.53
2018-12-17T10:59:29.196Z,32.43
2018-12-17T11:01:59.573Z,38.30
2018-12-17T11:04:27.065Z,40.27
2018-12-17T11:06:54.483Z,47.30
2018-12-17T11:09:22.948Z,22.70
2018-12-17T11:11:50.393Z,23.37
2018-12-17T11:14:17.834Z,13.50
2018-12-17T11:16:45.231Z,17.00
2018-12-17T11:19:12.694Z,15.17
2018-12-17T11:21:40.125Z,16.17
2018-12-17T11:24:07.581Z,14.60
2018-12-17T11:26:35.028Z,20.20
2018-12-17T11:29:02.454Z,18.97
2018-12-17T11:31:29.950Z,19.10
2018-12-17T11:33:57.365Z,17.00
2018-12-17T11:36:24.776Z,18.40
2018-12-17T11:38:52.275Z,10.80
2018-12-17T11:41:19.711Z,11.80
2018-12-17T11:43:47.174Z,16.33
2018-12-17T11:46:14.629Z,16.13
2018-12-17T11:48:42.047Z,15.43
2018-12-17T11:51:09.466Z,13.53
2018-12-17T11:53:36.898Z,15.00
2018-12-17T11:56:04.320Z,12.87
2018-12-17T11:58:31.774Z,12.87
2018-12-17T12:00:59.192Z,15.90
2018-12-17T12:03:26.634Z,25.07
2018-12-17T12:05:54.057Z,12.77
2018-12-17T12:08:21.569Z,13.77
2018-12-17T12:10:48.912Z,16.10
2018-12-17T12:13:16.368Z,18.50
2018-12-17T12:15:43.783Z,16.33
2018-12-17T12:18:11.270Z,11.13
2018-12-17T12:20:38.682Z,13.83
2018-12-17T12:23:06.087Z,11.33
2018-12-17T12:25:33.593Z,13.67
2018-12-17T12:28:00.983Z,12.40
2018-12-17T12:30:28.476Z,13.27
2018-12-17T12:32:55.895Z,14.87
2018-12-17T12:35:23.349Z,13.30
2018-12-17T12:37:50.784Z,13.63
2018-12-17T12:40:18.256Z,16.93
2018-12-17T12:42:51.616Z,14.97
2018-12-17T12:45:13.125Z,13.67
2018-12-17T12:47:40.549Z,17.97
2018-12-17T12:50:08.003Z,14.73
2018-12-17T12:52:35.481Z,15.63
2018-12-17T12:55:02.990Z,15.43
2018-12-17T12:57:30.466Z,16.83
2018-12-17T12:59:57.950Z,14.10
2018-12-17T13:02:25.385Z,15.23
2018-12-17T13:04:52.915Z,16.60
2018-12-17T13:07:20.336Z,14.13
2018-12-17T13:09:47.750Z,13.50
2018-12-17T13:12:15.217Z,8.67
2018-12-17T13:14:42.673Z,13.50
2018-12-17T13:17:28.499Z,13.17
2018-12-17T13:19:55.951Z,15.20
2018-12-17T13:22:23.454Z,12.97
2018-12-17T13:24:50.912Z,15.83
2018-12-17T13:27:18.308Z,15.17
2018-12-17T13:29:45.742Z,14.93
2018-12-17T13:32:13.200Z,12.47
2018-12-17T13:34:40.640Z,17.97
2018-12-17T13:37:08.041Z,18.53
2018-12-17T13:39:35.513Z,18.20
2018-12-17T13:42:02.965Z,15.50
2018-12-17T13:44:30.383Z,15.43
2018-12-17T13:46:58.068Z,20.67
2018-12-17T13:49:25.522Z,15.73
2018-12-17T13:52:10.897Z,13.00
2018-12-17T13:54:38.431Z,13.93
2018-12-17T13:57:05.861Z,20.57
2018-12-17T13:59:33.292Z,15.10
2018-12-17T14:02:00.728Z,13.40
2018-12-17T14:04:28.150Z,14.03
2018-12-17T14:06:55.607Z,12.77
2018-12-17T14:09:23.020Z,16.93
2018-12-17T14:11:50.477Z,13.73
2018-12-17T14:14:17.892Z,19.83
2018-12-17T14:17:03.594Z,21.90
2018-12-17T14:19:31.007Z,16.07
2018-12-17T14:21:58.470Z,12.10
2018-12-17T14:24:26.006Z,15.67
2018-12-17T14:26:53.418Z,16.20
2018-12-17T14:29:20.851Z,15.00
2018-12-17T14:31:48.261Z,15.53
2018-12-17T14:34:15.702Z,16.00
2018-12-17T14:36:43.128Z,11.70
2018-12-17T14:39:10.602Z,12.00
2018-12-17T14:41:38.025Z,14.33
2018-12-17T14:44:23.520Z,12.90
2018-12-17T14:46:59.585Z,13.13
2018-12-17T14:49:27.011Z,11.97
2018-12-17T14:51:54.433Z,13.97
2018-12-17T14:54:21.863Z,17.60
2018-12-17T14:56:49.313Z,11.80
2018-12-17T14:59:16.758Z,15.83
2018-12-17T15:01:44.190Z,12.43
2018-12-17T15:04:11.603Z,11.13
2018-12-17T15:06:39.045Z,13.70
2018-12-17T15:09:06.460Z,19.30
2018-12-17T15:11:33.895Z,16.13
2018-12-17T15:14:01.323Z,17.97
2018-12-17T15:16:28.810Z,19.77
2018-12-17T15:18:56.230Z,18.20
2018-12-17T15:21:23.702Z,16.23
2018-12-17T15:23:51.144Z,12.97
2018-12-17T15:26:18.597Z,18.37
2018-12-17T15:28:46.020Z,14.97
2018-12-17T15:31:13.505Z,21.00
2018-12-17T15:33:40.898Z,16.23
2018-12-17T15:36:08.353Z,15.30
2018-12-17T15:38:35.774Z,17.93
2018-12-17T15:41:03.214Z,16.83
2018-12-17T15:43:30.694Z,18.53
2018-12-17T15:45:58.166Z,18.83
2018-12-17T15:48:25.603Z,20.83
2018-12-17T15:50:53.042Z,21.20
2018-12-17T15:53:20.525Z,23.20
2018-12-17T15:55:47.999Z,22.00
2018-12-17T15:58:15.439Z,30.70
2018-12-17T16:00:42.874Z,25.80
2018-12-17T16:03:10.338Z,27.27
2018-12-17T16:05:37.801Z,22.37
2018-12-17T16:08:05.296Z,22.10
2018-12-17T16:10:32.749Z,23.37
2018-12-17T16:13:00.178Z,19.43
2018-12-17T16:15:27.636Z,19.97
2018-12-17T16:17:55.069Z,20.87
2018-12-17T16:20:22.557Z,21.30
2018-12-17T16:22:50.015Z,26.83
2018-12-17T16:25:17.427Z,21.77
2018-12-17T16:27:44.861Z,19.63
2018-12-17T16:30:12.303Z,22.53
2018-12-17T16:32:39.718Z,32.13
2018-12-17T16:35:07.195Z,26.67
2018-12-17T16:37:34.592Z,22.13
2018-12-17T16:40:02.077Z,24.10
2018-12-17T16:42:30.530Z,29.53
2018-12-17T16:44:58.024Z,28.47
2018-12-17T16:47:25.597Z,25.03
2018-12-17T16:49:53.060Z,24.77
2018-12-17T16:52:20.602Z,23.70
2018-12-17T16:54:48.082Z,27.50
2018-12-17T16:57:15.571Z,27.63
2018-12-17T16:59:42.995Z,32.97
2018-12-17T17:02:10.441Z,26.97
2018-12-17T17:04:37.859Z,31.37
2018-12-17T17:07:05.323Z,31.63
2018-12-17T17:09:32.729Z,27.70
2018-12-17T17:12:00.231Z,30.77
2018-12-17T17:14:27.657Z,28.10
2018-12-17T17:16:55.122Z,27.73
2018-12-17T17:19:22.535Z,25.63
2018-12-17T17:21:50.000Z,31.70
2018-12-17T17:24:17.438Z,27.40
2018-12-17T17:26:44.885Z,30.87
2018-12-17T17:29:12.321Z,30.70
2018-12-17T17:31:41.213Z,27.67
2018-12-17T17:34:10.166Z,31.00
2018-12-17T17:36:36.096Z,31.70
2018-12-17T17:39:03.529Z,26.73
2018-12-17T17:41:31.062Z,27.93
2018-12-17T17:43:58.522Z,29.67
2018-12-17T17:46:27.492Z,24.63
2018-12-17T17:48:53.674Z,28.47
2018-12-17T17:51:21.090Z,34.53
2018-12-17T17:53:48.551Z,28.83
2018-12-17T17:56:17.506Z,29.47
2018-12-17T17:58:43.476Z,35.93
2018-12-17T18:01:10.944Z,28.77
2018-12-17T18:03:38.380Z,31.60
2018-12-17T18:06:05.827Z,31.97
2018-12-17T18:08:34.412Z,28.97
2018-12-17T18:11:01.871Z,30.63
2018-12-17T18:13:29.340Z,32.83
2018-12-17T18:15:56.755Z,29.70
2018-12-17T18:18:24.177Z,26.87
2018-12-17T18:20:51.636Z,32.70
2018-12-17T18:23:19.111Z,32.30
2018-12-17T18:25:46.573Z,35.67
2018-12-17T18:28:14.005Z,29.67
2018-12-17T18:30:41.449Z,33.23
2018-12-17T18:33:08.876Z,25.90
2018-12-17T18:35:36.318Z,35.13
2018-12-17T18:38:03.789Z,24.93
2018-12-17T18:40:31.215Z,30.20
2018-12-17T18:42:58.634Z,26.63
2018-12-17T18:45:26.091Z,31.53
2018-12-17T18:47:53.517Z,36.97
2018-12-17T18:50:20.964Z,33.17
2018-12-17T18:52:48.447Z,29.13
2018-12-17T18:55:15.878Z,31.40
2018-12-17T18:57:43.399Z,42.17
2018-12-17T19:00:10.853Z,27.03
2018-12-17T19:02:38.225Z,36.70
2018-12-17T19:05:05.657Z,30.30
2018-12-17T19:07:33.122Z,30.20
2018-12-17T19:10:00.565Z,30.43
2018-12-17T19:12:28.027Z,32.07
2018-12-17T19:14:55.464Z,28.77
2018-12-17T19:17:22.938Z,34.10
2018-12-17T19:19:50.361Z,27.50
2018-12-17T19:22:17.837Z,29.23
2018-12-17T19:24:45.253Z,27.70
2018-12-17T19:27:12.693Z,31.00
2018-12-17T19:29:40.163Z,32.33
2018-12-17T19:32:07.623Z,30.27
2018-12-17T19:34:35.109Z,27.97
2018-12-17T19:37:02.539Z,27.80
2018-12-17T19:39:30.036Z,30.47
2018-12-17T19:41:57.472Z,27.60
2018-12-17T19:44:24.938Z,26.60
2018-12-17T19:46:52.363Z,28.57
2018-12-17T19:49:19.799Z,25.97
2018-12-17T19:51:47.253Z,28.43
2018-12-17T19:54:14.700Z,27.10
2018-12-17T19:56:42.158Z,32.00
2018-12-17T19:59:09.626Z,25.67
2018-12-17T20:01:37.071Z,25.53
2018-12-17T20:04:04.540Z,24.60
2018-12-17T20:06:31.996Z,21.67
2018-12-17T20:08:59.446Z,24.23
2018-12-17T20:11:26.891Z,25.60
2018-12-17T20:13:54.372Z,30.47
2018-12-17T20:16:21.839Z,31.00
2018-12-17T20:19:08.904Z,27.17
2018-12-17T20:21:36.367Z,37.63
2018-12-17T20:24:03.811Z,27.60
2018-12-17T20:26:31.230Z,21.10
2018-12-17T20:28:58.711Z,27.33
2018-12-17T20:31:26.186Z,27.27
2018-12-17T20:33:53.660Z,31.73
2018-12-17T20:36:21.072Z,41.20
2018-12-17T20:38:48.519Z,26.77
2018-12-17T20:41:15.964Z,29.83
2018-12-17T20:43:43.384Z,29.80
2018-12-17T20:46:10.895Z,32.93
2018-12-17T20:48:38.314Z,27.80
2018-12-17T20:51:05.752Z,36.30
2018-12-17T20:53:33.175Z,32.30
2018-12-17T20:56:00.567Z,36.33
2018-12-17T20:58:28.008Z,35.57
2018-12-17T21:00:55.419Z,38.03
2018-12-17T21:03:22.842Z,36.57
2018-12-17T21:05:50.258Z,31.30
2018-12-17T21:08:17.715Z,33.87
2018-12-17T21:10:45.126Z,31.70
2018-12-17T21:13:12.548Z,31.33
2018-12-17T21:15:40.005Z,29.73
2018-12-17T21:18:07.429Z,34.30
2018-12-17T21:20:34.881Z,31.97
2018-12-17T21:23:02.283Z,29.40
2018-12-17T21:25:29.722Z,35.00
2018-12-17T21:27:57.130Z,32.87
2018-12-17T21:30:24.589Z,39.27
2018-12-17T21:32:51.994Z,33.70
2018-12-17T21:35:19.413Z,36.92
2018-12-17T21:37:46.853Z,36.17
2018-12-17T21:40:14.285Z,42.63
2018-12-17T21:42:41.728Z,40.47
2018-12-17T21:45:09.145Z,41.87
2018-12-17T21:47:36.581Z,46.80
2018-12-17T21:50:04.003Z,36.97
2018-12-17T21:52:31.434Z,37.07
2018-12-17T21:54:58.840Z,44.77
2018-12-17T21:57:26.275Z,44.03
2018-12-17T21:59:53.703Z,44.13
2018-12-17T22:02:21.155Z,40.27
2018-12-17T22:04:48.582Z,43.87
2018-12-17T22:07:16.008Z,47.20
2018-12-17T22:09:43.441Z,38.30
2018-12-17T22:12:10.854Z,38.00
2018-12-17T22:14:38.285Z,44.73
2018-12-17T22:17:05.734Z,46.17
2018-12-17T22:19:33.352Z,36.57
2018-12-17T22:22:00.791Z,39.97
2018-12-17T22:24:28.240Z,39.37
2018-12-17T22:26:55.985Z,36.03
2018-12-17T22:29:23.706Z,33.23
2018-12-17T22:31:51.037Z,31.67
2018-12-17T22:34:18.477Z,32.87
2018-12-17T22:36:45.886Z,35.40
2018-12-17T22:39:13.297Z,33.70
2018-12-17T22:41:40.730Z,40.57
2018-12-17T22:44:08.158Z,39.47
2018-12-17T22:46:35.586Z,34.23
2018-12-17T22:49:02.989Z,44.10
2018-12-17T22:51:30.438Z,38.47
2018-12-17T22:53:57.874Z,25.53
2018-12-17T22:56:25.344Z,27.53
2018-12-17T22:58:52.741Z,34.40
2018-12-17T23:01:20.280Z,37.37
2018-12-17T23:03:49.780Z,34.90
2018-12-17T23:06:17.222Z,31.50
2018-12-17T23:08:44.630Z,28.20
2018-12-17T23:12:07.504Z,30.27
2018-12-17T23:15:12.111Z,27.60
2018-12-17T23:17:41.879Z,31.23
2018-12-17T23:20:09.342Z,35.63
2018-12-17T23:22:36.870Z,36.17
2018-12-17T23:25:04.269Z,28.43
2018-12-17T23:27:31.731Z,29.43
2018-12-17T23:29:59.132Z,27.40
2018-12-17T23:32:26.554Z,28.70
2018-12-17T23:34:53.964Z,24.87
2018-12-17T23:37:21.419Z,22.83
2018-12-17T23:39:48.826Z,28.47
2018-12-17T23:42:16.248Z,22.27
2018-12-17T23:44:43.672Z,26.07
2018-12-17T23:47:11.086Z,28.63
2018-12-17T23:49:38.516Z,24.97
2018-12-17T23:52:05.952Z,28.27
2018-12-17T23:54:33.394Z,23.77
2018-12-17T23:57:00.837Z,23.50
2018-12-17T23:59:28.240Z,22.63
