createdAt,value
2022-12-19T00:00:00.263Z,79.84
2022-12-19T00:00:14.759Z,79.84
2022-12-19T00:00:20.432Z,79.84
2022-12-19T00:00:30.533Z,79.84
2022-12-19T00:00:40.653Z,79.84
2022-12-19T00:00:50.741Z,79.84
2022-12-19T00:01:00.832Z,79.84
2022-12-19T00:01:10.921Z,79.84
2022-12-19T00:01:21.098Z,79.84
2022-12-19T00:01:31.254Z,79.84
2022-12-19T00:01:41.436Z,79.84
2022-12-19T00:01:51.532Z,79.84
2022-12-19T00:02:01.686Z,79.84
2022-12-19T00:02:11.740Z,79.84
2022-12-19T00:02:21.758Z,79.84
2022-12-19T00:02:31.826Z,79.84
2022-12-19T00:02:41.911Z,79.74
2022-12-19T00:02:52.016Z,79.84
2022-12-19T00:03:02.201Z,79.74
2022-12-19T00:03:12.211Z,79.74
2022-12-19T00:03:22.422Z,79.84
2022-12-19T00:03:32.560Z,79.84
2022-12-19T00:03:42.584Z,79.84
2022-12-19T00:03:52.768Z,79.84
2022-12-19T00:04:02.774Z,79.84
2022-12-19T00:04:12.862Z,79.84
2022-12-19T00:04:22.992Z,79.84
2022-12-19T00:04:33.081Z,79.84
2022-12-19T00:04:43.170Z,79.84
2022-12-19T00:04:53.260Z,79.84
2022-12-19T00:05:03.353Z,79.84
2022-12-19T00:05:13.444Z,79.84
2022-12-19T00:05:23.551Z,79.84
2022-12-19T00:05:33.551Z,79.84
2022-12-19T00:05:43.651Z,79.84
2022-12-19T00:05:53.741Z,79.84
2022-12-19T00:06:03.840Z,79.84
2022-12-19T00:06:13.931Z,79.84
2022-12-19T00:06:24.028Z,79.84
2022-12-19T00:06:34.119Z,79.84
2022-12-19T00:06:44.387Z,79.84
2022-12-19T00:06:54.281Z,79.74
2022-12-19T00:07:04.381Z,79.74
2022-12-19T00:07:14.459Z,79.74
2022-12-19T00:07:24.557Z,79.74
2022-12-19T00:07:34.631Z,79.74
2022-12-19T00:07:44.721Z,79.74
2022-12-19T00:07:54.801Z,79.74
2022-12-19T00:08:15.443Z,79.74
2022-12-19T00:08:17.085Z,79.74
2022-12-19T00:08:26.059Z,79.74
2022-12-19T00:08:36.199Z,79.74
2022-12-19T00:08:46.300Z,79.74
2022-12-19T00:08:56.408Z,79.74
2022-12-19T00:09:06.409Z,79.74
2022-12-19T00:09:16.497Z,79.74
2022-12-19T00:09:26.569Z,79.74
2022-12-19T00:09:36.649Z,79.74
2022-12-19T00:09:46.771Z,79.74
2022-12-19T00:09:56.851Z,79.74
2022-12-19T00:10:06.920Z,79.74
2022-12-19T00:10:16.988Z,79.74
2022-12-19T00:10:27.061Z,79.63
2022-12-19T00:10:37.140Z,79.63
2022-12-19T00:10:47.229Z,79.63
2022-12-19T00:10:57.348Z,79.63
2022-12-19T00:11:07.418Z,79.63
2022-12-19T00:11:17.520Z,79.63
2022-12-19T00:11:27.604Z,79.52
2022-12-19T00:11:37.689Z,79.52
2022-12-19T00:11:47.759Z,79.52
2022-12-19T00:11:57.839Z,79.52
2022-12-19T00:12:07.909Z,79.52
2022-12-19T00:12:19.350Z,79.52
2022-12-19T00:12:27.961Z,79.42
2022-12-19T00:12:38.056Z,79.42
2022-12-19T00:12:48.151Z,79.42
2022-12-19T00:12:58.238Z,79.42
2022-12-19T00:13:08.319Z,79.42
2022-12-19T00:13:18.400Z,79.42
2022-12-19T00:13:30.071Z,79.42
2022-12-19T00:13:40.757Z,79.42
2022-12-19T00:13:48.668Z,79.52
2022-12-19T00:13:58.760Z,79.52
2022-12-19T00:14:08.858Z,79.52
2022-12-19T00:14:18.939Z,79.52
2022-12-19T00:14:29.039Z,79.52
2022-12-19T00:14:39.121Z,79.52
2022-12-19T00:14:49.208Z,79.52
2022-12-19T00:14:59.298Z,79.52
2022-12-19T00:15:09.468Z,79.52
2022-12-19T00:15:19.538Z,79.42
2022-12-19T00:15:29.616Z,79.42
2022-12-19T00:15:39.687Z,79.42
2022-12-19T00:15:49.837Z,79.42
2022-12-19T00:15:59.814Z,79.42
2022-12-19T00:16:09.974Z,79.32
2022-12-19T00:16:19.970Z,79.32
2022-12-19T00:16:29.980Z,79.32
2022-12-19T00:16:40.011Z,79.32
2022-12-19T00:16:50.118Z,79.32
2022-12-19T00:17:00.209Z,79.32
2022-12-19T00:17:10.319Z,79.32
2022-12-19T00:17:20.345Z,79.32
2022-12-19T00:17:30.468Z,79.32
2022-12-19T00:17:40.556Z,79.42
2022-12-19T00:17:50.638Z,79.42
2022-12-19T00:18:00.749Z,79.42
2022-12-19T00:18:10.838Z,79.42
2022-12-19T00:18:20.928Z,79.42
2022-12-19T00:18:31.027Z,79.52
2022-12-19T00:18:41.116Z,79.52
2022-12-19T00:18:51.217Z,79.52
2022-12-19T00:19:01.289Z,79.52
2022-12-19T00:19:11.399Z,79.52
2022-12-19T00:19:21.481Z,79.52
2022-12-19T00:19:31.566Z,79.52
2022-12-19T00:19:41.647Z,79.63
2022-12-19T00:19:51.747Z,79.63
2022-12-19T00:20:01.867Z,79.63
2022-12-19T00:20:11.948Z,79.63
2022-12-19T00:20:21.978Z,79.63
2022-12-19T00:20:32.067Z,79.63
2022-12-19T00:20:42.156Z,79.63
2022-12-19T00:20:52.247Z,79.63
2022-12-19T00:21:02.337Z,79.63
2022-12-19T00:21:12.429Z,79.63
2022-12-19T00:21:22.530Z,79.63
2022-12-19T00:21:34.699Z,79.74
2022-12-19T00:21:42.717Z,79.74
2022-12-19T00:21:52.797Z,79.74
2022-12-19T00:22:06.027Z,79.74
2022-12-19T00:22:13.059Z,79.74
2022-12-19T00:22:23.147Z,79.74
2022-12-19T00:22:33.257Z,79.74
2022-12-19T00:22:43.376Z,79.74
2022-12-19T00:22:53.476Z,79.74
2022-12-19T00:23:03.589Z,79.74
2022-12-19T00:23:13.667Z,79.74
2022-12-19T00:23:23.756Z,79.74
2022-12-19T00:23:33.856Z,79.74
2022-12-19T00:23:43.946Z,79.74
2022-12-19T00:23:54.037Z,79.74
2022-12-19T00:24:05.180Z,79.74
2022-12-19T00:24:20.868Z,79.74
2022-12-19T00:24:26.117Z,79.74
2022-12-19T00:24:36.207Z,79.74
2022-12-19T00:24:46.307Z,79.74
2022-12-19T00:24:56.396Z,79.74
2022-12-19T00:25:06.475Z,79.74
2022-12-19T00:25:16.579Z,79.74
2022-12-19T00:25:26.887Z,79.74
2022-12-19T00:25:36.915Z,79.74
2022-12-19T00:25:47.045Z,79.74
2022-12-19T00:25:57.125Z,79.74
2022-12-19T00:26:07.286Z,79.74
2022-12-19T00:26:17.386Z,79.70
2022-12-19T00:26:27.477Z,79.74
2022-12-19T00:26:37.564Z,79.74
2022-12-19T00:26:47.666Z,79.70
2022-12-19T00:26:57.756Z,79.63
2022-12-19T00:27:07.888Z,79.63
2022-12-19T00:27:17.978Z,79.60
2022-12-19T00:27:28.067Z,79.60
2022-12-19T00:27:38.153Z,79.60
2022-12-19T00:27:48.246Z,79.60
2022-12-19T00:27:58.335Z,79.49
2022-12-19T00:28:08.506Z,79.49
2022-12-19T00:28:18.595Z,79.49
2022-12-19T00:28:28.644Z,79.49
2022-12-19T00:28:38.744Z,79.49
2022-12-19T00:28:48.826Z,79.49
2022-12-19T00:28:58.921Z,79.49
2022-12-19T00:29:14.100Z,79.49
2022-12-19T00:29:19.046Z,79.49
2022-12-19T00:29:29.134Z,79.49
2022-12-19T00:29:39.205Z,79.49
2022-12-19T00:29:49.292Z,79.38
2022-12-19T00:29:59.362Z,79.38
2022-12-19T00:30:09.454Z,79.38
2022-12-19T00:30:19.545Z,79.38
2022-12-19T00:30:29.663Z,79.38
2022-12-19T00:30:39.712Z,79.38
2022-12-19T00:30:49.815Z,79.38
2022-12-19T00:30:59.885Z,79.38
2022-12-19T00:31:10.045Z,79.38
2022-12-19T00:31:20.137Z,79.38
2022-12-19T00:31:30.355Z,79.38
2022-12-19T00:31:40.390Z,79.38
2022-12-19T00:31:50.435Z,79.38
2022-12-19T00:32:00.479Z,79.38
2022-12-19T00:32:10.386Z,79.38
2022-12-19T00:32:20.494Z,79.38
2022-12-19T00:32:30.637Z,79.38
2022-12-19T00:32:40.716Z,79.38
2022-12-19T00:32:50.807Z,79.28
2022-12-19T00:33:00.913Z,79.28
2022-12-19T00:33:11.025Z,79.28
2022-12-19T00:33:21.123Z,79.28
2022-12-19T00:33:31.234Z,79.28
2022-12-19T00:33:43.443Z,79.17
2022-12-19T00:33:51.302Z,79.17
2022-12-19T00:34:01.424Z,79.17
2022-12-19T00:34:11.542Z,79.17
2022-12-19T00:34:21.638Z,79.17
2022-12-19T00:34:31.734Z,79.17
2022-12-19T00:34:41.844Z,79.17
2022-12-19T00:34:51.956Z,79.17
2022-12-19T00:35:02.044Z,79.17
2022-12-19T00:35:12.134Z,79.06
2022-12-19T00:35:22.231Z,79.06
2022-12-19T00:35:32.364Z,79.06
2022-12-19T00:35:42.463Z,79.06
2022-12-19T00:35:52.561Z,79.06
2022-12-19T00:36:02.679Z,79.06
2022-12-19T00:36:12.763Z,79.06
2022-12-19T00:36:23.191Z,79.06
2022-12-19T00:36:33.015Z,78.96
2022-12-19T00:36:43.104Z,78.96
2022-12-19T00:36:53.183Z,78.96
2022-12-19T00:37:03.272Z,78.96
2022-12-19T00:37:13.353Z,78.96
2022-12-19T00:37:23.442Z,78.96
2022-12-19T00:37:33.614Z,78.96
2022-12-19T00:37:49.276Z,78.96
2022-12-19T00:37:54.442Z,78.96
2022-12-19T00:38:04.532Z,78.96
2022-12-19T00:38:14.623Z,78.96
2022-12-19T00:38:24.711Z,78.96
2022-12-19T00:38:34.832Z,78.96
2022-12-19T00:38:44.919Z,78.96
2022-12-19T00:38:55.012Z,78.96
2022-12-19T00:39:08.139Z,78.96
2022-12-19T00:39:15.152Z,78.96
2022-12-19T00:39:25.242Z,78.96
2022-12-19T00:39:35.322Z,78.96
2022-12-19T00:39:45.450Z,78.96
2022-12-19T00:39:55.540Z,78.96
2022-12-19T00:40:05.632Z,78.96
2022-12-19T00:40:15.823Z,78.96
2022-12-19T00:40:25.953Z,78.96
2022-12-19T00:40:36.032Z,78.96
2022-12-19T00:40:46.133Z,79.06
2022-12-19T00:40:56.231Z,79.06
2022-12-19T00:41:06.330Z,78.96
2022-12-19T00:41:16.483Z,79.06
2022-12-19T00:41:26.573Z,79.06
2022-12-19T00:41:36.635Z,79.06
2022-12-19T00:41:46.749Z,79.06
2022-12-19T00:41:56.833Z,79.06
2022-12-19T00:42:06.931Z,79.06
2022-12-19T00:42:17.013Z,79.06
2022-12-19T00:42:27.112Z,79.06
2022-12-19T00:42:37.211Z,79.06
2022-12-19T00:42:53.144Z,79.06
2022-12-19T00:42:58.180Z,79.06
2022-12-19T00:43:08.283Z,79.06
2022-12-19T00:43:18.371Z,79.06
2022-12-19T00:43:28.461Z,79.06
2022-12-19T00:43:38.574Z,79.06
2022-12-19T00:43:48.660Z,79.06
2022-12-19T00:43:58.771Z,78.96
2022-12-19T00:44:08.881Z,78.96
2022-12-19T00:44:18.982Z,78.96
2022-12-19T00:44:29.091Z,78.86
2022-12-19T00:44:39.200Z,78.86
2022-12-19T00:44:49.290Z,78.86
2022-12-19T00:44:59.422Z,78.86
2022-12-19T00:45:09.530Z,78.86
2022-12-19T00:45:19.622Z,78.86
2022-12-19T00:45:29.735Z,78.86
2022-12-19T00:45:39.832Z,78.86
2022-12-19T00:45:49.965Z,78.86
2022-12-19T00:46:00.131Z,78.75
2022-12-19T00:46:10.139Z,78.75
2022-12-19T00:46:20.340Z,78.86
2022-12-19T00:46:30.269Z,78.86
2022-12-19T00:46:40.360Z,78.86
2022-12-19T00:46:52.989Z,78.86
2022-12-19T00:47:00.481Z,78.86
2022-12-19T00:47:10.561Z,78.86
2022-12-19T00:47:20.684Z,78.86
2022-12-19T00:47:30.762Z,78.86
2022-12-19T00:47:40.850Z,78.86
2022-12-19T00:47:50.868Z,78.96
2022-12-19T00:48:00.949Z,78.96
2022-12-19T00:48:11.044Z,78.96
2022-12-19T00:48:21.079Z,78.96
2022-12-19T00:48:31.181Z,78.96
2022-12-19T00:48:41.283Z,78.96
2022-12-19T00:48:51.362Z,78.96
2022-12-19T00:49:01.477Z,78.96
2022-12-19T00:49:11.551Z,78.96
2022-12-19T00:49:21.651Z,78.96
2022-12-19T00:49:31.729Z,78.96
2022-12-19T00:49:41.849Z,78.96
2022-12-19T00:49:51.931Z,78.96
2022-12-19T00:50:02.030Z,78.96
2022-12-19T00:50:12.100Z,78.96
2022-12-19T00:50:22.207Z,78.96
2022-12-19T00:50:32.291Z,78.96
2022-12-19T00:50:42.397Z,78.96
2022-12-19T00:50:52.500Z,78.96
2022-12-19T00:51:02.610Z,78.96
2022-12-19T00:51:12.689Z,78.96
2022-12-19T00:51:22.782Z,78.96
2022-12-19T00:51:32.862Z,78.86
2022-12-19T00:51:42.950Z,78.86
2022-12-19T00:51:52.981Z,78.86
2022-12-19T00:52:03.080Z,78.86
2022-12-19T00:52:13.168Z,78.86
2022-12-19T00:52:23.264Z,78.86
2022-12-19T00:52:33.409Z,78.86
2022-12-19T00:52:43.541Z,78.86
2022-12-19T00:52:53.679Z,78.86
2022-12-19T00:53:03.772Z,78.86
2022-12-19T00:53:13.858Z,78.86
2022-12-19T00:53:23.946Z,78.96
2022-12-19T00:53:34.039Z,78.96
2022-12-19T00:53:44.158Z,78.96
2022-12-19T00:53:54.252Z,78.96
2022-12-19T00:54:05.450Z,78.96
2022-12-19T00:54:14.527Z,78.96
2022-12-19T00:54:24.695Z,78.96
2022-12-19T00:54:34.713Z,78.96
2022-12-19T00:54:44.862Z,78.96
2022-12-19T00:54:54.856Z,79.06
2022-12-19T00:55:06.353Z,78.96
2022-12-19T00:55:18.959Z,79.06
2022-12-19T00:55:26.082Z,79.06
2022-12-19T00:55:36.168Z,79.06
2022-12-19T00:55:46.248Z,79.06
2022-12-19T00:55:56.409Z,79.06
2022-12-19T00:56:06.490Z,79.06
2022-12-19T00:56:16.588Z,79.06
2022-12-19T00:56:26.678Z,79.06
2022-12-19T00:56:37.254Z,79.17
2022-12-19T00:56:46.896Z,79.17
2022-12-19T00:56:56.988Z,79.17
2022-12-19T00:57:07.067Z,79.17
2022-12-19T00:57:17.157Z,79.17
2022-12-19T00:57:27.243Z,79.17
2022-12-19T00:57:37.326Z,79.17
2022-12-19T00:57:47.418Z,79.17
2022-12-19T00:57:57.661Z,79.17
2022-12-19T00:58:07.718Z,79.17
2022-12-19T00:58:17.858Z,79.17
2022-12-19T00:58:27.947Z,79.17
2022-12-19T00:58:42.108Z,79.17
2022-12-19T00:58:49.017Z,79.17
2022-12-19T00:58:59.126Z,79.17
2022-12-19T00:59:09.260Z,79.17
2022-12-19T00:59:26.316Z,79.17
2022-12-19T00:59:30.297Z,79.17
2022-12-19T00:59:40.394Z,79.17
2022-12-19T00:59:50.488Z,79.17
2022-12-19T01:00:00.638Z,79.17
2022-12-19T01:00:10.748Z,79.17
2022-12-19T01:00:20.818Z,79.17
2022-12-19T01:00:30.909Z,79.17
2022-12-19T01:00:41.062Z,79.17
2022-12-19T01:00:51.121Z,79.17
2022-12-19T01:01:01.268Z,79.17
2022-12-19T01:01:11.424Z,79.17
2022-12-19T01:01:21.550Z,79.17
2022-12-19T01:01:31.635Z,79.17
2022-12-19T01:01:42.116Z,79.17
2022-12-19T01:01:51.921Z,79.17
2022-12-19T01:02:01.984Z,79.17
2022-12-19T01:02:12.137Z,79.17
2022-12-19T01:02:22.185Z,79.17
2022-12-19T01:02:32.325Z,79.17
2022-12-19T01:02:42.488Z,79.17
2022-12-19T01:02:52.367Z,79.17
2022-12-19T01:03:02.410Z,79.17
2022-12-19T01:03:12.595Z,79.17
2022-12-19T01:03:22.687Z,79.17
2022-12-19T01:03:32.768Z,79.17
2022-12-19T01:03:58.029Z,79.17
2022-12-19T01:04:26.435Z,79.17
2022-12-19T01:04:27.801Z,79.17
2022-12-19T01:04:28.641Z,79.17
2022-12-19T01:04:34.494Z,79.17
2022-12-19T01:04:41.576Z,79.17
2022-12-19T01:04:47.037Z,79.17
2022-12-19T01:04:57.000Z,79.17
2022-12-19T01:05:07.097Z,79.17
2022-12-19T01:05:17.206Z,79.17
2022-12-19T01:05:27.295Z,79.17
2022-12-19T01:05:37.385Z,79.17
2022-12-19T01:05:47.396Z,79.17
2022-12-19T01:05:57.415Z,79.17
2022-12-19T01:06:07.448Z,79.17
2022-12-19T01:06:17.538Z,79.17
2022-12-19T01:06:27.656Z,79.17
2022-12-19T01:06:37.808Z,79.17
2022-12-19T01:06:47.827Z,79.17
2022-12-19T01:07:01.799Z,79.17
2022-12-19T01:07:08.173Z,79.17
2022-12-19T01:07:18.246Z,79.17
2022-12-19T01:07:28.345Z,79.17
2022-12-19T01:07:38.448Z,79.17
2022-12-19T01:07:48.517Z,79.17
2022-12-19T01:07:58.624Z,79.28
2022-12-19T01:08:08.710Z,79.28
2022-12-19T01:08:18.801Z,79.17
2022-12-19T01:08:28.886Z,79.17
2022-12-19T01:08:39.000Z,79.17
2022-12-19T01:08:49.105Z,79.17
2022-12-19T01:08:59.230Z,79.17
2022-12-19T01:09:09.334Z,79.17
2022-12-19T01:09:19.426Z,79.17
2022-12-19T01:09:29.514Z,79.17
2022-12-19T01:09:39.629Z,79.17
2022-12-19T01:09:49.737Z,79.17
2022-12-19T01:09:59.857Z,79.17
2022-12-19T01:10:09.955Z,79.17
2022-12-19T01:10:20.056Z,79.17
2022-12-19T01:10:30.144Z,79.17
2022-12-19T01:10:40.235Z,79.17
2022-12-19T01:10:50.345Z,79.17
2022-12-19T01:11:00.424Z,79.17
2022-12-19T01:11:10.567Z,79.17
2022-12-19T01:11:20.625Z,79.17
2022-12-19T01:11:30.718Z,79.17
2022-12-19T01:11:40.805Z,79.17
2022-12-19T01:11:50.887Z,79.28
2022-12-19T01:12:00.971Z,79.28
2022-12-19T01:12:11.083Z,79.28
2022-12-19T01:12:24.757Z,79.28
2022-12-19T01:12:31.164Z,79.28
2022-12-19T01:12:41.276Z,79.28
2022-12-19T01:12:51.384Z,79.28
2022-12-19T01:13:01.545Z,79.28
2022-12-19T01:13:11.625Z,79.28
2022-12-19T01:13:21.726Z,79.28
2022-12-19T01:13:31.814Z,79.28
2022-12-19T01:13:41.844Z,79.28
2022-12-19T01:13:51.896Z,79.28
2022-12-19T01:14:02.013Z,79.28
2022-12-19T01:14:14.947Z,79.28
2022-12-19T01:14:23.234Z,79.28
2022-12-19T01:14:32.154Z,79.28
2022-12-19T01:14:42.243Z,79.28
2022-12-19T01:14:52.323Z,79.28
2022-12-19T01:15:04.184Z,79.28
2022-12-19T01:15:12.434Z,79.28
2022-12-19T01:15:22.533Z,79.28
2022-12-19T01:15:32.633Z,79.28
2022-12-19T01:15:42.724Z,79.28
2022-12-19T01:15:52.843Z,79.28
2022-12-19T01:16:03.032Z,79.28
2022-12-19T01:16:13.049Z,79.28
2022-12-19T01:16:23.164Z,79.28
2022-12-19T01:16:33.355Z,79.28
2022-12-19T01:16:43.311Z,79.28
2022-12-19T01:16:53.394Z,79.28
2022-12-19T01:17:03.473Z,79.28
2022-12-19T01:17:13.554Z,79.28
2022-12-19T01:17:23.654Z,79.28
2022-12-19T01:17:33.733Z,79.28
2022-12-19T01:17:44.985Z,79.28
2022-12-19T01:17:53.910Z,79.28
2022-12-19T01:18:03.994Z,79.28
2022-12-19T01:18:14.073Z,79.28
2022-12-19T01:18:24.153Z,79.28
2022-12-19T01:18:34.257Z,79.24
2022-12-19T01:18:44.342Z,79.28
2022-12-19T01:18:54.412Z,79.24
2022-12-19T01:19:04.502Z,79.28
2022-12-19T01:19:14.612Z,79.24
2022-12-19T01:19:24.693Z,79.35
2022-12-19T01:19:38.955Z,79.24
2022-12-19T01:19:45.743Z,79.28
2022-12-19T01:19:55.831Z,79.35
2022-12-19T01:20:05.894Z,79.24
2022-12-19T01:20:15.993Z,79.24
2022-12-19T01:20:29.967Z,79.24
2022-12-19T01:20:36.242Z,79.28
2022-12-19T01:20:46.332Z,79.24
2022-12-19T01:20:56.419Z,79.24
2022-12-19T01:21:06.503Z,79.24
2022-12-19T01:21:16.582Z,79.24
2022-12-19T01:21:26.664Z,79.24
2022-12-19T01:21:36.742Z,79.24
2022-12-19T01:21:46.845Z,79.24
2022-12-19T01:21:56.941Z,79.24
2022-12-19T01:22:06.941Z,79.24
2022-12-19T01:22:16.991Z,79.14
2022-12-19T01:22:27.012Z,79.14
2022-12-19T01:22:37.090Z,79.14
2022-12-19T01:22:47.172Z,79.14
2022-12-19T01:22:57.276Z,79.14
2022-12-19T01:23:07.331Z,79.14
2022-12-19T01:23:17.412Z,79.14
2022-12-19T01:23:27.482Z,79.14
2022-12-19T01:23:37.580Z,79.14
2022-12-19T01:23:47.663Z,79.14
2022-12-19T01:23:57.743Z,79.14
2022-12-19T01:24:07.852Z,79.14
2022-12-19T01:24:19.203Z,79.14
2022-12-19T01:24:28.034Z,79.14
2022-12-19T01:24:38.211Z,79.14
2022-12-19T01:24:48.280Z,79.14
2022-12-19T01:24:58.362Z,79.14
2022-12-19T01:25:08.442Z,79.14
2022-12-19T01:25:18.541Z,79.14
2022-12-19T01:25:28.641Z,79.14
2022-12-19T01:25:40.181Z,79.14
2022-12-19T01:25:49.693Z,79.17
2022-12-19T01:25:59.793Z,79.14
2022-12-19T01:26:09.873Z,79.24
2022-12-19T01:26:19.978Z,79.24
2022-12-19T01:26:30.061Z,79.24
2022-12-19T01:26:40.191Z,79.24
2022-12-19T01:26:50.282Z,79.28
2022-12-19T01:27:00.373Z,79.24
2022-12-19T01:27:10.485Z,79.24
2022-12-19T01:27:20.571Z,79.24
2022-12-19T01:27:30.668Z,79.24
2022-12-19T01:27:40.741Z,79.24
2022-12-19T01:27:50.820Z,79.24
2022-12-19T01:28:00.911Z,79.24
2022-12-19T01:28:10.991Z,79.24
2022-12-19T01:28:21.099Z,79.24
2022-12-19T01:28:31.142Z,79.24
2022-12-19T01:28:41.268Z,79.24
2022-12-19T01:28:51.360Z,79.24
2022-12-19T01:29:01.462Z,79.24
2022-12-19T01:29:11.540Z,79.24
2022-12-19T01:29:21.610Z,79.24
2022-12-19T01:29:31.720Z,79.24
2022-12-19T01:29:52.207Z,79.24
2022-12-19T01:29:53.158Z,79.24
2022-12-19T01:30:02.787Z,79.24
2022-12-19T01:30:12.862Z,79.24
2022-12-19T01:30:23.119Z,79.24
2022-12-19T01:30:33.153Z,79.24
2022-12-19T01:30:43.275Z,79.24
2022-12-19T01:30:53.267Z,79.24
2022-12-19T01:31:03.310Z,79.24
2022-12-19T01:31:13.497Z,79.24
2022-12-19T01:31:23.576Z,79.24
2022-12-19T01:31:33.754Z,79.24
2022-12-19T01:31:43.725Z,79.24
2022-12-19T01:31:53.858Z,79.24
2022-12-19T01:32:04.005Z,79.24
2022-12-19T01:32:14.100Z,79.24
2022-12-19T01:32:24.190Z,79.24
2022-12-19T01:32:34.259Z,79.24
2022-12-19T01:32:44.320Z,79.24
2022-12-19T01:32:54.410Z,79.24
2022-12-19T01:33:04.485Z,79.24
2022-12-19T01:33:14.571Z,79.24
2022-12-19T01:33:24.649Z,79.14
2022-12-19T01:33:34.731Z,79.17
2022-12-19T01:33:44.838Z,79.14
2022-12-19T01:33:54.909Z,79.17
2022-12-19T01:34:05.012Z,79.14
2022-12-19T01:34:15.044Z,79.14
2022-12-19T01:34:25.141Z,79.14
2022-12-19T01:34:35.239Z,79.14
2022-12-19T01:34:45.339Z,79.14
2022-12-19T01:34:55.450Z,79.28
2022-12-19T01:35:05.559Z,79.24
2022-12-19T01:35:21.519Z,79.24
2022-12-19T01:35:26.647Z,79.28
2022-12-19T01:35:36.745Z,79.24
2022-12-19T01:35:46.840Z,79.24
2022-12-19T01:35:56.939Z,79.28
2022-12-19T01:36:07.026Z,79.28
2022-12-19T01:36:17.129Z,79.24
2022-12-19T01:36:27.228Z,79.28
2022-12-19T01:36:39.712Z,79.24
2022-12-19T01:36:47.330Z,79.38
2022-12-19T01:36:57.448Z,79.38
2022-12-19T01:37:07.546Z,79.38
2022-12-19T01:37:17.659Z,79.38
2022-12-19T01:37:27.748Z,79.35
2022-12-19T01:37:37.837Z,79.38
2022-12-19T01:37:47.930Z,79.38
2022-12-19T01:38:07.865Z,79.35
2022-12-19T01:38:09.040Z,79.38
2022-12-19T01:38:19.117Z,79.49
2022-12-19T01:38:29.220Z,79.49
2022-12-19T01:38:39.318Z,79.45
2022-12-19T01:38:49.496Z,79.49
2022-12-19T01:38:59.665Z,79.49
2022-12-19T01:39:09.597Z,79.49
2022-12-19T01:39:19.698Z,79.45
2022-12-19T01:39:29.955Z,79.45
2022-12-19T01:39:40.098Z,79.45
2022-12-19T01:39:50.390Z,79.49
2022-12-19T01:40:00.518Z,79.45
2022-12-19T01:40:10.616Z,79.45
2022-12-19T01:40:20.727Z,79.45
2022-12-19T01:40:30.818Z,79.45
2022-12-19T01:40:40.927Z,79.49
2022-12-19T01:40:51.016Z,79.45
2022-12-19T01:41:01.118Z,79.49
2022-12-19T01:41:11.168Z,79.35
2022-12-19T01:41:21.249Z,79.38
2022-12-19T01:41:31.348Z,79.35
2022-12-19T01:41:41.436Z,79.35
2022-12-19T01:41:51.555Z,79.35
2022-12-19T01:42:01.649Z,79.28
2022-12-19T01:42:11.757Z,79.28
2022-12-19T01:42:23.404Z,79.28
2022-12-19T01:42:32.007Z,79.28
2022-12-19T01:42:42.118Z,79.28
2022-12-19T01:42:52.218Z,79.38
2022-12-19T01:43:02.307Z,79.38
2022-12-19T01:43:12.407Z,79.38
2022-12-19T01:43:22.488Z,79.38
2022-12-19T01:43:32.598Z,79.38
2022-12-19T01:43:42.697Z,79.38
2022-12-19T01:43:52.767Z,79.38
2022-12-19T01:44:02.927Z,79.38
2022-12-19T01:44:13.064Z,79.38
2022-12-19T01:44:23.138Z,79.38
2022-12-19T01:44:33.236Z,79.38
2022-12-19T01:44:43.336Z,79.38
2022-12-19T01:44:53.426Z,79.38
2022-12-19T01:45:03.506Z,79.38
2022-12-19T01:45:14.186Z,79.38
2022-12-19T01:45:27.689Z,79.38
2022-12-19T01:45:37.449Z,79.38
2022-12-19T01:45:46.096Z,79.38
2022-12-19T01:45:54.905Z,79.49
2022-12-19T01:46:05.003Z,79.49
2022-12-19T01:46:15.117Z,79.49
2022-12-19T01:46:25.214Z,79.49
2022-12-19T01:46:35.448Z,79.49
2022-12-19T01:46:45.487Z,79.49
2022-12-19T01:46:55.567Z,79.49
2022-12-19T01:47:05.657Z,79.49
2022-12-19T01:47:15.746Z,79.49
2022-12-19T01:47:25.758Z,79.49
2022-12-19T01:47:35.846Z,79.49
2022-12-19T01:47:45.946Z,79.49
2022-12-19T01:47:55.976Z,79.49
2022-12-19T01:48:06.056Z,79.49
2022-12-19T01:48:16.147Z,79.49
2022-12-19T01:48:26.256Z,79.49
2022-12-19T01:48:36.346Z,79.49
2022-12-19T01:48:46.465Z,79.49
2022-12-19T01:48:56.546Z,79.49
2022-12-19T01:49:06.654Z,79.49
2022-12-19T01:49:17.680Z,79.49
2022-12-19T01:49:26.905Z,79.49
2022-12-19T01:49:36.997Z,79.49
2022-12-19T01:49:47.088Z,79.49
2022-12-19T01:49:57.208Z,79.49
2022-12-19T01:50:07.314Z,79.49
2022-12-19T01:50:17.405Z,79.49
2022-12-19T01:50:27.495Z,79.49
2022-12-19T01:50:37.595Z,79.49
2022-12-19T01:50:58.014Z,79.49
2022-12-19T01:51:00.740Z,79.49
2022-12-19T01:51:08.746Z,79.49
2022-12-19T01:51:18.834Z,79.49
2022-12-19T01:51:28.936Z,79.49
2022-12-19T01:51:39.024Z,79.49
2022-12-19T01:51:49.115Z,79.49
2022-12-19T01:51:59.215Z,79.49
2022-12-19T01:52:10.351Z,79.49
2022-12-19T01:52:23.545Z,79.60
2022-12-19T01:52:29.405Z,79.60
2022-12-19T01:52:39.504Z,79.60
2022-12-19T01:52:49.584Z,79.60
2022-12-19T01:52:59.733Z,79.60
2022-12-19T01:53:09.824Z,79.60
2022-12-19T01:53:19.930Z,79.60
2022-12-19T01:53:30.015Z,79.70
2022-12-19T01:53:48.207Z,79.70
2022-12-19T01:53:51.114Z,79.70
2022-12-19T01:54:01.214Z,79.70
2022-12-19T01:54:11.303Z,79.70
2022-12-19T01:54:21.394Z,79.70
2022-12-19T01:54:31.503Z,79.70
2022-12-19T01:54:41.608Z,79.70
2022-12-19T01:54:51.696Z,79.60
2022-12-19T01:55:01.846Z,79.70
2022-12-19T01:55:11.942Z,79.70
2022-12-19T01:55:22.035Z,79.70
2022-12-19T01:55:32.131Z,79.70
2022-12-19T01:55:42.233Z,79.70
2022-12-19T01:55:52.322Z,79.70
2022-12-19T01:56:09.950Z,79.70
2022-12-19T01:56:14.561Z,79.70
2022-12-19T01:56:24.704Z,79.70
2022-12-19T01:56:34.813Z,79.70
2022-12-19T01:56:44.911Z,79.70
2022-12-19T01:56:55.022Z,79.70
2022-12-19T01:57:05.127Z,79.70
2022-12-19T01:57:15.221Z,79.70
2022-12-19T01:57:25.315Z,79.70
2022-12-19T01:57:35.411Z,79.70
2022-12-19T01:57:45.646Z,79.70
2022-12-19T01:57:55.750Z,79.70
2022-12-19T01:58:05.891Z,79.70
2022-12-19T01:58:15.981Z,79.60
2022-12-19T01:58:26.075Z,79.60
2022-12-19T01:58:36.163Z,79.60
2022-12-19T01:58:46.262Z,79.60
2022-12-19T01:59:03.697Z,79.60
2022-12-19T01:59:07.342Z,79.60
2022-12-19T01:59:17.440Z,79.60
2022-12-19T01:59:27.516Z,79.60
2022-12-19T01:59:37.558Z,79.60
2022-12-19T01:59:47.659Z,79.60
2022-12-19T01:59:57.740Z,79.60
2022-12-19T02:00:07.917Z,79.60
2022-12-19T02:00:18.040Z,79.60
2022-12-19T02:00:28.132Z,79.60
2022-12-19T02:00:38.290Z,79.60
2022-12-19T02:00:48.470Z,79.60
2022-12-19T02:00:58.432Z,79.60
2022-12-19T02:01:08.532Z,79.60
2022-12-19T02:01:18.710Z,79.60
2022-12-19T02:01:28.769Z,79.60
2022-12-19T02:01:40.921Z,79.60
2022-12-19T02:01:52.273Z,79.49
2022-12-19T02:01:59.977Z,79.60
2022-12-19T02:02:10.154Z,79.60
2022-12-19T02:02:20.093Z,79.60
2022-12-19T02:02:30.121Z,79.60
2022-12-19T02:02:40.171Z,79.56
2022-12-19T02:02:50.273Z,79.60
2022-12-19T02:03:00.395Z,79.60
2022-12-19T02:03:11.269Z,79.45
2022-12-19T02:03:20.417Z,79.49
2022-12-19T02:03:30.450Z,79.45
2022-12-19T02:03:40.530Z,79.49
2022-12-19T02:03:50.688Z,79.49
2022-12-19T02:04:00.798Z,79.49
2022-12-19T02:04:10.857Z,79.45
2022-12-19T02:04:20.928Z,79.49
2022-12-19T02:04:32.479Z,79.45
2022-12-19T02:04:41.079Z,79.45
2022-12-19T02:04:51.145Z,79.49
2022-12-19T02:05:01.214Z,79.45
2022-12-19T02:05:11.259Z,79.45
2022-12-19T02:05:21.311Z,79.45
2022-12-19T02:05:31.390Z,79.45
2022-12-19T02:05:41.455Z,79.49
2022-12-19T02:05:51.519Z,79.45
2022-12-19T02:06:01.592Z,79.45
2022-12-19T02:06:11.691Z,79.45
2022-12-19T02:06:21.738Z,79.45
2022-12-19T02:06:31.797Z,79.45
2022-12-19T02:06:41.881Z,79.45
2022-12-19T02:06:51.965Z,79.45
2022-12-19T02:07:10.876Z,79.45
2022-12-19T02:07:16.369Z,79.38
2022-12-19T02:07:23.075Z,79.45
2022-12-19T02:07:33.138Z,79.35
2022-12-19T02:07:43.212Z,79.35
2022-12-19T02:07:53.274Z,79.35
2022-12-19T02:08:03.374Z,79.35
2022-12-19T02:08:13.449Z,79.35
2022-12-19T02:08:23.561Z,79.35
2022-12-19T02:08:33.622Z,79.35
2022-12-19T02:08:43.668Z,79.35
2022-12-19T02:08:53.741Z,79.35
2022-12-19T02:09:03.853Z,79.35
2022-12-19T02:09:13.971Z,79.24
2022-12-19T02:09:24.020Z,79.24
2022-12-19T02:09:34.109Z,79.24
2022-12-19T02:09:44.201Z,79.24
2022-12-19T02:09:56.889Z,79.24
2022-12-19T02:10:04.571Z,79.24
2022-12-19T02:10:14.685Z,79.24