createdAt,value
2018-09-22T00:00:30.534Z,999.90
2018-09-22T00:02:58.423Z,999.90
2018-09-22T00:05:26.306Z,999.90
2018-09-22T00:07:54.291Z,999.90
2018-09-22T00:10:22.154Z,999.90
2018-09-22T00:12:50.062Z,999.90
2018-09-22T00:15:17.952Z,999.90
2018-09-22T00:17:45.847Z,999.90
2018-09-22T00:20:13.726Z,999.90
2018-09-22T00:22:41.607Z,999.90
2018-09-22T00:25:09.505Z,999.90
2018-09-22T00:27:37.420Z,999.90
2018-09-22T00:30:05.311Z,999.90
2018-09-22T00:32:33.353Z,999.90
2018-09-22T00:35:01.278Z,999.90
2018-09-22T00:37:29.239Z,999.90
2018-09-22T00:39:57.168Z,999.90
2018-09-22T00:42:25.059Z,999.90
2018-09-22T00:44:52.942Z,999.90
2018-09-22T00:47:20.829Z,999.90
2018-09-22T00:49:48.715Z,999.90
2018-09-22T00:52:16.599Z,999.90
2018-09-22T00:54:44.475Z,999.90
2018-09-22T00:57:12.382Z,999.90
2018-09-22T00:59:40.271Z,999.90
2018-09-22T01:02:08.179Z,999.90
2018-09-22T01:04:36.094Z,999.90
2018-09-22T01:07:03.986Z,999.90
2018-09-22T01:09:31.872Z,999.90
2018-09-22T01:11:59.786Z,999.90
2018-09-22T01:14:27.671Z,999.90
2018-09-22T01:16:55.552Z,999.90
2018-09-22T01:19:23.447Z,999.90
2018-09-22T01:21:51.331Z,999.90
2018-09-22T01:24:19.234Z,999.90
2018-09-22T01:26:47.120Z,999.90
2018-09-22T01:29:15.331Z,999.90
2018-09-22T01:31:43.903Z,999.90
2018-09-22T01:34:11.992Z,999.90
2018-09-22T01:36:40.862Z,999.90
2018-09-22T01:39:09.768Z,999.90
2018-09-22T01:41:37.722Z,999.90
2018-09-22T01:44:06.111Z,999.90
2018-09-22T01:46:34.006Z,999.90
2018-09-22T01:49:02.063Z,999.90
2018-09-22T01:51:30.144Z,999.90
2018-09-22T01:53:58.043Z,999.90
2018-09-22T01:56:25.948Z,999.90
2018-09-22T01:58:53.857Z,999.90
2018-09-22T02:01:21.793Z,999.90
2018-09-22T02:03:49.700Z,999.90
2018-09-22T02:06:17.584Z,999.90
2018-09-22T02:08:45.479Z,999.90
2018-09-22T02:11:13.408Z,999.90
2018-09-22T02:13:41.320Z,999.90
2018-09-22T02:16:09.237Z,999.90
2018-09-22T02:18:37.164Z,999.90
2018-09-22T02:21:05.356Z,999.90
2018-09-22T02:23:33.244Z,999.90
2018-09-22T02:26:01.131Z,999.90
2018-09-22T02:28:29.055Z,999.90
2018-09-22T02:30:56.959Z,999.90
2018-09-22T02:33:24.864Z,999.90
2018-09-22T02:35:52.765Z,999.90
2018-09-22T02:38:20.675Z,999.90
2018-09-22T02:40:48.560Z,999.90
2018-09-22T02:43:16.451Z,999.90
2018-09-22T02:45:44.344Z,999.90
2018-09-22T02:48:12.251Z,999.90
2018-09-22T02:50:40.147Z,999.90
2018-09-22T02:53:08.050Z,999.90
2018-09-22T02:55:35.940Z,999.90
2018-09-22T02:58:03.859Z,999.90
2018-09-22T03:00:31.761Z,999.90
2018-09-22T03:02:59.660Z,999.90
2018-09-22T03:05:27.555Z,999.90
2018-09-22T03:07:55.478Z,999.90
2018-09-22T03:10:23.378Z,999.90
2018-09-22T03:12:51.259Z,999.90
2018-09-22T03:15:19.192Z,999.90
2018-09-22T03:17:47.064Z,999.90
2018-09-22T03:20:14.967Z,999.90
2018-09-22T03:22:42.856Z,999.90
2018-09-22T03:25:10.787Z,999.90
2018-09-22T03:27:38.684Z,999.90
2018-09-22T03:30:06.576Z,999.90
2018-09-22T03:32:34.464Z,999.90
2018-09-22T03:35:02.348Z,999.90
2018-09-22T03:37:30.272Z,999.90
2018-09-22T03:39:58.181Z,999.90
2018-09-22T03:42:26.118Z,985.17
2018-09-22T03:44:54.028Z,999.90
2018-09-22T03:47:21.928Z,999.90
2018-09-22T03:49:49.844Z,999.90
2018-09-22T03:52:17.734Z,999.90
2018-09-22T03:54:45.643Z,999.90
2018-09-22T03:57:13.552Z,990.40
2018-09-22T03:59:41.453Z,999.90
2018-09-22T04:02:09.344Z,999.90
2018-09-22T04:04:37.307Z,999.90
2018-09-22T04:07:05.200Z,999.90
2018-09-22T04:09:33.102Z,999.90
2018-09-22T04:12:00.983Z,999.90
2018-09-22T04:14:28.884Z,999.90
2018-09-22T04:16:56.780Z,999.90
2018-09-22T04:19:24.693Z,999.90
2018-09-22T04:21:52.575Z,999.90
2018-09-22T04:24:20.635Z,999.90
2018-09-22T04:26:50.717Z,999.90
2018-09-22T04:29:19.332Z,999.90
2018-09-22T04:31:47.376Z,982.90
2018-09-22T04:34:15.292Z,999.90
2018-09-22T04:36:43.828Z,997.73
2018-09-22T04:39:11.745Z,999.90
2018-09-22T04:41:41.187Z,999.90
2018-09-22T04:44:09.208Z,996.77
2018-09-22T04:46:37.190Z,999.90
2018-09-22T04:49:05.100Z,999.90
2018-09-22T04:51:33.000Z,999.90
2018-09-22T04:54:00.888Z,999.90
2018-09-22T04:56:29.111Z,947.23
2018-09-22T04:58:57.275Z,979.17
2018-09-22T05:01:25.367Z,999.90
2018-09-22T05:03:53.259Z,999.90
2018-09-22T05:06:21.149Z,999.90
2018-09-22T05:08:49.061Z,999.90
2018-09-22T05:11:16.955Z,983.77
2018-09-22T05:13:44.874Z,885.53
2018-09-22T05:16:12.761Z,999.00
2018-09-22T05:18:40.671Z,999.90
2018-09-22T05:21:08.560Z,999.90
2018-09-22T05:23:36.453Z,979.33
2018-09-22T05:26:04.355Z,978.23
2018-09-22T05:28:32.244Z,999.90
2018-09-22T05:31:00.355Z,999.90
2018-09-22T05:33:28.334Z,999.90
2018-09-22T05:35:56.197Z,999.90
2018-09-22T05:38:24.087Z,999.90
2018-09-22T05:40:51.991Z,565.23
2018-09-22T05:43:19.892Z,999.90
2018-09-22T05:45:47.789Z,852.63
2018-09-22T05:48:15.675Z,577.47
2018-09-22T05:50:43.804Z,851.93
2018-09-22T05:53:11.691Z,875.00
2018-09-22T05:55:39.587Z,953.93
2018-09-22T05:58:07.489Z,933.67
2018-09-22T06:00:37.119Z,999.90
2018-09-22T06:03:05.786Z,677.13
2018-09-22T06:05:33.682Z,884.40
2018-09-22T06:08:01.959Z,867.17
2018-09-22T06:10:29.894Z,938.57
2018-09-22T06:12:57.790Z,967.20
2018-09-22T06:15:25.684Z,686.87
2018-09-22T06:17:53.583Z,842.10
2018-09-22T06:20:21.511Z,865.90
2018-09-22T06:22:49.496Z,827.03
2018-09-22T06:25:17.643Z,656.97
2018-09-22T06:27:45.527Z,579.83
2018-09-22T06:30:13.844Z,929.70
2018-09-22T06:32:41.744Z,999.90
2018-09-22T06:35:09.617Z,840.87
2018-09-22T06:37:37.597Z,903.07
2018-09-22T06:40:05.460Z,889.13
2018-09-22T06:42:33.336Z,894.80
2018-09-22T06:45:01.195Z,878.80
2018-09-22T06:47:29.052Z,846.60
2018-09-22T06:49:56.919Z,999.90
2018-09-22T06:52:24.792Z,869.77
2018-09-22T06:54:52.899Z,874.73
2018-09-22T06:57:20.731Z,960.70
2018-09-22T06:59:48.587Z,832.00
2018-09-22T07:02:16.471Z,952.07
2018-09-22T07:04:44.335Z,999.90
2018-09-22T07:07:12.207Z,849.37
2018-09-22T07:09:40.144Z,990.87
2018-09-22T07:12:08.084Z,999.90
2018-09-22T07:14:35.976Z,999.90
2018-09-22T07:17:04.049Z,841.70
2018-09-22T07:19:32.239Z,871.50
2018-09-22T07:22:05.495Z,588.23
2018-09-22T07:24:33.386Z,999.90
2018-09-22T07:27:01.355Z,832.50
2018-09-22T07:29:29.327Z,861.43
2018-09-22T07:31:57.209Z,803.83
2018-09-22T07:34:25.151Z,899.37
2018-09-22T07:36:53.167Z,999.90
2018-09-22T07:39:21.184Z,999.90
2018-09-22T07:41:49.051Z,999.90
2018-09-22T07:44:16.959Z,999.90
2018-09-22T07:46:44.912Z,999.90
2018-09-22T07:49:12.858Z,999.90
2018-09-22T07:51:40.732Z,999.90
2018-09-22T07:54:08.695Z,682.03
2018-09-22T07:56:36.553Z,999.90
2018-09-22T07:59:04.420Z,999.90
2018-09-22T08:01:32.275Z,894.90
2018-09-22T08:04:00.140Z,999.90
2018-09-22T08:06:28.046Z,965.23
2018-09-22T08:08:55.915Z,999.90
2018-09-22T08:11:23.866Z,999.90
2018-09-22T08:13:51.732Z,999.90
2018-09-22T08:16:19.596Z,999.90
2018-09-22T08:18:47.497Z,999.90
2018-09-22T08:21:15.443Z,999.90
2018-09-22T08:23:43.404Z,999.90
2018-09-22T08:26:11.276Z,999.90
2018-09-22T08:28:39.239Z,999.90
2018-09-22T08:31:07.195Z,999.90
2018-09-22T08:33:35.052Z,999.90
2018-09-22T08:36:02.970Z,999.90
2018-09-22T08:38:30.831Z,999.90
2018-09-22T08:40:58.819Z,999.90
2018-09-22T08:43:26.915Z,999.90
2018-09-22T08:45:54.807Z,999.90
2018-09-22T08:48:22.672Z,999.90
2018-09-22T08:50:50.541Z,999.90
2018-09-22T08:53:18.405Z,999.90
2018-09-22T08:55:46.400Z,999.90
2018-09-22T08:58:14.307Z,999.90
2018-09-22T09:00:43.234Z,999.90
2018-09-22T09:03:12.416Z,999.90
2018-09-22T09:05:40.297Z,999.90
2018-09-22T09:08:08.169Z,999.90
2018-09-22T09:10:36.031Z,999.90
2018-09-22T09:13:04.052Z,999.90
2018-09-22T09:15:31.972Z,999.90
2018-09-22T09:17:59.856Z,999.90
2018-09-22T09:20:27.887Z,999.90
2018-09-22T09:22:55.886Z,999.90
2018-09-22T09:25:24.161Z,999.90
2018-09-22T09:27:52.147Z,999.90
2018-09-22T09:30:20.333Z,999.90
2018-09-22T09:32:48.287Z,999.90
2018-09-22T09:35:16.171Z,999.90
2018-09-22T09:37:44.033Z,999.90
2018-09-22T09:40:11.910Z,999.90
2018-09-22T09:42:39.795Z,999.90
2018-09-22T09:45:07.656Z,999.90
2018-09-22T09:47:35.535Z,999.90
2018-09-22T09:50:03.509Z,999.90
2018-09-22T09:52:31.450Z,999.90
2018-09-22T09:54:59.477Z,999.90
2018-09-22T09:57:27.618Z,999.90
2018-09-22T09:59:55.548Z,999.90
2018-09-22T10:02:23.500Z,999.90
2018-09-22T10:04:51.401Z,999.90
2018-09-22T10:07:19.281Z,999.90
2018-09-22T10:09:47.409Z,999.90
2018-09-22T10:12:15.598Z,999.90
2018-09-22T10:14:43.468Z,999.90
2018-09-22T10:17:11.532Z,860.10
2018-09-22T10:19:39.493Z,464.47
2018-09-22T10:22:07.432Z,237.10
2018-09-22T10:24:35.495Z,250.90
2018-09-22T10:27:03.673Z,265.70
2018-09-22T10:29:31.579Z,491.60
2018-09-22T10:31:59.459Z,921.27
2018-09-22T10:34:27.543Z,754.30
2018-09-22T10:36:55.441Z,547.00
2018-09-22T10:39:23.366Z,148.80
2018-09-22T10:41:51.224Z,54.70
2018-09-22T10:44:19.172Z,448.93
2018-09-22T10:46:47.040Z,930.20
2018-09-22T10:49:14.916Z,414.93
2018-09-22T10:51:42.776Z,47.10
2018-09-22T10:54:10.631Z,28.63
2018-09-22T10:56:38.499Z,31.00
2018-09-22T10:59:06.476Z,17.00
2018-09-22T11:01:34.339Z,22.97
2018-09-22T11:04:02.378Z,104.60
2018-09-22T11:06:30.324Z,42.17
2018-09-22T11:08:58.275Z,41.93
2018-09-22T11:11:26.159Z,13.57
2018-09-22T11:13:53.999Z,17.73
2018-09-22T11:16:21.849Z,17.00
2018-09-22T11:18:49.724Z,105.57
2018-09-22T11:21:17.659Z,299.37
2018-09-22T11:23:45.528Z,437.00
2018-09-22T11:26:13.415Z,662.80
2018-09-22T11:28:41.329Z,40.70
2018-09-22T11:31:09.623Z,116.30
2018-09-22T11:33:37.530Z,38.97
2018-09-22T11:36:05.528Z,49.57
2018-09-22T11:38:33.398Z,27.33
2018-09-22T11:41:01.308Z,57.57
2018-09-22T11:43:29.156Z,83.27
2018-09-22T11:45:57.038Z,401.90
2018-09-22T11:48:24.888Z,714.47
2018-09-22T11:50:52.793Z,586.07
2018-09-22T11:53:20.701Z,297.10
2018-09-22T11:55:48.551Z,15.57
2018-09-22T11:58:16.402Z,101.37
2018-09-22T12:00:44.401Z,87.57
2018-09-22T12:03:12.288Z,57.43
2018-09-22T12:05:40.149Z,131.43
2018-09-22T12:08:08.203Z,155.87
2018-09-22T12:10:36.072Z,36.83
2018-09-22T12:13:03.927Z,73.80
2018-09-22T12:15:31.800Z,44.47
2018-09-22T12:17:59.660Z,74.97
2018-09-22T12:20:27.528Z,356.00
2018-09-22T12:22:55.436Z,32.90
2018-09-22T12:25:23.319Z,10.77
2018-09-22T12:27:51.198Z,12.47
2018-09-22T12:30:19.047Z,11.23
2018-09-22T12:32:46.939Z,15.13
2018-09-22T12:35:14.880Z,11.90
2018-09-22T12:37:42.743Z,37.77
2018-09-22T12:40:10.672Z,21.67
2018-09-22T12:42:38.539Z,51.10
2018-09-22T12:45:06.435Z,12.20
2018-09-22T12:47:34.279Z,16.13
2018-09-22T12:50:02.175Z,19.50
2018-09-22T12:52:30.023Z,16.10
2018-09-22T12:54:57.875Z,24.13
2018-09-22T12:57:25.718Z,15.93
2018-09-22T12:59:53.573Z,28.40
2018-09-22T13:02:21.429Z,49.83
2018-09-22T13:04:49.298Z,15.93
2018-09-22T13:07:17.151Z,20.87
2018-09-22T13:09:45.015Z,22.03
2018-09-22T13:12:13.004Z,14.43
2018-09-22T13:14:40.908Z,13.83
2018-09-22T13:17:08.767Z,13.07
2018-09-22T13:19:36.668Z,13.40
2018-09-22T13:22:04.519Z,10.30
2018-09-22T13:24:32.391Z,12.47
2018-09-22T13:27:00.272Z,9.97
2018-09-22T13:29:28.163Z,21.23
2018-09-22T13:31:56.032Z,14.60
2018-09-22T13:34:23.928Z,8.67
2018-09-22T13:36:51.816Z,12.00
2018-09-22T13:39:19.674Z,20.40
2018-09-22T13:41:47.594Z,17.90
2018-09-22T13:44:15.787Z,19.43
2018-09-22T13:46:43.643Z,21.73
2018-09-22T13:49:11.666Z,14.67
2018-09-22T13:51:39.516Z,10.10
2018-09-22T13:54:07.363Z,14.47
2018-09-22T13:56:35.244Z,13.90
2018-09-22T13:59:03.100Z,20.23
2018-09-22T14:01:31.052Z,368.87
2018-09-22T14:03:59.074Z,14.90
2018-09-22T14:06:27.082Z,14.10
2018-09-22T14:08:54.966Z,12.60
2018-09-22T14:11:23.012Z,44.10
2018-09-22T14:13:50.883Z,17.03
2018-09-22T14:16:18.745Z,13.23
2018-09-22T14:18:46.710Z,15.97
2018-09-22T14:21:14.531Z,14.07
2018-09-22T14:23:42.406Z,12.53
2018-09-22T14:26:10.305Z,12.90
2018-09-22T14:28:38.158Z,14.30
2018-09-22T14:31:06.025Z,13.80
2018-09-22T14:33:33.877Z,16.00
2018-09-22T14:36:01.755Z,21.60
2018-09-22T14:38:29.652Z,17.03
2018-09-22T14:40:57.516Z,10.83
2018-09-22T14:43:25.368Z,22.60
2018-09-22T14:45:53.693Z,12.63
2018-09-22T14:48:21.575Z,23.83
2018-09-22T14:50:49.661Z,11.87
2018-09-22T14:53:17.554Z,21.97
2018-09-22T14:55:45.388Z,9.00
2018-09-22T14:58:13.240Z,12.13
2018-09-22T15:00:41.095Z,53.00
2018-09-22T15:03:08.951Z,13.10
2018-09-22T15:05:36.868Z,12.27
2018-09-22T15:08:04.906Z,13.90
2018-09-22T15:10:32.764Z,7.77
2018-09-22T15:13:00.653Z,12.47
2018-09-22T15:15:28.656Z,24.63
2018-09-22T15:17:56.691Z,11.67
2018-09-22T15:20:24.668Z,10.43
2018-09-22T15:22:52.575Z,10.70
2018-09-22T15:25:20.427Z,9.00
2018-09-22T15:27:48.310Z,11.60
2018-09-22T15:30:16.164Z,13.03
2018-09-22T15:32:44.111Z,11.73
2018-09-22T15:35:12.116Z,10.17
2018-09-22T15:37:40.140Z,7.97
2018-09-22T15:40:08.003Z,8.60
2018-09-22T15:42:36.252Z,9.10
2018-09-22T15:45:04.520Z,10.10
2018-09-22T15:47:32.372Z,13.57
2018-09-22T15:50:00.355Z,9.10
2018-09-22T15:52:28.392Z,9.07
2018-09-22T15:54:56.318Z,14.27
2018-09-22T15:57:24.181Z,11.07
2018-09-22T15:59:52.059Z,9.90
2018-09-22T16:02:19.919Z,9.43
2018-09-22T16:04:47.776Z,17.03
2018-09-22T16:07:15.656Z,10.60
2018-09-22T16:09:43.720Z,12.57
2018-09-22T16:12:11.667Z,10.03
2018-09-22T16:14:39.519Z,8.87
2018-09-22T16:17:07.398Z,14.50
2018-09-22T16:19:35.393Z,12.17
2018-09-22T16:22:03.255Z,11.17
2018-09-22T16:24:31.289Z,11.10
2018-09-22T16:26:59.191Z,12.07
2018-09-22T16:29:27.065Z,11.50
2018-09-22T16:31:54.940Z,12.20
2018-09-22T16:34:22.875Z,11.50
2018-09-22T16:36:51.051Z,11.37
2018-09-22T16:39:18.928Z,12.90
2018-09-22T16:41:46.859Z,12.87
2018-09-22T16:44:14.820Z,14.80
2018-09-22T16:46:42.843Z,11.67
2018-09-22T16:49:10.843Z,15.17
2018-09-22T16:51:38.683Z,14.17
2018-09-22T16:54:06.565Z,11.87
2018-09-22T16:56:34.449Z,12.33
2018-09-22T16:59:02.383Z,12.20
2018-09-22T17:01:30.312Z,12.50
2018-09-22T17:03:58.189Z,13.90
2018-09-22T17:06:26.053Z,14.70
2018-09-22T17:08:54.061Z,17.73
2018-09-22T17:11:21.911Z,10.57
2018-09-22T17:13:49.784Z,12.57
2018-09-22T17:16:17.701Z,12.10
2018-09-22T17:18:46.375Z,15.40
2018-09-22T17:21:14.256Z,12.33
2018-09-22T17:23:42.272Z,15.50
2018-09-22T17:26:10.191Z,14.33
2018-09-22T17:28:38.056Z,14.80
2018-09-22T17:31:05.950Z,12.87
2018-09-22T17:33:33.812Z,13.00
2018-09-22T17:36:01.684Z,15.07
2018-09-22T17:38:29.623Z,14.50
2018-09-22T17:40:57.948Z,13.37
2018-09-22T17:43:25.804Z,23.07
2018-09-22T17:45:53.677Z,212.03
2018-09-22T17:48:21.605Z,69.93
2018-09-22T17:50:49.480Z,979.43
2018-09-22T17:53:17.387Z,999.90
2018-09-22T17:55:45.248Z,999.90
2018-09-22T17:58:13.119Z,960.20
2018-09-22T18:00:40.990Z,999.90
2018-09-22T18:03:08.856Z,999.90
2018-09-22T18:05:36.728Z,999.90
2018-09-22T18:08:04.646Z,998.20
2018-09-22T18:10:32.523Z,999.90
2018-09-22T18:13:00.454Z,999.90
2018-09-22T18:15:28.363Z,999.90
2018-09-22T18:17:56.274Z,999.90
2018-09-22T18:20:24.257Z,999.90
2018-09-22T18:22:52.328Z,999.90
2018-09-22T18:25:20.282Z,999.90
2018-09-22T18:27:48.210Z,963.13
2018-09-22T18:30:16.189Z,945.10
2018-09-22T18:32:44.073Z,900.50
2018-09-22T18:35:11.955Z,969.67
2018-09-22T18:37:39.824Z,911.33
2018-09-22T18:40:07.708Z,920.30
2018-09-22T18:42:35.580Z,999.90
2018-09-22T18:45:03.532Z,999.90
2018-09-22T18:47:31.424Z,923.33
2018-09-22T18:49:59.290Z,955.87
2018-09-22T18:52:27.238Z,931.33
2018-09-22T18:54:55.144Z,994.00
2018-09-22T18:57:23.014Z,999.90
2018-09-22T18:59:50.886Z,999.90
2018-09-22T19:02:18.846Z,997.77
2018-09-22T19:04:46.735Z,999.90
2018-09-22T19:07:14.628Z,999.90
2018-09-22T19:09:47.117Z,999.90
2018-09-22T19:12:19.898Z,999.90
2018-09-22T19:14:54.239Z,999.90
2018-09-22T19:17:25.912Z,999.90
2018-09-22T19:19:59.245Z,999.90
2018-09-22T19:22:30.235Z,999.90
2018-09-22T19:25:01.080Z,999.90
2018-09-22T19:27:42.717Z,999.90
2018-09-22T19:30:14.891Z,999.90
2018-09-22T19:32:54.944Z,999.90
2018-09-22T19:35:26.444Z,999.90
2018-09-22T19:37:58.007Z,999.90
2018-09-22T19:40:30.888Z,999.90
2018-09-22T19:43:03.739Z,999.90
2018-09-22T19:45:35.661Z,999.90
2018-09-22T19:48:37.571Z,999.90
2018-09-22T19:51:08.073Z,999.90
2018-09-22T19:53:36.477Z,999.90
2018-09-22T19:56:04.359Z,999.90
2018-09-22T19:58:32.220Z,999.90
2018-09-22T20:01:00.088Z,999.90
2018-09-22T20:03:27.944Z,999.90
2018-09-22T20:05:55.810Z,999.90
2018-09-22T20:08:23.658Z,999.90
2018-09-22T20:10:51.508Z,999.90
2018-09-22T20:13:19.374Z,999.90
2018-09-22T20:15:47.400Z,999.90
2018-09-22T20:18:15.342Z,999.90
2018-09-22T20:20:43.262Z,999.90
2018-09-22T20:23:11.243Z,999.90
2018-09-22T20:25:39.159Z,999.90
2018-09-22T20:28:07.192Z,999.90
2018-09-22T20:30:35.114Z,999.90
2018-09-22T20:33:03.077Z,999.90
2018-09-22T20:35:31.095Z,999.90
2018-09-22T20:37:59.093Z,999.90
2018-09-22T20:40:34.724Z,999.90
2018-09-22T20:43:03.343Z,999.90
2018-09-22T20:45:31.313Z,999.90
2018-09-22T20:47:59.288Z,999.90
2018-09-22T20:50:27.321Z,999.90
2018-09-22T20:52:55.220Z,999.90
2018-09-22T20:55:23.236Z,999.90
2018-09-22T20:57:51.109Z,999.90
2018-09-22T21:00:19.006Z,999.90
2018-09-22T21:02:54.805Z,999.90
2018-09-22T21:05:22.674Z,999.90
2018-09-22T21:07:50.627Z,999.90
2018-09-22T21:10:18.528Z,999.90
2018-09-22T21:12:46.482Z,999.90
2018-09-22T21:15:14.380Z,999.90
2018-09-22T21:17:42.313Z,999.90
2018-09-22T21:20:10.219Z,999.90
2018-09-22T21:22:38.104Z,999.90
2018-09-22T21:25:13.863Z,999.90
2018-09-22T21:27:42.385Z,999.90
2018-09-22T21:30:17.645Z,999.90
2018-09-22T21:32:54.363Z,999.90
2018-09-22T21:35:29.588Z,999.90
2018-09-22T21:37:57.502Z,999.90
2018-09-22T21:40:25.436Z,999.90
2018-09-22T21:42:53.318Z,999.90
2018-09-22T21:45:21.718Z,999.90
2018-09-22T21:47:49.744Z,999.90
2018-09-22T21:50:17.958Z,999.90
2018-09-22T21:52:45.824Z,999.90
2018-09-22T21:55:13.678Z,999.90
2018-09-22T21:57:41.543Z,999.90
2018-09-22T22:00:09.416Z,999.90
2018-09-22T22:02:37.309Z,999.90
2018-09-22T22:05:05.175Z,999.90
2018-09-22T22:07:33.195Z,999.90
2018-09-22T22:10:01.177Z,999.90
2018-09-22T22:12:29.032Z,999.90
2018-09-22T22:14:56.950Z,999.90
2018-09-22T22:17:24.818Z,999.90
2018-09-22T22:19:52.667Z,999.90
2018-09-22T22:22:20.695Z,999.90
2018-09-22T22:24:48.562Z,999.90
2018-09-22T22:27:16.472Z,999.90
2018-09-22T22:29:44.561Z,999.90
2018-09-22T22:32:12.457Z,999.90
2018-09-22T22:34:40.317Z,999.90
2018-09-22T22:37:08.196Z,999.90
2018-09-22T22:39:36.079Z,999.90
2018-09-22T22:42:04.144Z,999.90
2018-09-22T22:44:32.050Z,999.90
2018-09-22T22:46:59.905Z,999.90
2018-09-22T22:49:27.796Z,999.90
2018-09-22T22:51:55.660Z,999.90
2018-09-22T22:54:23.503Z,999.90
2018-09-22T22:56:51.373Z,999.90
2018-09-22T22:59:19.234Z,999.90
2018-09-22T23:01:47.155Z,999.90
2018-09-22T23:04:15.021Z,999.90
2018-09-22T23:06:42.938Z,999.90
2018-09-22T23:09:10.861Z,999.90
2018-09-22T23:11:38.796Z,999.90
2018-09-22T23:14:06.660Z,999.90
2018-09-22T23:16:34.528Z,999.90
2018-09-22T23:19:02.452Z,999.90
2018-09-22T23:21:30.324Z,999.90
2018-09-22T23:23:58.199Z,999.90
2018-09-22T23:26:26.080Z,999.90
2018-09-22T23:28:53.931Z,999.90
2018-09-22T23:31:21.912Z,999.90
2018-09-22T23:33:49.799Z,999.90
2018-09-22T23:36:17.775Z,999.90
2018-09-22T23:38:45.644Z,999.90
2018-09-22T23:41:13.507Z,999.90
2018-09-22T23:43:41.371Z,999.90
2018-09-22T23:46:09.223Z,999.90
2018-09-22T23:48:37.095Z,999.90
2018-09-22T23:51:04.987Z,999.90
2018-09-22T23:53:32.850Z,999.90
2018-09-22T23:56:00.759Z,999.90
2018-09-22T23:58:28.636Z,999.90
