createdAt,value
2022-09-12T00:03:37.833Z,11.4
2022-09-12T00:13:41.755Z,11.4
2022-09-12T00:23:42.341Z,11.5
2022-09-12T00:33:44.337Z,11.6
2022-09-12T00:43:46.760Z,11.3
2022-09-12T00:53:48.632Z,11.2
2022-09-12T01:03:51.272Z,11
2022-09-12T01:13:53.403Z,11
2022-09-12T01:23:55.584Z,11
2022-09-12T01:33:58.261Z,10.8
2022-09-12T01:44:00.266Z,10.6
2022-09-12T01:54:02.901Z,10.5
2022-09-12T02:04:05.440Z,10.5
2022-09-12T02:14:07.325Z,10.4
2022-09-12T02:24:09.247Z,10.3
2022-09-12T02:34:10.977Z,10.4
2022-09-12T02:44:12.993Z,10.2
2022-09-12T02:54:14.988Z,10.2
2022-09-12T03:04:17.333Z,10.3
2022-09-12T03:14:19.362Z,10.4
2022-09-12T03:24:21.189Z,10.2
2022-09-12T03:34:23.341Z,9.8
2022-09-12T03:44:25.575Z,10
2022-09-12T03:54:27.447Z,9.9
2022-09-12T04:04:29.871Z,9.8
2022-09-12T04:14:32.179Z,9.8
2022-09-12T04:24:34.648Z,9.6
2022-09-12T04:34:36.989Z,9.7
2022-09-12T04:44:39.247Z,9.6
2022-09-12T04:54:41.409Z,9.5
2022-09-12T05:14:45.897Z,9.6
2022-09-12T05:24:50.541Z,9.9
2022-09-12T05:44:51.154Z,11
2022-09-12T05:54:53.066Z,11.7
2022-09-12T06:04:55.659Z,12.5
2022-09-12T06:14:57.634Z,13.4
2022-09-12T06:24:59.375Z,13.3
2022-09-12T06:35:01.508Z,14
2022-09-12T06:45:04.168Z,14.7
2022-09-12T06:55:05.842Z,14.3
2022-09-12T07:05:08.416Z,15
2022-09-12T07:15:10.166Z,15.3
2022-09-12T07:25:11.962Z,15.6
2022-09-12T07:35:13.729Z,15.5
2022-09-12T07:45:16.306Z,15.3
2022-09-12T07:55:18.714Z,15.4
2022-09-12T08:05:20.458Z,15.4
2022-09-12T08:15:22.350Z,15.9
2022-09-12T08:15:29.300Z,15.9
2022-09-12T08:25:31.296Z,16.3
2022-09-12T08:35:33.870Z,16.8
2022-09-12T08:45:36.392Z,16.8
2022-09-12T08:55:38.020Z,17.4
2022-09-12T09:15:42.869Z,19.1
2022-09-12T09:25:45.327Z,19
2022-09-12T09:35:47.458Z,19.4
2022-09-12T09:45:50.122Z,21.2
2022-09-12T09:55:52.549Z,19.7
2022-09-12T10:05:54.174Z,21
2022-09-12T10:15:56.708Z,21
2022-09-12T10:25:58.677Z,23.2
2022-09-12T10:36:00.594Z,22.6
2022-09-12T10:46:02.486Z,22.9
2022-09-12T10:56:04.815Z,22.7
2022-09-12T11:16:09.094Z,22.8
2022-09-12T11:36:12.833Z,22.9
2022-09-12T11:56:17.174Z,23.2
2022-09-12T12:16:21.705Z,22.6
2022-09-12T12:26:23.641Z,23.9
2022-09-12T12:36:25.946Z,23.5
2022-09-12T12:46:28.305Z,23.3
2022-09-12T12:56:30.042Z,23.7
2022-09-12T13:06:32.554Z,22.9
2022-09-12T13:16:34.854Z,23.3
2022-09-12T13:26:36.566Z,23.1
2022-09-12T13:36:38.229Z,23.8
2022-09-12T13:56:42.868Z,24.2
2022-09-12T14:16:48.115Z,24.1
2022-09-12T15:17:01.525Z,23.8
2022-09-12T15:27:04.177Z,23.8
2022-09-12T15:47:08.203Z,23.7
2022-09-12T16:07:11.873Z,23.5
2022-09-12T16:17:14.262Z,23.3
2022-09-12T16:27:16.882Z,23
2022-09-12T16:37:19.100Z,22.9
2022-09-12T16:47:21.229Z,22.9
2022-09-12T16:57:23.191Z,22.7
2022-09-12T17:07:25.808Z,22.5
2022-09-12T17:17:28.234Z,22.3
2022-09-12T17:47:35.717Z,21.2
2022-09-12T18:07:43.550Z,20.2
2022-09-12T18:17:42.219Z,19.7
2022-09-12T18:27:44.663Z,19.5
2022-09-12T18:47:48.881Z,18.7
2022-09-12T18:57:50.958Z,18
2022-09-12T19:07:52.871Z,17.9
2022-09-12T19:17:54.943Z,17.9
2022-09-12T19:27:56.625Z,17.7
2022-09-12T19:37:58.585Z,17.6
2022-09-12T19:48:00.619Z,17.5
2022-09-12T19:58:03.136Z,17.3
2022-09-12T20:18:07.158Z,16.8
2022-09-12T20:38:11.698Z,16.5
2022-09-12T20:48:14.083Z,16.5
2022-09-12T20:58:16.012Z,16.4
2022-09-12T21:18:20.004Z,16.2
2022-09-12T21:28:22.451Z,16.3
2022-09-12T21:38:24.470Z,16.3
2022-09-12T21:48:26.155Z,16.6
2022-09-12T21:58:28.117Z,16.5
2022-09-12T22:08:30.608Z,16.4
2022-09-12T22:18:32.593Z,16.3
2022-09-12T22:28:34.721Z,16.6
2022-09-12T22:38:36.572Z,16.2
2022-09-12T22:48:38.454Z,16.2
2022-09-12T22:58:41.055Z,16
2022-09-12T23:08:43.648Z,15.9
2022-09-12T23:18:46.230Z,15.7
2022-09-12T23:28:48.285Z,15.8
2022-09-12T23:38:50.115Z,15.9
2022-09-12T23:48:52.159Z,16.1
