createdAt,value
2017-11-19T00:02:16.914Z,4.60
2017-11-19T00:04:43.005Z,4.50
2017-11-19T00:07:09.171Z,4.50
2017-11-19T00:09:35.302Z,4.50
2017-11-19T00:12:02.124Z,4.50
2017-11-19T00:14:28.234Z,4.40
2017-11-19T00:16:54.368Z,4.50
2017-11-19T00:19:20.471Z,4.50
2017-11-19T00:21:47.301Z,4.40
2017-11-19T00:24:13.453Z,4.40
2017-11-19T00:26:40.319Z,4.50
2017-11-19T00:29:07.154Z,4.40
2017-11-19T00:31:33.264Z,4.40
2017-11-19T00:33:59.368Z,4.50
2017-11-19T00:36:25.466Z,4.50
2017-11-19T00:38:51.600Z,4.90
2017-11-19T00:41:17.734Z,6.00
2017-11-19T00:43:43.845Z,6.10
2017-11-19T00:46:10.013Z,5.50
2017-11-19T00:48:36.133Z,4.80
2017-11-19T00:51:02.225Z,4.60
2017-11-19T00:53:29.238Z,4.60
2017-11-19T00:55:55.358Z,4.50
2017-11-19T00:58:21.459Z,4.50
2017-11-19T01:00:47.704Z,4.40
2017-11-19T01:03:13.851Z,4.40
2017-11-19T01:05:40.003Z,4.40
2017-11-19T01:08:06.131Z,4.30
2017-11-19T01:10:32.666Z,4.30
2017-11-19T01:12:58.787Z,4.30
2017-11-19T01:15:24.971Z,4.20
2017-11-19T01:17:51.064Z,4.20
2017-11-19T01:20:17.924Z,4.30
2017-11-19T01:22:44.219Z,4.20
2017-11-19T01:25:10.342Z,4.20
2017-11-19T01:27:36.581Z,4.20
2017-11-19T01:30:02.709Z,4.10
2017-11-19T01:32:28.854Z,4.10
2017-11-19T01:34:54.957Z,3.90
2017-11-19T01:37:21.833Z,3.80
2017-11-19T01:39:47.946Z,3.80
2017-11-19T01:42:14.807Z,3.90
2017-11-19T01:44:41.803Z,3.90
2017-11-19T01:47:07.936Z,3.90
2017-11-19T01:49:34.134Z,3.80
2017-11-19T01:52:00.248Z,3.90
2017-11-19T01:54:26.535Z,3.90
2017-11-19T01:56:52.610Z,3.90
2017-11-19T01:59:18.862Z,3.90
2017-11-19T02:01:45.069Z,3.90
2017-11-19T02:04:11.200Z,3.80
2017-11-19T02:06:37.404Z,3.90
2017-11-19T02:09:04.224Z,3.70
2017-11-19T02:11:30.310Z,3.70
2017-11-19T02:13:56.466Z,3.80
2017-11-19T02:16:22.558Z,3.80
2017-11-19T02:18:48.680Z,3.90
2017-11-19T02:21:14.819Z,4.00
2017-11-19T02:23:40.926Z,4.00
2017-11-19T02:26:07.011Z,4.10
2017-11-19T02:28:33.141Z,4.10
2017-11-19T02:30:59.232Z,4.20
2017-11-19T02:33:25.331Z,4.20
2017-11-19T02:35:52.192Z,4.10
2017-11-19T02:38:18.299Z,4.10
2017-11-19T02:40:44.408Z,4.10
2017-11-19T02:43:10.594Z,4.10
2017-11-19T02:45:36.688Z,4.10
2017-11-19T02:48:02.819Z,3.90
2017-11-19T02:50:28.945Z,3.90
2017-11-19T02:52:55.064Z,3.90
2017-11-19T02:55:21.186Z,3.90
2017-11-19T02:57:47.302Z,4.00
2017-11-19T03:00:13.443Z,3.90
2017-11-19T03:02:39.542Z,3.90
2017-11-19T03:05:05.691Z,3.90
2017-11-19T03:07:31.790Z,3.90
2017-11-19T03:09:58.673Z,3.90
2017-11-19T03:12:24.917Z,3.80
2017-11-19T03:14:51.006Z,3.90
2017-11-19T03:17:17.137Z,3.90
2017-11-19T03:19:43.267Z,3.80
2017-11-19T03:22:09.414Z,3.80
2017-11-19T03:24:35.552Z,3.90
2017-11-19T03:27:01.701Z,3.90
2017-11-19T03:29:27.836Z,3.90
2017-11-19T03:31:53.927Z,3.90
2017-11-19T03:34:20.038Z,4.00
2017-11-19T03:36:46.121Z,3.90
2017-11-19T03:39:12.223Z,4.00
2017-11-19T03:41:38.350Z,4.00
2017-11-19T03:44:05.237Z,4.00
2017-11-19T03:46:31.317Z,3.90
2017-11-19T03:48:57.439Z,4.00
2017-11-19T03:51:23.542Z,4.00
2017-11-19T03:53:49.688Z,3.90
2017-11-19T03:56:15.822Z,3.90
2017-11-19T03:58:41.906Z,3.90
2017-11-19T04:01:08.025Z,4.00
2017-11-19T04:03:34.147Z,3.90
2017-11-19T04:06:00.281Z,4.00
2017-11-19T04:08:26.369Z,4.00
2017-11-19T04:10:53.226Z,4.00
2017-11-19T04:13:20.073Z,4.10
2017-11-19T04:15:46.902Z,4.00
2017-11-19T04:18:13.031Z,4.00
2017-11-19T04:20:39.148Z,4.00
2017-11-19T04:23:05.247Z,4.00
2017-11-19T04:25:32.222Z,4.00
2017-11-19T04:27:59.059Z,4.00
2017-11-19T04:30:25.903Z,4.00
2017-11-19T04:32:52.058Z,4.00
2017-11-19T04:35:18.939Z,4.00
2017-11-19T04:37:45.043Z,4.00
2017-11-19T04:40:11.176Z,4.00
2017-11-19T04:42:37.353Z,3.90
2017-11-19T04:45:03.559Z,3.90
2017-11-19T04:47:30.472Z,3.90
2017-11-19T04:49:56.562Z,3.90
2017-11-19T04:52:23.461Z,3.90
2017-11-19T04:54:49.578Z,3.90
2017-11-19T04:57:15.697Z,3.90
2017-11-19T04:59:42.543Z,3.90
2017-11-19T05:02:08.694Z,3.80
2017-11-19T05:04:35.539Z,3.70
2017-11-19T05:07:01.635Z,3.70
2017-11-19T05:09:27.757Z,3.80
2017-11-19T05:11:53.865Z,3.90
2017-11-19T05:14:20.709Z,3.80
2017-11-19T05:16:46.823Z,3.80
2017-11-19T05:19:12.902Z,3.90
2017-11-19T05:21:39.073Z,3.90
2017-11-19T05:24:05.234Z,3.90
2017-11-19T05:26:31.333Z,3.90
2017-11-19T05:28:57.403Z,3.90
2017-11-19T05:31:23.507Z,3.90
2017-11-19T05:33:49.634Z,4.00
2017-11-19T05:36:15.724Z,4.00
2017-11-19T05:38:41.853Z,4.00
2017-11-19T05:41:08.043Z,4.00
2017-11-19T05:43:34.160Z,4.00
2017-11-19T05:46:01.044Z,3.90
2017-11-19T05:48:27.138Z,3.90
2017-11-19T05:50:53.250Z,3.90
2017-11-19T05:53:19.372Z,4.00
2017-11-19T05:55:45.466Z,4.00
2017-11-19T05:58:11.547Z,4.10
2017-11-19T06:00:37.686Z,4.20
2017-11-19T06:03:03.765Z,4.20
2017-11-19T06:05:29.865Z,4.20
2017-11-19T06:07:55.974Z,4.20
2017-11-19T06:10:22.078Z,4.20
2017-11-19T06:12:48.194Z,4.10
2017-11-19T06:15:14.363Z,4.00
2017-11-19T06:17:40.477Z,4.00
2017-11-19T06:20:06.589Z,4.00
2017-11-19T06:22:32.703Z,4.00
2017-11-19T06:24:58.829Z,4.10
2017-11-19T06:27:25.666Z,4.10
2017-11-19T06:29:51.796Z,4.10
2017-11-19T06:32:17.896Z,4.10
2017-11-19T06:34:43.977Z,4.10
2017-11-19T06:37:10.110Z,4.10
2017-11-19T06:39:36.187Z,4.20
2017-11-19T06:42:02.289Z,4.20
2017-11-19T06:44:28.422Z,4.20
2017-11-19T06:46:54.571Z,4.30
2017-11-19T06:49:20.712Z,4.30
2017-11-19T06:51:46.854Z,4.30
2017-11-19T06:54:12.995Z,4.50
2017-11-19T06:56:39.817Z,4.40
2017-11-19T06:59:05.946Z,4.30
2017-11-19T07:01:32.042Z,4.40
2017-11-19T07:03:58.146Z,4.30
2017-11-19T07:06:24.259Z,4.40
2017-11-19T07:08:50.391Z,4.40
2017-11-19T07:11:16.485Z,4.40
2017-11-19T07:13:43.389Z,4.40
2017-11-19T07:16:09.498Z,4.40
2017-11-19T07:18:35.630Z,4.50
2017-11-19T07:21:01.755Z,4.50
2017-11-19T07:23:28.583Z,4.60
2017-11-19T07:25:54.672Z,4.60
2017-11-19T07:28:20.817Z,4.60
2017-11-19T07:30:46.953Z,4.60
2017-11-19T07:33:13.059Z,4.70
2017-11-19T07:35:39.953Z,4.60
2017-11-19T07:38:06.052Z,4.60
2017-11-19T07:40:32.893Z,4.70
2017-11-19T07:42:59.017Z,4.60
2017-11-19T07:45:25.130Z,4.70
2017-11-19T07:47:51.268Z,4.80
2017-11-19T07:50:17.397Z,4.80
2017-11-19T07:52:43.518Z,4.90
2017-11-19T07:55:09.618Z,4.90
2017-11-19T07:57:35.786Z,5.00
2017-11-19T08:00:01.869Z,4.90
2017-11-19T08:02:28.011Z,4.90
2017-11-19T08:04:54.144Z,4.90
2017-11-19T08:07:20.242Z,4.90
2017-11-19T08:09:46.379Z,5.10
2017-11-19T08:12:12.494Z,5.10
2017-11-19T08:14:38.613Z,5.10
2017-11-19T08:17:04.736Z,5.20
2017-11-19T08:19:30.859Z,5.10
2017-11-19T08:21:56.965Z,5.20
2017-11-19T08:24:23.042Z,5.30
2017-11-19T08:26:49.178Z,5.30
2017-11-19T08:29:15.275Z,5.30
2017-11-19T08:31:41.378Z,5.40
2017-11-19T08:34:07.507Z,5.30
2017-11-19T08:36:33.599Z,5.40
2017-11-19T08:38:59.676Z,5.30
2017-11-19T08:41:25.795Z,5.30
2017-11-19T08:43:51.891Z,5.40
2017-11-19T08:46:18.722Z,5.40
2017-11-19T08:48:44.870Z,5.40
2017-11-19T08:51:11.717Z,5.50
2017-11-19T08:53:38.566Z,5.50
2017-11-19T08:56:04.686Z,5.50
2017-11-19T08:58:30.819Z,5.50
2017-11-19T09:00:56.912Z,5.60
2017-11-19T09:03:23.058Z,5.70
2017-11-19T09:05:49.153Z,5.50
2017-11-19T09:08:15.248Z,5.60
2017-11-19T09:10:41.404Z,5.60
2017-11-19T09:13:07.519Z,5.60
2017-11-19T09:15:33.686Z,5.70
2017-11-19T09:17:59.921Z,5.60
2017-11-19T09:20:26.166Z,5.70
2017-11-19T09:22:52.285Z,5.70
2017-11-19T09:25:18.421Z,5.70
2017-11-19T09:27:44.531Z,5.70
2017-11-19T09:30:11.390Z,5.70
2017-11-19T09:32:37.559Z,5.70
2017-11-19T09:35:03.691Z,5.70
2017-11-19T09:37:29.817Z,5.70
2017-11-19T09:39:56.771Z,5.70
2017-11-19T09:42:22.878Z,5.60
2017-11-19T09:44:49.003Z,5.60
2017-11-19T09:47:15.122Z,5.70
2017-11-19T09:49:41.246Z,5.60
2017-11-19T09:52:07.372Z,5.80
2017-11-19T09:54:33.457Z,6.40
2017-11-19T09:56:59.543Z,7.10
2017-11-19T09:59:25.632Z,7.00
2017-11-19T10:01:51.762Z,6.40
2017-11-19T10:04:17.859Z,6.10
2017-11-19T10:06:44.010Z,6.10
2017-11-19T10:09:10.511Z,6.10
2017-11-19T10:11:37.384Z,6.00
2017-11-19T10:14:03.481Z,6.00
2017-11-19T10:16:29.611Z,6.00
2017-11-19T10:18:55.681Z,6.00
2017-11-19T10:21:22.593Z,5.80
2017-11-19T10:23:48.711Z,5.80
2017-11-19T10:26:14.867Z,5.70
2017-11-19T10:28:40.984Z,5.50
2017-11-19T10:31:07.106Z,5.40
2017-11-19T10:33:33.267Z,5.40
2017-11-19T10:35:59.382Z,5.30
2017-11-19T10:38:26.282Z,5.50
2017-11-19T10:40:52.396Z,5.50
2017-11-19T10:43:19.036Z,5.50
2017-11-19T10:45:45.154Z,5.50
2017-11-19T10:48:11.991Z,5.70
2017-11-19T10:50:38.154Z,5.70
2017-11-19T10:53:05.067Z,5.70
2017-11-19T10:55:31.171Z,5.70
2017-11-19T10:57:57.257Z,5.80
2017-11-19T11:00:23.380Z,5.90
2017-11-19T11:02:49.503Z,5.90
2017-11-19T11:05:15.617Z,5.90
2017-11-19T11:07:41.808Z,5.90
2017-11-19T11:10:07.927Z,5.90
2017-11-19T11:12:34.028Z,5.90
2017-11-19T11:15:00.142Z,5.90
2017-11-19T11:17:27.006Z,6.00
2017-11-19T11:19:53.107Z,6.00
2017-11-19T11:22:19.246Z,5.90
2017-11-19T11:24:45.443Z,6.00
2017-11-19T11:27:11.557Z,5.90
2017-11-19T11:29:37.704Z,6.00
2017-11-19T11:32:03.833Z,6.00
2017-11-19T11:34:30.673Z,6.10
2017-11-19T11:36:57.517Z,6.30
2017-11-19T11:39:23.623Z,6.30
2017-11-19T11:41:49.729Z,6.60
2017-11-19T11:44:15.866Z,6.50
2017-11-19T11:46:42.704Z,6.30
2017-11-19T11:49:09.564Z,6.30
2017-11-19T11:51:36.457Z,6.30
2017-11-19T11:54:02.565Z,6.30
2017-11-19T11:56:29.400Z,6.20
2017-11-19T11:58:55.505Z,6.10
2017-11-19T12:01:21.589Z,6.10
2017-11-19T12:03:48.423Z,6.30
2017-11-19T12:06:14.650Z,6.30
2017-11-19T12:08:40.818Z,6.20
2017-11-19T12:11:06.948Z,6.20
2017-11-19T12:13:33.069Z,6.20
2017-11-19T12:15:59.151Z,6.10
2017-11-19T12:18:25.283Z,6.10
2017-11-19T12:20:52.171Z,6.10
2017-11-19T12:23:18.251Z,6.10
2017-11-19T12:25:44.405Z,6.10
2017-11-19T12:28:11.285Z,5.80
2017-11-19T12:30:37.868Z,5.80
2017-11-19T12:33:03.979Z,5.70
2017-11-19T12:35:30.083Z,5.70
2017-11-19T12:37:56.196Z,5.70
2017-11-19T12:40:22.311Z,5.70
2017-11-19T12:42:48.467Z,5.70
2017-11-19T12:45:14.594Z,5.70
2017-11-19T12:47:40.734Z,5.90
2017-11-19T12:50:07.918Z,5.90
2017-11-19T12:52:34.058Z,5.90
2017-11-19T12:55:00.165Z,6.10
2017-11-19T12:57:26.301Z,6.00
2017-11-19T12:59:52.403Z,6.00
2017-11-19T13:02:18.488Z,5.90
2017-11-19T13:04:44.640Z,5.90
2017-11-19T13:07:10.783Z,6.00
2017-11-19T13:09:36.875Z,6.00
2017-11-19T13:12:02.995Z,6.00
2017-11-19T13:14:29.120Z,6.00
2017-11-19T13:16:55.957Z,6.20
2017-11-19T13:19:22.087Z,6.10
2017-11-19T13:21:48.192Z,6.30
2017-11-19T13:24:14.304Z,6.40
2017-11-19T13:26:40.439Z,6.40
2017-11-19T13:29:06.529Z,6.40
2017-11-19T13:31:32.620Z,6.30
2017-11-19T13:33:58.734Z,6.20
2017-11-19T13:36:25.564Z,6.10
2017-11-19T13:38:51.666Z,6.10
2017-11-19T13:41:17.770Z,6.10
2017-11-19T13:43:43.913Z,6.00
2017-11-19T13:46:10.042Z,6.00
2017-11-19T13:48:36.980Z,6.00
2017-11-19T13:51:03.073Z,6.00
2017-11-19T13:53:29.212Z,5.90
2017-11-19T13:55:55.356Z,5.90
2017-11-19T13:58:21.443Z,5.90
2017-11-19T14:00:48.287Z,5.90
2017-11-19T14:03:14.406Z,5.90
2017-11-19T14:05:40.510Z,5.90
2017-11-19T14:08:06.632Z,6.00
2017-11-19T14:10:32.739Z,5.90
2017-11-19T14:12:58.843Z,5.90
2017-11-19T14:15:24.955Z,5.90
2017-11-19T14:17:51.088Z,5.90
2017-11-19T14:20:17.181Z,5.90
2017-11-19T14:22:43.279Z,6.00
2017-11-19T14:25:09.410Z,6.00
2017-11-19T14:27:35.507Z,6.00
2017-11-19T14:30:01.610Z,5.90
2017-11-19T14:32:27.747Z,6.00
2017-11-19T14:34:53.888Z,6.10
2017-11-19T14:37:19.978Z,6.20
2017-11-19T14:39:46.134Z,6.20
2017-11-19T14:42:12.251Z,6.20
2017-11-19T14:44:39.224Z,5.90
2017-11-19T14:47:05.374Z,5.90
2017-11-19T14:49:31.499Z,5.90
2017-11-19T14:51:57.650Z,5.80
2017-11-19T14:54:23.856Z,5.70
2017-11-19T14:56:49.958Z,5.70
2017-11-19T14:59:16.816Z,5.60
2017-11-19T15:01:43.503Z,5.70
2017-11-19T15:04:09.649Z,5.70
2017-11-19T15:06:35.752Z,5.70
2017-11-19T15:09:01.942Z,5.60
2017-11-19T15:11:28.037Z,5.60
2017-11-19T15:13:54.173Z,5.60
2017-11-19T15:16:20.360Z,5.60
2017-11-19T15:18:46.683Z,5.50
2017-11-19T15:21:12.923Z,5.50
2017-11-19T15:23:39.226Z,5.60
2017-11-19T15:26:06.111Z,5.60
2017-11-19T15:28:32.226Z,5.60
2017-11-19T15:30:58.671Z,5.70
2017-11-19T15:33:24.883Z,5.70
2017-11-19T15:35:51.011Z,5.60
2017-11-19T15:38:18.069Z,5.60
2017-11-19T15:40:44.235Z,5.50
2017-11-19T15:43:10.448Z,5.50
2017-11-19T15:45:36.843Z,5.40
2017-11-19T15:48:03.349Z,5.40
2017-11-19T15:50:29.876Z,5.40
2017-11-19T15:52:57.217Z,5.40
2017-11-19T15:55:23.454Z,5.40
2017-11-19T15:57:49.549Z,5.30
2017-11-19T16:00:15.680Z,5.20
2017-11-19T16:02:41.930Z,5.20
2017-11-19T16:05:08.040Z,5.20
2017-11-19T16:07:35.036Z,5.20
2017-11-19T16:10:01.892Z,5.30
2017-11-19T16:12:28.145Z,5.30
2017-11-19T16:14:54.303Z,5.40
2017-11-19T16:17:20.419Z,5.50
2017-11-19T16:19:46.843Z,5.50
2017-11-19T16:22:15.129Z,5.30
2017-11-19T16:24:43.589Z,4.90
2017-11-19T16:27:09.810Z,4.70
2017-11-19T16:29:36.010Z,4.50
2017-11-19T16:32:02.182Z,4.50
2017-11-19T16:34:28.290Z,4.40
2017-11-19T16:36:55.511Z,3.80
2017-11-19T16:39:21.605Z,3.90
2017-11-19T16:41:48.459Z,4.10
2017-11-19T16:44:14.715Z,4.00
2017-11-19T16:46:42.096Z,4.00
2017-11-19T16:49:08.463Z,4.00
2017-11-19T16:51:34.646Z,4.20
2017-11-19T16:54:00.766Z,4.30
2017-11-19T16:56:27.069Z,4.30
2017-11-19T16:58:53.223Z,4.30
2017-11-19T17:01:20.367Z,4.40
2017-11-19T17:03:46.507Z,4.40
2017-11-19T17:06:13.357Z,4.50
2017-11-19T17:08:39.483Z,4.50
2017-11-19T17:11:05.627Z,4.50
2017-11-19T17:13:31.801Z,4.50
2017-11-19T17:15:58.151Z,4.50
2017-11-19T17:18:24.416Z,4.60
2017-11-19T17:20:50.590Z,4.50
2017-11-19T17:23:16.839Z,4.50
2017-11-19T17:25:43.010Z,4.40
2017-11-19T17:28:09.960Z,4.40
2017-11-19T17:30:36.104Z,4.30
2017-11-19T17:33:02.210Z,4.30
2017-11-19T17:35:28.369Z,4.30
2017-11-19T17:37:54.583Z,4.20
2017-11-19T17:40:20.710Z,4.20
2017-11-19T17:42:46.877Z,4.40
2017-11-19T17:45:13.039Z,4.50
2017-11-19T17:47:41.059Z,4.50
2017-11-19T17:50:09.705Z,4.60
2017-11-19T17:52:35.843Z,4.70
2017-11-19T17:55:01.982Z,4.60
2017-11-19T17:57:28.210Z,4.60
2017-11-19T17:59:54.847Z,4.60
2017-11-19T18:02:20.947Z,4.50
2017-11-19T18:04:47.121Z,4.50
2017-11-19T18:07:13.253Z,4.50
2017-11-19T18:09:39.389Z,4.40
2017-11-19T18:12:05.570Z,4.30
2017-11-19T18:14:31.678Z,4.40
2017-11-19T18:16:57.822Z,4.30
2017-11-19T18:19:24.950Z,4.30
2017-11-19T18:21:51.079Z,4.40
2017-11-19T18:24:17.217Z,4.50
2017-11-19T18:26:43.367Z,4.50
2017-11-19T18:29:09.527Z,4.60
2017-11-19T18:31:35.606Z,4.50
2017-11-19T18:34:01.752Z,4.60
2017-11-19T18:36:27.917Z,4.60
2017-11-19T18:38:54.762Z,4.80
2017-11-19T18:41:20.956Z,4.70
2017-11-19T18:43:47.294Z,4.80
2017-11-19T18:46:13.751Z,4.90
2017-11-19T18:48:39.984Z,4.80
2017-11-19T18:51:06.129Z,4.70
2017-11-19T18:53:32.375Z,4.80
2017-11-19T18:55:58.537Z,4.80
2017-11-19T18:58:24.835Z,4.80
2017-11-19T19:00:50.955Z,4.70
2017-11-19T19:03:17.079Z,4.80
2017-11-19T19:05:43.339Z,4.80
2017-11-19T19:08:09.676Z,4.80
2017-11-19T19:10:35.830Z,4.90
2017-11-19T19:13:01.942Z,4.90
2017-11-19T19:15:28.790Z,4.80
2017-11-19T19:17:55.769Z,4.70
2017-11-19T19:20:21.990Z,4.70
2017-11-19T19:22:49.024Z,4.60
2017-11-19T19:25:15.192Z,4.60
2017-11-19T19:27:41.386Z,4.70
2017-11-19T19:30:07.505Z,4.60
2017-11-19T19:32:34.321Z,4.60
2017-11-19T19:35:01.184Z,4.70
2017-11-19T19:37:27.310Z,4.70
2017-11-19T19:39:54.180Z,4.60
2017-11-19T19:42:21.106Z,4.70
2017-11-19T19:44:47.210Z,4.70
2017-11-19T19:47:13.591Z,4.60
2017-11-19T19:49:39.855Z,4.70
2017-11-19T19:52:06.019Z,4.70
2017-11-19T19:54:32.175Z,4.60
2017-11-19T19:56:58.293Z,4.70
2017-11-19T19:59:24.518Z,4.70
2017-11-19T20:01:50.748Z,4.70
2017-11-19T20:04:17.675Z,4.80
2017-11-19T20:06:43.995Z,4.70
2017-11-19T20:09:10.134Z,4.90
2017-11-19T20:11:36.262Z,4.90
2017-11-19T20:14:02.407Z,4.90
2017-11-19T20:16:28.510Z,4.90
2017-11-19T20:18:55.596Z,5.00
2017-11-19T20:21:21.724Z,5.00
2017-11-19T20:23:47.881Z,5.00
2017-11-19T20:26:14.152Z,4.90
2017-11-19T20:28:40.347Z,5.00
2017-11-19T20:31:06.441Z,5.00
2017-11-19T20:33:33.385Z,4.90
2017-11-19T20:35:59.475Z,5.00
2017-11-19T20:38:26.346Z,5.00
2017-11-19T20:40:52.585Z,4.90
2017-11-19T20:43:18.741Z,4.90
2017-11-19T20:45:44.890Z,4.90
2017-11-19T20:48:11.056Z,4.90
2017-11-19T20:50:38.496Z,4.90
2017-11-19T20:53:05.110Z,4.90
2017-11-19T20:55:31.230Z,4.90
2017-11-19T20:57:58.096Z,4.90
2017-11-19T21:00:24.230Z,4.80
2017-11-19T21:02:50.661Z,4.90
2017-11-19T21:05:16.786Z,4.80
2017-11-19T21:07:42.923Z,4.80
2017-11-19T21:10:09.163Z,4.80
2017-11-19T21:12:35.720Z,4.90
2017-11-19T21:15:01.875Z,4.90
2017-11-19T21:17:28.030Z,4.80
2017-11-19T21:19:54.163Z,4.80
2017-11-19T21:22:20.326Z,4.80
2017-11-19T21:24:47.458Z,4.80
2017-11-19T21:27:13.626Z,4.70
2017-11-19T21:29:39.782Z,4.70
2017-11-19T21:32:05.951Z,4.70
2017-11-19T21:34:32.114Z,4.70
2017-11-19T21:36:58.250Z,4.70
2017-11-19T21:39:24.528Z,4.60
2017-11-19T21:41:50.674Z,4.60
2017-11-19T21:44:16.832Z,4.50
2017-11-19T21:46:43.174Z,4.50
2017-11-19T21:49:09.313Z,4.50
2017-11-19T21:51:35.445Z,4.40
2017-11-19T21:54:01.614Z,4.40
2017-11-19T21:56:27.712Z,4.40
2017-11-19T21:58:53.876Z,4.40
2017-11-19T22:01:20.898Z,4.30
2017-11-19T22:03:47.077Z,4.30
2017-11-19T22:06:13.227Z,4.30
2017-11-19T22:08:39.511Z,4.30
2017-11-19T22:11:05.645Z,4.30
2017-11-19T22:13:31.763Z,4.20
2017-11-19T22:15:57.958Z,4.10
2017-11-19T22:18:24.100Z,4.10
2017-11-19T22:20:50.257Z,4.10
2017-11-19T22:23:16.515Z,4.00
2017-11-19T22:25:42.755Z,4.00
2017-11-19T22:28:09.095Z,4.00
2017-11-19T22:30:35.270Z,4.00
2017-11-19T22:33:01.468Z,4.00
2017-11-19T22:35:28.311Z,3.90
2017-11-19T22:37:54.499Z,3.90
2017-11-19T22:40:20.731Z,3.90
2017-11-19T22:42:47.078Z,3.90
2017-11-19T22:45:13.262Z,3.90
2017-11-19T22:47:39.359Z,3.90
2017-11-19T22:50:05.740Z,3.90
2017-11-19T22:52:31.983Z,3.80
2017-11-19T22:54:58.142Z,3.90
2017-11-19T22:57:24.263Z,3.90
2017-11-19T22:59:58.589Z,3.90
2017-11-19T23:02:24.882Z,3.90
2017-11-19T23:04:51.060Z,3.90
2017-11-19T23:07:17.449Z,3.90
2017-11-19T23:09:43.671Z,3.90
2017-11-19T23:12:09.827Z,3.80
2017-11-19T23:14:36.016Z,3.80
2017-11-19T23:17:02.185Z,3.70
2017-11-19T23:19:28.380Z,3.80
2017-11-19T23:21:54.576Z,3.80
2017-11-19T23:24:22.071Z,3.70
2017-11-19T23:26:48.177Z,3.70
2017-11-19T23:29:14.513Z,3.70
2017-11-19T23:31:40.982Z,3.70
2017-11-19T23:34:07.211Z,3.60
2017-11-19T23:36:33.358Z,3.70
2017-11-19T23:39:00.336Z,3.60
2017-11-19T23:41:26.577Z,3.50
2017-11-19T23:43:52.729Z,3.50
2017-11-19T23:46:18.925Z,3.50
2017-11-19T23:48:45.839Z,3.50
2017-11-19T23:51:12.026Z,3.50
2017-11-19T23:53:38.192Z,3.50
2017-11-19T23:56:04.339Z,3.50
2017-11-19T23:58:30.543Z,3.60
