createdAt,value
2022-08-11T00:03:13.994Z,219.10
2022-08-11T00:18:13.988Z,183.83
2022-08-11T00:33:16.832Z,183.67
2022-08-11T00:48:14.637Z,405.40
2022-08-11T01:03:14.984Z,177.95
2022-08-11T01:18:17.180Z,175.78
2022-08-11T01:33:15.801Z,182.30
2022-08-11T01:48:15.859Z,174.77
2022-08-11T02:03:16.146Z,174.93
2022-08-11T02:18:18.547Z,170.07
2022-08-11T02:33:21.538Z,113.05
2022-08-11T02:48:21.556Z,118.35
2022-08-11T03:03:18.133Z,119.67
2022-08-11T03:18:18.338Z,116.00
2022-08-11T03:33:18.566Z,114.72
2022-08-11T03:48:21.465Z,135.78
2022-08-11T04:03:19.655Z,137.77
2022-08-11T04:18:20.200Z,148.87
2022-08-11T04:33:21.201Z,150.40
2022-08-11T04:48:20.698Z,166.82
2022-08-11T05:03:22.957Z,185.03
2022-08-11T05:18:21.888Z,175.78
2022-08-11T05:33:22.124Z,179.97
2022-08-11T05:48:24.745Z,138.45
2022-08-11T06:03:22.599Z,139.90
2022-08-11T06:18:23.042Z,140.97
2022-08-11T06:33:23.447Z,146.93
2022-08-11T06:48:25.602Z,149.30
2022-08-11T07:03:23.972Z,148.50
2022-08-11T07:18:24.400Z,146.60
2022-08-11T07:34:11.110Z,149.20
2022-08-11T07:48:25.019Z,144.70
2022-08-11T08:03:25.380Z,150.93
2022-08-11T08:18:28.065Z,164.52
2022-08-11T08:33:27.301Z,152.05
2022-08-11T08:48:26.712Z,158.22
2022-08-11T09:04:11.346Z,161.00
2022-08-11T09:18:33.982Z,160.93
2022-08-11T09:33:28.158Z,154.18
2022-08-11T09:48:29.007Z,157.15
2022-08-11T10:03:30.562Z,161.70
2022-08-11T10:18:31.750Z,175.10
2022-08-11T10:33:40.773Z,180.07
2022-08-11T10:48:30.882Z,176.68
2022-08-11T11:03:30.702Z,186.05
2022-08-11T11:18:30.999Z,201.55
2022-08-11T11:33:31.182Z,189.10
2022-08-11T11:48:31.478Z,227.43
2022-08-11T12:03:31.881Z,215.47
2022-08-11T12:18:32.344Z,205.32
2022-08-11T12:33:38.840Z,321.37
2022-08-11T12:49:02.278Z,258.15
2022-08-11T13:03:34.110Z,262.27
2022-08-11T13:18:34.460Z,274.42
2022-08-11T13:33:37.369Z,235.68
2022-08-11T13:48:35.190Z,201.88
2022-08-11T14:04:32.148Z,270.42
2022-08-11T14:18:35.650Z,257.95
2022-08-11T14:34:01.958Z,267.85
2022-08-11T14:48:36.431Z,281.25
2022-08-11T15:03:36.621Z,278.67
2022-08-11T15:18:36.899Z,272.37
2022-08-11T15:33:37.343Z,322.82
2022-08-11T15:48:37.702Z,355.65
2022-08-11T16:04:08.676Z,355.10
2022-08-11T16:18:38.156Z,318.10
2022-08-11T16:33:51.711Z,301.48
2022-08-11T16:48:39.846Z,275.05
2022-08-11T17:03:40.395Z,271.25
2022-08-11T17:18:39.469Z,258.17
2022-08-11T17:33:39.901Z,259.92
2022-08-11T17:48:48.391Z,250.90
2022-08-11T18:03:41.618Z,260.68
2022-08-11T18:18:40.758Z,248.75
2022-08-11T18:34:07.736Z,239.32
2022-08-11T19:03:49.504Z,204.57
2022-08-11T19:18:42.713Z,191.82
2022-08-11T19:34:10.921Z,197.78
2022-08-11T19:48:43.198Z,194.52
2022-08-11T20:03:43.706Z,194.65
2022-08-11T20:18:43.845Z,189.72
2022-08-11T20:33:48.265Z,202.15
2022-08-11T20:48:46.034Z,207.67
2022-08-11T21:04:00.933Z,225.20
2022-08-11T21:18:45.198Z,217.77
2022-08-11T21:33:45.538Z,226.27
2022-08-11T21:48:45.661Z,227.53
2022-08-11T22:03:50.696Z,250.07
2022-08-11T22:18:46.517Z,660.77
2022-08-11T22:34:03.504Z,342.27
2022-08-11T22:48:47.121Z,193.90
2022-08-11T23:03:47.388Z,253.60
2022-08-11T23:18:47.692Z,184.83
2022-08-11T23:33:48.029Z,355.47
2022-08-11T23:48:48.325Z,571.00
