createdAt,value
2023-10-20T00:02:00.225Z,3.42
2023-10-20T00:07:01.865Z,3.55
2023-10-20T00:12:05.907Z,3.33
2023-10-20T00:17:07.545Z,3.60
2023-10-20T00:22:09.083Z,4.03
2023-10-20T00:27:10.625Z,4.15
2023-10-20T00:32:12.280Z,4.00
2023-10-20T00:37:13.923Z,4.53
2023-10-20T00:42:15.639Z,4.43
2023-10-20T00:47:18.589Z,3.83
2023-10-20T00:52:21.750Z,2.50
2023-10-20T00:57:24.789Z,2.30
2023-10-20T01:02:26.420Z,2.40
2023-10-20T01:07:28.196Z,2.53
2023-10-20T01:12:29.752Z,3.00
2023-10-20T01:17:32.197Z,2.70
2023-10-20T01:22:34.750Z,2.35
2023-10-20T01:27:36.325Z,3.05
2023-10-20T01:32:39.128Z,3.40
2023-10-20T01:37:41.802Z,2.08
2023-10-20T01:42:43.699Z,3.30
2023-10-20T01:47:45.358Z,3.90
2023-10-20T01:52:47.459Z,3.85
2023-10-20T01:57:49.001Z,4.00
2023-10-20T02:02:50.615Z,3.90
2023-10-20T02:07:52.750Z,3.67
2023-10-20T02:12:54.400Z,3.47
2023-10-20T02:17:56.399Z,3.40
2023-10-20T02:22:57.985Z,4.50
2023-10-20T02:27:59.534Z,3.80
2023-10-20T02:33:03.742Z,4.05
2023-10-20T02:38:05.385Z,4.10
2023-10-20T02:43:08.209Z,3.63
2023-10-20T02:48:09.852Z,3.90
2023-10-20T02:53:11.800Z,3.90
2023-10-20T02:58:13.880Z,3.60
2023-10-20T03:03:15.572Z,3.60
2023-10-20T03:08:18.589Z,3.70
2023-10-20T03:13:20.945Z,2.35
2023-10-20T03:18:22.644Z,2.10
2023-10-20T03:23:25.061Z,2.20
2023-10-20T03:28:27.652Z,3.30
2023-10-20T03:33:29.309Z,2.70
2023-10-20T03:38:31.996Z,2.38
2023-10-20T03:43:35.518Z,1.83
2023-10-20T03:48:37.197Z,1.80
2023-10-20T03:53:48.893Z,1.85
2023-10-20T03:58:50.654Z,1.33
2023-10-20T04:03:52.832Z,1.65
2023-10-20T04:08:56.453Z,1.77
2023-10-20T04:13:58.000Z,1.50
2023-10-20T04:18:59.663Z,1.77
2023-10-20T04:24:01.242Z,1.70
2023-10-20T04:29:14.977Z,1.67
2023-10-20T04:34:35.006Z,1.42
2023-10-20T04:39:55.029Z,1.33
2023-10-20T04:45:19.616Z,1.38
2023-10-20T04:50:40.774Z,3.13
2023-10-20T04:55:54.455Z,2.35
2023-10-20T05:01:06.098Z,1.40
2023-10-20T05:06:21.273Z,1.60
2023-10-20T05:11:22.987Z,1.60
2023-10-20T05:16:27.327Z,2.03
2023-10-20T05:21:29.310Z,1.88
2023-10-20T05:26:34.104Z,2.15
2023-10-20T05:31:35.848Z,1.65
2023-10-20T05:36:37.482Z,1.88
2023-10-20T05:41:39.153Z,1.90
2023-10-20T05:46:41.693Z,1.75
2023-10-20T05:51:44.834Z,1.50
2023-10-20T05:56:46.493Z,1.55
2023-10-20T06:01:48.212Z,1.55
2023-10-20T06:06:49.844Z,1.50
2023-10-20T06:11:51.604Z,1.85
2023-10-20T06:16:53.768Z,1.85
2023-10-20T06:21:57.151Z,1.40
2023-10-20T06:27:03.816Z,2.03
2023-10-20T06:32:27.014Z,2.00
2023-10-20T06:37:43.387Z,2.10
2023-10-20T06:42:46.001Z,2.00
2023-10-20T06:47:47.939Z,2.38
2023-10-20T06:52:49.648Z,1.88
2023-10-20T06:57:51.401Z,2.35
2023-10-20T07:02:53.176Z,1.73
2023-10-20T07:07:59.207Z,1.98
2023-10-20T07:13:01.664Z,1.83
2023-10-20T07:18:06.616Z,2.10
2023-10-20T07:23:08.828Z,2.20
2023-10-20T07:28:10.703Z,2.28
2023-10-20T07:33:12.492Z,1.80
2023-10-20T07:38:18.408Z,2.85
2023-10-20T07:43:20.780Z,2.08
2023-10-20T07:48:22.737Z,2.10
2023-10-20T07:53:24.465Z,2.13
2023-10-20T07:58:30.924Z,2.30
2023-10-20T08:03:32.697Z,2.97
2023-10-20T08:08:34.516Z,2.95
2023-10-20T08:13:36.265Z,3.25
2023-10-20T08:18:37.994Z,3.50
2023-10-20T08:23:39.947Z,3.55
2023-10-20T08:28:41.584Z,3.53
2023-10-20T08:33:43.882Z,3.20
2023-10-20T08:38:48.408Z,2.80
2023-10-20T08:43:53.631Z,3.25
2023-10-20T08:48:57.380Z,2.45
2023-10-20T08:53:59.263Z,2.40
2023-10-20T08:59:00.912Z,2.97
2023-10-20T09:04:02.629Z,3.63
2023-10-20T09:09:07.417Z,3.83
2023-10-20T09:14:09.086Z,4.82
2023-10-20T09:19:12.383Z,4.10
2023-10-20T09:24:15.797Z,4.47
2023-10-20T09:29:18.613Z,4.65
2023-10-20T09:34:20.228Z,4.85
2023-10-20T09:39:37.064Z,4.93
2023-10-20T09:44:44.972Z,4.32
2023-10-20T09:49:47.552Z,4.20
2023-10-20T09:54:51.658Z,4.30
2023-10-20T09:59:56.690Z,3.97
2023-10-20T10:04:59.387Z,4.30
2023-10-20T10:10:01.585Z,3.63
2023-10-20T10:15:15.399Z,4.22
2023-10-20T10:20:25.596Z,3.90
2023-10-20T10:25:38.043Z,3.53
2023-10-20T10:30:40.975Z,2.70
2023-10-20T10:35:42.638Z,2.47
2023-10-20T10:41:00.309Z,2.28
2023-10-20T10:46:06.779Z,2.30
2023-10-20T10:51:08.455Z,1.88
2023-10-20T10:56:10.432Z,1.48
2023-10-20T11:01:12.537Z,1.27
2023-10-20T11:06:14.270Z,1.40
2023-10-20T11:11:17.332Z,0.80
2023-10-20T11:16:19.113Z,0.80
2023-10-20T11:21:23.262Z,0.90
2023-10-20T11:26:28.071Z,0.40
2023-10-20T11:31:33.158Z,0.57
2023-10-20T11:36:35.586Z,0.20
2023-10-20T11:41:37.265Z,0.30
2023-10-20T11:46:44.745Z,0.20
2023-10-20T11:51:46.602Z,0.28
2023-10-20T11:56:48.411Z,0.22
2023-10-20T12:01:50.121Z,0.30
2023-10-20T12:06:51.789Z,0.20
2023-10-20T12:11:54.076Z,0.20
2023-10-20T12:16:55.965Z,0.20
2023-10-20T12:21:57.729Z,0.30
2023-10-20T12:27:00.279Z,0.20
2023-10-20T12:32:03.893Z,0.20
2023-10-20T12:37:06.449Z,0.20
2023-10-20T12:42:08.524Z,0.15
2023-10-20T12:47:11.640Z,0.30
2023-10-20T12:52:15.856Z,0.35
2023-10-20T12:57:17.966Z,0.30
2023-10-20T13:02:19.626Z,0.38
2023-10-20T13:07:21.417Z,0.50
2023-10-20T13:12:23.422Z,0.30
2023-10-20T13:17:25.067Z,0.30
2023-10-20T13:22:27.133Z,0.30
2023-10-20T13:27:28.908Z,0.40
2023-10-20T13:32:30.564Z,0.20
2023-10-20T13:37:33.556Z,0.40
2023-10-20T13:42:35.665Z,0.25
2023-10-20T13:47:37.333Z,0.30
2023-10-20T13:52:38.958Z,0.60
2023-10-20T13:57:41.065Z,0.50
2023-10-20T14:02:43.639Z,1.00
2023-10-20T14:07:46.417Z,1.92
2023-10-20T14:12:48.498Z,0.50
2023-10-20T14:17:51.265Z,1.08
2023-10-20T14:22:52.957Z,2.55
2023-10-20T14:27:54.754Z,1.10
2023-10-20T14:32:56.409Z,0.52
2023-10-20T14:37:58.137Z,0.57
2023-10-20T14:42:59.696Z,0.20
2023-10-20T14:48:01.354Z,0.30
2023-10-20T14:53:06.553Z,0.30
2023-10-20T14:58:08.118Z,0.40
2023-10-20T15:03:12.234Z,0.30
2023-10-20T15:08:14.602Z,0.30
2023-10-20T15:13:16.281Z,0.28
2023-10-20T15:18:19.581Z,0.20
2023-10-20T15:23:21.304Z,0.40
2023-10-20T15:28:23.036Z,0.20
2023-10-20T15:33:24.690Z,0.30
2023-10-20T15:38:26.283Z,0.30
2023-10-20T15:43:31.510Z,0.20
2023-10-20T15:48:33.237Z,0.30
2023-10-20T15:53:34.966Z,0.60
2023-10-20T15:58:36.661Z,0.47
2023-10-20T16:03:38.382Z,0.70
2023-10-20T16:08:40.222Z,1.20
2023-10-20T16:13:41.836Z,1.35
2023-10-20T16:18:43.681Z,1.80
2023-10-20T16:23:45.485Z,1.90
2023-10-20T16:28:48.561Z,1.40
2023-10-20T16:33:50.221Z,0.70
2023-10-20T16:38:53.315Z,0.77
2023-10-20T16:43:55.325Z,0.82
2023-10-20T16:48:57.918Z,1.10
2023-10-20T16:53:59.546Z,2.22
2023-10-20T16:59:01.126Z,1.50
2023-10-20T17:04:02.806Z,1.42
2023-10-20T17:09:05.718Z,1.33
2023-10-20T17:14:07.431Z,2.25
2023-10-20T17:19:08.981Z,2.20
2023-10-20T17:24:11.364Z,2.53
2023-10-20T17:29:18.705Z,2.10
2023-10-20T17:34:20.308Z,2.60
2023-10-20T17:39:21.863Z,2.30
2023-10-20T17:44:24.932Z,1.88
2023-10-20T17:49:27.046Z,2.28
2023-10-20T17:54:28.596Z,2.22
2023-10-20T17:59:30.553Z,2.03
2023-10-20T18:04:32.164Z,2.60
2023-10-20T18:09:34.071Z,2.60
2023-10-20T18:14:35.953Z,2.50
2023-10-20T18:19:49.101Z,1.85
2023-10-20T18:24:52.479Z,1.73
2023-10-20T18:29:54.176Z,1.85
2023-10-20T18:34:55.731Z,1.45
2023-10-20T18:40:00.651Z,1.02
2023-10-20T18:45:02.255Z,0.50
2023-10-20T18:50:03.931Z,0.77
2023-10-20T18:55:05.948Z,0.70
2023-10-20T19:00:08.207Z,0.70
2023-10-20T19:05:14.518Z,0.50
2023-10-20T19:10:17.806Z,0.50
2023-10-20T19:15:19.414Z,0.50
2023-10-20T19:20:23.153Z,0.65
2023-10-20T19:25:24.771Z,0.45
2023-10-20T19:30:26.300Z,0.55
2023-10-20T19:35:27.886Z,0.65
2023-10-20T19:40:29.468Z,0.60
2023-10-20T19:45:31.006Z,0.50
2023-10-20T19:50:32.743Z,0.77
2023-10-20T19:55:34.349Z,0.60
2023-10-20T20:00:35.955Z,0.65
2023-10-20T20:05:37.561Z,0.40
2023-10-20T20:10:39.176Z,0.30
2023-10-20T20:15:41.230Z,0.47
2023-10-20T20:20:48.819Z,0.45
2023-10-20T20:25:50.528Z,0.30
2023-10-20T20:30:52.183Z,1.08
2023-10-20T20:35:56.089Z,0.50
2023-10-20T20:40:57.683Z,0.40
2023-10-20T20:45:59.302Z,0.30
2023-10-20T20:51:01.053Z,0.50
2023-10-20T20:56:02.618Z,0.40
2023-10-20T21:01:11.569Z,0.50
2023-10-20T21:06:13.835Z,0.60
2023-10-20T21:11:15.451Z,0.40
2023-10-20T21:16:17.070Z,0.60
2023-10-20T21:21:18.628Z,0.40
2023-10-20T21:26:20.179Z,0.50
2023-10-20T21:31:21.735Z,0.50
2023-10-20T21:36:23.318Z,0.38
2023-10-20T21:41:25.005Z,0.30
2023-10-20T21:46:27.881Z,0.60
2023-10-20T21:51:29.647Z,0.30
2023-10-20T21:56:31.216Z,0.47
2023-10-20T22:01:33.047Z,0.45
2023-10-20T22:06:34.679Z,0.40
2023-10-20T22:11:36.394Z,0.40
2023-10-20T22:16:38.075Z,0.40
2023-10-20T22:21:39.654Z,0.30
2023-10-20T22:26:41.294Z,0.20
2023-10-20T22:31:43.396Z,0.20
2023-10-20T22:36:45.171Z,0.30
2023-10-20T22:41:47.129Z,0.20
2023-10-20T22:46:48.749Z,0.20
2023-10-20T22:51:50.307Z,0.10
2023-10-20T22:56:51.865Z,0.20
2023-10-20T23:01:53.667Z,0.10
2023-10-20T23:06:55.390Z,0.10
2023-10-20T23:11:57.506Z,0.10
2023-10-20T23:17:00.182Z,0.10
2023-10-20T23:22:01.796Z,0.10
2023-10-20T23:27:03.618Z,0.10
2023-10-20T23:32:05.600Z,0.10
2023-10-20T23:37:08.708Z,0.10
2023-10-20T23:42:10.365Z,0.10
2023-10-20T23:47:11.988Z,0.10
2023-10-20T23:52:13.627Z,0.40
2023-10-20T23:57:15.243Z,0.17
