createdAt,value
2022-08-08T00:02:30.052Z,64.30
2022-08-08T00:04:55.581Z,63.76
2022-08-08T00:07:33.759Z,65.10
2022-08-08T00:10:11.130Z,65.42
2022-08-08T00:12:48.421Z,65.02
2022-08-08T00:15:55.849Z,64.75
2022-08-08T00:18:24.094Z,64.13
2022-08-08T00:20:57.036Z,63.92
2022-08-08T00:23:43.000Z,63.71
2022-08-08T00:26:26.292Z,63.97
2022-08-08T00:29:03.920Z,63.64
2022-08-08T00:32:15.261Z,64.11
2022-08-08T00:35:04.608Z,65.00
2022-08-08T00:37:47.299Z,67.08
2022-08-08T00:41:12.143Z,69.00
2022-08-08T00:44:02.216Z,68.23
2022-08-08T00:47:19.663Z,67.72
2022-08-08T00:50:40.802Z,67.44
2022-08-08T00:53:20.781Z,66.23
2022-08-08T00:56:47.324Z,67.17
2022-08-08T01:00:05.041Z,66.92
2022-08-08T01:03:58.444Z,66.87
2022-08-08T01:06:27.513Z,66.99
2022-08-08T01:09:49.087Z,66.64
2022-08-08T01:13:23.013Z,66.67
2022-08-08T01:16:38.038Z,66.64
2022-08-08T01:20:02.204Z,66.39
2022-08-08T01:24:06.074Z,66.72
2022-08-08T01:26:27.420Z,67.14
2022-08-08T01:29:35.716Z,67.52
2022-08-08T01:33:03.148Z,67.53
2022-08-08T01:36:23.798Z,68.17
2022-08-08T01:39:27.697Z,68.31
2022-08-08T01:42:10.630Z,68.79
2022-08-08T01:44:55.979Z,68.66
2022-08-08T01:48:16.599Z,70.06
2022-08-08T01:50:59.052Z,69.73
2022-08-08T01:55:26.312Z,70.19
2022-08-08T01:56:47.053Z,71.56
2022-08-08T02:00:01.866Z,72.67
2022-08-08T02:03:55.179Z,71.68
2022-08-08T02:06:31.846Z,72.62
2022-08-08T02:09:18.246Z,73.88
2022-08-08T02:11:58.675Z,73.58
2022-08-08T02:14:50.070Z,73.46
2022-08-08T02:17:42.727Z,71.85
2022-08-08T02:21:02.418Z,70.99
2022-08-08T02:23:23.380Z,69.42
2022-08-08T02:26:10.052Z,68.58
2022-08-08T02:29:00.467Z,68.54
2022-08-08T02:32:00.720Z,68.74
2022-08-08T02:35:12.010Z,68.36
2022-08-08T02:38:29.184Z,68.23
2022-08-08T02:41:58.813Z,68.69
2022-08-08T02:45:21.445Z,69.81
2022-08-08T02:48:27.373Z,69.70
2022-08-08T02:51:55.136Z,69.39
2022-08-08T02:55:03.353Z,69.84
2022-08-08T02:58:04.856Z,70.92
2022-08-08T03:01:20.608Z,71.86
2022-08-08T03:05:03.952Z,72.42
2022-08-08T03:07:59.959Z,72.09
2022-08-08T03:12:01.498Z,72.18
2022-08-08T03:16:04.028Z,72.33
2022-08-08T03:17:52.032Z,71.26
2022-08-08T03:20:46.817Z,71.13
2022-08-08T03:23:24.482Z,69.19
2022-08-08T03:26:08.485Z,68.73
2022-08-08T03:28:42.398Z,68.63
2022-08-08T03:31:26.598Z,68.84
2022-08-08T03:34:00.365Z,68.67
2022-08-08T03:36:31.294Z,68.73
2022-08-08T03:39:14.361Z,68.90
2022-08-08T03:42:28.742Z,69.78
2022-08-08T03:44:38.700Z,70.92
2022-08-08T03:47:20.623Z,71.68
2022-08-08T03:50:00.919Z,71.91
2022-08-08T03:52:37.052Z,71.89
2022-08-08T03:55:56.344Z,72.12
2022-08-08T03:58:31.181Z,71.65
2022-08-08T04:01:23.649Z,70.70
2022-08-08T04:03:57.343Z,70.84
2022-08-08T04:06:29.668Z,70.92
2022-08-08T04:09:08.796Z,71.17
2022-08-08T04:11:57.742Z,71.18
2022-08-08T04:14:45.141Z,71.77
2022-08-08T04:17:22.578Z,71.81
2022-08-08T04:20:04.797Z,71.95
2022-08-08T04:22:34.284Z,72.13
2022-08-08T04:25:05.017Z,72.17
2022-08-08T04:28:02.570Z,72.52
2022-08-08T04:30:23.074Z,72.49
2022-08-08T04:32:54.155Z,72.01
2022-08-08T04:35:26.445Z,71.80
2022-08-08T04:37:57.938Z,71.74
2022-08-08T04:40:34.737Z,71.25
2022-08-08T04:43:05.544Z,71.47
2022-08-08T04:45:41.526Z,71.98
2022-08-08T04:48:11.625Z,72.62
2022-08-08T04:50:44.568Z,73.03
2022-08-08T04:54:27.428Z,73.02
2022-08-08T04:56:08.377Z,72.42
2022-08-08T04:58:39.014Z,71.52
2022-08-08T05:01:10.813Z,71.82
2022-08-08T05:04:09.956Z,72.13
2022-08-08T05:06:39.056Z,72.57
2022-08-08T05:09:08.847Z,73.89
2022-08-08T05:11:40.830Z,73.71
2022-08-08T05:14:14.949Z,75.11
2022-08-08T05:17:00.143Z,76.40
2022-08-08T05:20:11.232Z,76.22
2022-08-08T05:22:21.971Z,75.36
2022-08-08T05:24:52.067Z,74.92
2022-08-08T05:27:23.881Z,73.93
2022-08-08T05:29:56.514Z,73.01
2022-08-08T05:32:36.440Z,73.25
2022-08-08T05:35:09.490Z,73.39
2022-08-08T05:37:52.554Z,74.33
2022-08-08T05:40:30.427Z,74.82
2022-08-08T05:43:38.329Z,74.77
2022-08-08T05:46:03.604Z,75.38
2022-08-08T05:48:36.039Z,74.85
2022-08-08T05:51:14.417Z,74.33
2022-08-08T05:54:24.686Z,74.74
2022-08-08T05:56:42.373Z,74.08
2022-08-08T06:00:00.313Z,73.53
2022-08-08T06:02:34.270Z,72.97
2022-08-08T06:05:06.878Z,72.01
2022-08-08T06:08:01.988Z,71.57
2022-08-08T06:10:34.670Z,71.28
2022-08-08T06:13:04.455Z,70.94
2022-08-08T06:15:50.944Z,70.50
2022-08-08T06:18:30.229Z,69.91
2022-08-08T06:21:03.435Z,69.83
2022-08-08T06:23:52.409Z,69.87
2022-08-08T06:26:43.291Z,69.60
2022-08-08T06:29:48.824Z,69.89
2022-08-08T06:32:15.440Z,70.16
2022-08-08T06:35:11.855Z,69.73
2022-08-08T06:37:46.451Z,70.47
2022-08-08T06:40:21.269Z,70.46
2022-08-08T06:42:56.741Z,70.57
2022-08-08T06:45:34.076Z,69.77
2022-08-08T06:48:04.528Z,70.06
2022-08-08T06:50:39.508Z,70.19
2022-08-08T06:53:13.993Z,70.50
2022-08-08T06:56:00.497Z,71.70
2022-08-08T06:58:33.126Z,71.58
2022-08-08T07:02:11.675Z,71.63
2022-08-08T07:04:37.584Z,71.04
2022-08-08T07:06:54.624Z,70.25
2022-08-08T07:09:45.746Z,70.66
2022-08-08T07:12:24.257Z,69.94
2022-08-08T07:15:05.600Z,69.62
2022-08-08T07:17:56.584Z,68.73
2022-08-08T07:20:32.671Z,68.13
2022-08-08T07:23:08.547Z,68.46
2022-08-08T07:25:54.583Z,69.55
2022-08-08T07:28:31.370Z,68.60
2022-08-08T07:31:04.780Z,67.98
2022-08-08T07:33:38.036Z,68.04
2022-08-08T07:36:23.968Z,67.96
2022-08-08T07:38:54.597Z,67.62
2022-08-08T07:41:26.528Z,66.06
2022-08-08T07:43:59.379Z,66.39
2022-08-08T07:46:30.524Z,65.85
2022-08-08T07:49:05.507Z,65.78
2022-08-08T07:51:52.974Z,65.06
2022-08-08T07:54:33.276Z,64.53
2022-08-08T07:57:16.936Z,65.10
2022-08-08T07:59:57.365Z,64.32
2022-08-08T08:02:38.276Z,63.73
2022-08-08T08:05:19.850Z,62.65
2022-08-08T08:07:54.663Z,63.96
2022-08-08T08:10:33.151Z,63.26
2022-08-08T08:13:25.507Z,64.57
2022-08-08T08:16:17.021Z,63.92
2022-08-08T08:18:56.146Z,63.25
2022-08-08T08:21:35.407Z,62.64
2022-08-08T08:24:49.501Z,63.08
2022-08-08T08:27:22.390Z,62.91
2022-08-08T08:29:57.518Z,62.49
2022-08-08T08:32:32.064Z,62.53
2022-08-08T08:35:08.768Z,62.94
2022-08-08T08:37:59.287Z,61.91
2022-08-08T08:40:29.700Z,61.74
2022-08-08T08:43:02.875Z,62.69
2022-08-08T08:45:32.720Z,62.24
2022-08-08T08:48:04.332Z,62.05
2022-08-08T08:50:40.990Z,62.51
2022-08-08T08:53:28.136Z,62.65
2022-08-08T08:56:18.237Z,61.63
2022-08-08T08:58:56.035Z,61.67
2022-08-08T09:01:42.118Z,62.03
2022-08-08T09:04:31.076Z,61.58
2022-08-08T09:07:13.788Z,61.20
2022-08-08T09:09:55.161Z,60.58
2022-08-08T09:12:30.293Z,60.96
2022-08-08T09:15:01.832Z,60.43
2022-08-08T09:17:42.038Z,60.70
2022-08-08T09:21:57.969Z,60.87
2022-08-08T09:23:17.654Z,60.71
2022-08-08T09:26:00.790Z,60.12
2022-08-08T09:28:38.854Z,59.25
2022-08-08T09:31:42.149Z,60.10
2022-08-08T09:34:32.209Z,59.92
2022-08-08T09:37:57.269Z,60.03
2022-08-08T09:40:01.749Z,59.72
2022-08-08T09:42:44.302Z,58.88
2022-08-08T09:45:55.081Z,58.13
2022-08-08T09:48:21.903Z,58.29
2022-08-08T09:50:58.016Z,58.69
2022-08-08T09:53:56.413Z,57.30
2022-08-08T09:56:25.325Z,58.13
2022-08-08T09:59:07.830Z,58.29
2022-08-08T10:01:58.206Z,57.99
2022-08-08T10:04:41.555Z,58.10
2022-08-08T10:07:15.977Z,57.71
2022-08-08T10:10:00.015Z,57.54
2022-08-08T10:12:53.004Z,57.29
2022-08-08T10:15:24.314Z,57.19
2022-08-08T10:18:05.900Z,57.21
2022-08-08T10:20:57.783Z,57.20
2022-08-08T10:23:44.052Z,56.67
2022-08-08T10:26:29.946Z,56.23
2022-08-08T10:29:05.786Z,56.32
2022-08-08T10:31:53.205Z,56.03
2022-08-08T10:34:25.261Z,55.40
2022-08-08T10:36:59.724Z,54.90
2022-08-08T10:39:43.087Z,55.21
2022-08-08T10:42:19.428Z,55.09
2022-08-08T10:44:50.302Z,54.68
2022-08-08T10:47:20.760Z,54.36
2022-08-08T10:50:00.416Z,54.61
2022-08-08T10:52:34.196Z,54.35
2022-08-08T10:55:06.091Z,54.22
2022-08-08T10:57:50.355Z,53.21
2022-08-08T11:00:25.745Z,52.69
2022-08-08T11:02:54.246Z,52.40
2022-08-08T11:05:23.155Z,52.19
2022-08-08T11:08:38.004Z,51.87
2022-08-08T11:10:43.115Z,51.79
2022-08-08T11:13:28.757Z,49.95
2022-08-08T11:16:01.030Z,50.92
2022-08-08T11:18:37.600Z,50.02
2022-08-08T11:21:10.615Z,50.29
2022-08-08T11:24:01.668Z,50.26
2022-08-08T11:26:32.010Z,50.49
2022-08-08T11:29:02.703Z,49.96
2022-08-08T11:31:39.625Z,49.58
2022-08-08T11:34:25.682Z,49.69
2022-08-08T11:37:15.602Z,49.63
2022-08-08T11:39:57.558Z,48.77
2022-08-08T11:42:26.789Z,48.94
2022-08-08T11:44:56.265Z,48.19
2022-08-08T11:47:24.992Z,47.69
2022-08-08T11:50:10.528Z,47.35
2022-08-08T11:52:45.230Z,47.80
2022-08-08T11:55:18.843Z,47.43
2022-08-08T11:57:51.519Z,46.97
2022-08-08T12:00:21.475Z,46.44
2022-08-08T12:02:54.305Z,46.10
2022-08-08T12:05:33.698Z,46.41
2022-08-08T12:08:02.256Z,45.96
2022-08-08T12:10:36.441Z,46.46
2022-08-08T12:13:06.770Z,45.73
2022-08-08T12:15:42.280Z,45.22
2022-08-08T12:18:20.611Z,45.13
2022-08-08T12:20:49.783Z,44.48
2022-08-08T12:23:30.502Z,44.46
2022-08-08T12:26:17.317Z,44.13
2022-08-08T12:28:57.200Z,44.44
2022-08-08T12:31:39.403Z,43.88
2022-08-08T12:34:36.058Z,43.48
2022-08-08T12:37:08.143Z,43.26
2022-08-08T12:39:59.860Z,43.37
2022-08-08T12:42:27.466Z,43.41
2022-08-08T12:45:59.712Z,42.73
2022-08-08T12:48:10.057Z,43.11
2022-08-08T12:50:54.610Z,42.92
2022-08-08T12:53:35.234Z,42.31
2022-08-08T12:56:17.698Z,41.75
2022-08-08T12:58:54.601Z,41.54
2022-08-08T13:01:36.908Z,41.83
2022-08-08T13:04:19.402Z,42.57
2022-08-08T13:06:57.105Z,41.38
2022-08-08T13:10:00.778Z,40.53
2022-08-08T13:12:29.758Z,40.81
2022-08-08T13:15:03.533Z,40.79
2022-08-08T13:18:08.594Z,41.21
2022-08-08T13:20:23.739Z,40.78
2022-08-08T13:23:30.274Z,40.50
2022-08-08T13:25:58.774Z,39.79
2022-08-08T13:28:32.427Z,39.54
2022-08-08T13:31:03.887Z,39.72
2022-08-08T13:33:42.740Z,39.07
2022-08-08T13:36:12.064Z,39.08
2022-08-08T13:38:40.947Z,39.09
2022-08-08T13:41:16.085Z,39.77
2022-08-08T13:43:46.846Z,38.78
2022-08-08T13:46:28.331Z,37.98
2022-08-08T13:50:33.901Z,37.75
2022-08-08T13:52:00.855Z,36.47
2022-08-08T13:54:31.830Z,36.38
2022-08-08T13:57:12.523Z,36.37
2022-08-08T13:59:48.241Z,35.60
2022-08-08T14:02:21.186Z,35.98
2022-08-08T14:04:54.395Z,35.64
2022-08-08T14:07:25.977Z,35.91
2022-08-08T14:10:04.427Z,35.04
2022-08-08T14:12:39.686Z,34.79
2022-08-08T14:15:23.459Z,34.21
2022-08-08T14:18:36.111Z,34.50
2022-08-08T14:20:56.883Z,33.75
2022-08-08T14:24:03.857Z,33.82
2022-08-08T14:26:28.392Z,32.99
2022-08-08T14:28:58.191Z,33.09
2022-08-08T14:32:05.877Z,33.00
2022-08-08T14:34:19.374Z,32.85
2022-08-08T14:36:54.602Z,31.92
2022-08-08T14:39:25.049Z,32.01
2022-08-08T14:42:10.852Z,31.79
2022-08-08T14:44:39.415Z,32.60
2022-08-08T14:47:16.994Z,31.18
2022-08-08T14:50:06.309Z,31.09
2022-08-08T14:52:54.237Z,31.54
2022-08-08T14:55:41.732Z,32.35
2022-08-08T14:58:16.323Z,31.96
2022-08-08T15:00:49.884Z,32.51
2022-08-08T15:03:18.462Z,32.45
2022-08-08T15:05:53.957Z,32.11
2022-08-08T15:08:34.347Z,32.04
2022-08-08T15:11:04.725Z,32.54
2022-08-08T15:13:39.806Z,32.55
2022-08-08T15:16:12.029Z,32.75
2022-08-08T15:18:50.015Z,32.42
2022-08-08T15:21:21.160Z,32.50
2022-08-08T15:23:50.840Z,32.27
2022-08-08T15:26:20.202Z,32.12
2022-08-08T15:28:53.082Z,31.03
2022-08-08T15:31:57.667Z,29.70
2022-08-08T15:34:29.160Z,30.90
2022-08-08T15:36:59.308Z,29.39
2022-08-08T15:39:31.230Z,29.73
2022-08-08T15:41:59.670Z,29.88
2022-08-08T15:44:29.779Z,30.01
2022-08-08T15:46:59.571Z,29.54
2022-08-08T15:49:29.464Z,28.87
2022-08-08T15:52:05.796Z,27.98
2022-08-08T15:54:38.298Z,29.10
2022-08-08T15:57:09.290Z,29.18
2022-08-08T16:00:05.912Z,29.16
2022-08-08T16:02:30.329Z,29.44
2022-08-08T16:04:59.921Z,29.91
2022-08-08T16:07:50.910Z,29.88
2022-08-08T16:13:27.449Z,29.55
2022-08-08T16:13:30.799Z,29.45
2022-08-08T16:15:58.559Z,29.03
2022-08-08T16:18:35.106Z,28.76
2022-08-08T16:21:10.313Z,28.91
2022-08-08T16:23:55.778Z,29.77
2022-08-08T16:26:34.147Z,28.69
2022-08-08T16:29:06.988Z,28.86
2022-08-08T16:31:37.354Z,30.02
2022-08-08T16:34:06.732Z,30.00
2022-08-08T16:36:37.437Z,29.79
2022-08-08T16:39:16.926Z,29.88
2022-08-08T16:42:00.966Z,30.30
2022-08-08T16:44:34.248Z,30.05
2022-08-08T16:47:21.819Z,29.39
2022-08-08T16:50:01.456Z,29.13
2022-08-08T16:55:06.258Z,29.50
2022-08-08T16:55:52.854Z,29.50
2022-08-08T16:58:15.893Z,30.08
2022-08-08T17:00:48.641Z,29.56
2022-08-08T17:03:18.106Z,29.64
2022-08-08T17:05:54.190Z,29.80
2022-08-08T17:08:23.692Z,30.08
2022-08-08T17:10:58.796Z,29.89
2022-08-08T17:13:41.134Z,29.84
2022-08-08T17:16:22.085Z,30.41
2022-08-08T17:18:52.953Z,30.05
2022-08-08T17:21:21.527Z,29.76
2022-08-08T17:24:00.941Z,30.39
2022-08-08T17:26:31.899Z,30.30
2022-08-08T17:29:04.525Z,30.50
2022-08-08T17:31:44.517Z,30.98
2022-08-08T17:34:36.122Z,30.24
2022-08-08T17:37:06.722Z,31.11
2022-08-08T17:40:04.569Z,31.41
2022-08-08T17:42:26.901Z,31.14
2022-08-08T17:44:54.953Z,31.66
2022-08-08T17:47:28.218Z,32.05
2022-08-08T17:50:00.722Z,31.60
2022-08-08T17:52:30.892Z,31.79
2022-08-08T17:54:59.263Z,31.75
2022-08-08T17:57:28.822Z,31.98
2022-08-08T18:00:03.322Z,32.55
2022-08-08T18:02:32.244Z,32.44
2022-08-08T18:05:04.791Z,32.38
2022-08-08T18:08:03.284Z,32.60
2022-08-08T18:10:31.007Z,33.00
2022-08-08T18:13:04.062Z,32.68
2022-08-08T18:15:35.578Z,32.86
2022-08-08T18:18:09.139Z,32.90
2022-08-08T18:20:54.817Z,33.50
2022-08-08T18:23:27.479Z,33.81
2022-08-08T18:26:01.521Z,33.68
2022-08-08T18:28:34.862Z,33.94
2022-08-08T18:31:21.765Z,33.99
2022-08-08T18:34:25.292Z,33.99
2022-08-08T18:36:37.819Z,34.53
2022-08-08T18:39:07.232Z,34.92
2022-08-08T18:41:51.551Z,35.06
2022-08-08T18:44:28.831Z,35.37
2022-08-08T18:46:58.132Z,35.51
2022-08-08T18:49:32.324Z,35.26
2022-08-08T18:52:22.104Z,35.83
2022-08-08T18:54:59.288Z,35.46
2022-08-08T18:57:33.481Z,35.80
2022-08-08T19:00:15.750Z,35.47
2022-08-08T19:02:48.313Z,36.02
2022-08-08T19:05:31.737Z,36.97
2022-08-08T19:08:03.027Z,37.30
2022-08-08T19:10:32.275Z,36.01
2022-08-08T19:13:03.205Z,36.14
2022-08-08T19:15:34.171Z,36.94
2022-08-08T19:18:30.816Z,37.25
2022-08-08T19:20:52.138Z,36.95
2022-08-08T19:23:21.645Z,37.02
2022-08-08T19:26:26.975Z,36.91
2022-08-08T19:28:41.341Z,37.37
2022-08-08T19:31:13.148Z,37.42
2022-08-08T19:34:04.272Z,36.94
2022-08-08T19:36:34.853Z,37.68
2022-08-08T19:39:02.877Z,38.03
2022-08-08T19:41:33.577Z,37.49
2022-08-08T19:44:03.742Z,37.43
2022-08-08T19:46:34.008Z,37.84
2022-08-08T19:49:03.015Z,37.86
2022-08-08T19:51:34.581Z,38.28
2022-08-08T19:54:09.543Z,38.33
2022-08-08T19:56:39.864Z,38.59
2022-08-08T19:59:10.113Z,38.75
2022-08-08T20:02:01.422Z,38.85
2022-08-08T20:04:29.856Z,39.25
2022-08-08T20:06:57.967Z,39.75
2022-08-08T20:09:36.337Z,39.30
2022-08-08T20:12:14.019Z,39.75
2022-08-08T20:14:51.824Z,40.08
2022-08-08T20:17:26.821Z,40.37
2022-08-08T20:19:57.289Z,40.79
2022-08-08T20:22:30.535Z,40.76
2022-08-08T20:25:00.277Z,41.10
2022-08-08T20:27:32.863Z,41.01
2022-08-08T20:30:52.845Z,41.27
2022-08-08T20:33:02.397Z,41.68
2022-08-08T20:35:32.639Z,41.82
2022-08-08T20:38:18.897Z,41.75
2022-08-08T20:40:57.709Z,42.53
2022-08-08T20:43:43.490Z,42.70
2022-08-08T20:46:14.716Z,42.67
2022-08-08T20:48:44.184Z,42.66
2022-08-08T20:51:12.834Z,42.57
2022-08-08T20:53:58.822Z,42.74
2022-08-08T20:56:35.517Z,42.84
2022-08-08T20:59:06.439Z,42.95
2022-08-08T21:02:05.583Z,43.21
2022-08-08T21:04:27.445Z,43.46
2022-08-08T21:06:56.107Z,43.75
2022-08-08T21:09:24.210Z,43.92
2022-08-08T21:12:03.486Z,43.59
2022-08-08T21:14:34.703Z,44.27
2022-08-08T21:17:06.092Z,44.21
2022-08-08T21:19:45.164Z,44.16
2022-08-08T21:22:16.067Z,43.98
2022-08-08T21:24:52.642Z,44.41
2022-08-08T21:27:38.853Z,44.37
2022-08-08T21:30:18.791Z,44.69
2022-08-08T21:32:51.578Z,44.13
2022-08-08T21:36:16.716Z,44.42
2022-08-08T21:38:17.133Z,44.41
2022-08-08T21:40:55.101Z,44.15
2022-08-08T21:43:33.158Z,44.25
2022-08-08T21:48:05.362Z,44.29
2022-08-08T21:48:51.631Z,44.63
2022-08-08T21:54:23.379Z,44.88
2022-08-08T21:54:31.361Z,44.74
2022-08-08T21:57:00.837Z,45.16
2022-08-08T22:00:02.986Z,45.21
2022-08-08T22:02:19.605Z,45.22
2022-08-08T22:04:52.684Z,44.89
2022-08-08T22:07:26.006Z,45.11
2022-08-08T22:10:03.006Z,45.16
2022-08-08T22:12:38.836Z,45.15
2022-08-08T22:15:08.439Z,45.48
2022-08-08T22:17:41.555Z,45.25
2022-08-08T22:20:23.573Z,45.56
2022-08-08T22:22:53.752Z,45.81
2022-08-08T22:25:25.724Z,45.81
2022-08-08T22:28:03.590Z,45.85
2022-08-08T22:30:33.486Z,46.38
2022-08-08T22:33:01.980Z,46.60
2022-08-08T22:36:05.031Z,46.77
2022-08-08T22:38:20.728Z,49.04
2022-08-08T22:40:49.932Z,48.77
2022-08-08T22:43:18.870Z,48.97
2022-08-08T22:45:52.669Z,48.98
2022-08-08T22:48:21.673Z,49.00
2022-08-08T22:50:51.048Z,48.76
2022-08-08T22:54:34.177Z,48.18
2022-08-08T22:56:08.990Z,48.78
2022-08-08T22:58:38.065Z,48.94
2022-08-08T23:02:01.639Z,48.71
2022-08-08T23:03:56.612Z,48.61
2022-08-08T23:06:25.448Z,48.71
2022-08-08T23:09:00.115Z,49.19
2022-08-08T23:11:31.372Z,48.80
2022-08-08T23:14:17.975Z,49.01
2022-08-08T23:16:57.737Z,48.63
2022-08-08T23:19:27.927Z,49.09
2022-08-08T23:22:01.394Z,48.99
2022-08-08T23:24:36.761Z,48.78
2022-08-08T23:27:10.116Z,49.30
2022-08-08T23:29:40.558Z,49.11
2022-08-08T23:32:10.955Z,49.17
2022-08-08T23:34:39.849Z,48.69
2022-08-08T23:37:17.728Z,49.16
2022-08-08T23:39:55.374Z,49.45
2022-08-08T23:42:25.972Z,49.90
2022-08-08T23:44:55.718Z,50.15
2022-08-08T23:49:02.868Z,50.98
2022-08-08T23:50:30.021Z,51.61
2022-08-08T23:52:58.922Z,52.47
2022-08-08T23:55:33.299Z,52.34
2022-08-08T23:58:09.987Z,52.76
