createdAt,value
2018-04-11T00:02:27.285Z,22.00
2018-04-11T00:05:01.579Z,22.10
2018-04-11T00:07:35.900Z,22.20
2018-04-11T00:10:10.264Z,22.10
2018-04-11T00:12:44.553Z,22.10
2018-04-11T00:15:18.997Z,22.20
2018-04-11T00:17:53.436Z,22.10
2018-04-11T00:20:28.925Z,21.80
2018-04-11T00:23:03.304Z,20.40
2018-04-11T00:25:37.741Z,19.70
2018-04-11T00:28:12.164Z,19.80
2018-04-11T00:30:46.686Z,20.70
2018-04-11T00:33:21.064Z,21.10
2018-04-11T00:35:55.384Z,21.50
2018-04-11T00:38:29.776Z,21.50
2018-04-11T00:41:05.348Z,21.70
2018-04-11T00:43:39.760Z,21.70
2018-04-11T00:46:14.600Z,21.60
2018-04-11T00:48:49.427Z,21.30
2018-04-11T00:51:24.596Z,20.80
2018-04-11T00:53:58.998Z,21.20
2018-04-11T00:56:33.432Z,21.40
2018-04-11T00:59:09.981Z,21.60
2018-04-11T01:01:44.448Z,21.60
2018-04-11T01:04:18.760Z,21.20
2018-04-11T01:06:53.547Z,21.10
2018-04-11T01:09:28.364Z,21.10
2018-04-11T01:12:02.812Z,20.90
2018-04-11T01:14:37.249Z,21.10
2018-04-11T01:17:12.048Z,20.90
2018-04-11T01:19:47.198Z,21.40
2018-04-11T01:22:21.653Z,21.40
2018-04-11T01:24:56.122Z,21.00
2018-04-11T01:27:31.184Z,21.60
2018-04-11T01:30:06.581Z,21.60
2018-04-11T01:32:40.959Z,21.60
2018-04-11T01:35:15.653Z,21.40
2018-04-11T01:37:50.120Z,21.60
2018-04-11T01:40:24.531Z,21.60
2018-04-11T01:42:59.274Z,20.90
2018-04-11T01:45:33.701Z,20.70
2018-04-11T01:48:08.107Z,19.80
2018-04-11T01:50:49.391Z,19.00
2018-04-11T01:53:27.045Z,20.10
2018-04-11T01:56:02.488Z,20.70
2018-04-11T01:58:36.728Z,20.70
2018-04-11T02:01:11.099Z,21.00
2018-04-11T02:03:45.897Z,20.80
2018-04-11T02:06:20.217Z,20.60
2018-04-11T02:08:54.531Z,20.90
2018-04-11T02:11:28.936Z,20.60
2018-04-11T02:14:03.250Z,20.50
2018-04-11T02:16:37.974Z,20.70
2018-04-11T02:19:13.136Z,21.30
2018-04-11T02:21:47.653Z,21.30
2018-04-11T02:24:22.096Z,20.80
2018-04-11T02:26:56.561Z,20.90
2018-04-11T02:29:31.009Z,19.90
2018-04-11T02:32:05.473Z,19.70
2018-04-11T02:34:39.794Z,20.00
2018-04-11T02:37:14.188Z,20.10
2018-04-11T02:39:48.469Z,20.30
2018-04-11T02:42:22.771Z,20.30
2018-04-11T02:44:57.417Z,20.30
2018-04-11T02:47:31.760Z,20.30
2018-04-11T02:50:06.040Z,19.70
2018-04-11T02:52:41.824Z,20.10
2018-04-11T02:55:16.371Z,20.10
2018-04-11T02:57:50.890Z,20.20
2018-04-11T03:00:25.405Z,19.60
2018-04-11T03:02:59.712Z,19.60
2018-04-11T03:05:34.769Z,19.10
2018-04-11T03:08:09.090Z,19.10
2018-04-11T03:10:43.538Z,19.60
2018-04-11T03:13:18.128Z,19.40
2018-04-11T03:15:52.745Z,19.30
2018-04-11T03:18:27.267Z,19.40
2018-04-11T03:21:01.902Z,19.00
2018-04-11T03:23:36.477Z,19.10
2018-04-11T03:26:11.035Z,19.00
2018-04-11T03:28:45.557Z,18.20
2018-04-11T03:31:19.951Z,18.10
2018-04-11T03:33:54.394Z,17.70
2018-04-11T03:36:28.829Z,17.50
2018-04-11T03:39:04.692Z,17.00
2018-04-11T03:41:39.918Z,17.60
2018-04-11T03:44:14.333Z,17.60
2018-04-11T03:46:48.961Z,18.30
2018-04-11T03:49:23.254Z,18.90
2018-04-11T03:54:38.045Z,18.30
2018-04-11T03:59:52.903Z,19.20
2018-04-11T04:02:27.744Z,19.90
2018-04-11T04:05:02.256Z,20.20
2018-04-11T04:07:36.941Z,20.50
2018-04-11T04:10:11.300Z,20.10
2018-04-11T04:12:45.670Z,20.60
2018-04-11T04:15:32.000Z,20.40
2018-04-11T04:18:18.332Z,20.50
2018-04-11T04:20:52.875Z,20.40
2018-04-11T04:23:28.108Z,19.30
2018-04-11T04:26:02.621Z,19.20
2018-04-11T04:28:36.969Z,17.90
2018-04-11T04:31:12.113Z,18.40
2018-04-11T04:33:46.602Z,17.40
2018-04-11T04:36:20.972Z,17.30
2018-04-11T04:38:55.452Z,18.10
2018-04-11T04:41:29.815Z,19.10
2018-04-11T04:44:04.352Z,19.20
2018-04-11T04:46:38.707Z,19.10
2018-04-11T04:49:13.049Z,19.80
2018-04-11T04:51:47.457Z,20.10
2018-04-11T04:54:21.987Z,20.60
2018-04-11T04:56:56.427Z,20.40
2018-04-11T04:59:31.645Z,20.20
2018-04-11T05:02:06.164Z,20.20
2018-04-11T05:04:40.469Z,19.80
2018-04-11T05:07:15.515Z,18.90
2018-04-11T05:09:49.789Z,18.90
2018-04-11T05:12:24.227Z,18.70
2018-04-11T05:14:58.559Z,18.90
2018-04-11T05:17:33.049Z,19.60
2018-04-11T05:20:07.580Z,19.70
2018-04-11T05:22:42.082Z,19.80
2018-04-11T05:25:16.447Z,19.50
2018-04-11T05:27:50.716Z,19.30
2018-04-11T05:30:25.182Z,18.30
2018-04-11T05:32:59.517Z,17.90
2018-04-11T05:35:34.013Z,17.70
2018-04-11T05:38:08.499Z,17.60
2018-04-11T05:40:42.837Z,17.50
2018-04-11T05:43:18.840Z,18.40
2018-04-11T05:45:53.172Z,18.40
2018-04-11T05:48:27.615Z,19.30
2018-04-11T05:51:02.205Z,19.30
2018-04-11T05:53:36.769Z,19.00
2018-04-11T05:56:11.289Z,19.60
2018-04-11T05:58:46.485Z,18.90
2018-04-11T06:01:20.860Z,18.80
2018-04-11T06:03:55.212Z,16.30
2018-04-11T06:06:29.590Z,13.10
2018-04-11T06:09:04.079Z,12.30
2018-04-11T06:11:38.497Z,11.90
2018-04-11T06:14:12.896Z,11.70
2018-04-11T06:16:47.245Z,11.40
2018-04-11T06:19:21.779Z,11.70
2018-04-11T06:21:56.296Z,12.00
2018-04-11T06:24:30.623Z,12.30
2018-04-11T06:27:05.862Z,12.70
2018-04-11T06:29:40.378Z,12.60
2018-04-11T06:32:14.906Z,12.50
2018-04-11T06:34:49.187Z,12.70
2018-04-11T06:37:23.516Z,13.50
2018-04-11T06:39:57.836Z,13.70
2018-04-11T06:42:32.174Z,13.80
2018-04-11T06:45:06.483Z,13.70
2018-04-11T06:47:40.887Z,13.70
2018-04-11T06:50:15.419Z,14.30
2018-04-11T06:52:50.648Z,13.40
2018-04-11T06:55:25.095Z,13.40
2018-04-11T06:57:59.384Z,14.20
2018-04-11T07:00:33.709Z,13.00
2018-04-11T07:03:08.151Z,14.40
2018-04-11T07:05:43.387Z,14.30
2018-04-11T07:08:17.793Z,14.20
2018-04-11T07:10:52.255Z,14.30
2018-04-11T07:13:26.680Z,14.60
2018-04-11T07:16:01.281Z,14.80
2018-04-11T07:18:35.564Z,14.80
2018-04-11T07:21:10.036Z,15.30
2018-04-11T07:23:44.620Z,15.20
2018-04-11T07:26:19.066Z,15.20
2018-04-11T07:28:54.494Z,15.30
2018-04-11T07:31:28.830Z,15.20
2018-04-11T07:34:03.178Z,15.40
2018-04-11T07:36:37.542Z,15.60
2018-04-11T07:39:12.075Z,15.90
2018-04-11T07:41:46.582Z,15.80
2018-04-11T07:44:21.035Z,15.80
2018-04-11T07:46:55.552Z,16.00
2018-04-11T07:49:29.969Z,16.10
2018-04-11T07:52:04.510Z,16.10
2018-04-11T07:54:38.901Z,16.00
2018-04-11T07:57:13.213Z,16.30
2018-04-11T07:59:47.618Z,16.40
2018-04-11T08:02:22.071Z,17.40
2018-04-11T08:04:56.351Z,17.20
2018-04-11T08:07:30.718Z,17.10
2018-04-11T08:10:05.277Z,18.10
2018-04-11T08:12:39.517Z,18.60
2018-04-11T08:15:13.916Z,19.10
2018-04-11T08:17:48.532Z,18.40
2018-04-11T08:20:23.828Z,17.20
2018-04-11T08:22:58.128Z,17.10
2018-04-11T08:25:32.786Z,17.40
2018-04-11T08:28:07.193Z,17.70
2018-04-11T08:30:41.717Z,17.90
2018-04-11T08:33:16.244Z,18.10
2018-04-11T08:35:50.667Z,17.90
2018-04-11T08:38:25.224Z,17.80
2018-04-11T08:40:59.504Z,17.70
2018-04-11T08:43:33.800Z,18.30
2018-04-11T08:46:08.272Z,18.60
2018-04-11T08:48:42.642Z,18.60
2018-04-11T08:51:17.185Z,19.10
2018-04-11T08:53:51.792Z,18.50
2018-04-11T08:56:26.456Z,18.70
2018-04-11T08:59:00.745Z,19.30
2018-04-11T09:01:35.193Z,18.10
2018-04-11T09:04:09.593Z,18.70
2018-04-11T09:06:44.159Z,18.30
2018-04-11T09:09:18.656Z,17.60
2018-04-11T09:11:53.074Z,18.30
2018-04-11T09:14:28.119Z,19.30
2018-04-11T09:17:02.408Z,19.30
2018-04-11T09:19:37.688Z,19.30
2018-04-11T09:22:12.054Z,19.20
2018-04-11T09:24:46.550Z,17.80
2018-04-11T09:27:20.923Z,18.30
2018-04-11T09:29:55.208Z,18.40
2018-04-11T09:32:29.568Z,17.80
2018-04-11T09:35:03.949Z,17.70
2018-04-11T09:37:38.274Z,18.10
2018-04-11T09:40:14.360Z,18.00
2018-04-11T09:42:48.690Z,17.90
2018-04-11T09:45:23.098Z,18.20
2018-04-11T09:47:57.513Z,17.20
2018-04-11T09:50:31.909Z,17.40
2018-04-11T09:53:06.265Z,17.40
2018-04-11T09:55:40.592Z,17.30
2018-04-11T09:58:14.999Z,17.90
2018-04-11T10:00:53.488Z,18.70
2018-04-11T10:03:27.830Z,18.90
2018-04-11T10:06:02.296Z,18.30
2018-04-11T10:08:36.607Z,18.50
2018-04-11T10:11:10.915Z,17.60
2018-04-11T10:13:45.213Z,17.20
2018-04-11T10:16:19.740Z,17.20
2018-04-11T10:18:54.157Z,17.60
2018-04-11T10:21:28.471Z,18.60
2018-04-11T10:24:04.445Z,17.70
2018-04-11T10:26:38.775Z,17.70
2018-04-11T10:29:13.083Z,18.50
2018-04-11T10:31:47.368Z,18.60
2018-04-11T10:34:21.785Z,19.50
2018-04-11T10:36:56.325Z,18.50
2018-04-11T10:39:30.829Z,19.20
2018-04-11T10:42:06.096Z,18.60
2018-04-11T10:44:40.494Z,18.60
2018-04-11T10:47:14.814Z,18.40
2018-04-11T10:49:49.235Z,18.40
2018-04-11T10:52:26.122Z,18.40
2018-04-11T10:55:01.293Z,18.80
2018-04-11T10:57:35.590Z,18.80
2018-04-11T11:00:10.100Z,19.50
2018-04-11T11:02:44.501Z,18.50
2018-04-11T11:05:18.855Z,18.20
2018-04-11T11:07:53.208Z,17.90
2018-04-11T11:10:27.680Z,18.30
2018-04-11T11:13:02.106Z,18.00
2018-04-11T11:15:36.529Z,17.60
2018-04-11T11:18:10.968Z,18.40
2018-04-11T11:20:57.165Z,18.70
2018-04-11T11:23:32.925Z,19.00
2018-04-11T11:26:07.312Z,19.00
2018-04-11T11:28:42.561Z,20.10
2018-04-11T11:31:16.881Z,20.10
2018-04-11T11:33:51.408Z,19.20
2018-04-11T11:36:25.715Z,19.20
2018-04-11T11:39:00.113Z,19.70
2018-04-11T11:41:34.572Z,19.10
2018-04-11T11:44:08.995Z,19.50
2018-04-11T11:46:43.285Z,20.00
2018-04-11T11:49:17.845Z,19.30
2018-04-11T11:51:52.164Z,18.90
2018-04-11T11:54:26.641Z,18.80
2018-04-11T11:57:00.954Z,17.70
2018-04-11T11:59:35.224Z,17.30
2018-04-11T12:02:09.701Z,17.50
2018-04-11T12:04:44.030Z,17.20
2018-04-11T12:07:18.596Z,17.00
2018-04-11T12:09:53.041Z,17.50
2018-04-11T12:12:27.617Z,17.80
2018-04-11T12:15:02.030Z,17.60
2018-04-11T12:17:36.427Z,17.70
2018-04-11T12:20:11.594Z,17.60
2018-04-11T12:22:45.949Z,17.40
2018-04-11T12:25:21.188Z,17.20
2018-04-11T12:27:55.467Z,17.20
2018-04-11T12:30:30.598Z,17.50
2018-04-11T12:33:04.889Z,17.40
2018-04-11T12:35:39.196Z,17.70
2018-04-11T12:38:13.651Z,17.50
2018-04-11T12:40:48.806Z,17.80
2018-04-11T12:43:23.229Z,17.80
2018-04-11T12:45:57.625Z,17.90
2018-04-11T12:48:32.085Z,17.80
2018-04-11T12:51:07.230Z,18.10
2018-04-11T12:53:41.647Z,18.30
2018-04-11T12:56:15.953Z,18.40
2018-04-11T12:58:50.291Z,18.20
2018-04-11T13:01:24.752Z,18.20
2018-04-11T13:03:59.109Z,18.40
2018-04-11T13:06:34.345Z,18.50
2018-04-11T13:09:08.781Z,18.50
2018-04-11T13:11:44.041Z,18.50
2018-04-11T13:14:18.636Z,18.50
2018-04-11T13:16:53.112Z,18.30
2018-04-11T13:19:27.457Z,18.70
2018-04-11T13:22:01.769Z,18.50
2018-04-11T13:24:36.127Z,18.70
2018-04-11T13:27:10.460Z,18.70
2018-04-11T13:29:44.845Z,18.70
2018-04-11T13:32:19.336Z,18.70
2018-04-11T13:34:53.891Z,18.50
2018-04-11T13:37:28.377Z,18.90
2018-04-11T13:40:03.039Z,18.90
2018-04-11T13:42:37.327Z,19.10
2018-04-11T13:45:11.860Z,19.00
2018-04-11T13:47:46.177Z,18.60
2018-04-11T13:50:21.563Z,18.80
2018-04-11T13:52:56.833Z,18.90
2018-04-11T13:55:32.216Z,18.60
2018-04-11T13:58:06.872Z,18.60
2018-04-11T14:00:41.156Z,18.70
2018-04-11T14:03:15.567Z,18.60
2018-04-11T14:05:50.010Z,18.60
2018-04-11T14:08:25.128Z,18.40
2018-04-11T14:10:59.548Z,18.40
2018-04-11T14:13:34.880Z,18.30
2018-04-11T14:16:09.212Z,18.20
2018-04-11T14:18:43.648Z,18.20
2018-04-11T14:21:18.074Z,18.20
2018-04-11T14:23:52.368Z,18.10
2018-04-11T14:26:27.569Z,18.30
2018-04-11T14:29:06.298Z,18.30
2018-04-11T14:31:40.562Z,18.40
2018-04-11T14:34:14.961Z,18.50
2018-04-11T14:36:49.615Z,18.40
2018-04-11T14:39:24.297Z,18.70
2018-04-11T14:41:58.895Z,18.50
2018-04-11T14:44:33.397Z,18.60
2018-04-11T14:47:07.802Z,18.50
2018-04-11T14:49:42.164Z,18.60
2018-04-11T14:52:16.644Z,18.60
2018-04-11T14:54:51.155Z,18.90
2018-04-11T14:57:25.487Z,18.70
2018-04-11T15:00:00.111Z,18.60
2018-04-11T15:02:34.624Z,18.60
2018-04-11T15:05:09.772Z,18.30
2018-04-11T15:07:44.074Z,18.20
2018-04-11T15:10:18.382Z,18.30
2018-04-11T15:12:52.801Z,18.30
2018-04-11T15:15:27.148Z,18.40
2018-04-11T15:18:01.496Z,18.30
2018-04-11T15:20:35.988Z,18.30
2018-04-11T15:23:10.545Z,18.10
2018-04-11T15:25:44.977Z,18.20
2018-04-11T15:28:19.469Z,18.10
2018-04-11T15:30:53.936Z,18.00
2018-04-11T15:33:28.403Z,18.00
2018-04-11T15:36:02.933Z,18.00
2018-04-11T15:38:37.233Z,18.00
2018-04-11T15:41:11.867Z,17.90
2018-04-11T15:43:46.925Z,18.50
2018-04-11T15:46:33.949Z,18.30
2018-04-11T15:49:08.355Z,18.30
2018-04-11T15:51:43.665Z,18.00
2018-04-11T15:54:18.020Z,17.90
2018-04-11T15:56:53.129Z,17.60
2018-04-11T15:59:27.509Z,17.50
2018-04-11T16:02:01.888Z,17.50
2018-04-11T16:04:36.289Z,17.40
2018-04-11T16:07:10.640Z,17.30
2018-04-11T16:09:45.040Z,17.40
2018-04-11T16:12:19.427Z,17.40
2018-04-11T16:14:54.090Z,17.50
2018-04-11T16:17:28.552Z,17.50
2018-04-11T16:20:02.964Z,17.30
2018-04-11T16:22:37.960Z,17.30
2018-04-11T16:25:12.586Z,17.40
2018-04-11T16:27:47.717Z,17.20
2018-04-11T16:30:22.056Z,17.20
2018-04-11T16:32:56.390Z,17.10
2018-04-11T16:35:31.579Z,17.00
2018-04-11T16:38:06.114Z,17.00
2018-04-11T16:40:41.136Z,17.20
2018-04-11T16:43:15.651Z,17.20
2018-04-11T16:45:54.732Z,17.10
2018-04-11T16:48:29.334Z,17.00
2018-04-11T16:51:04.594Z,17.10
2018-04-11T16:53:39.055Z,17.00
2018-04-11T16:56:13.617Z,17.10
2018-04-11T16:58:48.052Z,17.00
2018-04-11T17:01:22.659Z,17.20
2018-04-11T17:03:57.047Z,17.10
2018-04-11T17:06:31.392Z,17.10
2018-04-11T17:09:05.822Z,16.90
2018-04-11T17:11:40.252Z,16.90
2018-04-11T17:14:14.548Z,17.00
2018-04-11T17:16:48.960Z,16.90
2018-04-11T17:19:24.023Z,16.80
2018-04-11T17:22:10.243Z,16.80
2018-04-11T17:24:56.464Z,16.70
2018-04-11T17:27:42.741Z,16.70
2018-04-11T17:30:29.024Z,16.50
2018-04-11T17:33:03.325Z,16.40
2018-04-11T17:35:37.847Z,16.20
2018-04-11T17:38:12.272Z,15.80
2018-04-11T17:40:46.671Z,15.70
2018-04-11T17:43:21.041Z,15.80
2018-04-11T17:45:55.329Z,15.80
2018-04-11T17:48:30.460Z,16.00
2018-04-11T17:51:05.210Z,16.00
2018-04-11T17:53:39.722Z,15.70
2018-04-11T17:56:14.225Z,15.70
2018-04-11T17:58:49.056Z,15.50
2018-04-11T18:01:24.191Z,15.70
2018-04-11T18:03:58.541Z,15.60
2018-04-11T18:06:32.856Z,15.90
2018-04-11T18:09:07.120Z,15.90
2018-04-11T18:11:41.385Z,15.90
2018-04-11T18:14:15.901Z,16.00
2018-04-11T18:16:50.373Z,16.00
2018-04-11T18:19:24.744Z,15.90
2018-04-11T18:21:59.057Z,15.90
2018-04-11T18:24:33.488Z,15.80
2018-04-11T18:27:07.868Z,15.90
2018-04-11T18:29:42.446Z,15.80
2018-04-11T18:32:16.975Z,15.80
2018-04-11T18:34:51.381Z,16.50
2018-04-11T18:37:25.796Z,17.30
2018-04-11T18:40:01.627Z,17.50
2018-04-11T18:42:36.036Z,17.50
2018-04-11T18:45:10.472Z,17.60
2018-04-11T18:47:44.897Z,17.60
2018-04-11T18:50:19.387Z,17.90
2018-04-11T18:52:53.764Z,17.90
2018-04-11T18:55:28.339Z,17.70
2018-04-11T18:58:02.675Z,17.60
2018-04-11T19:00:37.073Z,17.50
2018-04-11T19:03:11.493Z,17.80
2018-04-11T19:05:45.886Z,18.10
2018-04-11T19:08:20.207Z,19.00
2018-04-11T19:10:54.709Z,18.90
2018-04-11T19:13:29.038Z,18.60
2018-04-11T19:16:03.541Z,18.10
2018-04-11T19:18:37.934Z,18.10
2018-04-11T19:21:12.289Z,18.10
2018-04-11T19:23:46.617Z,18.10
2018-04-11T19:26:20.954Z,17.80
2018-04-11T19:28:55.390Z,17.80
2018-04-11T19:31:30.454Z,17.70
2018-04-11T19:34:04.748Z,17.70
2018-04-11T19:36:39.328Z,17.70
2018-04-11T19:39:13.619Z,17.50
2018-04-11T19:41:47.936Z,17.60
2018-04-11T19:44:22.493Z,17.60
2018-04-11T19:46:56.791Z,17.50
2018-04-11T19:49:31.517Z,17.70
2018-04-11T19:52:05.819Z,18.10
2018-04-11T19:54:40.202Z,18.10
2018-04-11T19:57:14.686Z,17.80
2018-04-11T19:59:49.108Z,18.10
2018-04-11T20:02:23.392Z,18.40
2018-04-11T20:04:58.068Z,18.80
2018-04-11T20:07:32.357Z,18.60
2018-04-11T20:10:06.897Z,18.70
2018-04-11T20:12:41.309Z,18.50
2018-04-11T20:15:15.684Z,18.20
2018-04-11T20:17:50.238Z,18.10
2018-04-11T20:20:25.381Z,18.00
2018-04-11T20:23:00.433Z,17.70
2018-04-11T20:25:34.788Z,17.70
2018-04-11T20:28:09.126Z,17.30
2018-04-11T20:30:43.570Z,17.50
2018-04-11T20:33:18.707Z,17.50
2018-04-11T20:35:54.786Z,17.30
2018-04-11T20:38:29.213Z,17.30
2018-04-11T20:41:03.745Z,17.30
2018-04-11T20:43:38.087Z,17.80
2018-04-11T20:46:13.151Z,18.10
2018-04-11T20:48:47.494Z,18.00
2018-04-11T20:51:21.826Z,18.00
2018-04-11T20:53:56.164Z,17.50
2018-04-11T20:56:31.264Z,17.80
2018-04-11T20:59:05.685Z,17.70
2018-04-11T21:01:40.183Z,18.00
2018-04-11T21:04:14.591Z,18.20
2018-04-11T21:06:49.772Z,17.90
2018-04-11T21:09:24.204Z,17.90
2018-04-11T21:11:58.512Z,18.20
2018-04-11T21:14:33.061Z,18.20
2018-04-11T21:17:07.612Z,18.40
2018-04-11T21:19:42.203Z,18.80
2018-04-11T21:22:16.670Z,18.70
2018-04-11T21:24:51.179Z,18.30
2018-04-11T21:27:26.248Z,18.10
2018-04-11T21:30:00.623Z,18.10
2018-04-11T21:32:35.029Z,18.30
2018-04-11T21:35:09.569Z,18.10
2018-04-11T21:37:44.064Z,18.20
2018-04-11T21:40:18.492Z,18.30
2018-04-11T21:42:52.892Z,18.70
2018-04-11T21:45:27.244Z,19.30
2018-04-11T21:48:01.853Z,19.90
2018-04-11T21:50:36.290Z,20.30
2018-04-11T21:53:10.657Z,19.60
2018-04-11T21:55:45.140Z,20.10
2018-04-11T21:58:20.248Z,19.90
2018-04-11T22:00:55.368Z,20.10
2018-04-11T22:03:29.700Z,20.00
2018-04-11T22:06:04.100Z,20.20
2018-04-11T22:08:38.572Z,20.10
2018-04-11T22:11:13.076Z,20.10
2018-04-11T22:13:47.496Z,20.40
2018-04-11T22:16:21.980Z,20.60
2018-04-11T22:18:56.289Z,20.70
2018-04-11T22:21:30.756Z,20.80
2018-04-11T22:24:05.145Z,20.90
2018-04-11T22:26:39.386Z,20.50
2018-04-11T22:29:13.821Z,20.70
2018-04-11T22:31:48.229Z,20.50
2018-04-11T22:34:22.602Z,20.10
2018-04-11T22:36:57.050Z,19.80
2018-04-11T22:39:32.120Z,18.60
2018-04-11T22:42:07.236Z,18.40
2018-04-11T22:44:41.545Z,18.30
2018-04-11T22:47:16.720Z,18.50
2018-04-11T22:49:51.062Z,18.50
2018-04-11T22:52:25.550Z,18.40
2018-04-11T22:54:59.881Z,19.00
2018-04-11T22:57:34.232Z,18.70
2018-04-11T23:00:08.644Z,18.60
2018-04-11T23:02:42.866Z,19.40
2018-04-11T23:05:17.444Z,18.80
2018-04-11T23:07:52.667Z,19.10
2018-04-11T23:10:27.005Z,19.10
2018-04-11T23:13:01.490Z,18.90
2018-04-11T23:15:35.968Z,19.00
2018-04-11T23:18:10.340Z,18.90
2018-04-11T23:20:44.777Z,18.90
2018-04-11T23:23:19.297Z,18.50
2018-04-11T23:25:54.455Z,19.60
2018-04-11T23:28:28.982Z,19.50
2018-04-11T23:31:03.273Z,19.70
2018-04-11T23:33:37.721Z,19.90
2018-04-11T23:36:12.081Z,19.90
2018-04-11T23:38:46.538Z,19.80
2018-04-11T23:41:20.875Z,19.40
2018-04-11T23:43:55.833Z,19.00
2018-04-11T23:46:30.265Z,18.80
2018-04-11T23:49:04.666Z,19.20
2018-04-11T23:51:39.078Z,19.30
2018-04-11T23:54:13.617Z,19.30
2018-04-11T23:56:48.022Z,19.20
2018-04-11T23:59:23.265Z,19.30
