createdAt,value
2017-12-17T00:00:50.231Z,1011.1
2017-12-17T00:01:51.631Z,1011.1
2017-12-17T00:02:53.291Z,1011.0
2017-12-17T00:03:54.699Z,1011.0
2017-12-17T00:04:56.379Z,1011.0
2017-12-17T00:05:57.776Z,1011.0
2017-12-17T00:06:59.461Z,1011.1
2017-12-17T00:08:00.857Z,1011.1
2017-12-17T00:09:02.546Z,1011.1
2017-12-17T00:10:03.940Z,1011.1
2017-12-17T00:11:05.648Z,1011.0
2017-12-17T00:12:07.052Z,1011.0
2017-12-17T00:13:08.451Z,1011.1
2017-12-17T00:14:10.152Z,1011.1
2017-12-17T00:15:11.551Z,1011.1
2017-12-17T00:16:12.950Z,1011.2
2017-12-17T00:17:14.487Z,1011.2
2017-12-17T00:18:15.876Z,1011.2
2017-12-17T00:19:17.276Z,1011.3
2017-12-17T00:20:18.801Z,1011.2
2017-12-17T00:21:20.200Z,1011.1
2017-12-17T00:22:21.887Z,1011.2
2017-12-17T00:23:23.411Z,1011.2
2017-12-17T00:24:24.971Z,1011.2
2017-12-17T00:25:26.368Z,1011.3
2017-12-17T00:26:28.053Z,1011.3
2017-12-17T00:27:29.448Z,1011.3
2017-12-17T00:28:31.142Z,1011.3
2017-12-17T00:29:32.539Z,1011.3
2017-12-17T00:30:34.224Z,1011.2
2017-12-17T00:31:35.625Z,1011.2
2017-12-17T00:32:37.309Z,1011.3
2017-12-17T00:33:38.709Z,1011.2
2017-12-17T00:34:40.111Z,1011.2
2017-12-17T00:35:41.630Z,1011.2
2017-12-17T00:36:43.425Z,1011.3
2017-12-17T00:37:44.826Z,1011.2
2017-12-17T00:38:46.368Z,1011.2
2017-12-17T00:39:47.801Z,1011.2
2017-12-17T00:40:49.200Z,1011.3
2017-12-17T00:41:50.890Z,1011.2
2017-12-17T00:42:52.293Z,1011.3
2017-12-17T00:43:53.686Z,1011.2
2017-12-17T00:44:55.226Z,1011.2
2017-12-17T00:45:56.618Z,1011.3
2017-12-17T00:46:58.297Z,1011.3
2017-12-17T00:47:59.698Z,1011.3
2017-12-17T00:49:01.098Z,1011.3
2017-12-17T00:50:02.627Z,1011.3
2017-12-17T00:51:04.017Z,1011.3
2017-12-17T00:52:05.415Z,1011.3
2017-12-17T00:53:06.939Z,1011.4
2017-12-17T00:54:08.335Z,1011.3
2017-12-17T00:55:10.024Z,1011.4
2017-12-17T00:56:11.427Z,1011.4
2017-12-17T00:57:13.108Z,1011.4
2017-12-17T00:58:14.514Z,1011.4
2017-12-17T00:59:15.905Z,1011.4
2017-12-17T01:00:17.431Z,1011.4
2017-12-17T01:01:18.832Z,1011.4
2017-12-17T01:02:20.266Z,1011.4
2017-12-17T01:03:21.958Z,1011.5
2017-12-17T01:04:23.357Z,1011.5
2017-12-17T01:05:24.763Z,1011.4
2017-12-17T01:06:26.309Z,1011.6
2017-12-17T01:07:27.709Z,1011.4
2017-12-17T01:08:29.108Z,1011.5
2017-12-17T01:09:30.808Z,1011.5
2017-12-17T01:10:32.226Z,1011.5
2017-12-17T01:11:33.890Z,1011.6
2017-12-17T01:12:35.288Z,1011.6
2017-12-17T01:13:36.974Z,1011.6
2017-12-17T01:14:38.373Z,1011.6
2017-12-17T01:15:39.774Z,1011.6
2017-12-17T01:16:41.296Z,1011.6
2017-12-17T01:17:42.701Z,1011.6
2017-12-17T01:18:44.099Z,1011.6
2017-12-17T01:19:45.618Z,1011.6
2017-12-17T01:20:47.018Z,1011.6
2017-12-17T01:21:48.705Z,1011.6
2017-12-17T01:22:50.102Z,1011.6
2017-12-17T01:23:51.789Z,1011.6
2017-12-17T01:24:53.198Z,1011.7
2017-12-17T01:25:54.585Z,1011.7
2017-12-17T01:26:56.126Z,1011.8
2017-12-17T01:27:57.538Z,1011.7
2017-12-17T01:28:58.939Z,1011.8
2017-12-17T01:30:00.634Z,1011.8
2017-12-17T01:31:02.033Z,1011.8
2017-12-17T01:32:03.730Z,1011.8
2017-12-17T01:33:05.125Z,1011.8
2017-12-17T01:34:06.537Z,1011.8
2017-12-17T01:35:08.041Z,1011.8
2017-12-17T01:36:09.445Z,1011.8
2017-12-17T01:37:10.850Z,1011.8
2017-12-17T01:38:12.363Z,1011.8
2017-12-17T01:39:13.761Z,1011.9
2017-12-17T01:40:15.159Z,1011.9
2017-12-17T01:41:16.686Z,1011.9
2017-12-17T01:42:18.081Z,1011.9
2017-12-17T01:43:19.769Z,1011.9
2017-12-17T01:44:21.170Z,1011.9
2017-12-17T01:45:22.568Z,1011.9
2017-12-17T01:46:24.091Z,1012.0
2017-12-17T01:47:25.498Z,1012.0
2017-12-17T01:48:26.898Z,1011.9
2017-12-17T01:49:28.414Z,1011.9
2017-12-17T01:50:29.813Z,1012.0
2017-12-17T01:51:31.522Z,1012.0
2017-12-17T01:52:32.924Z,1012.0
2017-12-17T01:53:34.583Z,1012.0
2017-12-17T01:54:35.983Z,1012.0
2017-12-17T01:55:37.381Z,1012.0
2017-12-17T01:56:38.905Z,1012.0
2017-12-17T01:57:40.304Z,1012.0
2017-12-17T01:58:41.704Z,1012.0
2017-12-17T01:59:43.226Z,1012.0
2017-12-17T02:00:44.623Z,1012.0
2017-12-17T02:01:46.312Z,1012.0
2017-12-17T02:02:47.708Z,1012.1
2017-12-17T02:03:49.398Z,1012.1
2017-12-17T02:04:50.798Z,1012.1
2017-12-17T02:05:52.482Z,1012.1
2017-12-17T02:06:53.887Z,1012.1
2017-12-17T02:07:55.583Z,1012.2
2017-12-17T02:08:56.988Z,1012.1
2017-12-17T02:09:58.653Z,1012.1
2017-12-17T02:11:00.050Z,1012.1
2017-12-17T02:12:01.737Z,1012.2
2017-12-17T02:13:03.137Z,1012.1
2017-12-17T02:14:04.880Z,1012.2
2017-12-17T02:15:06.223Z,1012.1
2017-12-17T02:16:07.909Z,1012.2
2017-12-17T02:17:09.308Z,1012.2
2017-12-17T02:18:10.996Z,1012.2
2017-12-17T02:19:12.395Z,1012.1
2017-12-17T02:20:14.083Z,1012.2
2017-12-17T02:21:15.481Z,1012.3
2017-12-17T02:22:17.167Z,1012.3
2017-12-17T02:23:18.620Z,1012.3
2017-12-17T02:24:20.253Z,1012.3
2017-12-17T02:25:21.663Z,1012.3
2017-12-17T02:26:23.345Z,1012.3
2017-12-17T02:27:24.743Z,1012.4
2017-12-17T02:28:26.459Z,1012.4
2017-12-17T02:29:27.862Z,1012.3
2017-12-17T02:30:29.510Z,1012.3
2017-12-17T02:31:30.911Z,1012.3
2017-12-17T02:32:32.595Z,1012.3
2017-12-17T02:33:33.994Z,1012.3
2017-12-17T02:34:35.402Z,1012.3
2017-12-17T02:35:36.920Z,1012.3
2017-12-17T02:36:38.327Z,1012.3
2017-12-17T02:37:39.717Z,1012.4
2017-12-17T02:38:41.238Z,1012.3
2017-12-17T02:39:42.636Z,1012.4
2017-12-17T02:40:44.061Z,1012.3
2017-12-17T02:41:45.571Z,1012.3
2017-12-17T02:42:46.971Z,1012.3
2017-12-17T02:43:48.648Z,1012.3
2017-12-17T02:44:50.044Z,1012.4
2017-12-17T02:45:51.736Z,1012.3
2017-12-17T02:46:53.127Z,1012.3
2017-12-17T02:47:54.815Z,1012.4
2017-12-17T02:48:56.218Z,1012.3
2017-12-17T02:49:57.901Z,1012.4
2017-12-17T02:50:59.302Z,1012.4
2017-12-17T02:52:00.986Z,1012.5
2017-12-17T02:53:02.385Z,1012.5
2017-12-17T02:54:04.070Z,1012.5
2017-12-17T02:55:05.472Z,1012.4
2017-12-17T02:56:06.873Z,1012.5
2017-12-17T02:57:08.394Z,1012.5
2017-12-17T02:58:09.792Z,1012.5
2017-12-17T02:59:11.194Z,1012.5
2017-12-17T03:00:12.713Z,1012.6
2017-12-17T03:01:14.112Z,1012.5
2017-12-17T03:02:15.516Z,1012.6
2017-12-17T03:03:17.036Z,1012.5
2017-12-17T03:04:18.446Z,1012.5
2017-12-17T03:05:19.844Z,1012.6
2017-12-17T03:06:21.359Z,1012.6
2017-12-17T03:07:22.788Z,1012.6
2017-12-17T03:08:24.186Z,1012.6
2017-12-17T03:09:25.678Z,1012.6
2017-12-17T03:10:27.079Z,1012.7
2017-12-17T03:11:28.480Z,1012.6
2017-12-17T03:12:29.999Z,1012.7
2017-12-17T03:13:31.398Z,1012.7
2017-12-17T03:14:33.083Z,1012.7
2017-12-17T03:15:34.482Z,1012.7
2017-12-17T03:16:36.176Z,1012.7
2017-12-17T03:17:37.574Z,1012.7
2017-12-17T03:18:39.253Z,1012.7
2017-12-17T03:19:40.689Z,1012.7
2017-12-17T03:20:42.340Z,1012.7
2017-12-17T03:21:43.741Z,1012.7
2017-12-17T03:22:45.426Z,1012.8
2017-12-17T03:23:46.827Z,1012.8
2017-12-17T03:24:48.511Z,1012.8
2017-12-17T03:25:49.911Z,1012.7
2017-12-17T03:26:51.315Z,1012.7
2017-12-17T03:27:52.831Z,1012.8
2017-12-17T03:28:54.238Z,1012.7
2017-12-17T03:29:55.645Z,1012.7
2017-12-17T03:30:57.154Z,1012.8
2017-12-17T03:31:58.561Z,1012.8
2017-12-17T03:33:00.243Z,1012.8
2017-12-17T03:34:01.649Z,1012.8
2017-12-17T03:35:03.325Z,1012.8
2017-12-17T03:36:04.726Z,1012.8
2017-12-17T03:37:06.120Z,1012.8
2017-12-17T03:38:07.646Z,1012.8
2017-12-17T03:39:09.047Z,1012.8
2017-12-17T03:40:10.452Z,1012.8
2017-12-17T03:41:11.967Z,1012.8
2017-12-17T03:42:13.365Z,1012.9
2017-12-17T03:43:14.848Z,1012.9
2017-12-17T03:44:16.247Z,1012.9
2017-12-17T03:45:17.934Z,1012.9
2017-12-17T03:46:19.340Z,1012.9
2017-12-17T03:47:21.018Z,1012.9
2017-12-17T03:48:22.420Z,1012.9
2017-12-17T03:49:24.104Z,1012.9
2017-12-17T03:50:25.502Z,1012.9
2017-12-17T03:51:26.904Z,1012.9
2017-12-17T03:52:28.425Z,1012.9
2017-12-17T03:53:29.826Z,1012.9
2017-12-17T03:54:31.224Z,1013.0
2017-12-17T03:55:32.749Z,1013.0
2017-12-17T03:56:34.145Z,1012.9
2017-12-17T03:57:35.673Z,1013.0
2017-12-17T03:58:37.075Z,1012.9
2017-12-17T03:59:38.714Z,1012.9
2017-12-17T04:00:40.123Z,1013.0
2017-12-17T04:01:41.800Z,1013.0
2017-12-17T04:02:43.198Z,1012.9
2017-12-17T04:03:44.682Z,1013.0
2017-12-17T04:04:46.083Z,1012.9
2017-12-17T04:05:47.828Z,1013.0
2017-12-17T04:06:49.218Z,1013.0
2017-12-17T04:07:50.853Z,1013.0
2017-12-17T04:08:52.256Z,1013.0
2017-12-17T04:09:54.047Z,1013.1
2017-12-17T04:10:55.445Z,1013.1
2017-12-17T04:11:57.021Z,1013.1
2017-12-17T04:12:58.422Z,1013.1
2017-12-17T04:13:59.903Z,1013.1
2017-12-17T04:15:01.306Z,1013.1
2017-12-17T04:16:02.989Z,1013.1
2017-12-17T04:17:04.388Z,1013.1
2017-12-17T04:18:05.874Z,1013.1
2017-12-17T04:19:07.284Z,1013.1
2017-12-17T04:20:08.955Z,1013.1
2017-12-17T04:21:10.356Z,1013.1
2017-12-17T04:22:11.835Z,1013.2
2017-12-17T04:23:13.364Z,1013.2
2017-12-17T04:24:14.722Z,1013.2
2017-12-17T04:25:16.122Z,1013.2
2017-12-17T04:26:17.810Z,1013.2
2017-12-17T04:27:19.208Z,1013.2
2017-12-17T04:28:20.606Z,1013.2
2017-12-17T04:29:22.122Z,1013.2
2017-12-17T04:30:23.523Z,1013.3
2017-12-17T04:31:24.923Z,1013.3
2017-12-17T04:32:26.443Z,1013.2
2017-12-17T04:33:27.864Z,1013.3
2017-12-17T04:34:29.264Z,1013.3
2017-12-17T04:35:30.766Z,1013.3
2017-12-17T04:36:32.167Z,1013.3
2017-12-17T04:37:33.571Z,1013.4
2017-12-17T04:38:35.085Z,1013.3
2017-12-17T04:39:36.484Z,1013.3
2017-12-17T04:40:37.882Z,1013.4
2017-12-17T04:41:39.418Z,1013.3
2017-12-17T04:42:40.817Z,1013.4
2017-12-17T04:43:42.243Z,1013.4
2017-12-17T04:44:43.729Z,1013.4
2017-12-17T04:45:45.130Z,1013.4
2017-12-17T04:46:46.527Z,1013.5
2017-12-17T04:47:48.049Z,1013.5
2017-12-17T04:48:49.447Z,1013.5
2017-12-17T04:49:50.843Z,1013.5
2017-12-17T04:50:52.369Z,1013.5
2017-12-17T04:51:53.772Z,1013.5
2017-12-17T04:52:55.173Z,1013.5
2017-12-17T04:53:56.711Z,1013.5
2017-12-17T04:54:58.108Z,1013.5
2017-12-17T04:55:59.513Z,1013.5
2017-12-17T04:57:01.392Z,1013.5
2017-12-17T04:58:02.789Z,1013.6
2017-12-17T04:59:04.186Z,1013.5
2017-12-17T05:00:05.752Z,1013.5
2017-12-17T05:01:07.150Z,1013.6
2017-12-17T05:02:08.573Z,1013.5
2017-12-17T05:03:10.066Z,1013.6
2017-12-17T05:04:11.462Z,1013.6
2017-12-17T05:05:12.872Z,1013.6
2017-12-17T05:06:14.387Z,1013.6
2017-12-17T05:07:15.797Z,1013.6
2017-12-17T05:08:17.200Z,1013.6
2017-12-17T05:09:18.713Z,1013.6
2017-12-17T05:10:20.124Z,1013.7
2017-12-17T05:11:21.828Z,1013.7
2017-12-17T05:12:23.230Z,1013.7
2017-12-17T05:13:24.632Z,1013.7
2017-12-17T05:14:26.115Z,1013.8
2017-12-17T05:15:27.511Z,1013.8
2017-12-17T05:16:28.907Z,1013.8
2017-12-17T05:17:30.442Z,1013.8
2017-12-17T05:18:31.892Z,1013.8
2017-12-17T05:19:33.529Z,1013.8
2017-12-17T05:20:34.955Z,1013.8
2017-12-17T05:21:36.609Z,1013.8
2017-12-17T05:22:38.006Z,1013.8
2017-12-17T05:23:39.487Z,1013.8
2017-12-17T05:24:40.893Z,1013.9
2017-12-17T05:25:42.369Z,1013.8
2017-12-17T05:26:43.777Z,1013.9
2017-12-17T05:27:45.249Z,1013.9
2017-12-17T05:28:46.648Z,1013.9
2017-12-17T05:29:48.130Z,1013.9
2017-12-17T05:30:49.525Z,1013.9
2017-12-17T05:31:51.010Z,1013.9
2017-12-17T05:32:52.407Z,1013.9
2017-12-17T05:33:53.891Z,1013.9
2017-12-17T05:34:55.292Z,1013.9
2017-12-17T05:35:56.771Z,1013.9
2017-12-17T05:36:58.175Z,1013.9
2017-12-17T05:37:59.568Z,1013.9
2017-12-17T05:39:01.140Z,1013.9
2017-12-17T05:40:02.488Z,1013.9
2017-12-17T05:41:03.888Z,1013.9
2017-12-17T05:42:05.413Z,1014.0
2017-12-17T05:43:06.815Z,1014.0
2017-12-17T05:44:08.218Z,1014.0
2017-12-17T05:45:10.940Z,1014.0
2017-12-17T05:46:12.349Z,1013.9
2017-12-17T05:47:13.748Z,1014.0
2017-12-17T05:48:15.285Z,1014.0
2017-12-17T05:49:16.689Z,1014.0
2017-12-17T05:50:18.086Z,1014.0
2017-12-17T05:51:19.607Z,1014.1
2017-12-17T05:52:21.001Z,1014.1
2017-12-17T05:53:22.401Z,1014.1
2017-12-17T05:54:23.926Z,1014.0
2017-12-17T05:55:25.329Z,1014.1
2017-12-17T05:56:26.809Z,1014.1
2017-12-17T05:57:28.212Z,1014.1
2017-12-17T05:58:29.610Z,1014.2
2017-12-17T05:59:31.127Z,1014.2
2017-12-17T06:00:32.528Z,1014.2
2017-12-17T06:01:33.928Z,1014.2
2017-12-17T06:02:35.450Z,1014.1
2017-12-17T06:03:36.851Z,1014.2
2017-12-17T06:04:38.330Z,1014.2
2017-12-17T06:05:39.730Z,1014.2
2017-12-17T06:06:41.212Z,1014.2
2017-12-17T06:07:42.615Z,1014.3
2017-12-17T06:08:44.090Z,1014.3
2017-12-17T06:09:45.492Z,1014.2
2017-12-17T06:10:47.000Z,1014.2
2017-12-17T06:11:48.402Z,1014.3
2017-12-17T06:12:50.063Z,1014.3
2017-12-17T06:13:51.468Z,1014.3
2017-12-17T06:14:52.942Z,1014.3
2017-12-17T06:15:54.341Z,1014.4
2017-12-17T06:16:55.820Z,1014.3
2017-12-17T06:17:57.219Z,1014.4
2017-12-17T06:18:58.621Z,1014.4
2017-12-17T06:20:00.143Z,1014.4
2017-12-17T06:21:01.541Z,1014.4
2017-12-17T06:22:02.943Z,1014.4
2017-12-17T06:23:04.462Z,1014.4
2017-12-17T06:24:05.877Z,1014.4
2017-12-17T06:25:07.361Z,1014.4
2017-12-17T06:26:08.747Z,1014.4
2017-12-17T06:27:10.226Z,1014.5
2017-12-17T06:28:11.628Z,1014.5
2017-12-17T06:29:13.028Z,1014.4
2017-12-17T06:30:14.545Z,1014.5
2017-12-17T06:31:15.962Z,1014.5
2017-12-17T06:32:17.362Z,1014.5
2017-12-17T06:33:18.878Z,1014.5
2017-12-17T06:34:20.276Z,1014.5
2017-12-17T06:35:21.670Z,1014.5
2017-12-17T06:36:23.192Z,1014.6
2017-12-17T06:37:24.608Z,1014.5
2017-12-17T06:38:26.022Z,1014.6
2017-12-17T06:39:27.513Z,1014.5
2017-12-17T06:40:29.160Z,1014.6
2017-12-17T06:41:30.694Z,1014.6
2017-12-17T06:42:32.001Z,1014.6
2017-12-17T06:43:33.477Z,1014.6
2017-12-17T06:44:34.881Z,1014.6
2017-12-17T06:45:36.358Z,1014.6
2017-12-17T06:46:37.757Z,1014.7
2017-12-17T06:47:39.238Z,1014.7
2017-12-17T06:48:40.634Z,1014.7
2017-12-17T06:49:42.042Z,1014.7
2017-12-17T06:50:43.560Z,1014.7
2017-12-17T06:51:44.958Z,1014.7
2017-12-17T06:52:46.369Z,1014.7
2017-12-17T06:53:47.881Z,1014.7
2017-12-17T06:54:49.280Z,1014.7
2017-12-17T06:55:50.681Z,1014.8
2017-12-17T06:56:52.260Z,1014.8
2017-12-17T06:57:53.610Z,1014.8
2017-12-17T06:58:54.964Z,1014.8
2017-12-17T06:59:56.527Z,1014.8
2017-12-17T07:00:57.928Z,1014.8
2017-12-17T07:01:59.405Z,1014.8
2017-12-17T07:03:00.810Z,1014.8
2017-12-17T07:04:06.839Z,1014.8
2017-12-17T07:05:14.203Z,1014.8
2017-12-17T07:06:16.046Z,1014.8
2017-12-17T07:07:17.572Z,1014.8
2017-12-17T07:08:19.163Z,1014.9
2017-12-17T07:09:20.930Z,1014.8
2017-12-17T07:10:22.329Z,1014.8
2017-12-17T07:11:23.836Z,1014.8
2017-12-17T07:12:25.242Z,1014.8
2017-12-17T07:13:27.043Z,1014.8
2017-12-17T07:14:28.570Z,1014.8
2017-12-17T07:15:29.970Z,1014.8
2017-12-17T07:16:31.447Z,1014.9
2017-12-17T07:17:32.864Z,1014.9
2017-12-17T07:18:34.327Z,1015.0
2017-12-17T07:19:35.728Z,1014.8
2017-12-17T07:20:37.212Z,1014.9
2017-12-17T07:21:38.633Z,1015.0
2017-12-17T07:22:40.091Z,1015.0
2017-12-17T07:23:41.492Z,1015.0
2017-12-17T07:24:42.971Z,1015.0
2017-12-17T07:25:44.412Z,1015.1
2017-12-17T07:26:45.852Z,1015.1
2017-12-17T07:27:47.256Z,1015.1
2017-12-17T07:28:48.669Z,1015.1
2017-12-17T07:29:50.174Z,1015.1
2017-12-17T07:30:51.605Z,1015.1
2017-12-17T07:31:53.012Z,1015.1
2017-12-17T07:32:54.495Z,1015.1
2017-12-17T07:33:55.891Z,1015.1
2017-12-17T07:34:57.312Z,1015.1
2017-12-17T07:35:58.719Z,1015.1
2017-12-17T07:37:00.258Z,1015.1
2017-12-17T07:38:01.658Z,1015.1
2017-12-17T07:39:03.135Z,1015.2
2017-12-17T07:40:04.933Z,1015.2
2017-12-17T07:41:06.427Z,1015.2
2017-12-17T07:42:08.224Z,1015.2
2017-12-17T07:43:09.717Z,1015.3
2017-12-17T07:44:11.119Z,1015.2
2017-12-17T07:45:12.597Z,1015.2
2017-12-17T07:46:13.999Z,1015.2
2017-12-17T07:47:15.479Z,1015.2
2017-12-17T07:48:16.882Z,1015.3
2017-12-17T07:49:18.284Z,1015.2
2017-12-17T07:50:19.801Z,1015.3
2017-12-17T07:51:21.201Z,1015.2
2017-12-17T07:52:22.606Z,1015.2
2017-12-17T07:53:25.506Z,1015.3
2017-12-17T07:54:26.863Z,1015.3
2017-12-17T07:55:28.266Z,1015.3
2017-12-17T07:56:29.876Z,1015.4
2017-12-17T07:57:31.281Z,1015.3
2017-12-17T07:58:32.856Z,1015.4
2017-12-17T07:59:34.403Z,1015.4
2017-12-17T08:00:35.804Z,1015.4
2017-12-17T08:01:38.301Z,1015.5
2017-12-17T08:02:39.725Z,1015.5
2017-12-17T08:03:41.225Z,1015.5
2017-12-17T08:04:42.630Z,1015.5
2017-12-17T08:05:44.029Z,1015.5
2017-12-17T08:06:45.509Z,1015.6
2017-12-17T08:07:46.913Z,1015.7
2017-12-17T08:08:48.717Z,1015.6
2017-12-17T08:09:50.249Z,1015.6
2017-12-17T08:10:51.650Z,1015.6
2017-12-17T08:11:54.964Z,1015.6
2017-12-17T08:12:58.052Z,1015.6
2017-12-17T08:14:00.316Z,1015.6
2017-12-17T08:15:02.304Z,1015.7
2017-12-17T08:16:03.682Z,1015.8
2017-12-17T08:17:05.284Z,1015.8
2017-12-17T08:18:06.685Z,1015.8
2017-12-17T08:19:08.085Z,1015.8
2017-12-17T08:20:09.765Z,1015.8
2017-12-17T08:21:11.184Z,1015.8
2017-12-17T08:22:12.649Z,1015.9
2017-12-17T08:23:14.052Z,1015.8
2017-12-17T08:24:15.456Z,1015.9
2017-12-17T08:25:17.063Z,1015.9
2017-12-17T08:26:18.425Z,1015.9
2017-12-17T08:27:19.997Z,1015.9
2017-12-17T08:28:21.808Z,1015.9
2017-12-17T08:29:24.422Z,1016.0
2017-12-17T08:30:27.849Z,1016.0
2017-12-17T08:31:29.295Z,1015.9
2017-12-17T08:32:30.708Z,1015.9
2017-12-17T08:33:32.115Z,1016.0
2017-12-17T08:34:34.772Z,1016.0
2017-12-17T08:35:37.741Z,1016.1
2017-12-17T08:36:40.092Z,1016.0
2017-12-17T08:37:41.833Z,1016.0
2017-12-17T08:38:45.357Z,1016.1
2017-12-17T08:39:48.383Z,1016.1
2017-12-17T08:40:50.632Z,1016.1
2017-12-17T08:41:52.446Z,1016.1
2017-12-17T08:42:53.949Z,1016.2
2017-12-17T08:43:55.350Z,1016.2
2017-12-17T08:44:56.747Z,1016.2
2017-12-17T08:45:58.954Z,1016.2
2017-12-17T08:47:00.321Z,1016.2
2017-12-17T08:48:01.996Z,1016.3
2017-12-17T08:49:03.332Z,1016.3
2017-12-17T08:50:05.698Z,1016.3
2017-12-17T08:51:07.122Z,1016.3
2017-12-17T08:52:08.751Z,1016.4
2017-12-17T08:53:11.643Z,1016.4
2017-12-17T08:54:14.811Z,1016.3
2017-12-17T08:55:18.649Z,1016.3
2017-12-17T08:56:22.590Z,1016.4
2017-12-17T08:57:24.064Z,1016.3
2017-12-17T08:58:25.911Z,1016.4
2017-12-17T08:59:28.299Z,1016.4
2017-12-17T09:00:29.792Z,1016.3
2017-12-17T09:01:31.238Z,1016.4
2017-12-17T09:02:33.714Z,1016.3
2017-12-17T09:03:35.062Z,1016.4
2017-12-17T09:04:36.703Z,1016.5
2017-12-17T09:05:38.126Z,1016.4
2017-12-17T09:06:40.683Z,1016.4
2017-12-17T09:07:43.242Z,1016.4
2017-12-17T09:08:44.707Z,1016.5
2017-12-17T09:09:47.681Z,1016.5
2017-12-17T09:10:49.250Z,1016.6
2017-12-17T09:11:50.678Z,1016.5
2017-12-17T09:12:53.310Z,1016.6
2017-12-17T09:13:54.724Z,1016.6
2017-12-17T09:14:56.848Z,1016.6
2017-12-17T09:15:58.758Z,1016.6
2017-12-17T09:17:00.330Z,1016.5
2017-12-17T09:18:02.141Z,1016.6
2017-12-17T09:19:03.633Z,1016.6
2017-12-17T09:20:05.788Z,1016.6
2017-12-17T09:21:07.188Z,1016.7
2017-12-17T09:22:08.834Z,1016.7
2017-12-17T09:23:10.408Z,1016.7
2017-12-17T09:24:12.417Z,1016.7
2017-12-17T09:25:14.572Z,1016.7
2017-12-17T09:26:16.047Z,1016.7
2017-12-17T09:27:17.533Z,1016.7
2017-12-17T09:28:19.044Z,1016.8
2017-12-17T09:29:20.474Z,1016.8
2017-12-17T09:30:21.915Z,1016.7
2017-12-17T09:31:23.580Z,1016.7
2017-12-17T09:32:25.011Z,1016.8
2017-12-17T09:33:27.374Z,1016.8
2017-12-17T09:34:28.906Z,1016.8
2017-12-17T09:35:31.203Z,1016.8
2017-12-17T09:36:34.033Z,1016.8
2017-12-17T09:37:35.484Z,1016.8
2017-12-17T09:38:36.910Z,1016.9
2017-12-17T09:39:38.364Z,1016.9
2017-12-17T09:40:40.010Z,1016.8
2017-12-17T09:41:41.630Z,1016.9
2017-12-17T09:42:43.287Z,1016.9
2017-12-17T09:43:44.715Z,1016.9
2017-12-17T09:44:46.189Z,1016.9
2017-12-17T09:45:48.053Z,1016.9
2017-12-17T09:46:49.683Z,1017.0
2017-12-17T09:47:51.095Z,1017.0
2017-12-17T09:48:52.569Z,1017.0
2017-12-17T09:49:53.977Z,1017.0
2017-12-17T09:50:55.437Z,1017.0
2017-12-17T09:51:56.851Z,1017.1
2017-12-17T09:52:58.322Z,1017.1
2017-12-17T09:54:00.143Z,1017.0
2017-12-17T09:55:01.605Z,1017.1
2017-12-17T09:56:03.009Z,1017.1
2017-12-17T09:57:04.412Z,1017.0
2017-12-17T09:58:05.924Z,1017.1
2017-12-17T09:59:07.339Z,1017.1
2017-12-17T10:00:08.749Z,1017.0
2017-12-17T10:01:10.247Z,1017.1
2017-12-17T10:02:11.669Z,1017.1
2017-12-17T10:03:13.784Z,1017.0
2017-12-17T10:04:15.176Z,1017.1
2017-12-17T10:05:16.696Z,1017.1
2017-12-17T10:06:18.106Z,1017.1
2017-12-17T10:07:19.514Z,1017.1
2017-12-17T10:08:21.146Z,1017.1
2017-12-17T10:09:22.553Z,1017.1
2017-12-17T10:10:23.954Z,1017.1
2017-12-17T10:11:25.565Z,1017.0
2017-12-17T10:12:26.970Z,1017.0
2017-12-17T10:13:28.461Z,1017.0
2017-12-17T10:14:30.331Z,1017.1
2017-12-17T10:15:31.844Z,1017.1
2017-12-17T10:16:33.258Z,1017.1
2017-12-17T10:17:35.294Z,1017.1
2017-12-17T10:18:36.702Z,1017.1
2017-12-17T10:19:38.243Z,1017.1
2017-12-17T10:20:40.111Z,1017.1
2017-12-17T10:21:41.918Z,1017.1
2017-12-17T10:22:43.360Z,1017.0
2017-12-17T10:23:44.851Z,1017.0
2017-12-17T10:24:46.242Z,1017.1
2017-12-17T10:25:47.684Z,1017.1
2017-12-17T10:26:49.108Z,1017.0
2017-12-17T10:27:50.521Z,1017.0
2017-12-17T10:28:52.424Z,1017.0
2017-12-17T10:29:53.695Z,1017.1
2017-12-17T10:30:55.101Z,1017.1
2017-12-17T10:31:56.768Z,1017.0
2017-12-17T10:32:58.170Z,1017.1
2017-12-17T10:33:59.616Z,1017.1
2017-12-17T10:35:01.149Z,1017.1
2017-12-17T10:36:02.494Z,1017.1
2017-12-17T10:37:03.931Z,1017.0
2017-12-17T10:38:06.537Z,1017.0
2017-12-17T10:39:07.947Z,1017.1
2017-12-17T10:40:09.388Z,1017.1
2017-12-17T10:41:10.927Z,1017.0
2017-12-17T10:42:12.368Z,1017.0
2017-12-17T10:43:13.778Z,1017.0
2017-12-17T10:44:15.327Z,1017.0
2017-12-17T10:45:16.761Z,1016.9
2017-12-17T10:46:18.332Z,1016.9
2017-12-17T10:47:19.736Z,1017.0
2017-12-17T10:48:21.177Z,1017.0
2017-12-17T10:49:22.655Z,1016.9
2017-12-17T10:50:24.576Z,1017.0
2017-12-17T10:51:25.843Z,1017.0
2017-12-17T10:52:27.384Z,1017.0
2017-12-17T10:53:28.793Z,1017.0
2017-12-17T10:54:30.267Z,1017.0
2017-12-17T10:55:31.689Z,1017.0
2017-12-17T10:56:33.118Z,1017.0
2017-12-17T10:57:34.588Z,1017.0
2017-12-17T10:58:35.996Z,1016.9
2017-12-17T10:59:37.929Z,1017.0
2017-12-17T11:00:39.523Z,1017.0
2017-12-17T11:01:40.976Z,1017.0
2017-12-17T11:02:42.978Z,1017.0
2017-12-17T11:03:44.460Z,1016.9
2017-12-17T11:04:45.867Z,1017.0
2017-12-17T11:05:47.342Z,1017.0
2017-12-17T11:06:48.750Z,1017.0
2017-12-17T11:07:50.154Z,1017.0
2017-12-17T11:08:51.661Z,1017.0
2017-12-17T11:09:53.062Z,1016.9
2017-12-17T11:10:54.486Z,1016.9
2017-12-17T11:11:56.524Z,1016.9
2017-12-17T11:12:58.216Z,1017.0
2017-12-17T11:13:59.631Z,1017.0
2017-12-17T11:15:01.123Z,1017.0
2017-12-17T11:16:02.624Z,1017.0
2017-12-17T11:17:04.041Z,1017.0
2017-12-17T11:18:05.651Z,1017.0
2017-12-17T11:19:07.054Z,1017.0
2017-12-17T11:20:08.807Z,1017.0
2017-12-17T11:21:10.215Z,1017.0
2017-12-17T11:22:11.822Z,1016.9
2017-12-17T11:23:13.230Z,1017.0
2017-12-17T11:24:14.702Z,1017.0
2017-12-17T11:25:16.110Z,1017.0
2017-12-17T11:26:17.627Z,1016.9
2017-12-17T11:27:19.034Z,1017.0
2017-12-17T11:28:20.442Z,1017.0
2017-12-17T11:29:21.903Z,1016.9
2017-12-17T11:30:23.307Z,1016.9
2017-12-17T11:31:24.725Z,1016.9
2017-12-17T11:32:26.266Z,1016.9
2017-12-17T11:33:27.682Z,1017.0
2017-12-17T11:34:29.146Z,1017.0
2017-12-17T11:35:30.790Z,1017.0
2017-12-17T11:36:32.197Z,1017.0
2017-12-17T11:37:33.628Z,1017.0
2017-12-17T11:38:35.073Z,1017.0
2017-12-17T11:39:36.481Z,1017.0
2017-12-17T11:40:37.893Z,1017.0
2017-12-17T11:41:39.390Z,1016.9
2017-12-17T11:42:40.796Z,1016.8
2017-12-17T11:43:42.198Z,1016.9
2017-12-17T11:44:43.707Z,1016.9
2017-12-17T11:45:45.120Z,1016.8
2017-12-17T11:46:46.524Z,1016.9
2017-12-17T11:47:48.037Z,1016.9
2017-12-17T11:48:49.444Z,1016.9
2017-12-17T11:49:50.850Z,1016.9
2017-12-17T11:50:52.584Z,1016.9
2017-12-17T11:51:53.980Z,1016.9
2017-12-17T11:52:55.386Z,1016.9
2017-12-17T11:53:56.879Z,1016.9
2017-12-17T11:54:58.299Z,1016.9
2017-12-17T11:55:59.710Z,1016.9
2017-12-17T11:57:01.201Z,1016.9
2017-12-17T11:58:02.605Z,1016.8
2017-12-17T11:59:04.011Z,1016.9
2017-12-17T12:00:05.522Z,1016.9
2017-12-17T12:01:06.953Z,1016.9
2017-12-17T12:02:08.357Z,1016.9
2017-12-17T12:03:09.861Z,1016.9
2017-12-17T12:04:11.269Z,1016.8
2017-12-17T12:05:12.671Z,1016.8
2017-12-17T12:06:14.164Z,1016.8
2017-12-17T12:07:15.566Z,1016.8
2017-12-17T12:08:16.972Z,1016.8
2017-12-17T12:09:19.612Z,1016.8
2017-12-17T12:10:21.051Z,1016.8
2017-12-17T12:11:22.700Z,1016.9
2017-12-17T12:12:24.107Z,1016.9
2017-12-17T12:13:25.519Z,1016.9
2017-12-17T12:14:26.922Z,1016.8
2017-12-17T12:15:28.326Z,1016.9
2017-12-17T12:16:29.877Z,1016.8
2017-12-17T12:17:31.277Z,1016.9
2017-12-17T12:18:32.685Z,1016.9
2017-12-17T12:19:34.090Z,1016.8
2017-12-17T12:20:35.558Z,1016.9
2017-12-17T12:21:36.966Z,1016.9
2017-12-17T12:22:38.378Z,1016.9
2017-12-17T12:23:39.886Z,1016.9
2017-12-17T12:24:41.310Z,1016.9
2017-12-17T12:25:42.713Z,1016.9
2017-12-17T12:26:44.201Z,1016.9
2017-12-17T12:27:45.604Z,1017.0
2017-12-17T12:28:47.004Z,1016.9
2017-12-17T12:29:48.532Z,1016.9
2017-12-17T12:30:49.945Z,1016.8
2017-12-17T12:31:51.406Z,1016.8
2017-12-17T12:32:52.812Z,1016.8
2017-12-17T12:33:54.280Z,1016.8
2017-12-17T12:34:55.716Z,1016.8
2017-12-17T12:35:57.177Z,1016.9
2017-12-17T12:36:58.598Z,1016.8
2017-12-17T12:38:00.003Z,1016.9
2017-12-17T12:39:01.482Z,1016.9
2017-12-17T12:40:02.889Z,1016.8
2017-12-17T12:41:04.292Z,1016.9
2017-12-17T12:42:05.805Z,1016.9
2017-12-17T12:43:07.206Z,1016.9
2017-12-17T12:44:08.628Z,1016.8
2017-12-17T12:45:10.228Z,1016.8
2017-12-17T12:46:11.638Z,1016.9
2017-12-17T12:47:13.043Z,1016.9
2017-12-17T12:48:14.652Z,1016.9