createdAt,value
2022-10-08T00:01:16.363Z,86.19
2022-10-08T00:03:47.648Z,85.48
2022-10-08T00:06:18.264Z,85.67
2022-10-08T00:08:50.548Z,85.50
2022-10-08T00:11:21.441Z,85.28
2022-10-08T00:13:50.824Z,86.04
2022-10-08T00:16:30.516Z,87.41
2022-10-08T00:19:04.105Z,87.40
2022-10-08T00:21:36.676Z,87.36
2022-10-08T00:24:06.099Z,88.30
2022-10-08T00:26:39.737Z,88.10
2022-10-08T00:29:13.595Z,87.93
2022-10-08T00:31:44.099Z,87.88
2022-10-08T00:34:20.179Z,88.49
2022-10-08T00:36:51.666Z,88.39
2022-10-08T00:39:20.544Z,88.24
2022-10-08T00:41:52.548Z,88.95
2022-10-08T00:44:47.990Z,89.28
2022-10-08T00:47:33.183Z,89.09
2022-10-08T00:50:23.810Z,88.98
2022-10-08T00:53:10.784Z,88.81
2022-10-08T00:55:43.665Z,89.10
2022-10-08T00:58:31.283Z,89.67
2022-10-08T01:00:58.873Z,88.36
2022-10-08T01:03:26.414Z,89.12
2022-10-08T01:06:20.945Z,89.46
2022-10-08T01:09:09.658Z,89.84
2022-10-08T01:11:55.305Z,88.98
2022-10-08T01:14:45.232Z,90.18
2022-10-08T01:17:30.569Z,89.72
2022-10-08T01:20:00.544Z,89.70
2022-10-08T01:22:46.344Z,89.44
2022-10-08T01:25:32.908Z,89.83
2022-10-08T01:28:15.212Z,89.93
2022-10-08T01:30:50.861Z,90.08
2022-10-08T01:33:32.386Z,90.01
2022-10-08T01:36:02.755Z,89.74
2022-10-08T01:38:33.758Z,89.84
2022-10-08T01:41:06.787Z,89.75
2022-10-08T01:43:38.437Z,89.52
2022-10-08T01:46:31.904Z,89.75
2022-10-08T01:49:07.623Z,89.18
2022-10-08T01:51:47.386Z,89.30
2022-10-08T01:54:17.123Z,89.02
2022-10-08T01:56:47.287Z,89.19
2022-10-08T01:59:23.226Z,89.82
2022-10-08T02:01:59.501Z,89.73
2022-10-08T02:04:34.729Z,89.30
2022-10-08T02:07:09.315Z,88.96
2022-10-08T02:09:42.233Z,89.37
2022-10-08T02:12:10.506Z,88.70
2022-10-08T02:14:44.785Z,88.82
2022-10-08T02:17:45.186Z,88.66
2022-10-08T02:20:47.864Z,88.67
2022-10-08T02:23:39.739Z,89.04
2022-10-08T02:26:14.837Z,88.14
2022-10-08T02:29:00.952Z,88.62
2022-10-08T02:31:43.150Z,88.51
2022-10-08T02:34:18.426Z,88.49
2022-10-08T02:36:54.306Z,88.90
2022-10-08T02:39:25.225Z,88.63
2022-10-08T02:41:57.183Z,88.45
2022-10-08T02:44:32.863Z,87.98
2022-10-08T02:47:04.804Z,88.25
2022-10-08T02:49:37.990Z,87.75
2022-10-08T02:52:08.145Z,88.73
2022-10-08T02:54:39.361Z,89.02
2022-10-08T02:57:22.150Z,89.33
2022-10-08T02:59:49.358Z,89.33
2022-10-08T03:02:37.417Z,89.20
2022-10-08T03:05:14.306Z,88.97
2022-10-08T03:07:42.425Z,89.35
2022-10-08T03:10:10.343Z,89.39
2022-10-08T03:12:37.555Z,90.51
2022-10-08T03:15:05.304Z,90.06
2022-10-08T03:17:37.824Z,89.80
2022-10-08T03:20:07.052Z,89.86
2022-10-08T03:22:34.753Z,89.50
2022-10-08T03:25:02.342Z,89.73
2022-10-08T03:27:29.784Z,89.89
2022-10-08T03:29:59.703Z,89.67
2022-10-08T03:32:27.545Z,89.71
2022-10-08T03:34:54.812Z,90.13
2022-10-08T03:37:22.217Z,90.01
2022-10-08T03:39:49.433Z,89.72
2022-10-08T03:42:16.470Z,89.97
2022-10-08T03:44:43.649Z,89.69
2022-10-08T03:47:10.932Z,90.04
2022-10-08T03:49:38.107Z,90.05
2022-10-08T03:52:05.475Z,90.31
2022-10-08T03:54:36.265Z,89.50
2022-10-08T03:57:04.623Z,89.67
2022-10-08T03:59:32.025Z,89.52
2022-10-08T04:01:59.217Z,89.77
2022-10-08T04:04:26.395Z,89.25
2022-10-08T04:06:53.403Z,89.33
2022-10-08T04:09:20.460Z,89.38
2022-10-08T04:11:47.508Z,88.95
2022-10-08T04:14:14.618Z,88.93
2022-10-08T04:16:41.918Z,89.15
2022-10-08T04:19:11.874Z,89.14
2022-10-08T04:21:39.105Z,89.20
2022-10-08T04:24:06.436Z,88.76
2022-10-08T04:26:33.619Z,88.98
2022-10-08T04:29:00.836Z,89.14
2022-10-08T04:31:27.992Z,89.15
2022-10-08T04:33:55.367Z,89.25
2022-10-08T04:36:24.718Z,89.42
2022-10-08T04:38:51.982Z,89.75
2022-10-08T04:41:22.925Z,89.35
2022-10-08T04:43:51.390Z,89.14
2022-10-08T04:46:21.022Z,89.25
2022-10-08T04:48:51.864Z,89.04
2022-10-08T04:51:19.714Z,88.86
2022-10-08T04:53:47.303Z,88.81
2022-10-08T04:56:19.874Z,89.08
2022-10-08T04:58:47.716Z,88.76
2022-10-08T05:01:17.816Z,88.89
2022-10-08T05:03:50.454Z,89.12
2022-10-08T05:06:20.475Z,88.67
2022-10-08T05:08:48.625Z,88.51
2022-10-08T05:11:16.946Z,88.42
2022-10-08T05:13:49.145Z,88.55
2022-10-08T05:16:18.534Z,88.50
2022-10-08T05:18:46.598Z,88.78
2022-10-08T05:21:16.905Z,88.82
2022-10-08T05:23:44.235Z,89.10
2022-10-08T05:26:16.815Z,89.55
2022-10-08T05:28:45.096Z,89.26
2022-10-08T05:31:12.433Z,89.51
2022-10-08T05:33:39.912Z,89.39
2022-10-08T05:36:16.258Z,89.52
2022-10-08T05:38:46.122Z,88.79
2022-10-08T05:41:16.335Z,88.73
2022-10-08T05:43:44.217Z,88.71
2022-10-08T05:46:12.304Z,88.70
2022-10-08T05:48:40.268Z,88.38
2022-10-08T05:51:13.550Z,88.04
2022-10-08T05:53:43.564Z,88.23
2022-10-08T05:56:12.873Z,87.60
2022-10-08T05:58:41.437Z,87.95
2022-10-08T06:01:20.481Z,87.69
2022-10-08T06:03:56.539Z,88.19
2022-10-08T06:06:24.903Z,88.25
2022-10-08T06:09:02.238Z,88.16
2022-10-08T06:11:31.899Z,88.18
2022-10-08T06:14:01.266Z,88.02
2022-10-08T06:16:30.232Z,88.32
2022-10-08T06:18:57.952Z,88.49
2022-10-08T06:21:27.233Z,88.26
2022-10-08T06:23:59.427Z,87.94
2022-10-08T06:26:35.627Z,88.48
2022-10-08T06:29:07.979Z,88.23
2022-10-08T06:31:36.109Z,88.28
2022-10-08T06:34:04.990Z,88.40
2022-10-08T06:36:33.864Z,88.65
2022-10-08T06:39:04.106Z,89.28
2022-10-08T06:41:33.436Z,89.02
2022-10-08T06:44:01.835Z,89.52
2022-10-08T06:46:31.488Z,89.59
2022-10-08T06:48:59.363Z,90.17
2022-10-08T06:51:26.675Z,90.30
2022-10-08T06:53:55.746Z,90.54
2022-10-08T06:56:24.741Z,89.96
2022-10-08T06:58:52.638Z,90.27
2022-10-08T07:01:29.110Z,90.46
2022-10-08T07:04:01.017Z,89.82
2022-10-08T07:06:28.713Z,89.97
2022-10-08T07:08:58.517Z,90.42
2022-10-08T07:11:26.989Z,90.09
2022-10-08T07:13:57.944Z,90.02
2022-10-08T07:16:26.866Z,89.61
2022-10-08T07:18:56.784Z,89.73
2022-10-08T07:21:24.425Z,89.09
2022-10-08T07:23:51.983Z,89.19
2022-10-08T07:26:27.183Z,88.84
2022-10-08T07:28:58.872Z,89.05
2022-10-08T07:31:34.349Z,89.16
2022-10-08T07:34:04.713Z,89.17
2022-10-08T07:36:32.628Z,88.39
2022-10-08T07:39:06.304Z,88.85
2022-10-08T07:41:33.794Z,88.36
2022-10-08T07:44:02.486Z,88.22
2022-10-08T07:46:31.399Z,87.30
2022-10-08T07:48:59.569Z,86.68
2022-10-08T07:51:27.809Z,86.45
2022-10-08T07:54:00.117Z,86.15
2022-10-08T07:56:29.828Z,85.18
2022-10-08T07:58:58.113Z,84.44
2022-10-08T08:01:30.308Z,84.41
2022-10-08T08:04:00.212Z,83.92
2022-10-08T08:06:27.379Z,83.65
2022-10-08T08:08:55.005Z,82.99
2022-10-08T08:11:24.887Z,81.65
2022-10-08T08:13:52.915Z,81.42
2022-10-08T08:16:25.812Z,80.11
2022-10-08T08:18:57.438Z,80.45
2022-10-08T08:21:28.108Z,80.36
2022-10-08T08:23:57.836Z,79.89
2022-10-08T08:26:30.427Z,79.62
2022-10-08T08:29:00.243Z,78.54
2022-10-08T08:31:29.875Z,78.08
2022-10-08T08:33:59.761Z,77.66
2022-10-08T08:36:30.264Z,77.57
2022-10-08T08:38:57.868Z,77.42
2022-10-08T08:41:40.929Z,77.44
2022-10-08T08:44:18.958Z,77.96
2022-10-08T08:47:04.630Z,78.44
2022-10-08T08:49:42.733Z,78.46
2022-10-08T08:52:14.894Z,77.80
2022-10-08T08:54:43.563Z,77.56
2022-10-08T08:57:25.067Z,77.13
2022-10-08T08:59:56.429Z,76.46
2022-10-08T09:02:29.077Z,76.38
2022-10-08T09:05:01.708Z,76.75
2022-10-08T09:07:39.446Z,75.95
2022-10-08T09:10:09.673Z,75.89
2022-10-08T09:12:47.247Z,75.43
2022-10-08T09:15:21.997Z,75.90
2022-10-08T09:17:54.479Z,75.99
2022-10-08T09:20:26.114Z,75.72
2022-10-08T09:22:54.421Z,76.70
2022-10-08T09:25:25.559Z,76.66
2022-10-08T09:28:04.525Z,77.02
2022-10-08T09:30:41.069Z,77.57
2022-10-08T09:33:08.463Z,77.78
2022-10-08T09:35:46.226Z,78.11
2022-10-08T09:38:39.165Z,78.06
2022-10-08T09:41:19.442Z,78.29
2022-10-08T09:44:10.548Z,78.24
2022-10-08T09:46:37.830Z,77.81
2022-10-08T09:49:34.183Z,77.79
2022-10-08T09:52:07.759Z,78.02
2022-10-08T09:54:41.906Z,78.14
2022-10-08T09:57:09.215Z,78.36
2022-10-08T09:59:48.424Z,78.55
2022-10-08T10:02:34.388Z,77.91
2022-10-08T10:05:04.739Z,77.65
2022-10-08T10:07:44.943Z,77.43
2022-10-08T10:10:33.307Z,77.72
2022-10-08T10:13:10.062Z,77.27
2022-10-08T10:15:43.861Z,77.56
2022-10-08T10:18:26.975Z,78.10
2022-10-08T10:21:01.856Z,78.26
2022-10-08T10:23:44.110Z,78.78
2022-10-08T10:26:18.165Z,79.08
2022-10-08T10:28:59.295Z,78.87
2022-10-08T10:31:44.517Z,79.32
2022-10-08T10:34:18.236Z,78.96
2022-10-08T10:36:53.028Z,78.43
2022-10-08T10:39:42.019Z,78.19
2022-10-08T10:42:29.545Z,77.93
2022-10-08T10:44:58.885Z,77.68
2022-10-08T10:47:32.197Z,77.14
2022-10-08T10:50:02.334Z,77.18
2022-10-08T10:52:48.000Z,75.23
2022-10-08T10:55:40.428Z,75.38
2022-10-08T10:58:18.867Z,75.23
2022-10-08T11:01:16.689Z,74.34
2022-10-08T11:03:59.263Z,74.39
2022-10-08T11:07:00.662Z,74.62
2022-10-08T11:10:11.907Z,72.97
2022-10-08T11:12:51.716Z,73.25
2022-10-08T11:15:50.823Z,72.81
2022-10-08T11:18:53.159Z,72.52
2022-10-08T11:21:44.648Z,72.43
2022-10-08T11:24:49.076Z,72.06
2022-10-08T11:27:36.324Z,71.49
2022-10-08T11:30:14.905Z,71.59
2022-10-08T11:32:46.462Z,71.67
2022-10-08T11:35:31.912Z,71.98
2022-10-08T11:38:15.145Z,71.91
2022-10-08T11:40:46.757Z,71.44
2022-10-08T11:43:33.565Z,71.08
2022-10-08T11:46:29.002Z,70.83
2022-10-08T11:48:59.165Z,70.33
2022-10-08T11:51:26.316Z,70.26
2022-10-08T11:54:16.870Z,69.65
2022-10-08T11:56:47.475Z,69.59
2022-10-08T11:59:32.773Z,69.79
2022-10-08T12:02:07.638Z,69.98
2022-10-08T12:04:38.073Z,69.74
2022-10-08T12:07:06.832Z,69.93
2022-10-08T12:10:08.306Z,70.20
2022-10-08T12:13:00.074Z,70.50
2022-10-08T12:15:28.016Z,70.75
2022-10-08T12:18:26.329Z,70.33
2022-10-08T12:21:20.814Z,68.74
2022-10-08T12:23:47.932Z,68.08
2022-10-08T12:26:16.715Z,65.98
2022-10-08T12:28:43.954Z,63.45
2022-10-08T12:31:40.348Z,61.47
2022-10-08T12:34:17.667Z,61.30
2022-10-08T12:37:16.558Z,61.24
2022-10-08T12:39:47.548Z,60.58
2022-10-08T12:42:26.143Z,59.04
2022-10-08T12:45:08.703Z,59.62
2022-10-08T12:47:38.734Z,59.10
2022-10-08T12:50:24.203Z,59.21
2022-10-08T12:52:53.084Z,58.85
2022-10-08T12:55:23.582Z,58.87
2022-10-08T12:57:52.603Z,58.57
2022-10-08T13:00:26.108Z,58.71
2022-10-08T13:03:03.874Z,58.78
2022-10-08T13:05:34.343Z,59.00
2022-10-08T13:08:29.593Z,58.33
2022-10-08T13:10:58.845Z,59.03
2022-10-08T13:13:39.536Z,58.51
2022-10-08T13:16:08.762Z,58.79
2022-10-08T13:18:37.779Z,58.77
2022-10-08T13:21:10.543Z,58.50
2022-10-08T13:23:44.108Z,58.56
2022-10-08T13:26:43.837Z,59.25
2022-10-08T13:29:23.069Z,59.30
2022-10-08T13:32:12.107Z,59.85
2022-10-08T13:34:48.864Z,59.98
2022-10-08T13:37:38.319Z,60.69
2022-10-08T13:40:18.517Z,60.34
2022-10-08T13:42:52.745Z,61.04
2022-10-08T13:45:22.864Z,61.46
2022-10-08T13:47:51.190Z,61.29
2022-10-08T13:50:20.495Z,61.53
2022-10-08T13:52:57.573Z,61.91
2022-10-08T13:55:27.709Z,62.44
2022-10-08T13:57:56.237Z,62.81
2022-10-08T14:00:23.983Z,62.83
2022-10-08T14:02:54.073Z,63.37
2022-10-08T14:05:22.863Z,63.54
2022-10-08T14:08:00.031Z,63.59
2022-10-08T14:10:27.773Z,63.31
2022-10-08T14:12:55.033Z,63.48
2022-10-08T14:15:22.345Z,63.51
2022-10-08T14:17:53.626Z,63.93
2022-10-08T14:20:20.745Z,63.83
2022-10-08T14:22:48.143Z,64.63
2022-10-08T14:25:23.083Z,65.00
2022-10-08T14:27:51.091Z,65.14
2022-10-08T14:30:19.035Z,65.24
2022-10-08T14:32:46.810Z,65.42
2022-10-08T14:35:13.976Z,65.59
2022-10-08T14:37:41.513Z,65.53
2022-10-08T14:40:12.290Z,65.98
2022-10-08T14:42:39.611Z,66.06
2022-10-08T14:45:07.520Z,66.45
2022-10-08T14:47:34.735Z,66.32
2022-10-08T14:50:02.077Z,66.36
2022-10-08T14:52:29.185Z,66.28
2022-10-08T14:54:56.363Z,66.09
2022-10-08T14:57:23.515Z,66.37
2022-10-08T14:59:50.914Z,67.00
2022-10-08T15:02:18.167Z,67.15
2022-10-08T15:04:45.476Z,67.24
2022-10-08T15:07:12.553Z,67.23
2022-10-08T15:09:41.044Z,67.63
2022-10-08T15:12:08.508Z,67.49
2022-10-08T15:14:38.228Z,67.81
2022-10-08T15:17:05.747Z,67.96
2022-10-08T15:19:32.923Z,68.06
2022-10-08T15:21:59.948Z,68.23
2022-10-08T15:24:27.230Z,68.39
2022-10-08T15:26:54.864Z,68.36
2022-10-08T15:29:21.966Z,68.61
2022-10-08T15:31:52.879Z,69.00
2022-10-08T15:34:20.987Z,69.03
2022-10-08T15:36:48.453Z,69.06
2022-10-08T15:39:19.674Z,69.32
2022-10-08T15:41:49.989Z,69.27
2022-10-08T15:44:18.102Z,69.45
2022-10-08T15:46:50.715Z,69.88
2022-10-08T15:49:17.756Z,69.73
2022-10-08T15:51:44.794Z,69.80
2022-10-08T15:54:11.928Z,70.29
2022-10-08T15:56:39.064Z,70.14
2022-10-08T15:59:06.432Z,70.58
2022-10-08T16:01:33.737Z,70.46
2022-10-08T16:04:01.244Z,70.70
2022-10-08T16:06:34.566Z,70.73
2022-10-08T16:09:03.344Z,70.82
2022-10-08T16:11:35.189Z,71.10
2022-10-08T16:14:14.369Z,71.09
2022-10-08T16:16:42.930Z,71.00
2022-10-08T16:19:13.794Z,71.30
2022-10-08T16:21:41.228Z,71.28
2022-10-08T16:24:08.606Z,71.42
2022-10-08T16:26:37.313Z,71.69
2022-10-08T16:29:08.204Z,71.55
2022-10-08T16:31:37.303Z,71.52
2022-10-08T16:34:07.148Z,71.91
2022-10-08T16:36:36.751Z,72.01
2022-10-08T16:39:06.506Z,72.09
2022-10-08T16:41:35.782Z,72.56
2022-10-08T16:44:14.688Z,72.66
2022-10-08T16:46:45.350Z,72.74
2022-10-08T16:49:22.822Z,72.71
2022-10-08T16:51:52.444Z,72.37
2022-10-08T16:54:19.948Z,72.35
2022-10-08T16:56:47.875Z,72.46
2022-10-08T16:59:20.840Z,72.19
2022-10-08T17:01:51.020Z,72.36
2022-10-08T17:04:20.482Z,72.76
2022-10-08T17:06:48.115Z,73.20
2022-10-08T17:09:17.870Z,73.98
2022-10-08T17:11:45.234Z,74.51
2022-10-08T17:14:13.084Z,75.67
2022-10-08T17:16:43.337Z,76.75
2022-10-08T17:19:10.427Z,76.90
2022-10-08T17:21:38.515Z,78.24
2022-10-08T17:24:06.392Z,79.22
2022-10-08T17:26:33.493Z,80.37
2022-10-08T17:29:09.785Z,81.57
2022-10-08T17:31:37.824Z,82.22
2022-10-08T17:34:06.026Z,82.51
2022-10-08T17:36:39.147Z,83.24
2022-10-08T17:39:09.306Z,83.79
2022-10-08T17:41:38.930Z,84.15
2022-10-08T17:44:08.522Z,85.03
2022-10-08T17:46:39.833Z,85.69
2022-10-08T17:49:07.206Z,86.16
2022-10-08T17:51:34.714Z,86.71
2022-10-08T17:54:07.863Z,87.16
2022-10-08T17:56:35.408Z,87.67
2022-10-08T17:59:03.347Z,87.49
2022-10-08T18:01:36.273Z,88.09
2022-10-08T18:04:08.759Z,87.98
2022-10-08T18:06:38.877Z,88.28
2022-10-08T18:09:08.545Z,89.08
2022-10-08T18:11:37.996Z,88.94
2022-10-08T18:14:07.024Z,88.81
2022-10-08T18:16:34.380Z,89.25
2022-10-08T18:19:06.197Z,89.40
2022-10-08T18:21:35.669Z,89.54
2022-10-08T18:24:03.314Z,89.91
2022-10-08T18:26:34.748Z,89.74
2022-10-08T18:29:05.277Z,89.97
2022-10-08T18:31:33.281Z,90.40
2022-10-08T18:34:23.354Z,90.41
2022-10-08T18:36:50.545Z,90.60
2022-10-08T18:39:24.794Z,90.41
2022-10-08T18:41:55.707Z,90.32
2022-10-08T18:44:25.741Z,90.23
2022-10-08T18:46:54.027Z,89.95
2022-10-08T18:49:30.895Z,89.85
2022-10-08T18:51:58.913Z,90.15
2022-10-08T18:54:26.051Z,89.82
2022-10-08T18:56:53.266Z,89.85
2022-10-08T18:59:20.582Z,90.04
2022-10-08T19:01:48.740Z,89.86
2022-10-08T19:04:21.255Z,89.78
2022-10-08T19:06:49.913Z,89.69
2022-10-08T19:09:17.231Z,90.01
2022-10-08T19:11:50.024Z,89.88
2022-10-08T19:14:20.049Z,89.59
2022-10-08T19:16:48.074Z,89.44
2022-10-08T19:19:20.464Z,90.20
2022-10-08T19:21:48.553Z,90.28
2022-10-08T19:24:21.274Z,90.59
2022-10-08T19:26:49.685Z,90.69
2022-10-08T19:29:22.506Z,90.94
2022-10-08T19:31:50.469Z,91.53
2022-10-08T19:34:25.245Z,90.80
2022-10-08T19:36:53.095Z,91.17
2022-10-08T19:39:23.875Z,91.75
2022-10-08T19:41:51.348Z,91.69
2022-10-08T19:44:19.271Z,91.83
2022-10-08T19:46:46.853Z,92.69
2022-10-08T19:49:14.599Z,92.18
2022-10-08T19:51:42.064Z,92.39
2022-10-08T19:54:09.409Z,92.69
2022-10-08T19:56:36.984Z,92.72
2022-10-08T19:59:04.477Z,92.27
2022-10-08T20:01:35.139Z,92.12
2022-10-08T20:04:04.429Z,91.86
2022-10-08T20:06:34.948Z,92.21
2022-10-08T20:09:04.045Z,91.40
2022-10-08T20:11:32.798Z,91.53
2022-10-08T20:14:01.216Z,91.86
2022-10-08T20:16:35.413Z,91.54
2022-10-08T20:19:06.606Z,91.73
2022-10-08T20:21:37.259Z,90.71
2022-10-08T20:24:05.293Z,90.19
2022-10-08T20:26:35.504Z,90.28
2022-10-08T20:29:11.504Z,90.02
2022-10-08T20:31:50.494Z,90.30
2022-10-08T20:34:20.626Z,89.43
2022-10-08T20:36:48.972Z,88.95
2022-10-08T20:39:18.234Z,88.94
2022-10-08T20:41:45.785Z,88.53
2022-10-08T20:44:13.758Z,89.16
2022-10-08T20:46:41.350Z,88.91
2022-10-08T20:49:10.855Z,88.93
2022-10-08T20:51:40.318Z,88.66
2022-10-08T20:54:09.632Z,88.63
2022-10-08T20:56:40.051Z,88.12
2022-10-08T20:59:08.847Z,87.43
2022-10-08T21:01:38.574Z,87.73
2022-10-08T21:04:07.257Z,87.27
2022-10-08T21:06:43.831Z,87.05
2022-10-08T21:09:12.356Z,86.85
2022-10-08T21:11:40.194Z,87.44
2022-10-08T21:14:10.114Z,86.32
2022-10-08T21:16:39.958Z,86.80
2022-10-08T21:19:11.709Z,86.33
2022-10-08T21:21:39.615Z,86.55
2022-10-08T21:24:07.510Z,86.44
2022-10-08T21:26:39.773Z,86.27
2022-10-08T21:29:10.505Z,85.38
2022-10-08T21:31:39.812Z,85.01
2022-10-08T21:34:07.558Z,84.83
2022-10-08T21:36:39.027Z,84.73
2022-10-08T21:39:07.844Z,84.12
2022-10-08T21:41:37.153Z,84.18
2022-10-08T21:44:06.743Z,83.81
2022-10-08T21:46:36.901Z,83.86
2022-10-08T21:49:07.564Z,83.29
2022-10-08T21:51:35.442Z,82.69
2022-10-08T21:54:05.285Z,82.32
2022-10-08T21:56:35.033Z,82.38
2022-10-08T21:59:04.028Z,82.05
2022-10-08T22:01:46.625Z,82.25
2022-10-08T22:04:19.254Z,82.08
2022-10-08T22:06:49.063Z,82.42
2022-10-08T22:09:19.446Z,82.08
2022-10-08T22:11:46.796Z,82.54
2022-10-08T22:14:14.570Z,82.24
2022-10-08T22:16:41.917Z,82.20
2022-10-08T22:19:09.589Z,82.68
2022-10-08T22:21:37.240Z,82.99
2022-10-08T22:24:04.870Z,83.20
2022-10-08T22:26:34.635Z,83.19
2022-10-08T22:29:02.325Z,83.33
2022-10-08T22:31:29.548Z,83.35
2022-10-08T22:33:56.884Z,83.55
2022-10-08T22:36:26.361Z,83.51
2022-10-08T22:38:54.557Z,83.99
2022-10-08T22:41:27.091Z,83.76
2022-10-08T22:43:54.266Z,84.16
2022-10-08T22:46:27.389Z,84.30
2022-10-08T22:49:03.271Z,84.22
2022-10-08T22:51:30.838Z,84.44
2022-10-08T22:53:58.593Z,84.68
2022-10-08T22:56:28.402Z,84.52
2022-10-08T22:58:56.437Z,85.05
2022-10-08T23:01:25.526Z,85.08
2022-10-08T23:03:53.833Z,85.41
2022-10-08T23:06:24.034Z,85.37
2022-10-08T23:08:57.467Z,85.72
2022-10-08T23:11:25.051Z,85.30
2022-10-08T23:13:53.843Z,85.17
2022-10-08T23:16:21.491Z,85.36
2022-10-08T23:18:56.668Z,85.62
2022-10-08T23:21:24.794Z,85.75
2022-10-08T23:23:53.974Z,85.51
2022-10-08T23:26:22.343Z,85.81
2022-10-08T23:28:58.422Z,85.47
2022-10-08T23:31:28.462Z,86.10
2022-10-08T23:33:56.473Z,86.12
2022-10-08T23:36:26.235Z,85.85
2022-10-08T23:38:53.640Z,86.21
2022-10-08T23:41:20.986Z,86.06
2022-10-08T23:43:49.706Z,86.31
2022-10-08T23:46:20.513Z,86.22
2022-10-08T23:48:49.013Z,85.88
2022-10-08T23:51:17.030Z,86.05
2022-10-08T23:53:45.144Z,86.14
2022-10-08T23:56:12.595Z,86.28
2022-10-08T23:58:40.128Z,86.38
