createdAt,value
2022-10-05T00:00:48.406Z,12.20
2022-10-05T00:05:52.809Z,12.20
2022-10-05T00:10:55.808Z,12.10
2022-10-05T00:16:06.752Z,12.10
2022-10-05T00:21:20.959Z,12.00
2022-10-05T00:26:25.992Z,12.00
2022-10-05T00:31:33.759Z,12.00
2022-10-05T00:36:39.545Z,11.90
2022-10-05T00:42:00.831Z,11.90
2022-10-05T00:47:15.669Z,11.80
2022-10-05T00:52:28.305Z,11.80
2022-10-05T00:57:42.154Z,11.70
2022-10-05T01:02:55.341Z,11.70
2022-10-05T01:08:12.191Z,11.60
2022-10-05T01:13:24.651Z,11.60
2022-10-05T01:18:34.241Z,11.50
2022-10-05T01:24:19.450Z,11.50
2022-10-05T01:29:27.294Z,11.50
2022-10-05T01:34:36.906Z,11.40
2022-10-05T01:39:51.853Z,11.40
2022-10-05T01:45:01.692Z,11.40
2022-10-05T01:50:11.280Z,11.30
2022-10-05T01:55:20.939Z,11.30
2022-10-05T02:00:25.532Z,11.30
2022-10-05T02:05:36.185Z,11.20
2022-10-05T02:10:45.664Z,11.20
2022-10-05T02:15:55.427Z,11.20
2022-10-05T02:21:01.455Z,11.10
2022-10-05T02:26:09.408Z,11.00
2022-10-05T02:31:17.731Z,10.90
2022-10-05T02:36:30.794Z,10.90
2022-10-05T02:41:49.220Z,10.90
2022-10-05T02:47:00.598Z,10.80
2022-10-05T02:52:11.952Z,10.80
2022-10-05T02:57:23.055Z,10.80
2022-10-05T03:02:32.535Z,10.70
2022-10-05T03:07:42.774Z,10.60
2022-10-05T03:12:54.094Z,10.50
2022-10-05T03:18:09.941Z,10.40
2022-10-05T03:23:20.088Z,10.30
2022-10-05T03:28:27.831Z,10.20
2022-10-05T03:33:41.827Z,10.20
2022-10-05T03:38:53.444Z,10.10
2022-10-05T03:44:18.519Z,10.10
2022-10-05T03:49:29.454Z,10.00
2022-10-05T03:54:39.345Z,10.00
2022-10-05T03:59:52.605Z,10.00
2022-10-05T04:05:03.281Z,9.90
2022-10-05T04:10:13.205Z,9.90
2022-10-05T04:15:24.292Z,9.90
2022-10-05T04:20:37.201Z,10.00
2022-10-05T04:25:45.337Z,10.00
2022-10-05T04:30:51.830Z,10.00
2022-10-05T04:36:18.208Z,10.00
2022-10-05T04:41:37.595Z,10.00
2022-10-05T04:46:58.076Z,10.00
2022-10-05T04:52:12.512Z,10.00
2022-10-05T04:57:22.108Z,10.00
2022-10-05T05:02:36.094Z,9.90
2022-10-05T05:07:48.926Z,9.90
2022-10-05T05:13:03.295Z,10.00
2022-10-05T05:18:45.772Z,10.10
2022-10-05T05:23:58.628Z,10.10
2022-10-05T05:29:15.500Z,10.10
2022-10-05T05:34:36.619Z,10.10
2022-10-05T05:39:50.335Z,10.10
2022-10-05T09:29:55.163Z,17.50
2022-10-05T09:35:16.944Z,17.60
2022-10-05T09:40:47.887Z,17.80
2022-10-05T09:46:12.354Z,17.90
2022-10-05T09:51:52.022Z,18.00
2022-10-05T09:57:30.954Z,18.10
2022-10-05T10:02:58.105Z,18.20
2022-10-05T10:08:20.213Z,18.30
2022-10-05T10:13:47.617Z,18.50
2022-10-05T10:19:19.986Z,18.60
2022-10-05T10:24:42.096Z,18.90
2022-10-05T10:30:03.446Z,19.00
2022-10-05T10:35:21.394Z,19.20
2022-10-05T10:40:38.784Z,19.40
2022-10-05T10:45:51.132Z,19.60
2022-10-05T10:51:14.526Z,19.70
2022-10-05T10:56:47.736Z,19.80
2022-10-05T11:02:15.362Z,19.90
2022-10-05T11:07:43.495Z,20.00
2022-10-05T11:13:13.929Z,20.00
2022-10-05T11:18:21.443Z,20.10
2022-10-05T11:23:42.833Z,20.20
2022-10-05T11:29:18.459Z,20.20
2022-10-05T11:35:04.383Z,20.30
2022-10-05T11:40:58.697Z,20.40
2022-10-05T11:46:12.332Z,20.60
2022-10-05T11:51:39.413Z,20.70
2022-10-05T11:56:48.426Z,20.90
2022-10-05T12:02:04.401Z,21.10
2022-10-05T12:07:15.708Z,21.20
2022-10-05T12:12:26.792Z,21.40
2022-10-05T12:17:37.600Z,21.70
2022-10-05T12:22:45.743Z,21.90
2022-10-05T12:27:53.338Z,22.10
2022-10-05T12:33:05.159Z,22.30
2022-10-05T12:38:19.008Z,22.50
2022-10-05T12:43:28.004Z,22.60
2022-10-05T12:48:52.435Z,22.80
2022-10-05T12:54:02.396Z,22.90
2022-10-05T12:59:14.792Z,22.90
2022-10-05T13:04:29.648Z,23.00
2022-10-05T13:09:39.091Z,23.10
2022-10-05T13:14:55.366Z,23.20
2022-10-05T13:20:04.328Z,23.30
2022-10-05T13:25:22.144Z,23.40
2022-10-05T13:30:25.148Z,23.50
2022-10-05T13:35:53.659Z,23.60
2022-10-05T13:41:05.447Z,23.60
2022-10-05T13:46:15.855Z,23.70
2022-10-05T13:51:24.651Z,23.70
2022-10-05T13:56:31.658Z,23.80
2022-10-05T14:01:42.454Z,24.00
2022-10-05T14:06:47.088Z,24.10
2022-10-05T14:11:51.900Z,24.20
2022-10-05T14:16:57.019Z,24.30
2022-10-05T14:22:04.702Z,24.30
2022-10-05T14:27:21.247Z,24.30
2022-10-05T14:32:25.424Z,24.30
2022-10-05T14:37:45.320Z,24.30
2022-10-05T14:42:48.384Z,24.30
2022-10-05T14:47:53.351Z,24.20
2022-10-05T14:53:16.599Z,24.10
2022-10-05T14:58:49.536Z,24.00
2022-10-05T15:04:02.258Z,23.90
2022-10-05T15:09:23.324Z,23.70
2022-10-05T15:14:31.737Z,23.60
2022-10-05T15:19:45.268Z,23.50
2022-10-05T15:25:05.275Z,23.40
2022-10-05T15:30:12.579Z,23.20
2022-10-05T15:35:36.730Z,23.00
2022-10-05T15:40:48.055Z,22.90
2022-10-05T15:46:02.751Z,22.70
2022-10-05T15:51:18.146Z,22.60
2022-10-05T15:56:29.907Z,22.50
2022-10-05T16:01:48.128Z,22.30
2022-10-05T16:07:11.984Z,22.30
2022-10-05T16:12:24.816Z,22.20
2022-10-05T16:17:41.906Z,22.20
2022-10-05T16:22:50.742Z,22.10
2022-10-05T16:28:10.872Z,22.10
2022-10-05T16:33:19.757Z,22.10
2022-10-05T16:38:32.640Z,22.00
2022-10-05T16:43:46.859Z,21.90
2022-10-05T16:48:58.678Z,21.90
2022-10-05T16:54:12.891Z,21.90
2022-10-05T17:00:02.664Z,21.80
2022-10-05T17:05:21.423Z,21.70
2022-10-05T17:10:51.596Z,21.60
2022-10-05T17:16:06.338Z,21.40
2022-10-05T17:21:16.271Z,21.20
2022-10-05T17:26:53.642Z,21.10
2022-10-05T17:32:13.124Z,21.00
2022-10-05T17:37:18.550Z,20.80
2022-10-05T17:42:49.672Z,20.80
2022-10-05T17:47:58.056Z,20.70
2022-10-05T17:53:39.072Z,20.60
2022-10-05T17:59:04.210Z,20.50
2022-10-05T18:04:42.262Z,20.40
2022-10-05T18:09:58.901Z,20.20
2022-10-05T18:15:03.380Z,20.10
2022-10-05T18:20:18.945Z,20.00
2022-10-05T18:25:27.197Z,19.90
2022-10-05T18:30:35.169Z,19.90
2022-10-05T18:35:53.325Z,19.90
2022-10-05T18:41:02.639Z,20.00
2022-10-05T18:46:25.852Z,20.10
2022-10-05T18:51:39.670Z,20.20
2022-10-05T18:56:47.449Z,20.20
2022-10-05T19:02:08.385Z,20.30
2022-10-05T19:07:23.889Z,20.30
2022-10-05T19:12:41.402Z,20.40
2022-10-05T19:18:06.101Z,20.50
2022-10-05T19:23:48.316Z,20.50
2022-10-05T19:29:02.392Z,20.50
2022-10-05T19:34:19.117Z,20.60
2022-10-05T19:39:34.503Z,20.60
2022-10-05T19:44:49.032Z,20.60
2022-10-05T19:49:59.578Z,20.70
2022-10-05T19:55:13.514Z,20.70
2022-10-05T20:00:25.820Z,20.70
2022-10-05T20:05:28.888Z,20.70
2022-10-05T20:10:33.504Z,20.70
2022-10-05T20:15:55.388Z,20.80
2022-10-05T20:20:58.501Z,20.80
2022-10-05T20:26:20.221Z,20.80
2022-10-05T20:31:25.554Z,20.80
2022-10-05T20:36:28.515Z,20.80
2022-10-05T20:41:32.866Z,20.80
2022-10-05T20:46:35.859Z,20.70
2022-10-05T20:51:40.092Z,20.70
2022-10-05T20:56:44.999Z,20.70
2022-10-05T21:01:48.877Z,20.70
2022-10-05T21:06:52.839Z,20.70
2022-10-05T21:11:57.157Z,20.70
2022-10-05T21:17:00.085Z,20.60
2022-10-05T21:22:03.937Z,20.60
2022-10-05T21:27:08.529Z,20.50
2022-10-05T21:32:12.233Z,20.50
2022-10-05T21:37:15.404Z,20.50
2022-10-05T21:42:19.765Z,20.40
2022-10-05T21:47:28.715Z,20.40
2022-10-05T21:52:34.712Z,20.30
2022-10-05T21:57:40.491Z,20.30
2022-10-05T22:02:43.510Z,20.30
2022-10-05T22:07:46.440Z,20.30
2022-10-05T22:12:50.722Z,20.20
2022-10-05T22:17:53.685Z,20.30
2022-10-05T22:22:56.702Z,20.20
2022-10-05T22:28:02.021Z,20.20
2022-10-05T22:33:05.325Z,20.20
2022-10-05T22:38:08.266Z,20.20
2022-10-05T22:43:13.654Z,20.10
2022-10-05T22:48:16.720Z,20.10
2022-10-05T22:53:19.747Z,20.10
2022-10-05T22:58:24.514Z,20.10
2022-10-05T23:03:27.704Z,20.10
2022-10-05T23:08:31.398Z,20.10
2022-10-05T23:13:36.305Z,20.10
2022-10-05T23:18:39.672Z,20.10
2022-10-05T23:23:47.224Z,20.10
2022-10-05T23:28:51.911Z,20.10
2022-10-05T23:33:55.061Z,20.10
2022-10-05T23:38:58.056Z,20.10
2022-10-05T23:44:02.400Z,20.10
2022-10-05T23:49:05.477Z,20.10
2022-10-05T23:54:08.651Z,20.10
2022-10-05T23:59:13.028Z,20.00
