createdAt,value
2022-11-23T00:01:32.938Z,20.40
2022-11-23T00:04:08.650Z,20.42
2022-11-23T00:06:39.103Z,20.41
2022-11-23T00:09:06.156Z,20.35
2022-11-23T00:11:35.323Z,20.41
2022-11-23T00:14:02.170Z,20.42
2022-11-23T00:16:30.784Z,20.39
2022-11-23T00:18:59.560Z,20.41
2022-11-23T00:21:28.538Z,20.15
2022-11-23T00:23:55.527Z,20.43
2022-11-23T00:26:22.140Z,20.43
2022-11-23T00:28:49.136Z,20.40
2022-11-23T00:31:18.335Z,20.42
2022-11-23T00:33:53.463Z,20.38
2022-11-23T00:36:22.095Z,20.42
2022-11-23T00:38:50.315Z,20.42
2022-11-23T00:41:20.042Z,20.42
2022-11-23T00:43:46.784Z,20.38
2022-11-23T00:46:16.454Z,20.43
2022-11-23T00:48:48.499Z,20.42
2022-11-23T00:51:18.203Z,20.42
2022-11-23T00:53:45.056Z,20.34
2022-11-23T00:56:12.366Z,20.38
2022-11-23T00:58:42.098Z,20.40
2022-11-23T01:01:16.970Z,20.42
2022-11-23T01:03:47.387Z,20.42
2022-11-23T01:06:16.902Z,20.38
2022-11-23T01:08:52.878Z,20.34
2022-11-23T01:11:21.075Z,20.40
2022-11-23T01:13:48.999Z,20.41
2022-11-23T01:16:24.223Z,20.41
2022-11-23T01:18:58.708Z,20.41
2022-11-23T01:21:30.446Z,20.41
2022-11-23T01:23:57.524Z,20.39
2022-11-23T01:26:24.708Z,20.35
2022-11-23T01:28:52.104Z,20.40
2022-11-23T01:31:24.082Z,20.41
2022-11-23T01:33:55.810Z,20.38
2022-11-23T01:38:35.046Z,20.41
2022-11-23T01:41:01.850Z,20.37
2022-11-23T01:43:28.374Z,20.40
2022-11-23T01:45:57.946Z,20.40
2022-11-23T01:48:30.919Z,20.41
2022-11-23T01:51:00.893Z,20.40
2022-11-23T01:53:29.126Z,20.40
2022-11-23T01:56:02.322Z,20.41
2022-11-23T01:58:33.004Z,20.40
2022-11-23T02:00:59.678Z,20.40
2022-11-23T02:03:29.736Z,20.40
2022-11-23T02:06:02.639Z,20.39
2022-11-23T02:08:30.442Z,20.39
2022-11-23T02:10:59.182Z,20.40
2022-11-23T02:13:28.605Z,20.39
2022-11-23T02:15:58.353Z,20.38
2022-11-23T02:18:31.304Z,20.38
2022-11-23T02:21:01.625Z,20.38
2022-11-23T02:23:48.151Z,20.38
2022-11-23T02:26:21.136Z,20.37
2022-11-23T02:29:01.781Z,20.32
2022-11-23T02:31:33.896Z,20.35
2022-11-23T02:34:00.542Z,20.37
2022-11-23T02:36:30.612Z,20.36
2022-11-23T02:39:18.739Z,20.36
2022-11-23T02:41:49.116Z,20.36
2022-11-23T02:44:44.717Z,20.35
2022-11-23T02:49:41.453Z,20.24
2022-11-23T02:52:09.382Z,20.32
2022-11-23T02:54:36.520Z,20.33
2022-11-23T02:57:04.150Z,20.33
2022-11-23T02:59:35.829Z,20.33
2022-11-23T03:02:06.598Z,20.04
2022-11-23T03:04:34.014Z,20.23
2022-11-23T03:07:00.943Z,20.32
2022-11-23T03:11:54.367Z,20.31
2022-11-23T03:14:26.046Z,20.31
2022-11-23T03:19:48.905Z,20.24
2022-11-23T03:22:15.753Z,20.29
2022-11-23T03:25:11.182Z,20.19
2022-11-23T03:27:39.439Z,20.23
2022-11-23T03:30:12.439Z,20.29
2022-11-23T03:34:06.318Z,20.29
2022-11-23T03:36:36.062Z,20.29
2022-11-23T03:39:02.840Z,20.28
2022-11-23T03:44:45.855Z,20.25
2022-11-23T03:47:12.591Z,20.23
2022-11-23T03:53:24.114Z,20.16
2022-11-23T03:56:09.479Z,20.28
2022-11-23T04:03:25.695Z,20.27
2022-11-23T04:06:27.975Z,20.23
2022-11-23T04:09:23.948Z,20.25
2022-11-23T04:13:41.912Z,20.24
2022-11-23T04:16:44.536Z,20.23
2022-11-23T04:22:46.348Z,20.23
2022-11-23T04:29:17.180Z,20.20
2022-11-23T04:31:50.486Z,20.20
2022-11-23T04:34:19.046Z,20.21
2022-11-23T04:36:49.915Z,20.20
2022-11-23T04:39:18.535Z,20.17
2022-11-23T04:42:12.242Z,20.18
2022-11-23T04:44:39.139Z,20.19
2022-11-23T04:47:07.610Z,20.17
2022-11-23T04:49:37.299Z,20.17
2022-11-23T04:52:04.660Z,20.18
2022-11-23T04:54:36.331Z,20.19
2022-11-23T04:57:07.394Z,20.20
2022-11-23T04:59:34.636Z,20.17
2022-11-23T05:02:04.836Z,20.17
2022-11-23T05:04:50.914Z,20.17
2022-11-23T05:07:20.683Z,20.12
2022-11-23T05:09:55.317Z,20.16
2022-11-23T05:12:22.134Z,20.10
2022-11-23T05:14:48.683Z,20.18
2022-11-23T05:17:20.851Z,20.19
2022-11-23T05:19:49.932Z,20.18
2022-11-23T05:22:17.203Z,20.19
2022-11-23T05:24:44.282Z,20.18
2022-11-23T05:27:16.513Z,20.20
2022-11-23T05:29:43.337Z,20.20
2022-11-23T05:32:10.911Z,20.19
2022-11-23T05:34:38.345Z,20.17
2022-11-23T05:37:07.640Z,20.20
2022-11-23T05:39:38.854Z,20.19
2022-11-23T05:42:05.911Z,20.19
2022-11-23T05:44:38.980Z,20.19
2022-11-23T05:47:09.898Z,20.18
2022-11-23T05:49:38.200Z,20.20
2022-11-23T05:52:06.183Z,20.19
2022-11-23T05:54:33.959Z,20.16
2022-11-23T05:59:02.569Z,20.18
2022-11-23T06:01:29.267Z,20.14
2022-11-23T06:04:39.279Z,20.16
2022-11-23T06:07:10.044Z,20.16
2022-11-23T06:09:53.941Z,20.16
2022-11-23T06:12:26.432Z,20.18
2022-11-23T06:14:57.765Z,19.68
2022-11-23T06:17:26.177Z,20.16
2022-11-23T06:19:58.903Z,20.11
2022-11-23T06:22:26.003Z,20.11
2022-11-23T06:24:59.249Z,20.11
2022-11-23T06:27:41.792Z,20.12
2022-11-23T06:30:17.832Z,20.13
2022-11-23T06:32:47.275Z,20.12
2022-11-23T06:35:16.941Z,20.09
2022-11-23T06:37:54.798Z,20.13
2022-11-23T06:41:45.049Z,20.12
2022-11-23T06:44:13.113Z,19.82
2022-11-23T06:46:53.423Z,20.11
2022-11-23T06:51:05.046Z,20.10
2022-11-23T06:55:29.707Z,20.09
2022-11-23T06:57:58.246Z,20.14
2022-11-23T07:00:36.970Z,20.13
2022-11-23T07:04:28.345Z,20.11
2022-11-23T07:06:54.980Z,20.10
2022-11-23T07:13:53.555Z,20.07
2022-11-23T07:26:24.646Z,19.92
2022-11-23T07:31:43.693Z,20.02
2022-11-23T07:34:49.208Z,20.00
2022-11-23T07:37:17.254Z,19.99
2022-11-23T07:40:00.866Z,20.00
2022-11-23T07:42:34.511Z,19.91
2022-11-23T07:45:03.109Z,19.98
2022-11-23T07:49:19.252Z,19.68
2022-11-23T07:53:10.827Z,19.95
2022-11-23T07:55:37.430Z,19.98
2022-11-23T07:58:05.870Z,19.97
2022-11-23T08:00:33.224Z,19.98
2022-11-23T08:05:47.289Z,19.98
2022-11-23T08:08:14.236Z,20.03
2022-11-23T08:10:45.284Z,20.06
2022-11-23T08:13:14.238Z,20.06
2022-11-23T08:15:41.388Z,20.08
2022-11-23T08:18:07.982Z,20.10
2022-11-23T08:20:34.689Z,20.12
2022-11-23T08:23:01.283Z,20.12
2022-11-23T08:25:29.933Z,20.10
2022-11-23T08:28:01.987Z,20.17
2022-11-23T08:30:30.516Z,20.17
2022-11-23T08:32:57.310Z,20.18
2022-11-23T08:35:24.239Z,20.19
2022-11-23T08:37:50.839Z,20.20
2022-11-23T08:40:25.696Z,20.21
2022-11-23T08:42:52.725Z,20.23
2022-11-23T08:45:22.794Z,20.09
2022-11-23T08:47:50.951Z,20.22
2022-11-23T08:50:18.935Z,20.25
2022-11-23T08:52:46.376Z,20.26
2022-11-23T08:55:14.741Z,20.27
2022-11-23T08:59:58.642Z,20.16
2022-11-23T09:02:25.424Z,20.28
2022-11-23T09:06:38.713Z,20.28
2022-11-23T09:09:07.074Z,20.29
2022-11-23T09:11:33.736Z,20.29
2022-11-23T09:14:00.537Z,20.21
2022-11-23T09:16:32.396Z,20.30
2022-11-23T09:19:00.471Z,20.25
2022-11-23T09:21:33.406Z,20.32
2022-11-23T09:24:00.746Z,20.33
2022-11-23T09:26:27.367Z,20.34
2022-11-23T09:28:54.024Z,20.34
2022-11-23T09:31:20.642Z,20.36
2022-11-23T09:33:47.231Z,20.35
2022-11-23T09:36:13.771Z,20.36
2022-11-23T09:38:57.232Z,20.36
2022-11-23T09:41:51.468Z,20.37
2022-11-23T09:44:52.291Z,20.36
2022-11-23T09:47:40.244Z,20.37
2022-11-23T09:50:07.409Z,20.37
2022-11-23T09:52:36.462Z,20.38
2022-11-23T09:55:15.602Z,20.38
2022-11-23T09:57:46.623Z,20.32
2022-11-23T10:00:22.702Z,20.39
2022-11-23T10:02:50.029Z,20.40
2022-11-23T10:05:22.664Z,20.40
2022-11-23T10:08:42.631Z,20.40
2022-11-23T10:11:24.521Z,20.41
2022-11-23T10:14:29.897Z,20.41
2022-11-23T10:17:23.122Z,20.41
2022-11-23T10:20:01.929Z,20.42
2022-11-23T10:22:48.043Z,20.41
2022-11-23T10:25:23.471Z,20.41
2022-11-23T10:27:57.791Z,20.40
2022-11-23T10:30:24.370Z,20.43
2022-11-23T10:32:58.538Z,20.42
2022-11-23T10:35:34.127Z,20.40
2022-11-23T10:38:18.324Z,20.43
2022-11-23T10:40:53.491Z,20.43
2022-11-23T10:43:29.474Z,20.43
2022-11-23T10:46:34.040Z,20.43
2022-11-23T10:49:19.146Z,20.42
2022-11-23T10:51:52.291Z,20.40
2022-11-23T10:54:24.617Z,20.42
2022-11-23T10:56:53.529Z,20.40
2022-11-23T10:59:38.871Z,20.42
2022-11-23T11:02:20.643Z,20.37
2022-11-23T11:04:52.170Z,20.44
2022-11-23T11:07:30.568Z,20.38
2022-11-23T11:09:58.960Z,20.45
2022-11-23T11:12:30.576Z,20.45
2022-11-23T11:15:11.227Z,20.44
2022-11-23T11:17:39.625Z,20.45
2022-11-23T11:20:33.854Z,20.44
2022-11-23T11:23:04.642Z,20.44
2022-11-23T11:25:39.377Z,20.44
2022-11-23T11:28:37.054Z,20.45
2022-11-23T11:31:16.639Z,20.45
2022-11-23T11:33:55.859Z,20.45
2022-11-23T11:36:24.958Z,20.43
2022-11-23T11:39:17.339Z,20.45
2022-11-23T11:41:45.017Z,20.32
2022-11-23T11:44:21.788Z,20.39
2022-11-23T11:46:55.382Z,20.46
2022-11-23T11:49:27.037Z,20.35
2022-11-23T11:52:14.007Z,20.47
2022-11-23T11:54:51.957Z,20.39
2022-11-23T11:57:32.330Z,20.38
2022-11-23T12:00:05.320Z,20.45
2022-11-23T12:02:54.989Z,20.23
2022-11-23T12:05:29.834Z,20.44
2022-11-23T12:08:14.663Z,20.45
2022-11-23T12:10:52.473Z,20.38
2022-11-23T12:13:31.096Z,20.45
2022-11-23T12:16:22.780Z,20.45
2022-11-23T12:19:17.383Z,20.45
2022-11-23T12:22:05.989Z,20.45
2022-11-23T12:24:38.741Z,20.45
2022-11-23T12:27:05.247Z,20.43
2022-11-23T12:29:47.823Z,20.46
2022-11-23T12:32:33.248Z,20.46
2022-11-23T12:35:23.358Z,20.47
2022-11-23T12:38:05.679Z,20.30
2022-11-23T12:40:35.224Z,20.46
2022-11-23T12:43:12.096Z,20.33
2022-11-23T12:45:59.337Z,20.44
2022-11-23T12:48:34.895Z,20.44
2022-11-23T12:51:26.412Z,20.43
2022-11-23T12:53:53.167Z,20.43
2022-11-23T12:56:33.398Z,20.44
2022-11-23T12:59:01.173Z,20.45
2022-11-23T13:01:39.282Z,20.43
2022-11-23T13:04:34.073Z,20.45
2022-11-23T13:07:30.539Z,20.41
2022-11-23T13:10:18.781Z,20.46
2022-11-23T13:12:46.938Z,20.45
2022-11-23T13:15:32.636Z,20.47
2022-11-23T13:18:40.974Z,20.47
2022-11-23T13:21:31.346Z,20.47
2022-11-23T13:23:58.408Z,20.47
2022-11-23T13:26:28.669Z,20.47
2022-11-23T13:28:58.832Z,20.49
2022-11-23T13:31:33.784Z,20.50
2022-11-23T13:34:04.609Z,20.42
2022-11-23T13:37:10.598Z,20.52
2022-11-23T13:39:50.863Z,20.51
2022-11-23T13:42:18.675Z,20.51
2022-11-23T13:44:45.352Z,20.36
2022-11-23T13:47:17.850Z,20.51
2022-11-23T13:49:47.961Z,20.44
2022-11-23T13:52:23.400Z,20.52
2022-11-23T13:55:05.613Z,20.51
2022-11-23T13:57:45.375Z,20.51
2022-11-23T14:00:50.671Z,20.50
2022-11-23T14:03:48.838Z,20.50
2022-11-23T14:06:27.759Z,20.49
2022-11-23T14:09:19.432Z,20.49
2022-11-23T14:12:11.379Z,20.50
2022-11-23T14:14:48.631Z,20.48
2022-11-23T14:18:09.281Z,20.49
2022-11-23T14:20:52.752Z,20.48
2022-11-23T14:23:28.348Z,20.50
2022-11-23T14:26:03.866Z,20.50
2022-11-23T14:28:46.293Z,20.48
2022-11-23T14:31:36.184Z,20.50
2022-11-23T14:34:25.026Z,20.50
2022-11-23T14:37:14.375Z,20.49
2022-11-23T14:39:46.901Z,20.49
2022-11-23T14:42:23.600Z,20.46
2022-11-23T14:44:51.334Z,20.48
2022-11-23T14:47:27.811Z,20.49
2022-11-23T14:49:54.984Z,20.45
2022-11-23T14:52:29.842Z,20.50
2022-11-23T14:57:28.315Z,20.28
2022-11-23T15:00:00.813Z,20.47
2022-11-23T15:02:39.503Z,20.42
2022-11-23T15:05:19.188Z,20.47
2022-11-23T15:08:10.788Z,20.47
2022-11-23T15:10:39.887Z,20.48
2022-11-23T15:13:21.717Z,20.49
2022-11-23T15:15:52.440Z,20.42
2022-11-23T15:18:30.772Z,20.51
2022-11-23T15:21:00.901Z,20.48
2022-11-23T15:23:35.346Z,20.47
2022-11-23T15:26:34.673Z,20.54
2022-11-23T15:29:01.096Z,20.53
2022-11-23T15:31:35.471Z,20.55
2022-11-23T15:34:12.095Z,20.54
2022-11-23T15:36:40.872Z,20.54
2022-11-23T15:39:13.678Z,20.55
2022-11-23T15:41:40.783Z,20.52
2022-11-23T15:44:26.346Z,20.56
2022-11-23T15:47:02.674Z,20.57
2022-11-23T15:49:29.670Z,20.52
2022-11-23T15:52:00.562Z,20.59
2022-11-23T15:54:35.216Z,20.58
2022-11-23T15:57:03.567Z,20.59
2022-11-23T15:59:50.150Z,20.60
2022-11-23T16:02:24.668Z,20.61
2022-11-23T16:05:15.197Z,20.60
2022-11-23T16:07:51.647Z,20.59
2022-11-23T16:10:21.953Z,20.57
2022-11-23T16:12:51.771Z,20.59
2022-11-23T16:15:27.556Z,20.58
2022-11-23T16:17:54.503Z,20.54
2022-11-23T16:20:26.303Z,20.57
2022-11-23T16:22:55.623Z,20.57
2022-11-23T16:25:40.062Z,20.57
2022-11-23T16:28:17.815Z,20.53
2022-11-23T16:30:48.641Z,20.56
2022-11-23T16:33:17.638Z,20.56
2022-11-23T16:35:45.131Z,20.54
2022-11-23T16:38:12.826Z,20.56
2022-11-23T16:40:40.700Z,20.49
2022-11-23T16:43:39.935Z,20.54
2022-11-23T16:46:12.367Z,20.54
2022-11-23T16:48:42.132Z,20.54
2022-11-23T16:51:11.591Z,20.54
2022-11-23T16:56:03.002Z,20.53
2022-11-23T16:58:34.792Z,20.54
2022-11-23T17:01:04.723Z,20.52
2022-11-23T17:03:32.958Z,20.53
2022-11-23T17:05:59.500Z,20.52
2022-11-23T17:08:26.570Z,20.54
2022-11-23T17:10:53.319Z,20.54
2022-11-23T17:13:25.359Z,20.53
2022-11-23T17:15:53.119Z,20.46
2022-11-23T17:18:22.252Z,20.51
2022-11-23T17:20:49.124Z,20.54
2022-11-23T17:23:16.473Z,20.51
2022-11-23T17:25:43.229Z,20.55
2022-11-23T17:28:15.693Z,20.55
2022-11-23T17:30:43.201Z,20.54
2022-11-23T17:33:16.994Z,20.54
2022-11-23T17:35:44.606Z,20.51
2022-11-23T17:38:17.077Z,20.56
2022-11-23T17:40:46.701Z,20.53
2022-11-23T17:43:14.646Z,20.55
2022-11-23T17:45:41.425Z,20.57
2022-11-23T17:48:12.907Z,20.56
2022-11-23T17:53:29.769Z,20.57
2022-11-23T17:55:57.491Z,20.56
2022-11-23T17:58:25.495Z,20.58
2022-11-23T18:00:52.542Z,20.58
2022-11-23T18:03:19.547Z,20.58
2022-11-23T18:05:46.086Z,20.58
2022-11-23T18:08:16.966Z,20.59
2022-11-23T18:10:44.076Z,20.59
2022-11-23T18:13:10.731Z,20.59
2022-11-23T18:15:37.793Z,20.60
2022-11-23T18:18:05.144Z,20.57
2022-11-23T18:20:32.280Z,20.60
2022-11-23T18:24:04.348Z,20.58
2022-11-23T18:26:31.767Z,20.58
2022-11-23T18:28:58.882Z,20.59
2022-11-23T18:31:25.588Z,20.59
2022-11-23T18:33:52.108Z,20.59
2022-11-23T18:36:18.834Z,20.57
2022-11-23T18:38:46.530Z,20.55
2022-11-23T18:41:16.264Z,20.60
2022-11-23T18:43:44.103Z,20.60
2022-11-23T18:46:12.914Z,20.58
2022-11-23T18:48:39.800Z,20.61
2022-11-23T18:51:11.717Z,20.60
2022-11-23T18:53:40.254Z,20.59
2022-11-23T19:00:54.043Z,20.60
2022-11-23T19:03:21.061Z,20.61
2022-11-23T19:07:29.661Z,20.62
2022-11-23T19:09:56.325Z,20.61
2022-11-23T19:12:23.916Z,20.62
2022-11-23T19:14:54.004Z,20.62
2022-11-23T19:17:23.715Z,20.54
2022-11-23T19:19:50.488Z,20.59
2022-11-23T19:22:17.718Z,20.53
2022-11-23T19:24:44.396Z,20.62
2022-11-23T19:28:54.151Z,20.51
2022-11-23T19:31:24.016Z,20.56
2022-11-23T19:33:52.511Z,20.61
2022-11-23T19:36:21.992Z,20.61
2022-11-23T19:38:49.577Z,20.62
2022-11-23T19:41:17.328Z,20.63
2022-11-23T19:43:44.698Z,20.62
2022-11-23T19:46:13.572Z,20.62
2022-11-23T19:48:42.270Z,20.56
2022-11-23T19:51:13.578Z,20.61
2022-11-23T19:53:41.441Z,20.62
2022-11-23T19:56:11.713Z,20.63
2022-11-23T19:59:13.018Z,20.63
2022-11-23T20:01:40.466Z,20.63
2022-11-23T20:04:09.691Z,20.28
2022-11-23T20:06:42.987Z,20.61
2022-11-23T20:09:12.996Z,20.60
2022-11-23T20:11:40.988Z,20.57
2022-11-23T20:14:08.523Z,20.53
2022-11-23T20:16:35.424Z,20.56
2022-11-23T20:19:10.783Z,20.54
2022-11-23T20:21:38.722Z,20.54
2022-11-23T20:24:07.881Z,20.52
2022-11-23T20:26:36.597Z,20.51
2022-11-23T20:29:07.590Z,20.50
2022-11-23T20:31:35.494Z,20.49
2022-11-23T20:34:06.599Z,20.49
2022-11-23T20:36:35.804Z,20.46
2022-11-23T20:39:06.394Z,20.43
2022-11-23T20:41:35.043Z,20.44
2022-11-23T20:44:03.201Z,20.44
2022-11-23T20:46:59.912Z,20.42
2022-11-23T20:49:19.229Z,20.42
2022-11-23T20:51:45.892Z,20.41
2022-11-23T20:54:12.736Z,20.41
2022-11-23T20:56:39.569Z,20.40
2022-11-23T20:59:06.439Z,20.39
2022-11-23T21:01:35.087Z,20.36
2022-11-23T21:04:02.390Z,20.39
2022-11-23T21:06:29.064Z,20.40
2022-11-23T21:08:58.360Z,20.37
2022-11-23T21:11:48.499Z,20.43
2022-11-23T21:14:20.855Z,20.42
2022-11-23T21:17:08.983Z,20.45
2022-11-23T21:19:42.035Z,20.47
2022-11-23T21:22:10.933Z,20.49
2022-11-23T21:24:38.189Z,20.43
2022-11-23T21:27:09.570Z,20.51
2022-11-23T21:29:39.360Z,20.49
2022-11-23T21:32:06.106Z,20.39
2022-11-23T21:34:33.143Z,20.50
2022-11-23T21:37:05.760Z,20.51
2022-11-23T21:39:38.492Z,20.40
2022-11-23T21:42:05.399Z,20.50
2022-11-23T21:44:32.476Z,20.48
2022-11-23T21:46:59.388Z,20.46
2022-11-23T21:49:27.989Z,20.47
2022-11-23T21:51:54.775Z,20.46
2022-11-23T21:54:21.351Z,20.43
2022-11-23T21:56:48.506Z,20.42
2022-11-23T21:59:15.118Z,20.41
2022-11-23T22:04:10.793Z,20.41
2022-11-23T22:06:38.491Z,20.41
2022-11-23T22:09:10.907Z,20.40
2022-11-23T22:11:43.176Z,20.31
2022-11-23T22:14:11.951Z,20.40
2022-11-23T22:19:14.991Z,20.37
2022-11-23T22:21:43.883Z,20.37
2022-11-23T22:24:15.711Z,20.34
2022-11-23T22:26:43.049Z,20.37
2022-11-23T22:29:10.039Z,20.36
2022-11-23T22:31:36.913Z,20.37
2022-11-23T22:34:07.566Z,20.27
2022-11-23T22:36:35.370Z,20.28
2022-11-23T22:40:47.876Z,20.34
2022-11-23T22:43:14.663Z,20.34
2022-11-23T22:45:41.512Z,20.35
2022-11-23T22:50:32.899Z,20.13
2022-11-23T22:53:01.131Z,20.33
2022-11-23T22:55:27.734Z,20.31
2022-11-23T22:57:54.453Z,20.30
2022-11-23T23:00:23.937Z,20.25
2022-11-23T23:02:50.921Z,20.30
2022-11-23T23:05:19.540Z,20.30
2022-11-23T23:07:46.180Z,20.30
2022-11-23T23:10:13.374Z,20.29
2022-11-23T23:12:43.409Z,20.29
2022-11-23T23:15:10.854Z,20.29
2022-11-23T23:18:13.948Z,20.27
2022-11-23T23:20:40.715Z,20.27
2022-11-23T23:24:04.068Z,20.27
2022-11-23T23:26:45.888Z,20.23
2022-11-23T23:29:13.764Z,20.23
2022-11-23T23:33:59.936Z,20.24
2022-11-23T23:36:26.878Z,20.24
2022-11-23T23:40:39.044Z,20.13
2022-11-23T23:45:16.877Z,20.15
2022-11-23T23:47:48.180Z,20.23
2022-11-23T23:50:15.247Z,20.22
2022-11-23T23:52:42.464Z,20.21
2022-11-23T23:55:09.940Z,20.21
2022-11-23T23:57:37.604Z,20.21
