createdAt,value
2023-03-10T00:01:21.376Z,89.43
2023-03-10T00:03:49.725Z,89.29
2023-03-10T00:06:21.296Z,89.27
2023-03-10T00:08:50.186Z,89.18
2023-03-10T00:11:18.966Z,89.42
2023-03-10T00:13:47.530Z,89.40
2023-03-10T00:16:20.186Z,89.04
2023-03-10T00:18:49.682Z,89.20
2023-03-10T00:21:19.442Z,90.00
2023-03-10T00:23:49.079Z,89.42
2023-03-10T00:26:19.547Z,90.73
2023-03-10T00:28:47.710Z,90.05
2023-03-10T00:31:18.306Z,90.41
2023-03-10T00:33:47.740Z,91.04
2023-03-10T00:36:18.372Z,92.00
2023-03-10T00:38:49.170Z,91.70
2023-03-10T00:41:18.770Z,92.27
2023-03-10T00:43:47.392Z,92.70
2023-03-10T00:46:16.827Z,94.17
2023-03-10T00:48:45.447Z,94.55
2023-03-10T00:51:14.215Z,95.50
2023-03-10T00:53:43.040Z,95.40
2023-03-10T00:56:16.156Z,96.08
2023-03-10T00:58:45.703Z,95.99
2023-03-10T01:01:16.475Z,96.14
2023-03-10T01:03:45.109Z,97.13
2023-03-10T01:06:13.910Z,97.37
2023-03-10T01:08:42.078Z,98.09
2023-03-10T01:11:10.941Z,98.31
2023-03-10T01:13:41.162Z,98.47
2023-03-10T01:16:09.910Z,99.13
2023-03-10T01:18:38.764Z,99.21
2023-03-10T01:21:07.778Z,99.79
2023-03-10T01:23:35.899Z,99.91
2023-03-10T01:26:04.027Z,100.00
2023-03-10T01:28:32.172Z,100.00
2023-03-10T01:31:01.856Z,100.00
2023-03-10T01:33:30.259Z,100.00
2023-03-10T01:35:58.448Z,100.00
2023-03-10T01:38:26.554Z,100.00
2023-03-10T01:40:54.666Z,100.00
2023-03-10T01:43:29.784Z,100.00
2023-03-10T01:46:35.524Z,100.00
2023-03-10T01:49:07.528Z,100.00
2023-03-10T01:51:39.119Z,100.00
2023-03-10T01:54:10.878Z,100.00
2023-03-10T01:56:39.975Z,100.00
2023-03-10T01:59:08.833Z,100.00
2023-03-10T02:01:38.636Z,100.00
2023-03-10T02:04:10.887Z,100.00
2023-03-10T02:06:41.935Z,100.00
2023-03-10T02:09:10.988Z,100.00
2023-03-10T02:11:40.038Z,100.00
2023-03-10T02:14:08.197Z,100.00
2023-03-10T02:16:37.895Z,100.00
2023-03-10T02:19:10.920Z,100.00
2023-03-10T02:21:47.062Z,100.00
2023-03-10T02:24:23.739Z,100.00
2023-03-10T02:26:57.534Z,100.00
2023-03-10T02:29:32.020Z,100.00
2023-03-10T02:32:01.076Z,100.00
2023-03-10T02:34:29.523Z,100.00
2023-03-10T02:36:58.114Z,100.00
2023-03-10T02:39:26.294Z,100.00
2023-03-10T02:41:54.595Z,100.00
2023-03-10T02:44:24.672Z,100.00
2023-03-10T02:46:54.452Z,100.00
2023-03-10T02:49:26.861Z,100.00
2023-03-10T02:51:56.865Z,100.00
2023-03-10T02:54:26.040Z,100.00
2023-03-10T02:56:54.083Z,100.00
2023-03-10T02:59:22.285Z,100.00
2023-03-10T03:01:50.440Z,100.00
2023-03-10T03:04:20.715Z,100.00
2023-03-10T03:06:49.002Z,100.00
2023-03-10T03:09:17.211Z,100.00
2023-03-10T03:11:45.518Z,100.00
2023-03-10T03:14:13.682Z,100.00
2023-03-10T03:16:41.940Z,100.00
2023-03-10T03:19:10.255Z,100.00
2023-03-10T03:21:39.820Z,100.00
2023-03-10T03:24:08.825Z,100.00
2023-03-10T03:26:36.966Z,100.00
2023-03-10T03:29:05.841Z,100.00
2023-03-10T03:31:34.051Z,100.00
2023-03-10T03:34:02.171Z,100.00
2023-03-10T03:36:30.335Z,100.00
2023-03-10T03:38:59.865Z,100.00
2023-03-10T03:41:28.228Z,100.00
2023-03-10T03:43:57.016Z,100.00
2023-03-10T03:46:25.315Z,100.00
2023-03-10T03:48:53.730Z,100.00
2023-03-10T03:51:22.021Z,100.00
2023-03-10T03:53:50.182Z,100.00
2023-03-10T03:56:19.795Z,100.00
2023-03-10T03:58:48.012Z,100.00
2023-03-10T04:01:17.021Z,100.00
2023-03-10T04:03:45.193Z,100.00
2023-03-10T04:06:13.361Z,100.00
2023-03-10T04:08:42.182Z,100.00
2023-03-10T04:11:11.000Z,100.00
2023-03-10T04:13:41.520Z,100.00
2023-03-10T04:16:09.945Z,100.00
2023-03-10T04:18:38.147Z,100.00
2023-03-10T04:21:06.734Z,100.00
2023-03-10T04:23:34.940Z,100.00
2023-03-10T04:26:03.113Z,100.00
2023-03-10T04:28:31.513Z,100.00
2023-03-10T04:31:01.120Z,100.00
2023-03-10T04:33:29.317Z,100.00
2023-03-10T04:35:57.462Z,100.00
2023-03-10T04:38:25.665Z,100.00
2023-03-10T04:40:58.699Z,100.00
2023-03-10T04:43:27.309Z,100.00
2023-03-10T04:45:55.500Z,100.00
2023-03-10T04:48:25.612Z,100.00
2023-03-10T04:50:58.052Z,100.00
2023-03-10T04:53:27.023Z,100.00
2023-03-10T04:55:56.832Z,100.00
2023-03-10T04:58:25.047Z,100.00
2023-03-10T05:01:02.691Z,100.00
2023-03-10T05:03:33.067Z,100.00
2023-03-10T05:06:01.412Z,100.00
2023-03-10T05:08:29.648Z,100.00
2023-03-10T05:10:59.321Z,100.00
2023-03-10T05:13:29.564Z,100.00
2023-03-10T05:15:59.881Z,100.00
2023-03-10T05:18:28.276Z,100.00
2023-03-10T05:20:59.888Z,100.00
2023-03-10T05:23:28.446Z,100.00
2023-03-10T05:25:57.302Z,100.00
2023-03-10T05:28:25.736Z,100.00
2023-03-10T05:30:54.486Z,100.00
2023-03-10T05:33:23.622Z,100.00
2023-03-10T05:35:52.630Z,100.00
2023-03-10T05:38:22.732Z,100.00
2023-03-10T05:40:52.743Z,100.00
2023-03-10T05:43:21.071Z,100.00
2023-03-10T05:45:57.777Z,100.00
2023-03-10T05:48:27.047Z,100.00
2023-03-10T05:51:00.713Z,100.00
2023-03-10T05:53:31.297Z,100.00
2023-03-10T05:56:00.748Z,100.00
2023-03-10T05:58:29.024Z,100.00
2023-03-10T06:00:58.243Z,100.00
2023-03-10T06:03:29.266Z,100.00
2023-03-10T06:05:57.861Z,100.00
2023-03-10T06:08:26.746Z,100.00
2023-03-10T06:10:56.656Z,100.00
2023-03-10T06:13:25.114Z,100.00
2023-03-10T06:15:54.691Z,100.00
2023-03-10T06:18:24.070Z,100.00
2023-03-10T06:20:53.712Z,100.00
2023-03-10T06:23:22.845Z,100.00
2023-03-10T06:25:59.681Z,100.00
2023-03-10T06:28:33.233Z,100.00
2023-03-10T06:31:03.057Z,100.00
2023-03-10T06:33:31.586Z,100.00
2023-03-10T06:36:00.141Z,100.00
2023-03-10T06:38:29.017Z,100.00
2023-03-10T06:40:58.672Z,100.00
2023-03-10T06:43:27.180Z,100.00
2023-03-10T06:45:55.553Z,100.00
2023-03-10T06:48:24.953Z,100.00
2023-03-10T06:50:53.070Z,100.00
2023-03-10T06:53:22.982Z,98.87
2023-03-10T06:56:00.598Z,98.17
2023-03-10T06:58:30.185Z,97.32
2023-03-10T07:00:58.562Z,96.06
2023-03-10T07:03:28.947Z,93.54
2023-03-10T07:05:58.459Z,92.27
2023-03-10T07:08:27.345Z,89.59
2023-03-10T07:10:57.253Z,88.93
2023-03-10T07:13:26.983Z,88.62
2023-03-10T07:15:55.260Z,87.54
2023-03-10T07:18:27.853Z,85.49
2023-03-10T07:20:55.948Z,84.84
2023-03-10T07:23:25.214Z,84.36
2023-03-10T07:25:54.858Z,83.54
2023-03-10T07:28:23.091Z,82.85
2023-03-10T07:30:52.704Z,79.91
2023-03-10T07:33:21.029Z,79.44
2023-03-10T07:35:49.720Z,79.60
2023-03-10T07:38:18.299Z,78.01
2023-03-10T07:40:46.813Z,77.53
2023-03-10T07:43:15.048Z,76.57
2023-03-10T07:45:43.508Z,76.51
2023-03-10T07:48:13.223Z,75.96
2023-03-10T07:50:41.442Z,76.78
2023-03-10T07:53:09.690Z,76.09
2023-03-10T07:55:40.023Z,74.39
2023-03-10T07:58:08.167Z,71.61
2023-03-10T08:00:36.307Z,71.83
2023-03-10T08:03:04.544Z,71.86
2023-03-10T08:05:34.541Z,69.57
2023-03-10T08:08:02.691Z,68.64
2023-03-10T08:10:30.915Z,69.25
2023-03-10T08:12:59.300Z,70.15
2023-03-10T08:15:27.951Z,69.63
2023-03-10T08:17:56.131Z,70.88
2023-03-10T08:20:24.447Z,71.09
2023-03-10T08:22:55.562Z,71.63
2023-03-10T08:25:24.125Z,72.56
2023-03-10T08:27:53.176Z,71.94
2023-03-10T08:30:21.671Z,71.75
2023-03-10T08:32:49.892Z,72.43
2023-03-10T08:35:18.489Z,73.10
2023-03-10T08:37:46.902Z,73.75
2023-03-10T08:40:17.494Z,72.40
2023-03-10T08:42:48.327Z,73.59
2023-03-10T08:45:16.687Z,73.77
2023-03-10T08:47:44.995Z,73.79
2023-03-10T08:50:14.208Z,73.69
2023-03-10T08:52:42.560Z,74.14
2023-03-10T08:55:12.698Z,73.78
2023-03-10T08:57:42.370Z,72.50
2023-03-10T09:00:17.083Z,69.97
2023-03-10T09:02:45.819Z,69.07
2023-03-10T09:05:14.210Z,69.55
2023-03-10T09:07:42.532Z,66.40
2023-03-10T09:10:12.261Z,67.66
2023-03-10T09:12:41.969Z,66.92
2023-03-10T09:15:11.435Z,67.48
2023-03-10T09:17:40.894Z,68.73
2023-03-10T09:20:10.831Z,68.70
2023-03-10T09:22:39.249Z,67.98
2023-03-10T09:25:08.180Z,67.53
2023-03-10T09:27:36.341Z,68.18
2023-03-10T09:30:07.290Z,68.15
2023-03-10T09:32:35.661Z,68.28
2023-03-10T09:35:04.641Z,67.01
2023-03-10T09:37:32.901Z,66.65
2023-03-10T09:40:01.212Z,66.36
2023-03-10T09:42:38.825Z,66.58
2023-03-10T09:45:28.112Z,66.18
2023-03-10T09:48:13.736Z,65.04
2023-03-10T09:50:45.490Z,64.02
2023-03-10T09:53:30.737Z,63.56
2023-03-10T09:56:00.252Z,63.60
2023-03-10T09:58:37.467Z,64.74
2023-03-10T10:01:14.384Z,65.13
2023-03-10T10:03:52.775Z,65.94
2023-03-10T10:06:28.292Z,65.59
2023-03-10T10:09:04.634Z,65.26
2023-03-10T10:11:34.507Z,66.54
2023-03-10T10:14:28.012Z,66.66
2023-03-10T10:17:06.385Z,67.43
2023-03-10T10:19:37.123Z,66.82
2023-03-10T10:22:11.658Z,67.43
2023-03-10T10:24:40.723Z,65.78
2023-03-10T10:27:09.039Z,65.81
2023-03-10T10:29:42.398Z,65.57
2023-03-10T10:32:14.457Z,66.53
2023-03-10T10:34:44.310Z,64.83
2023-03-10T10:37:32.011Z,63.94
2023-03-10T10:40:02.082Z,64.22
2023-03-10T10:42:32.797Z,63.95
2023-03-10T10:45:04.083Z,62.30
2023-03-10T10:47:35.662Z,61.84
2023-03-10T10:50:24.048Z,60.82
2023-03-10T10:52:54.920Z,60.78
2023-03-10T10:55:29.333Z,60.92
2023-03-10T10:58:01.452Z,60.89
2023-03-10T11:00:33.525Z,60.01
2023-03-10T11:03:03.072Z,60.36
2023-03-10T11:05:37.163Z,60.54
2023-03-10T11:08:20.830Z,60.17
2023-03-10T11:10:56.242Z,59.94
2023-03-10T11:13:33.605Z,60.58
2023-03-10T11:16:07.646Z,61.65
2023-03-10T11:18:40.482Z,60.61
2023-03-10T11:21:15.026Z,61.21
2023-03-10T11:23:50.888Z,60.87
2023-03-10T11:26:30.570Z,58.46
2023-03-10T11:29:04.883Z,57.77
2023-03-10T11:31:44.384Z,57.58
2023-03-10T11:34:33.112Z,56.71
2023-03-10T11:37:15.226Z,57.48
2023-03-10T11:39:54.386Z,55.87
2023-03-10T11:42:31.200Z,55.85
2023-03-10T11:45:15.172Z,55.95
2023-03-10T11:48:04.136Z,53.95
2023-03-10T11:50:43.882Z,55.20
2023-03-10T11:53:17.541Z,56.29
2023-03-10T11:55:46.711Z,55.44
2023-03-10T11:58:24.052Z,55.67
2023-03-10T12:00:54.106Z,54.22
2023-03-10T12:03:32.810Z,54.38
2023-03-10T12:06:04.263Z,54.85
2023-03-10T12:08:36.234Z,55.19
2023-03-10T12:11:07.430Z,55.40
2023-03-10T12:13:45.131Z,55.90
2023-03-10T12:16:20.321Z,55.96
2023-03-10T12:18:49.465Z,55.94
2023-03-10T12:21:22.515Z,56.30
2023-03-10T12:23:52.992Z,57.25
2023-03-10T12:26:56.373Z,57.81
2023-03-10T12:29:33.408Z,57.48
2023-03-10T12:32:02.725Z,58.44
2023-03-10T12:34:32.551Z,59.04
2023-03-10T12:37:12.928Z,59.70
2023-03-10T12:39:42.881Z,58.92
2023-03-10T12:42:34.626Z,59.15
2023-03-10T12:45:16.574Z,59.36
2023-03-10T12:47:54.146Z,59.43
2023-03-10T12:50:35.855Z,60.68
2023-03-10T12:53:27.076Z,62.31
2023-03-10T12:56:21.225Z,62.30
2023-03-10T12:58:55.984Z,63.49
2023-03-10T13:01:29.314Z,63.76
2023-03-10T13:03:57.759Z,64.31
2023-03-10T13:06:32.823Z,64.42
2023-03-10T13:09:11.577Z,64.51
2023-03-10T13:11:45.392Z,62.30
2023-03-10T13:14:15.889Z,62.37
2023-03-10T13:16:54.661Z,61.91
2023-03-10T13:19:25.143Z,62.33
2023-03-10T13:21:54.218Z,63.28
2023-03-10T13:24:28.765Z,64.69
2023-03-10T13:27:08.358Z,65.22
2023-03-10T13:29:36.650Z,65.22
2023-03-10T13:32:05.029Z,65.32
2023-03-10T13:34:36.848Z,64.94
2023-03-10T13:37:06.309Z,65.66
2023-03-10T13:39:36.578Z,65.83
2023-03-10T13:42:15.294Z,66.21
2023-03-10T13:44:44.606Z,66.12
2023-03-10T13:47:17.725Z,66.35
2023-03-10T13:49:50.694Z,66.35
2023-03-10T13:52:21.920Z,66.89
2023-03-10T13:54:51.606Z,67.78
2023-03-10T13:57:29.442Z,68.29
2023-03-10T14:00:01.334Z,69.41
2023-03-10T14:02:31.752Z,69.43
2023-03-10T14:05:01.937Z,69.39
2023-03-10T14:07:32.989Z,70.01
2023-03-10T14:10:20.454Z,70.50
2023-03-10T14:12:50.716Z,69.61
2023-03-10T14:15:30.676Z,69.36
2023-03-10T14:18:19.662Z,69.85
2023-03-10T14:20:49.307Z,69.76
2023-03-10T14:23:29.202Z,70.00
2023-03-10T14:25:59.472Z,69.38
2023-03-10T14:28:29.769Z,69.77
2023-03-10T14:30:58.323Z,69.48
2023-03-10T14:33:26.886Z,69.88
2023-03-10T14:35:55.140Z,69.54
2023-03-10T14:38:23.318Z,69.21
2023-03-10T14:40:54.511Z,68.75
2023-03-10T14:43:27.099Z,68.40
2023-03-10T14:45:58.499Z,68.53
2023-03-10T14:48:28.850Z,68.65
2023-03-10T14:50:57.594Z,68.86
2023-03-10T14:53:27.160Z,68.77
2023-03-10T14:55:57.478Z,69.06
2023-03-10T14:58:32.237Z,69.34
2023-03-10T15:01:01.491Z,68.67
2023-03-10T15:03:29.861Z,68.81
2023-03-10T15:05:58.018Z,68.60
2023-03-10T15:08:28.116Z,69.12
2023-03-10T15:10:58.178Z,69.48
2023-03-10T15:13:27.949Z,70.04
2023-03-10T15:15:56.320Z,69.98
2023-03-10T15:18:27.189Z,70.71
2023-03-10T15:20:59.097Z,70.77
2023-03-10T15:23:28.056Z,71.01
2023-03-10T15:25:57.705Z,70.69
2023-03-10T15:28:27.456Z,71.16
2023-03-10T15:30:55.917Z,71.13
2023-03-10T15:33:24.402Z,71.49
2023-03-10T15:35:54.056Z,71.71
2023-03-10T15:38:22.997Z,71.74
2023-03-10T15:40:51.243Z,72.06
2023-03-10T15:43:19.483Z,72.07
2023-03-10T15:45:51.010Z,71.63
2023-03-10T15:48:19.654Z,71.85
2023-03-10T15:50:48.228Z,71.94
2023-03-10T15:53:16.888Z,72.43
2023-03-10T15:55:45.298Z,72.71
2023-03-10T15:58:13.855Z,72.93
2023-03-10T16:00:43.962Z,73.32
2023-03-10T16:03:18.060Z,74.04
2023-03-10T16:05:49.996Z,74.05
2023-03-10T16:08:19.443Z,74.09
2023-03-10T16:10:56.874Z,74.29
2023-03-10T16:13:25.226Z,74.18
2023-03-10T16:15:54.011Z,74.85
2023-03-10T16:18:23.713Z,76.02
2023-03-10T16:20:59.453Z,76.30
2023-03-10T16:23:28.130Z,77.12
2023-03-10T16:26:11.768Z,80.36
2023-03-10T16:28:41.911Z,82.02
2023-03-10T16:31:11.404Z,83.36
2023-03-10T16:33:41.675Z,85.57
2023-03-10T16:36:14.216Z,87.28
2023-03-10T16:38:42.780Z,88.79
2023-03-10T16:41:12.349Z,89.58
2023-03-10T16:43:40.933Z,91.75
2023-03-10T16:46:11.388Z,93.64
2023-03-10T16:48:42.867Z,94.63
2023-03-10T16:51:21.649Z,94.64
2023-03-10T16:53:50.130Z,95.01
2023-03-10T16:56:19.627Z,95.94
2023-03-10T16:58:48.226Z,96.46
2023-03-10T17:01:16.602Z,96.83
2023-03-10T17:03:46.423Z,97.72
2023-03-10T17:06:17.868Z,99.06
2023-03-10T17:08:46.717Z,99.49
2023-03-10T17:11:20.766Z,100.00
2023-03-10T17:13:51.660Z,100.00
2023-03-10T17:16:21.406Z,100.00
2023-03-10T17:18:54.821Z,100.00
2023-03-10T17:21:25.070Z,100.00
2023-03-10T17:23:53.384Z,100.00
2023-03-10T17:26:22.942Z,100.00
2023-03-10T17:28:52.841Z,100.00
2023-03-10T17:31:27.231Z,100.00
2023-03-10T17:33:59.113Z,100.00
2023-03-10T17:36:27.925Z,100.00
2023-03-10T17:38:57.852Z,100.00
2023-03-10T17:41:26.800Z,100.00
2023-03-10T17:43:56.274Z,100.00
2023-03-10T17:46:26.951Z,100.00
2023-03-10T17:48:57.752Z,100.00
2023-03-10T17:51:28.370Z,100.00
2023-03-10T17:53:58.967Z,100.00
2023-03-10T17:56:27.795Z,100.00
2023-03-10T17:58:56.110Z,100.00
2023-03-10T18:01:27.750Z,100.00
2023-03-10T18:03:58.684Z,100.00
2023-03-10T18:06:29.123Z,100.00
2023-03-10T18:09:00.193Z,100.00
2023-03-10T18:11:29.387Z,100.00
2023-03-10T18:13:58.010Z,100.00
2023-03-10T18:16:28.281Z,100.00
2023-03-10T18:18:59.388Z,100.00
2023-03-10T18:21:28.656Z,100.00
2023-03-10T18:23:57.128Z,100.00
2023-03-10T18:26:27.604Z,100.00
2023-03-10T18:28:56.082Z,100.00
2023-03-10T18:31:25.979Z,100.00
2023-03-10T18:33:54.551Z,100.00
2023-03-10T18:36:25.233Z,100.00
2023-03-10T18:38:54.061Z,100.00
2023-03-10T18:41:24.088Z,100.00
2023-03-10T18:43:52.283Z,100.00
2023-03-10T18:46:21.098Z,100.00
2023-03-10T18:48:55.507Z,100.00
2023-03-10T18:51:26.346Z,100.00
2023-03-10T18:53:54.511Z,100.00
2023-03-10T18:56:25.238Z,100.00
2023-03-10T18:58:53.433Z,100.00
2023-03-10T19:01:22.083Z,100.00
2023-03-10T19:03:50.268Z,100.00
2023-03-10T19:06:18.633Z,100.00
2023-03-10T19:08:48.782Z,100.00
2023-03-10T19:11:17.544Z,100.00
2023-03-10T19:13:46.133Z,100.00
2023-03-10T19:16:14.384Z,100.00
2023-03-10T19:18:42.685Z,100.00
2023-03-10T19:21:13.127Z,100.00
2023-03-10T19:23:41.748Z,100.00
2023-03-10T19:26:11.326Z,100.00
2023-03-10T19:28:39.649Z,100.00
2023-03-10T19:31:11.592Z,100.00
2023-03-10T19:33:41.118Z,100.00
2023-03-10T19:36:12.680Z,100.00
2023-03-10T19:38:42.429Z,100.00
2023-03-10T19:41:15.476Z,100.00
2023-03-10T19:43:44.116Z,100.00
2023-03-10T19:46:14.232Z,100.00
2023-03-10T19:48:43.296Z,100.00
2023-03-10T19:51:20.001Z,100.00
2023-03-10T19:53:48.227Z,100.00
2023-03-10T19:56:19.911Z,100.00
2023-03-10T19:58:49.994Z,100.00
2023-03-10T20:01:22.880Z,100.00
2023-03-10T20:03:52.460Z,100.00
2023-03-10T20:06:21.012Z,100.00
2023-03-10T20:08:49.182Z,100.00
2023-03-10T20:11:19.788Z,100.00
2023-03-10T20:13:48.828Z,100.00
2023-03-10T20:16:18.627Z,100.00
2023-03-10T20:18:46.919Z,100.00
2023-03-10T20:21:15.233Z,100.00
2023-03-10T20:23:47.688Z,100.00
2023-03-10T20:26:16.956Z,100.00
2023-03-10T20:28:47.302Z,100.00
2023-03-10T20:31:20.178Z,100.00
2023-03-10T20:33:49.862Z,100.00
2023-03-10T20:36:18.660Z,100.00
2023-03-10T20:38:48.217Z,100.00
2023-03-10T20:41:17.949Z,100.00
2023-03-10T20:43:49.064Z,100.00
2023-03-10T20:46:19.484Z,100.00
2023-03-10T20:48:50.907Z,100.00
2023-03-10T20:51:19.458Z,100.00
2023-03-10T20:53:48.753Z,100.00
2023-03-10T20:56:17.300Z,100.00
2023-03-10T20:58:45.534Z,100.00
2023-03-10T21:01:19.606Z,100.00
2023-03-10T21:03:48.554Z,100.00
2023-03-10T21:06:17.024Z,100.00
2023-03-10T21:08:45.277Z,100.00
2023-03-10T21:11:13.969Z,100.00
2023-03-10T21:13:42.300Z,100.00
2023-03-10T21:16:11.033Z,100.00
2023-03-10T21:18:40.911Z,100.00
2023-03-10T21:21:09.998Z,100.00
2023-03-10T21:23:39.801Z,100.00
2023-03-10T21:26:12.156Z,100.00
2023-03-10T21:28:40.934Z,100.00
2023-03-10T21:31:09.459Z,100.00
2023-03-10T21:33:38.311Z,100.00
2023-03-10T21:36:09.106Z,100.00
2023-03-10T21:38:37.790Z,100.00
2023-03-10T21:41:08.833Z,100.00
2023-03-10T21:43:37.482Z,100.00
2023-03-10T21:46:06.712Z,100.00
2023-03-10T21:48:34.888Z,100.00
2023-03-10T21:51:03.094Z,100.00
2023-03-10T21:53:32.915Z,100.00
2023-03-10T21:56:01.093Z,100.00
2023-03-10T21:58:29.173Z,100.00
2023-03-10T22:00:57.408Z,100.00
2023-03-10T22:03:25.601Z,100.00
2023-03-10T22:05:53.765Z,100.00
2023-03-10T22:08:22.131Z,100.00
2023-03-10T22:10:51.818Z,100.00
2023-03-10T22:13:20.212Z,100.00
2023-03-10T22:15:48.507Z,100.00
2023-03-10T22:18:16.721Z,100.00
2023-03-10T22:20:44.934Z,100.00
2023-03-10T22:23:13.356Z,100.00
2023-03-10T22:25:41.633Z,100.00
2023-03-10T22:28:11.186Z,100.00
2023-03-10T22:30:40.263Z,100.00
2023-03-10T22:33:08.501Z,100.00
2023-03-10T22:35:38.125Z,100.00
2023-03-10T22:38:06.911Z,100.00
2023-03-10T22:40:35.109Z,100.00
2023-03-10T22:43:03.317Z,100.00
2023-03-10T22:45:35.512Z,100.00
2023-03-10T22:48:06.284Z,100.00
2023-03-10T22:50:36.494Z,100.00
2023-03-10T22:53:08.018Z,100.00
2023-03-10T22:55:36.284Z,100.00
2023-03-10T22:58:06.155Z,100.00
2023-03-10T23:00:36.569Z,100.00
2023-03-10T23:03:05.973Z,100.00
2023-03-10T23:05:35.656Z,100.00
2023-03-10T23:08:03.751Z,100.00
2023-03-10T23:10:33.814Z,100.00
2023-03-10T23:13:04.116Z,100.00
2023-03-10T23:15:37.520Z,100.00
2023-03-10T23:18:06.656Z,100.00
2023-03-10T23:20:39.219Z,100.00
2023-03-10T23:23:08.619Z,100.00
2023-03-10T23:25:39.869Z,100.00
2023-03-10T23:28:10.532Z,100.00
2023-03-10T23:30:42.032Z,100.00
2023-03-10T23:33:11.762Z,100.00
2023-03-10T23:35:40.050Z,100.00
2023-03-10T23:38:08.413Z,100.00
2023-03-10T23:40:38.448Z,100.00
2023-03-10T23:43:08.180Z,100.00
2023-03-10T23:45:37.663Z,100.00
2023-03-10T23:48:11.578Z,100.00
2023-03-10T23:50:43.495Z,100.00
2023-03-10T23:53:13.984Z,100.00
2023-03-10T23:55:44.697Z,100.00
2023-03-10T23:58:15.699Z,100.00
