createdAt,value
2019-05-29T00:01:55.991Z,1.30
2019-05-29T00:06:10.250Z,1.00
2019-05-29T00:10:24.237Z,1.20
2019-05-29T00:14:38.175Z,1.20
2019-05-29T00:18:52.127Z,1.67
2019-05-29T00:23:06.504Z,1.20
2019-05-29T00:27:20.385Z,1.63
2019-05-29T00:31:35.163Z,1.00
2019-05-29T00:35:48.636Z,1.10
2019-05-29T00:40:04.219Z,2.03
2019-05-29T00:44:31.580Z,1.00
2019-05-29T00:48:34.543Z,1.00
2019-05-29T00:52:48.412Z,1.10
2019-05-29T00:57:01.972Z,1.10
2019-05-29T01:01:15.542Z,1.40
2019-05-29T01:05:29.523Z,1.30
2019-05-29T01:09:43.827Z,1.70
2019-05-29T01:13:57.841Z,1.67
2019-05-29T01:18:12.101Z,3.40
2019-05-29T01:22:25.956Z,2.80
2019-05-29T01:26:40.245Z,2.90
2019-05-29T01:30:53.826Z,1.87
2019-05-29T01:35:08.710Z,2.60
2019-05-29T01:39:23.514Z,2.37
2019-05-29T01:43:37.477Z,2.80
2019-05-29T01:47:51.577Z,2.60
2019-05-29T01:52:05.107Z,2.70
2019-05-29T01:56:19.818Z,2.73
2019-05-29T02:00:33.782Z,2.70
2019-05-29T02:04:47.460Z,2.40
2019-05-29T02:09:01.459Z,2.50
2019-05-29T02:13:19.327Z,1.93
2019-05-29T02:17:33.422Z,2.37
2019-05-29T02:21:47.547Z,2.70
2019-05-29T02:26:01.467Z,2.60
2019-05-29T02:30:17.873Z,3.10
2019-05-29T02:34:31.327Z,3.10
2019-05-29T02:38:45.083Z,2.90
2019-05-29T02:42:59.329Z,3.87
2019-05-29T02:47:13.087Z,2.93
2019-05-29T02:51:28.303Z,2.90
2019-05-29T02:55:41.869Z,3.40
2019-05-29T02:59:55.662Z,2.70
2019-05-29T03:04:11.340Z,3.43
2019-05-29T03:08:26.951Z,4.80
2019-05-29T03:12:40.585Z,3.70
2019-05-29T03:16:54.650Z,3.47
2019-05-29T03:21:08.213Z,4.13
2019-05-29T03:25:21.966Z,5.43
2019-05-29T03:29:35.537Z,4.50
2019-05-29T03:33:50.843Z,5.13
2019-05-29T03:38:04.616Z,4.13
2019-05-29T03:42:18.403Z,3.90
2019-05-29T03:46:41.069Z,3.80
2019-05-29T03:50:47.611Z,4.73
2019-05-29T03:55:01.011Z,4.47
2019-05-29T03:59:14.855Z,3.33
2019-05-29T04:03:28.973Z,4.10
2019-05-29T04:07:42.713Z,4.77
2019-05-29T04:11:56.434Z,6.43
2019-05-29T04:16:10.599Z,5.00
2019-05-29T04:20:24.485Z,5.80
2019-05-29T04:24:39.830Z,6.57
2019-05-29T04:28:53.677Z,5.00
2019-05-29T04:33:07.230Z,5.40
2019-05-29T04:37:21.616Z,5.63
2019-05-29T04:41:36.854Z,6.13
2019-05-29T04:45:50.475Z,6.20
2019-05-29T04:50:04.545Z,6.17
2019-05-29T04:54:17.995Z,5.83
2019-05-29T04:58:32.784Z,5.23
2019-05-29T05:02:46.867Z,6.63
2019-05-29T05:07:00.681Z,5.60
2019-05-29T05:11:14.647Z,5.10
2019-05-29T05:15:29.725Z,6.07
2019-05-29T05:19:43.377Z,6.57
2019-05-29T05:23:57.077Z,5.27
2019-05-29T05:28:10.754Z,4.97
2019-05-29T05:32:24.190Z,4.97
2019-05-29T05:36:38.874Z,5.20
2019-05-29T05:40:52.617Z,5.67
2019-05-29T05:45:06.847Z,4.63
2019-05-29T05:49:20.833Z,5.33
2019-05-29T05:53:35.401Z,7.20
2019-05-29T05:57:49.380Z,5.27
2019-05-29T06:02:02.922Z,6.63
2019-05-29T06:06:16.761Z,5.53
2019-05-29T06:10:30.614Z,6.40
2019-05-29T06:14:44.475Z,6.50
2019-05-29T06:18:57.871Z,3.57
2019-05-29T06:23:11.456Z,4.57
2019-05-29T06:27:25.389Z,5.97
2019-05-29T06:31:39.399Z,5.20
2019-05-29T06:35:53.064Z,5.10
2019-05-29T06:40:07.607Z,4.07
2019-05-29T06:44:21.441Z,4.43
2019-05-29T06:48:48.821Z,4.37
2019-05-29T06:52:50.821Z,2.90
2019-05-29T06:57:04.500Z,3.73
2019-05-29T07:01:18.477Z,2.60
2019-05-29T07:05:32.008Z,2.20
2019-05-29T07:09:45.542Z,2.50
2019-05-29T07:13:59.089Z,3.40
2019-05-29T07:18:12.844Z,2.83
2019-05-29T07:22:27.021Z,3.77
2019-05-29T07:26:41.440Z,3.00
2019-05-29T07:31:01.792Z,2.37
2019-05-29T07:35:12.519Z,3.73
2019-05-29T07:39:27.301Z,2.50
2019-05-29T07:43:41.787Z,1.70
2019-05-29T07:47:56.075Z,3.20
2019-05-29T07:52:10.121Z,2.57
2019-05-29T07:56:29.497Z,4.60
2019-05-29T08:01:05.034Z,2.30
2019-05-29T08:05:01.595Z,1.90
2019-05-29T08:09:15.603Z,1.70
2019-05-29T08:13:29.306Z,1.57
2019-05-29T08:17:44.088Z,2.03
2019-05-29T08:21:57.839Z,2.30
2019-05-29T08:26:13.651Z,2.07
2019-05-29T08:30:27.448Z,1.50
2019-05-29T08:34:41.108Z,1.73
2019-05-29T08:38:55.011Z,1.63
2019-05-29T08:43:08.656Z,1.83
2019-05-29T08:47:22.359Z,1.77
2019-05-29T08:51:36.153Z,2.30
2019-05-29T08:55:52.730Z,2.33
2019-05-29T09:00:09.105Z,2.50
2019-05-29T09:04:24.351Z,2.90
2019-05-29T09:08:37.922Z,1.90
2019-05-29T09:13:02.200Z,1.60
2019-05-29T09:17:07.067Z,1.50
2019-05-29T09:21:21.028Z,2.00
2019-05-29T09:25:34.995Z,1.57
2019-05-29T09:29:48.932Z,1.60
2019-05-29T09:34:02.407Z,2.00
2019-05-29T09:38:16.869Z,1.93
2019-05-29T09:42:30.899Z,1.70
2019-05-29T09:46:44.585Z,1.93
2019-05-29T09:50:58.046Z,1.70
2019-05-29T09:55:12.371Z,1.90
2019-05-29T09:59:29.157Z,1.60
2019-05-29T10:03:44.580Z,1.57
2019-05-29T10:07:59.643Z,1.40
2019-05-29T10:12:14.894Z,1.67
2019-05-29T10:16:29.736Z,1.40
2019-05-29T10:20:43.295Z,1.50
2019-05-29T10:24:58.013Z,1.27
2019-05-29T10:29:12.530Z,2.20
2019-05-29T10:33:26.127Z,2.27
2019-05-29T10:37:39.875Z,1.50
2019-05-29T10:41:54.636Z,1.50
2019-05-29T10:46:08.522Z,1.50
2019-05-29T10:50:22.271Z,1.80
2019-05-29T10:54:39.126Z,1.80
2019-05-29T10:58:56.405Z,1.80
2019-05-29T11:03:08.107Z,1.50
2019-05-29T11:07:21.788Z,1.40
2019-05-29T11:11:35.491Z,1.37
2019-05-29T11:15:49.325Z,1.33
2019-05-29T11:20:05.798Z,1.33
2019-05-29T11:24:19.645Z,1.10
2019-05-29T11:28:33.702Z,1.60
2019-05-29T11:32:49.885Z,1.93
2019-05-29T11:37:02.829Z,1.40
2019-05-29T11:41:26.019Z,1.20
2019-05-29T11:45:35.367Z,1.40
2019-05-29T11:49:48.331Z,1.60
2019-05-29T11:54:02.502Z,1.20
2019-05-29T11:58:30.724Z,1.13
2019-05-29T12:02:32.701Z,1.00
2019-05-29T12:06:46.434Z,1.10
2019-05-29T12:11:01.496Z,1.30
2019-05-29T12:15:18.209Z,1.57
2019-05-29T12:19:31.062Z,3.00
2019-05-29T12:23:45.106Z,2.30
2019-05-29T12:27:59.363Z,1.87
2019-05-29T12:32:13.428Z,2.20
2019-05-29T12:36:27.338Z,2.40
2019-05-29T12:40:41.413Z,2.60
2019-05-29T12:44:55.459Z,1.10
2019-05-29T12:49:09.359Z,1.77
2019-05-29T12:53:30.190Z,1.10
2019-05-29T12:57:38.572Z,2.50
2019-05-29T13:01:52.117Z,1.30
2019-05-29T13:06:05.787Z,1.70
2019-05-29T13:10:30.596Z,1.00
2019-05-29T13:14:37.707Z,1.10
2019-05-29T13:18:51.269Z,0.90
2019-05-29T13:23:07.238Z,0.90
2019-05-29T13:27:21.627Z,1.00
2019-05-29T13:31:36.359Z,1.10
2019-05-29T13:35:50.193Z,8.07
2019-05-29T13:40:07.061Z,1.10
2019-05-29T13:44:20.211Z,1.00
2019-05-29T13:48:33.754Z,1.00
2019-05-29T13:52:47.443Z,1.00
2019-05-29T13:57:02.498Z,1.07
2019-05-29T14:01:16.887Z,1.60
2019-05-29T14:05:30.996Z,1.00
2019-05-29T14:09:45.477Z,1.20
2019-05-29T14:14:01.714Z,0.90
2019-05-29T14:18:19.117Z,1.10
2019-05-29T14:22:32.739Z,1.00
2019-05-29T14:26:46.757Z,1.00
2019-05-29T14:31:03.959Z,1.00
2019-05-29T14:35:17.879Z,1.07
2019-05-29T14:39:33.525Z,2.37
2019-05-29T14:43:47.563Z,1.13
2019-05-29T14:48:02.167Z,1.23
2019-05-29T14:52:15.943Z,1.10
2019-05-29T14:56:29.491Z,1.17
2019-05-29T15:00:43.593Z,1.30
2019-05-29T15:04:57.955Z,1.00
2019-05-29T15:09:11.753Z,1.00
2019-05-29T15:13:25.497Z,1.03
2019-05-29T15:17:39.408Z,1.00
2019-05-29T15:21:53.086Z,1.03
2019-05-29T15:26:07.493Z,1.10
2019-05-29T15:30:23.502Z,0.90
2019-05-29T15:34:37.030Z,1.00
2019-05-29T15:38:51.761Z,1.00
2019-05-29T15:43:06.513Z,0.93
2019-05-29T15:47:21.383Z,1.10
2019-05-29T15:51:35.021Z,1.00
2019-05-29T15:55:48.577Z,0.93
2019-05-29T16:00:02.285Z,0.90
2019-05-29T16:04:18.054Z,1.00
2019-05-29T16:08:31.968Z,0.90
2019-05-29T16:12:45.844Z,1.00
2019-05-29T16:17:00.709Z,0.90
2019-05-29T16:21:15.029Z,1.00
2019-05-29T16:25:39.771Z,0.90
2019-05-29T16:29:45.059Z,1.00
2019-05-29T16:33:58.766Z,1.53
2019-05-29T16:38:14.098Z,1.10
2019-05-29T16:42:28.445Z,1.10
2019-05-29T16:46:42.503Z,1.27
2019-05-29T16:50:57.491Z,1.10
2019-05-29T16:55:13.020Z,1.17
2019-05-29T16:59:29.773Z,1.10
2019-05-29T17:03:42.383Z,1.23
2019-05-29T17:07:55.987Z,1.30
2019-05-29T17:12:10.127Z,2.27
2019-05-29T17:16:24.807Z,1.00
2019-05-29T17:20:41.417Z,1.20
2019-05-29T17:24:58.007Z,1.07
2019-05-29T17:29:12.115Z,2.60
2019-05-29T17:33:25.764Z,0.90
2019-05-29T17:37:40.019Z,0.90
2019-05-29T17:41:53.915Z,1.20
2019-05-29T17:46:07.778Z,1.10
2019-05-29T17:50:24.555Z,1.00
2019-05-29T17:54:38.155Z,1.00
2019-05-29T17:58:51.843Z,1.00
2019-05-29T18:03:07.127Z,0.90
2019-05-29T18:07:20.724Z,1.00
2019-05-29T18:11:34.283Z,1.00
2019-05-29T18:15:48.279Z,1.00
2019-05-29T18:20:02.101Z,1.00
2019-05-29T18:24:17.508Z,1.03
2019-05-29T18:28:31.547Z,1.00
2019-05-29T18:32:45.525Z,1.00
2019-05-29T18:37:00.140Z,0.90
2019-05-29T18:41:14.402Z,1.00
2019-05-29T18:45:29.350Z,1.10
2019-05-29T18:49:44.495Z,1.00
2019-05-29T18:53:58.412Z,1.10
2019-05-29T18:58:12.646Z,1.03
2019-05-29T19:02:27.513Z,1.33
2019-05-29T19:06:44.916Z,0.97
2019-05-29T19:11:45.943Z,1.30
2019-05-29T19:16:14.489Z,1.10
2019-05-29T19:20:39.535Z,1.50
2019-05-29T19:25:09.954Z,1.23
2019-05-29T19:29:33.702Z,1.20
2019-05-29T19:33:49.814Z,1.50
2019-05-29T19:38:04.374Z,1.10
2019-05-29T19:42:19.245Z,1.37
2019-05-29T19:46:52.273Z,1.10
2019-05-29T19:50:52.916Z,1.20
2019-05-29T19:55:08.681Z,1.00
2019-05-29T19:59:25.837Z,1.27
2019-05-29T20:03:40.478Z,1.13
2019-05-29T20:07:56.286Z,1.20
2019-05-29T20:12:10.511Z,1.07
2019-05-29T20:16:24.548Z,1.00
2019-05-29T20:20:38.816Z,1.10
2019-05-29T20:24:53.237Z,1.10
2019-05-29T20:29:07.334Z,1.00
2019-05-29T20:33:22.323Z,0.90
2019-05-29T20:37:36.518Z,0.97
2019-05-29T20:41:51.445Z,1.10
2019-05-29T20:46:06.089Z,1.30
2019-05-29T20:50:20.400Z,1.10
2019-05-29T20:54:35.951Z,1.07
2019-05-29T20:58:51.511Z,1.30
2019-05-29T21:03:07.292Z,1.10
2019-05-29T21:07:21.130Z,1.00
2019-05-29T21:11:35.327Z,0.90
2019-05-29T21:15:51.562Z,0.90
2019-05-29T21:20:09.400Z,1.00
2019-05-29T21:24:23.713Z,1.00
2019-05-29T21:28:44.491Z,1.70
2019-05-29T21:32:53.609Z,1.00
2019-05-29T21:37:07.401Z,1.00
2019-05-29T21:41:21.543Z,0.93
2019-05-29T21:45:36.783Z,1.47
2019-05-29T21:49:50.747Z,1.03
2019-05-29T21:54:05.107Z,1.00
2019-05-29T21:58:18.742Z,2.00
2019-05-29T22:02:32.545Z,1.10
2019-05-29T22:06:46.871Z,1.60
2019-05-29T22:11:01.770Z,1.30
2019-05-29T22:15:16.398Z,1.20
2019-05-29T22:19:30.957Z,1.00
2019-05-29T22:23:47.155Z,1.13
2019-05-29T23:41:59.318Z,1.30
2019-05-29T23:46:13.476Z,1.00
2019-05-29T23:50:27.858Z,1.23
2019-05-29T23:54:42.226Z,1.20
2019-05-29T23:58:56.115Z,1.50
