createdAt,value
2023-01-02T00:00:40.394Z,12.10
2023-01-02T00:03:26.315Z,12.00
2023-01-02T00:05:56.160Z,12.00
2023-01-02T00:08:25.732Z,12.00
2023-01-02T00:10:53.299Z,12.00
2023-01-02T00:13:22.979Z,11.90
2023-01-02T00:15:50.413Z,11.90
2023-01-02T00:18:17.624Z,11.80
2023-01-02T00:20:47.353Z,11.80
2023-01-02T00:23:14.420Z,11.80
2023-01-02T00:25:41.991Z,11.70
2023-01-02T00:28:09.292Z,11.70
2023-01-02T00:30:39.715Z,11.70
2023-01-02T00:33:09.855Z,11.60
2023-01-02T00:35:37.813Z,11.60
2023-01-02T00:38:05.491Z,11.60
2023-01-02T00:40:35.476Z,11.60
2023-01-02T00:43:02.679Z,11.60
2023-01-02T00:45:30.404Z,11.60
2023-01-02T00:47:59.727Z,11.60
2023-01-02T00:50:27.257Z,11.50
2023-01-02T00:52:54.473Z,11.60
2023-01-02T00:55:21.929Z,11.50
2023-01-02T00:57:53.827Z,11.50
2023-01-02T01:00:24.223Z,11.60
2023-01-02T01:02:56.038Z,11.60
2023-01-02T01:05:27.722Z,11.60
2023-01-02T01:07:58.216Z,11.70
2023-01-02T01:10:26.504Z,11.60
2023-01-02T01:12:53.626Z,11.60
2023-01-02T01:15:23.489Z,11.70
2023-01-02T01:17:50.546Z,11.70
2023-01-02T01:20:18.024Z,11.70
2023-01-02T01:22:45.323Z,11.60
2023-01-02T01:25:15.279Z,11.60
2023-01-02T01:27:42.323Z,11.60
2023-01-02T01:30:10.511Z,11.60
2023-01-02T01:32:37.531Z,11.60
2023-01-02T01:35:07.606Z,11.60
2023-01-02T01:37:34.929Z,11.60
2023-01-02T01:40:02.259Z,11.60
2023-01-02T01:42:35.646Z,11.60
2023-01-02T01:45:16.228Z,11.60
2023-01-02T01:47:56.631Z,11.60
2023-01-02T01:50:36.266Z,11.60
2023-01-02T01:53:13.826Z,11.70
2023-01-02T01:55:46.934Z,11.60
2023-01-02T01:58:22.808Z,11.60
2023-01-02T02:00:51.070Z,11.60
2023-01-02T02:03:27.144Z,11.60
2023-01-02T02:05:59.727Z,11.60
2023-01-02T02:08:36.514Z,11.60
2023-01-02T02:11:04.358Z,11.60
2023-01-02T02:13:33.776Z,11.60
2023-01-02T02:16:07.172Z,11.60
2023-01-02T02:19:01.245Z,11.60
2023-01-02T02:21:43.524Z,11.60
2023-01-02T02:24:28.742Z,11.60
2023-01-02T02:27:27.080Z,11.60
2023-01-02T02:30:11.547Z,11.60
2023-01-02T02:33:15.714Z,11.60
2023-01-02T02:36:05.812Z,11.70
2023-01-02T02:38:44.955Z,11.60
2023-01-02T02:41:34.871Z,11.60
2023-01-02T02:44:08.651Z,11.60
2023-01-02T02:46:35.702Z,11.60
2023-01-02T02:49:05.958Z,11.70
2023-01-02T02:51:33.029Z,11.80
2023-01-02T02:54:09.125Z,11.80
2023-01-02T02:56:36.807Z,11.80
2023-01-02T02:59:04.670Z,11.80
2023-01-02T03:01:32.327Z,11.80
2023-01-02T03:03:59.936Z,11.70
2023-01-02T03:06:51.353Z,11.70
2023-01-02T03:09:23.058Z,11.70
2023-01-02T03:12:30.740Z,11.70
2023-01-02T03:15:30.487Z,11.70
2023-01-02T03:18:35.748Z,11.70
2023-01-02T03:21:17.150Z,11.70
2023-01-02T03:23:46.934Z,11.60
2023-01-02T03:26:20.567Z,11.70
2023-01-02T03:28:53.240Z,11.70
2023-01-02T03:31:24.082Z,11.60
2023-01-02T03:33:55.937Z,11.60
2023-01-02T03:36:30.441Z,11.50
2023-01-02T03:39:12.517Z,11.50
2023-01-02T03:42:08.747Z,11.50
2023-01-02T03:44:51.057Z,11.50
2023-01-02T03:47:32.851Z,11.40
2023-01-02T03:50:04.947Z,11.30
2023-01-02T03:52:32.555Z,11.30
2023-01-02T03:55:01.282Z,11.30
2023-01-02T03:57:40.643Z,11.20
2023-01-02T04:00:12.192Z,11.30
2023-01-02T04:02:40.818Z,11.20
2023-01-02T04:05:26.447Z,11.20
2023-01-02T04:08:01.703Z,11.20
2023-01-02T04:10:34.061Z,11.20
2023-01-02T04:13:11.700Z,11.20
2023-01-02T04:15:44.298Z,11.30
2023-01-02T04:18:18.586Z,11.30
2023-01-02T04:20:50.517Z,11.40
2023-01-02T04:23:41.993Z,11.40
2023-01-02T04:26:32.462Z,11.40
2023-01-02T04:29:00.110Z,11.40
2023-01-02T04:31:56.221Z,11.40
2023-01-02T04:34:25.665Z,11.40
2023-01-02T04:36:55.154Z,11.50
2023-01-02T04:39:27.013Z,11.60
2023-01-02T04:41:54.385Z,11.70
2023-01-02T04:44:23.984Z,11.80
2023-01-02T04:46:51.245Z,11.90
2023-01-02T04:49:18.815Z,12.00
2023-01-02T04:51:45.888Z,12.00
2023-01-02T04:54:13.504Z,12.00
2023-01-02T04:56:40.769Z,12.00
2023-01-02T04:59:10.321Z,12.10
2023-01-02T05:01:39.834Z,12.10
2023-01-02T05:04:07.433Z,12.00
2023-01-02T05:06:34.651Z,12.00
2023-01-02T05:09:04.587Z,12.00
2023-01-02T05:11:31.771Z,12.00
2023-01-02T05:14:03.850Z,12.00
2023-01-02T05:16:36.466Z,12.00
2023-01-02T05:19:03.919Z,12.00
2023-01-02T05:21:31.015Z,12.00
2023-01-02T05:24:03.026Z,11.90
2023-01-02T05:26:30.514Z,11.90
2023-01-02T05:28:57.903Z,11.80
2023-01-02T05:31:27.813Z,11.80
2023-01-02T05:33:57.117Z,11.70
2023-01-02T05:36:25.538Z,11.70
2023-01-02T05:38:53.540Z,11.70
2023-01-02T05:41:22.332Z,11.60
2023-01-02T05:43:51.969Z,11.60
2023-01-02T05:46:21.079Z,11.60
2023-01-02T05:48:48.974Z,11.60
2023-01-02T05:51:18.530Z,11.80
2023-01-02T05:53:46.471Z,11.90
2023-01-02T05:56:16.541Z,11.90
2023-01-02T05:58:46.083Z,11.90
2023-01-02T06:01:16.235Z,11.90
2023-01-02T06:03:51.643Z,11.90
2023-01-02T06:06:22.228Z,11.90
2023-01-02T06:08:49.698Z,11.90
2023-01-02T06:11:19.177Z,11.90
2023-01-02T06:13:49.373Z,11.90
2023-01-02T06:16:18.656Z,12.00
2023-01-02T06:18:46.456Z,12.10
2023-01-02T06:21:15.759Z,12.10
2023-01-02T06:23:46.857Z,12.10
2023-01-02T06:26:19.173Z,12.20
2023-01-02T06:28:51.120Z,12.30
2023-01-02T06:31:19.928Z,12.30
2023-01-02T06:33:47.983Z,12.40
2023-01-02T06:36:19.077Z,12.40
2023-01-02T06:38:46.804Z,12.40
2023-01-02T06:41:14.955Z,12.40
2023-01-02T06:43:47.835Z,12.40
2023-01-02T06:46:19.724Z,12.40
2023-01-02T06:48:47.768Z,12.30
2023-01-02T06:51:19.573Z,12.30
2023-01-02T06:53:49.372Z,12.30
2023-01-02T06:56:18.592Z,12.30
2023-01-02T06:58:46.470Z,12.20
2023-01-02T07:01:16.462Z,12.20
2023-01-02T07:03:44.393Z,12.20
2023-01-02T07:06:16.557Z,12.20
2023-01-02T07:08:44.228Z,12.20
2023-01-02T07:11:23.848Z,12.10
2023-01-02T07:13:53.405Z,12.10
2023-01-02T07:16:21.937Z,12.10
2023-01-02T07:18:49.740Z,12.10
2023-01-02T07:21:17.445Z,12.10
2023-01-02T07:23:45.039Z,12.10
2023-01-02T07:26:12.700Z,12.10
2023-01-02T07:28:42.684Z,12.10
2023-01-02T07:31:15.464Z,12.20
2023-01-02T07:33:43.360Z,12.30
2023-01-02T07:36:13.599Z,12.40
2023-01-02T07:38:43.632Z,12.40
2023-01-02T07:41:15.741Z,12.50
2023-01-02T07:43:46.577Z,12.50
2023-01-02T07:46:19.079Z,12.60
2023-01-02T07:48:47.256Z,12.70
2023-01-02T07:51:14.579Z,12.70
2023-01-02T07:53:44.503Z,12.70
2023-01-02T07:56:13.772Z,12.70
2023-01-02T07:58:41.383Z,12.70
2023-01-02T08:01:11.148Z,12.80
2023-01-02T08:03:39.143Z,12.80
2023-01-02T08:06:13.312Z,12.80
2023-01-02T08:08:42.798Z,12.90
2023-01-02T08:11:12.515Z,12.80
2023-01-02T08:13:40.524Z,12.90
2023-01-02T08:16:12.994Z,12.90
2023-01-02T08:18:40.662Z,13.00
2023-01-02T08:21:09.679Z,13.20
2023-01-02T08:23:37.359Z,13.30
2023-01-02T08:26:07.115Z,13.40
2023-01-02T08:28:35.561Z,13.40
2023-01-02T08:31:07.320Z,13.30
2023-01-02T08:33:35.017Z,13.40
2023-01-02T08:36:02.077Z,13.40
2023-01-02T08:38:29.567Z,14.00
2023-01-02T08:41:00.052Z,14.60
2023-01-02T08:43:28.153Z,15.00
2023-01-02T08:45:55.891Z,15.10
2023-01-02T08:48:23.653Z,14.90
2023-01-02T08:50:50.771Z,14.70
2023-01-02T08:53:18.419Z,14.50
2023-01-02T08:55:45.880Z,14.40
2023-01-02T08:58:15.598Z,14.60
2023-01-02T09:00:42.688Z,14.70
2023-01-02T09:03:10.396Z,15.10
2023-01-02T09:05:41.974Z,16.00
2023-01-02T09:08:09.290Z,16.40
2023-01-02T09:10:39.096Z,16.10
2023-01-02T09:13:06.840Z,16.00
2023-01-02T09:15:36.151Z,15.70
2023-01-02T09:18:03.796Z,15.20
2023-01-02T09:20:33.148Z,15.00
2023-01-02T09:23:00.502Z,14.90
2023-01-02T09:25:27.760Z,14.70
2023-01-02T09:27:55.108Z,14.80
2023-01-02T09:30:22.202Z,14.70
2023-01-02T09:32:49.838Z,14.60
2023-01-02T09:35:17.174Z,14.30
2023-01-02T09:37:44.619Z,14.20
2023-01-02T09:40:13.318Z,14.00
2023-01-02T09:42:41.315Z,13.90
2023-01-02T09:45:10.820Z,13.90
2023-01-02T09:47:40.334Z,13.90
2023-01-02T09:50:16.076Z,13.80
2023-01-02T09:52:52.585Z,13.80
2023-01-02T09:55:35.258Z,13.70
2023-01-02T09:58:24.632Z,13.80
2023-01-02T10:00:54.719Z,14.00
2023-01-02T10:03:57.594Z,14.10
2023-01-02T10:06:30.701Z,14.10
2023-01-02T10:09:23.289Z,14.50
2023-01-02T10:11:56.068Z,14.50
2023-01-02T10:14:53.027Z,14.30
2023-01-02T10:17:20.876Z,14.10
2023-01-02T10:19:58.686Z,13.90
2023-01-02T10:22:41.783Z,13.80
2023-01-02T10:25:21.622Z,13.80
2023-01-02T10:28:18.220Z,13.70
2023-01-02T10:31:09.305Z,13.70
2023-01-02T10:33:45.693Z,13.70
2023-01-02T10:36:31.240Z,14.00
2023-01-02T10:39:07.000Z,14.20
2023-01-02T10:41:38.062Z,14.30
2023-01-02T10:44:17.003Z,15.00
2023-01-02T10:46:44.704Z,15.20
2023-01-02T10:49:12.546Z,15.40
2023-01-02T10:51:48.237Z,16.00
2023-01-02T10:54:18.555Z,17.80
2023-01-02T10:56:50.018Z,20.20
2023-01-02T10:59:24.800Z,22.20
2023-01-02T11:01:57.758Z,24.10
2023-01-02T11:04:26.400Z,25.70
2023-01-02T11:07:03.799Z,27.20
2023-01-02T11:09:34.848Z,27.80
2023-01-02T11:12:13.547Z,28.60
2023-01-02T11:14:43.316Z,29.40
2023-01-02T11:17:15.462Z,29.00
2023-01-02T11:19:48.886Z,28.40
2023-01-02T11:22:21.190Z,28.90
2023-01-02T11:25:00.619Z,29.00
2023-01-02T11:27:34.313Z,26.90
2023-01-02T11:30:05.771Z,24.10
2023-01-02T11:32:40.477Z,21.90
2023-01-02T11:35:32.014Z,20.20
2023-01-02T11:38:01.593Z,18.90
2023-01-02T11:40:31.043Z,17.90
2023-01-02T11:43:05.263Z,17.50
2023-01-02T11:45:34.003Z,17.10
2023-01-02T11:48:06.624Z,16.70
2023-01-02T11:50:42.431Z,16.30
2023-01-02T11:53:12.642Z,15.90
2023-01-02T11:55:55.255Z,15.60
2023-01-02T11:58:55.267Z,15.20
2023-01-02T12:01:39.552Z,15.10
2023-01-02T12:04:07.164Z,15.00
2023-01-02T12:07:05.878Z,14.90
2023-01-02T12:10:02.518Z,14.60
2023-01-02T12:12:42.966Z,14.50
2023-01-02T12:15:43.686Z,14.40
2023-01-02T12:18:32.650Z,14.30
2023-01-02T12:21:10.373Z,14.30
2023-01-02T12:23:56.237Z,14.30
2023-01-02T12:27:02.145Z,14.20
2023-01-02T12:29:47.094Z,14.20
2023-01-02T12:32:43.891Z,14.20
2023-01-02T12:35:35.941Z,14.20
2023-01-02T12:38:22.338Z,14.00
2023-01-02T12:40:57.714Z,14.10
2023-01-02T12:43:59.597Z,14.20
2023-01-02T12:46:51.085Z,14.20
2023-01-02T12:49:36.275Z,14.30
2023-01-02T12:52:28.397Z,14.30
2023-01-02T12:55:20.610Z,14.10
2023-01-02T12:58:41.837Z,13.90
2023-01-02T13:01:28.030Z,13.80
2023-01-02T13:04:19.386Z,13.60
2023-01-02T13:06:52.859Z,13.60
2023-01-02T13:09:25.790Z,13.60
2023-01-02T13:12:12.452Z,13.50
2023-01-02T13:14:41.995Z,13.50
2023-01-02T13:17:12.189Z,13.40
2023-01-02T13:20:06.021Z,13.30
2023-01-02T13:23:02.461Z,13.20
2023-01-02T13:25:33.619Z,13.10
2023-01-02T13:28:08.536Z,13.10
2023-01-02T13:30:35.771Z,13.00
2023-01-02T13:33:20.987Z,13.00
2023-01-02T13:35:48.265Z,12.90
2023-01-02T13:38:19.059Z,12.80
2023-01-02T13:40:52.915Z,12.70
2023-01-02T13:43:27.269Z,12.60
2023-01-02T13:45:55.493Z,12.50
2023-01-02T13:48:26.147Z,12.50
2023-01-02T13:51:13.478Z,12.50
2023-01-02T13:53:47.910Z,12.50
2023-01-02T13:56:16.968Z,12.50
2023-01-02T13:59:01.278Z,12.40
2023-01-02T14:01:37.450Z,12.50
2023-01-02T14:04:07.853Z,12.60
2023-01-02T14:06:37.515Z,12.60
2023-01-02T14:09:05.090Z,12.60
2023-01-02T14:11:55.792Z,12.60
2023-01-02T14:14:44.820Z,12.60
2023-01-02T14:17:49.509Z,12.40
2023-01-02T14:20:31.748Z,12.20
2023-01-02T14:23:08.774Z,11.90
2023-01-02T14:25:48.935Z,11.80
2023-01-02T14:28:37.219Z,11.70
2023-01-02T14:31:18.003Z,11.70
2023-01-02T14:33:54.228Z,11.60
2023-01-02T14:36:33.903Z,11.50
2023-01-02T14:39:00.992Z,11.50
2023-01-02T14:41:50.368Z,11.40
2023-01-02T14:44:17.576Z,11.40
2023-01-02T14:46:45.240Z,11.30
2023-01-02T14:49:25.666Z,11.30
2023-01-02T14:52:02.331Z,11.20
2023-01-02T14:54:46.943Z,11.20
2023-01-02T14:57:24.574Z,11.10
2023-01-02T14:59:56.276Z,11.10
2023-01-02T15:02:37.836Z,11.00
2023-01-02T15:05:12.303Z,10.90
2023-01-02T15:07:52.831Z,10.80
2023-01-02T15:10:22.674Z,10.70
2023-01-02T15:12:52.829Z,10.70
2023-01-02T15:15:25.540Z,10.70
2023-01-02T15:17:57.371Z,10.50
2023-01-02T15:20:28.722Z,10.40
2023-01-02T15:22:56.758Z,10.40
2023-01-02T15:25:40.957Z,10.30
2023-01-02T15:28:25.960Z,10.30
2023-01-02T15:31:02.551Z,10.30
2023-01-02T15:33:35.379Z,10.30
2023-01-02T15:36:08.146Z,10.30
2023-01-02T15:38:35.636Z,10.30
2023-01-02T15:41:03.031Z,10.30
2023-01-02T15:43:33.873Z,10.30
2023-01-02T15:46:03.631Z,10.30
2023-01-02T15:48:31.572Z,10.30
2023-01-02T15:51:01.641Z,10.30
2023-01-02T15:53:33.223Z,10.30
2023-01-02T15:56:00.377Z,10.30
2023-01-02T15:58:32.037Z,10.30
2023-01-02T16:01:12.691Z,10.40
2023-01-02T16:04:01.863Z,10.40
2023-01-02T16:06:44.766Z,10.30
2023-01-02T16:09:25.100Z,10.40
2023-01-02T16:12:03.326Z,10.40
2023-01-02T16:14:37.000Z,10.40
2023-01-02T16:17:11.701Z,10.40
2023-01-02T16:19:56.241Z,10.40
2023-01-02T16:22:30.142Z,10.40
2023-01-02T16:24:59.444Z,10.40
2023-01-02T16:27:32.206Z,10.40
2023-01-02T16:29:59.965Z,10.50
2023-01-02T16:32:27.093Z,10.50
2023-01-02T16:35:19.077Z,10.60
2023-01-02T16:37:53.632Z,10.60
2023-01-02T16:41:01.025Z,10.60
2023-01-02T16:43:11.970Z,10.70
2023-01-02T16:45:39.618Z,10.60
2023-01-02T16:48:08.159Z,10.60
2023-01-02T16:50:41.740Z,10.60
2023-01-02T16:53:10.130Z,10.60
2023-01-02T16:55:39.922Z,10.70
2023-01-02T16:58:09.669Z,10.70
2023-01-02T17:00:43.386Z,10.80
2023-01-02T17:03:27.595Z,10.70
2023-01-02T17:06:06.361Z,10.70
2023-01-02T17:08:34.038Z,10.70
2023-01-02T17:11:03.862Z,10.70
2023-01-02T17:13:33.633Z,10.70
2023-01-02T17:16:03.665Z,10.60
2023-01-02T17:18:33.224Z,10.50
2023-01-02T17:21:00.680Z,10.30
2023-01-02T17:23:27.736Z,10.20
2023-01-02T17:25:55.133Z,10.10
2023-01-02T17:28:24.640Z,10.10
2023-01-02T17:30:54.563Z,10.00
2023-01-02T17:33:22.089Z,10.00
2023-01-02T17:35:50.126Z,9.90
2023-01-02T17:38:17.861Z,9.90
2023-01-02T17:40:47.578Z,9.80
2023-01-02T17:43:14.679Z,9.80
2023-01-02T17:45:42.625Z,9.80
2023-01-02T17:48:16.163Z,9.80
2023-01-02T17:50:45.933Z,9.80
2023-01-02T17:53:13.314Z,9.90
2023-01-02T17:55:40.719Z,9.90
2023-01-02T17:58:07.829Z,9.90
2023-01-02T18:00:37.706Z,9.90
2023-01-02T18:03:04.809Z,9.90
2023-01-02T18:05:35.784Z,9.80
2023-01-02T18:08:05.311Z,9.80
2023-01-02T18:10:36.665Z,9.70
2023-01-02T18:13:07.807Z,9.70
2023-01-02T18:15:35.260Z,9.60
2023-01-02T18:18:09.460Z,9.60
2023-01-02T18:20:40.486Z,9.60
2023-01-02T18:23:15.705Z,9.60
2023-01-02T18:25:43.182Z,9.60
2023-01-02T18:28:26.385Z,9.60
2023-01-02T18:30:57.435Z,9.60
2023-01-02T18:33:24.747Z,9.60
2023-01-02T18:35:58.716Z,9.50
2023-01-02T18:38:37.890Z,9.50
2023-01-02T18:41:25.070Z,9.40
2023-01-02T18:44:00.571Z,9.40
2023-01-02T18:47:04.230Z,9.30
2023-01-02T18:49:27.658Z,9.30
2023-01-02T18:52:21.123Z,9.30
2023-01-02T18:54:56.973Z,9.30
2023-01-02T18:57:35.034Z,9.30
2023-01-02T19:00:19.795Z,9.20
2023-01-02T19:02:55.535Z,9.30
2023-01-02T19:05:29.248Z,9.30
2023-01-02T19:08:06.565Z,9.50
2023-01-02T19:10:48.192Z,9.60
2023-01-02T19:13:23.516Z,9.60
2023-01-02T19:16:02.344Z,9.60
2023-01-02T19:18:54.412Z,9.70
2023-01-02T19:21:29.213Z,9.70
2023-01-02T19:24:04.482Z,9.70
2023-01-02T19:26:42.041Z,9.70
2023-01-02T19:29:09.556Z,9.80
2023-01-02T19:32:01.169Z,9.80
2023-01-02T19:34:40.805Z,9.80
2023-01-02T19:37:10.784Z,9.70
2023-01-02T19:39:54.379Z,9.70
2023-01-02T19:42:23.321Z,9.70
2023-01-02T19:44:52.991Z,9.70
2023-01-02T19:47:24.837Z,9.70
2023-01-02T19:49:52.659Z,9.70
2023-01-02T19:52:20.823Z,9.60
2023-01-02T19:54:48.825Z,9.60
2023-01-02T19:57:16.627Z,9.60
2023-01-02T19:59:47.388Z,9.60
2023-01-02T20:02:16.773Z,9.60
2023-01-02T20:04:44.662Z,9.60
2023-01-02T20:07:14.377Z,9.50
2023-01-02T20:09:42.365Z,9.50
2023-01-02T20:12:09.739Z,9.50
2023-01-02T20:14:40.090Z,9.40
2023-01-02T20:17:08.342Z,9.40
2023-01-02T20:19:36.519Z,9.30
2023-01-02T20:22:04.204Z,9.30
2023-01-02T20:24:31.691Z,9.30
2023-01-02T20:27:00.127Z,9.40
2023-01-02T20:29:28.268Z,9.30
2023-01-02T20:31:56.341Z,9.40
2023-01-02T20:34:26.378Z,9.40
2023-01-02T20:36:53.665Z,9.40
2023-01-02T20:39:21.805Z,9.40
2023-01-02T20:41:49.107Z,9.40
2023-01-02T20:44:17.681Z,9.50
2023-01-02T20:46:44.854Z,9.50
2023-01-02T20:49:12.497Z,9.50
2023-01-02T20:51:39.736Z,9.50
2023-01-02T20:54:08.174Z,9.40
2023-01-02T20:56:35.881Z,9.50
2023-01-02T20:59:04.094Z,9.40
2023-01-02T21:01:32.628Z,9.50
2023-01-02T21:04:00.411Z,9.40
2023-01-02T21:06:27.694Z,9.40
2023-01-02T21:08:55.031Z,9.30
2023-01-02T21:11:24.797Z,9.30
2023-01-02T21:13:55.033Z,9.30
2023-01-02T21:16:22.247Z,9.30
2023-01-02T21:18:52.308Z,9.30
2023-01-02T21:21:22.058Z,9.30
2023-01-02T21:23:50.805Z,9.40
2023-01-02T21:26:19.351Z,9.40
2023-01-02T21:28:49.872Z,9.40
2023-01-02T21:31:18.800Z,9.40
2023-01-02T21:33:47.187Z,9.40
2023-01-02T21:36:14.424Z,9.40
2023-01-02T21:38:44.731Z,9.50
2023-01-02T21:41:12.106Z,9.50
2023-01-02T21:43:41.928Z,9.50
2023-01-02T21:46:11.815Z,9.50
2023-01-02T21:48:41.613Z,9.50
2023-01-02T21:51:08.750Z,9.50
2023-01-02T21:53:40.797Z,9.50
2023-01-02T21:56:10.171Z,9.50
2023-01-02T21:58:42.084Z,9.50
2023-01-02T22:01:09.239Z,9.50
2023-01-02T22:03:39.422Z,9.50
2023-01-02T22:06:06.968Z,9.40
2023-01-02T22:08:34.467Z,9.50
2023-01-02T22:11:04.107Z,9.50
2023-01-02T22:13:33.822Z,9.50
2023-01-02T22:16:01.074Z,9.50
2023-01-02T22:18:29.597Z,9.50
2023-01-02T22:20:56.965Z,9.50
2023-01-02T22:23:24.331Z,9.50
2023-01-02T22:25:51.573Z,9.40
2023-01-02T22:28:19.088Z,9.40
2023-01-02T22:30:46.123Z,9.40
2023-01-02T22:33:15.937Z,9.50
2023-01-02T22:35:43.399Z,9.60
2023-01-02T22:38:10.950Z,9.80
2023-01-02T22:40:40.620Z,9.90
2023-01-02T22:43:12.536Z,9.90
2023-01-02T22:45:53.225Z,10.00
2023-01-02T22:48:22.602Z,10.00
2023-01-02T22:50:52.339Z,10.10
2023-01-02T22:53:41.248Z,9.90
2023-01-02T22:56:15.461Z,9.80
2023-01-02T22:58:45.705Z,9.70
2023-01-02T23:01:12.823Z,9.60
2023-01-02T23:03:42.196Z,9.60
2023-01-02T23:06:09.800Z,9.50
2023-01-02T23:08:38.175Z,9.50
2023-01-02T23:11:06.227Z,9.40
2023-01-02T23:13:34.933Z,9.40
2023-01-02T23:16:03.579Z,9.40
2023-01-02T23:18:31.015Z,9.30
2023-01-02T23:20:58.248Z,9.30
2023-01-02T23:23:27.845Z,9.30
2023-01-02T23:25:54.923Z,9.20
2023-01-02T23:28:56.827Z,9.30
2023-01-02T23:31:14.133Z,9.30
2023-01-02T23:33:41.679Z,9.30
2023-01-02T23:36:08.773Z,9.30
2023-01-02T23:38:38.609Z,9.30
2023-01-02T23:41:05.957Z,9.40
2023-01-02T23:43:35.799Z,9.40
2023-01-02T23:46:03.203Z,9.50
2023-01-02T23:48:30.710Z,9.50
2023-01-02T23:51:02.295Z,9.60
2023-01-02T23:53:31.480Z,9.70
2023-01-02T23:55:58.697Z,9.70
2023-01-02T23:58:26.110Z,9.70
