createdAt,value
2023-03-08T00:02:11.761Z,239.44
2023-03-08T00:05:18.985Z,249.18
2023-03-08T00:08:27.513Z,264.62
2023-03-08T00:11:34.733Z,259.55
2023-03-08T00:14:40.722Z,243.19
2023-03-08T00:17:50.217Z,252.25
2023-03-08T00:21:03.731Z,254.47
2023-03-08T00:24:16.960Z,248.81
2023-03-08T00:27:23.032Z,246.01
2023-03-08T00:30:30.180Z,239.12
2023-03-08T00:33:38.058Z,242.11
2023-03-08T00:36:46.542Z,238.42
2023-03-08T00:39:59.119Z,227.72
2023-03-08T00:43:06.447Z,229.97
2023-03-08T00:46:14.417Z,238.11
2023-03-08T00:49:22.934Z,245.23
2023-03-08T00:52:30.285Z,233.51
2023-03-08T00:55:39.896Z,243.03
2023-03-08T00:58:46.203Z,236.36
2023-03-08T01:01:53.262Z,234.97
2023-03-08T01:05:01.832Z,236.72
2023-03-08T01:08:09.021Z,229.89
2023-03-08T01:11:25.787Z,222.60
2023-03-08T01:14:32.818Z,224.44
2023-03-08T01:17:38.798Z,220.96
2023-03-08T01:20:45.889Z,210.26
2023-03-08T01:23:54.060Z,226.33
2023-03-08T01:27:03.422Z,210.35
2023-03-08T01:30:14.735Z,216.05
2023-03-08T01:33:21.577Z,237.19
2023-03-08T01:36:32.480Z,248.91
2023-03-08T01:39:39.263Z,252.04
2023-03-08T01:42:47.967Z,230.49
2023-03-08T01:46:22.576Z,225.02
2023-03-08T01:49:37.731Z,216.24
2023-03-08T01:52:54.817Z,225.34
2023-03-08T01:56:01.478Z,215.63
2023-03-08T01:59:12.524Z,211.73
2023-03-08T02:02:23.156Z,216.77
2023-03-08T02:05:32.046Z,222.87
2023-03-08T02:08:47.263Z,222.67
2023-03-08T02:11:55.886Z,217.09
2023-03-08T02:15:10.321Z,217.46
2023-03-08T02:18:17.167Z,224.78
2023-03-08T02:21:24.109Z,228.72
2023-03-08T02:24:35.072Z,227.29
2023-03-08T02:27:41.014Z,216.41
2023-03-08T02:30:47.888Z,209.69
2023-03-08T02:33:55.248Z,211.92
2023-03-08T02:37:02.383Z,225.95
2023-03-08T02:40:14.525Z,240.48
2023-03-08T02:43:22.836Z,225.96
2023-03-08T02:46:29.058Z,221.65
2023-03-08T02:49:38.048Z,203.91
2023-03-08T02:52:44.854Z,194.42
2023-03-08T02:55:53.378Z,190.37
2023-03-08T02:59:00.187Z,183.55
2023-03-08T03:02:06.640Z,178.81
2023-03-08T03:05:15.779Z,169.51
2023-03-08T03:08:21.975Z,161.14
2023-03-08T03:11:31.364Z,172.40
2023-03-08T03:14:38.234Z,166.43
2023-03-08T03:17:45.238Z,164.99
2023-03-08T03:20:54.078Z,169.95
2023-03-08T03:24:00.979Z,173.10
2023-03-08T03:27:17.259Z,170.35
2023-03-08T03:30:26.444Z,172.88
2023-03-08T03:33:32.862Z,165.86
2023-03-08T03:36:39.816Z,158.80
2023-03-08T03:39:46.221Z,160.31
2023-03-08T03:43:01.362Z,151.00
2023-03-08T03:46:23.554Z,144.23
2023-03-08T03:49:33.699Z,155.77
2023-03-08T03:52:39.718Z,155.47
2023-03-08T03:55:46.722Z,144.76
2023-03-08T03:58:56.413Z,146.37
2023-03-08T04:02:10.072Z,140.13
2023-03-08T04:05:21.667Z,138.75
2023-03-08T04:08:31.825Z,142.25
2023-03-08T04:11:43.383Z,140.67
2023-03-08T04:15:05.531Z,142.92
2023-03-08T04:18:12.271Z,147.26
2023-03-08T04:21:24.307Z,148.10
2023-03-08T04:24:31.105Z,153.85
2023-03-08T04:27:42.576Z,149.39
2023-03-08T04:30:55.720Z,142.75
2023-03-08T04:34:02.645Z,139.70
2023-03-08T04:37:09.277Z,155.39
2023-03-08T04:40:16.968Z,149.88
2023-03-08T04:43:32.343Z,158.25
2023-03-08T04:46:42.449Z,161.42
2023-03-08T04:49:52.911Z,159.43
2023-03-08T04:53:00.039Z,156.42
2023-03-08T04:56:09.036Z,159.91
2023-03-08T04:59:23.192Z,163.12
2023-03-08T05:02:34.404Z,150.28
2023-03-08T05:05:50.041Z,149.95
2023-03-08T05:08:57.264Z,156.96
2023-03-08T05:12:05.306Z,148.44
2023-03-08T05:15:30.828Z,144.18
2023-03-08T05:18:40.582Z,148.48
2023-03-08T05:21:48.666Z,171.04
2023-03-08T05:24:55.628Z,234.13
2023-03-08T05:28:09.281Z,262.72
2023-03-08T05:31:20.250Z,261.65
2023-03-08T05:34:30.398Z,264.16
2023-03-08T05:37:38.566Z,258.74
2023-03-08T05:40:45.211Z,264.68
2023-03-08T05:43:54.644Z,272.25
2023-03-08T05:47:00.826Z,255.73
2023-03-08T05:50:16.516Z,241.71
2023-03-08T05:53:25.087Z,217.79
2023-03-08T05:56:32.212Z,196.17
2023-03-08T05:59:47.219Z,180.63
2023-03-08T06:03:00.015Z,176.71
2023-03-08T06:06:16.214Z,182.67
2023-03-08T06:09:26.972Z,170.53
2023-03-08T06:12:57.275Z,187.96
2023-03-08T06:16:07.227Z,220.50
2023-03-08T06:19:13.772Z,214.38
2023-03-08T06:22:26.457Z,190.72
2023-03-08T06:25:33.870Z,143.09
2023-03-08T06:28:42.418Z,141.49
2023-03-08T06:31:49.663Z,139.36
2023-03-08T06:34:57.684Z,186.17
2023-03-08T06:38:06.589Z,257.22
2023-03-08T06:41:17.716Z,287.11
2023-03-08T06:44:29.103Z,271.27
2023-03-08T06:47:35.909Z,232.24
2023-03-08T06:50:42.091Z,154.96
2023-03-08T06:53:52.255Z,141.25
2023-03-08T06:57:17.306Z,151.48
2023-03-08T07:00:42.924Z,133.60
2023-03-08T07:03:49.302Z,132.99
2023-03-08T07:06:56.113Z,131.38
2023-03-08T07:10:05.038Z,131.38
2023-03-08T07:13:11.858Z,121.35
2023-03-08T07:16:18.661Z,132.76
2023-03-08T07:19:25.409Z,144.22
2023-03-08T07:22:33.245Z,135.34
2023-03-08T07:25:44.254Z,134.19
2023-03-08T07:28:53.416Z,140.03
2023-03-08T07:32:00.310Z,132.32
2023-03-08T07:35:13.091Z,136.68
2023-03-08T07:38:21.230Z,126.61
2023-03-08T07:41:32.074Z,120.15
2023-03-08T07:44:41.460Z,108.52
2023-03-08T07:47:53.447Z,119.64
2023-03-08T07:51:06.781Z,114.91
2023-03-08T07:54:15.416Z,119.24
2023-03-08T07:57:24.893Z,118.65
2023-03-08T08:00:31.295Z,116.17
2023-03-08T08:03:38.624Z,121.35
2023-03-08T08:06:46.055Z,121.91
2023-03-08T08:09:52.845Z,117.29
2023-03-08T08:13:03.650Z,122.86
2023-03-08T08:16:11.536Z,128.67
2023-03-08T08:19:18.293Z,130.91
2023-03-08T08:22:25.212Z,125.72
2023-03-08T08:25:31.482Z,124.15
2023-03-08T08:28:44.212Z,118.37
2023-03-08T08:31:53.013Z,124.50
2023-03-08T08:35:00.419Z,123.79
2023-03-08T08:38:06.480Z,125.61
2023-03-08T08:41:15.440Z,121.73
2023-03-08T08:44:24.045Z,123.00
2023-03-08T08:47:32.985Z,124.76
2023-03-08T08:50:40.304Z,122.99
2023-03-08T08:53:47.130Z,121.95
2023-03-08T08:56:53.154Z,124.50
2023-03-08T09:00:02.479Z,113.59
2023-03-08T09:03:09.989Z,117.10
2023-03-08T09:06:17.441Z,118.74
2023-03-08T09:09:23.832Z,188.04
2023-03-08T09:12:33.058Z,223.35
2023-03-08T09:15:41.697Z,222.86
2023-03-08T09:18:48.736Z,147.44
2023-03-08T09:21:54.708Z,117.75
2023-03-08T09:25:01.412Z,164.99
2023-03-08T09:28:07.767Z,177.45
2023-03-08T09:31:20.296Z,124.65
2023-03-08T09:34:26.298Z,116.33
2023-03-08T09:37:33.717Z,123.24
2023-03-08T09:41:01.971Z,124.03
2023-03-08T09:44:30.034Z,172.11
2023-03-08T09:47:49.231Z,215.58
2023-03-08T09:51:06.881Z,180.88
2023-03-08T09:54:23.494Z,129.02
2023-03-08T09:57:41.568Z,139.94
2023-03-08T10:00:49.077Z,140.70
2023-03-08T10:04:35.933Z,138.51
2023-03-08T10:08:00.117Z,175.64
2023-03-08T10:11:16.744Z,197.39
2023-03-08T10:14:30.914Z,134.72
2023-03-08T10:17:52.705Z,141.21
2023-03-08T10:21:11.244Z,129.97
2023-03-08T10:24:27.309Z,176.44
2023-03-08T10:27:38.701Z,177.72
2023-03-08T10:30:51.683Z,202.75
2023-03-08T10:34:12.489Z,141.78
2023-03-08T10:37:25.809Z,123.23
2023-03-08T10:40:31.801Z,124.04
2023-03-08T10:43:49.216Z,131.61
2023-03-08T10:46:55.070Z,160.34
2023-03-08T10:50:18.833Z,140.73
2023-03-08T10:53:29.622Z,128.72
2023-03-08T10:56:45.022Z,138.68
2023-03-08T10:59:53.716Z,132.40
2023-03-08T11:03:15.973Z,126.11
2023-03-08T11:06:27.468Z,129.50
2023-03-08T11:09:37.215Z,135.55
2023-03-08T11:12:43.660Z,136.69
2023-03-08T11:16:02.406Z,208.85
2023-03-08T11:19:34.692Z,194.57
2023-03-08T11:23:12.889Z,160.17
2023-03-08T11:26:38.687Z,132.28
2023-03-08T11:30:12.514Z,150.13
2023-03-08T11:33:58.740Z,198.13
2023-03-08T11:37:24.839Z,137.81
2023-03-08T11:40:43.916Z,167.52
2023-03-08T11:44:34.319Z,129.69
2023-03-08T11:48:17.506Z,128.03
2023-03-08T11:51:36.488Z,143.07
2023-03-08T11:55:05.879Z,133.21
2023-03-08T11:58:24.098Z,159.03
2023-03-08T12:01:50.559Z,174.41
2023-03-08T12:05:10.986Z,165.27
2023-03-08T12:08:28.210Z,132.67
2023-03-08T12:11:44.174Z,126.28
2023-03-08T12:15:00.883Z,114.50
2023-03-08T12:18:25.994Z,116.86
2023-03-08T12:21:49.309Z,123.10
2023-03-08T12:25:11.365Z,131.93
2023-03-08T12:28:27.375Z,114.04
2023-03-08T12:31:43.749Z,108.89
2023-03-08T12:35:05.880Z,120.56
2023-03-08T12:38:37.050Z,123.26
2023-03-08T12:41:43.310Z,110.02
2023-03-08T12:44:50.186Z,113.60
2023-03-08T12:48:13.850Z,109.71
2023-03-08T12:51:36.031Z,107.98
2023-03-08T12:54:42.372Z,129.34
2023-03-08T12:57:57.977Z,117.64
2023-03-08T13:01:07.745Z,122.98
2023-03-08T13:04:40.845Z,108.29
2023-03-08T13:08:05.868Z,129.03
2023-03-08T13:11:18.057Z,139.39
2023-03-08T13:14:40.517Z,146.80
2023-03-08T13:17:56.599Z,139.91
2023-03-08T13:21:30.270Z,131.01
2023-03-08T13:24:56.398Z,122.36
2023-03-08T13:28:10.279Z,163.43
2023-03-08T13:31:21.244Z,120.32
2023-03-08T13:34:32.326Z,115.07
2023-03-08T13:37:39.998Z,119.73
2023-03-08T13:40:55.951Z,129.33
2023-03-08T13:44:08.363Z,170.04
2023-03-08T13:47:27.597Z,157.21
2023-03-08T13:50:41.751Z,120.33
2023-03-08T13:53:48.299Z,123.73
2023-03-08T13:57:00.336Z,160.29
2023-03-08T14:00:32.858Z,109.59
2023-03-08T14:03:39.691Z,99.10
2023-03-08T14:06:54.563Z,106.99
2023-03-08T14:10:02.341Z,134.38
2023-03-08T14:13:23.723Z,176.26
2023-03-08T14:16:37.503Z,110.30
2023-03-08T14:19:44.212Z,131.90
2023-03-08T14:22:56.117Z,134.82
2023-03-08T14:26:02.775Z,98.76
2023-03-08T14:29:23.181Z,104.75
2023-03-08T14:32:36.207Z,109.32
2023-03-08T14:35:48.078Z,116.30
2023-03-08T14:38:54.543Z,120.82
2023-03-08T14:42:11.596Z,123.98
2023-03-08T14:45:28.190Z,134.07
2023-03-08T14:48:38.257Z,145.49
2023-03-08T14:51:46.591Z,145.86
2023-03-08T14:54:53.486Z,119.45
2023-03-08T14:58:05.477Z,161.05
2023-03-08T15:01:14.979Z,176.05
2023-03-08T15:04:24.028Z,123.70
2023-03-08T15:07:39.921Z,94.70
2023-03-08T15:10:47.274Z,75.12
2023-03-08T15:13:54.321Z,83.55
2023-03-08T15:17:03.498Z,75.59
2023-03-08T15:20:19.524Z,76.10
2023-03-08T15:23:31.925Z,88.11
2023-03-08T15:26:38.723Z,93.69
2023-03-08T15:29:45.245Z,103.27
2023-03-08T15:33:02.475Z,118.37
2023-03-08T15:36:18.351Z,128.74
2023-03-08T15:39:25.854Z,106.27
2023-03-08T15:42:37.540Z,99.94
2023-03-08T15:45:50.460Z,102.28
2023-03-08T15:48:58.961Z,95.85
2023-03-08T15:52:07.614Z,106.52
2023-03-08T15:55:17.083Z,84.46
2023-03-08T15:58:23.890Z,104.72
2023-03-08T16:01:33.399Z,131.51
2023-03-08T16:04:46.092Z,125.98
2023-03-08T16:07:55.536Z,132.03
2023-03-08T16:11:10.506Z,104.77
2023-03-08T16:14:26.771Z,103.37
2023-03-08T16:17:35.865Z,130.41
2023-03-08T16:20:46.672Z,139.13
2023-03-08T16:23:53.457Z,108.13
2023-03-08T16:26:59.804Z,118.39
2023-03-08T16:30:19.224Z,111.89
2023-03-08T16:33:25.570Z,119.66
2023-03-08T16:36:35.453Z,129.82
2023-03-08T16:39:48.201Z,136.84
2023-03-08T16:42:55.551Z,135.47
2023-03-08T16:46:04.348Z,134.97
2023-03-08T16:49:11.472Z,143.02
2023-03-08T16:52:29.923Z,139.71
2023-03-08T16:55:38.926Z,126.99
2023-03-08T16:58:48.544Z,195.71
2023-03-08T17:02:00.199Z,171.45
2023-03-08T17:05:08.505Z,140.42
2023-03-08T17:08:18.086Z,147.31
2023-03-08T17:11:28.372Z,189.92
2023-03-08T17:14:36.346Z,224.68
2023-03-08T17:17:42.677Z,144.08
2023-03-08T17:20:49.827Z,142.33
2023-03-08T17:23:59.059Z,143.05
2023-03-08T17:27:06.302Z,146.66
2023-03-08T17:30:17.062Z,156.76
2023-03-08T17:33:26.245Z,161.14
2023-03-08T17:36:32.347Z,164.79
2023-03-08T17:39:42.006Z,164.31
2023-03-08T17:42:49.196Z,170.81
2023-03-08T17:46:08.933Z,190.48
2023-03-08T17:49:17.171Z,228.07
2023-03-08T17:52:24.074Z,318.02
2023-03-08T17:55:33.355Z,356.05
2023-03-08T17:58:41.321Z,340.91
2023-03-08T18:01:47.862Z,322.67
2023-03-08T18:04:56.243Z,332.09
2023-03-08T18:08:02.267Z,328.26
2023-03-08T18:11:11.686Z,325.85
2023-03-08T18:14:18.765Z,310.85
2023-03-08T18:17:25.882Z,299.19
2023-03-08T18:20:31.870Z,305.19
2023-03-08T18:23:38.661Z,338.43
2023-03-08T18:26:47.200Z,323.95
2023-03-08T18:29:54.409Z,294.33
2023-03-08T18:33:00.567Z,283.48
2023-03-08T18:36:08.111Z,296.10
2023-03-08T18:39:17.164Z,347.03
2023-03-08T18:42:26.591Z,353.30
2023-03-08T18:45:33.585Z,413.67
2023-03-08T18:48:40.866Z,397.95
2023-03-08T18:51:47.338Z,338.32
2023-03-08T18:54:54.544Z,339.76
2023-03-08T18:58:03.209Z,340.67
2023-03-08T19:01:15.623Z,387.89
2023-03-08T19:04:21.782Z,386.59
2023-03-08T19:07:32.196Z,361.08
2023-03-08T19:10:41.076Z,355.23
2023-03-08T19:13:52.303Z,342.74
2023-03-08T19:17:01.051Z,339.43
2023-03-08T19:20:10.018Z,321.03
2023-03-08T19:23:16.066Z,301.13
2023-03-08T19:26:43.155Z,305.67
2023-03-08T19:29:51.734Z,327.85
2023-03-08T19:32:58.667Z,301.22
2023-03-08T19:36:04.641Z,286.58
2023-03-08T19:39:15.990Z,305.57
2023-03-08T19:42:22.240Z,322.42
2023-03-08T19:45:32.107Z,360.27
2023-03-08T19:48:39.838Z,346.86
2023-03-08T19:51:49.763Z,359.50
2023-03-08T19:54:55.816Z,404.64
2023-03-08T19:58:02.720Z,396.08
2023-03-08T20:01:12.098Z,373.48
2023-03-08T20:04:19.399Z,361.15
2023-03-08T20:07:25.584Z,378.29
2023-03-08T20:10:32.471Z,390.76
2023-03-08T20:13:38.569Z,404.95
2023-03-08T20:16:48.407Z,426.86
2023-03-08T20:19:54.485Z,428.45
2023-03-08T20:23:01.429Z,371.77
2023-03-08T20:26:09.381Z,332.46
2023-03-08T20:29:16.586Z,334.16
2023-03-08T20:32:25.378Z,310.29
2023-03-08T20:35:32.406Z,314.11
2023-03-08T20:38:38.848Z,267.63
2023-03-08T20:41:45.792Z,275.36
2023-03-08T20:44:52.308Z,298.23
2023-03-08T20:48:01.701Z,322.04
2023-03-08T20:51:10.350Z,316.17
2023-03-08T20:54:18.032Z,306.03
2023-03-08T20:57:24.091Z,284.84
2023-03-08T21:00:30.871Z,278.40
2023-03-08T21:03:39.531Z,299.89
2023-03-08T21:06:46.448Z,304.39
2023-03-08T21:09:52.507Z,296.49
2023-03-08T21:12:59.504Z,291.31
2023-03-08T21:16:09.094Z,283.10
2023-03-08T21:19:19.554Z,276.41
2023-03-08T21:22:25.660Z,246.60
2023-03-08T21:25:32.683Z,249.43
2023-03-08T21:28:38.779Z,236.02
2023-03-08T21:31:50.537Z,236.28
2023-03-08T21:34:59.468Z,236.13
2023-03-08T21:38:06.460Z,235.64
2023-03-08T21:41:20.613Z,241.60
2023-03-08T21:44:30.853Z,230.07
2023-03-08T21:47:37.997Z,237.39
2023-03-08T21:50:47.420Z,230.31
2023-03-08T21:53:54.015Z,211.63
2023-03-08T21:57:01.488Z,202.88
2023-03-08T22:00:10.090Z,234.34
2023-03-08T22:03:19.919Z,237.90
2023-03-08T22:06:28.840Z,206.39
2023-03-08T22:09:36.185Z,206.32
2023-03-08T22:12:42.735Z,233.94
2023-03-08T22:15:49.648Z,223.73
2023-03-08T22:18:57.318Z,216.65
2023-03-08T22:22:06.712Z,214.74
2023-03-08T22:25:13.597Z,214.11
2023-03-08T22:28:20.611Z,233.92
2023-03-08T22:31:30.515Z,213.09
2023-03-08T22:34:37.909Z,203.48
2023-03-08T22:37:46.834Z,187.87
2023-03-08T22:40:53.645Z,192.02
2023-03-08T22:44:02.994Z,196.21
2023-03-08T22:47:10.028Z,183.55
2023-03-08T22:50:16.739Z,173.42
2023-03-08T22:53:26.222Z,193.53
2023-03-08T22:56:33.643Z,169.04
2023-03-08T22:59:40.657Z,166.69
2023-03-08T23:02:49.623Z,163.48
2023-03-08T23:05:56.654Z,163.96
2023-03-08T23:09:10.297Z,172.29
2023-03-08T23:12:20.574Z,171.92
2023-03-08T23:15:29.486Z,182.17
2023-03-08T23:18:36.998Z,186.12
2023-03-08T23:21:44.689Z,177.81
2023-03-08T23:24:54.739Z,178.69
2023-03-08T23:28:01.245Z,184.99
2023-03-08T23:31:13.802Z,185.30
2023-03-08T23:34:20.322Z,186.65
2023-03-08T23:37:27.691Z,164.78
2023-03-08T23:40:36.459Z,151.51
2023-03-08T23:43:44.649Z,139.15
2023-03-08T23:46:50.641Z,140.50
2023-03-08T23:49:57.745Z,141.25
2023-03-08T23:53:03.989Z,138.47
2023-03-08T23:56:26.839Z,146.49
2023-03-08T23:59:33.017Z,155.16
