createdAt,value
2023-09-14T00:01:18.597Z,100637.05
2023-09-14T00:03:47.374Z,100640.28
2023-09-14T00:06:16.138Z,100645.80
2023-09-14T00:08:44.891Z,100646.47
2023-09-14T00:11:14.310Z,100646.98
2023-09-14T00:13:42.801Z,100646.78
2023-09-14T00:16:11.144Z,100651.15
2023-09-14T00:18:39.481Z,100652.96
2023-09-14T00:21:07.829Z,100653.48
2023-09-14T00:23:36.007Z,100654.39
2023-09-14T00:26:04.385Z,100653.86
2023-09-14T00:28:32.677Z,100651.84
2023-09-14T00:31:01.104Z,100650.58
2023-09-14T00:33:29.440Z,100653.90
2023-09-14T00:35:57.992Z,100659.41
2023-09-14T00:38:26.886Z,100663.70
2023-09-14T00:40:55.770Z,100664.33
2023-09-14T00:43:24.064Z,100662.41
2023-09-14T00:45:52.474Z,100663.66
2023-09-14T00:48:21.110Z,100663.30
2023-09-14T00:50:50.203Z,100661.16
2023-09-14T00:53:19.193Z,100663.45
2023-09-14T00:55:47.781Z,100666.14
2023-09-14T00:58:17.663Z,100665.08
2023-09-14T01:00:47.406Z,100666.71
2023-09-14T01:03:17.292Z,100666.96
2023-09-14T01:05:47.021Z,100670.34
2023-09-14T01:08:15.620Z,100674.98
2023-09-14T01:10:45.617Z,100672.16
2023-09-14T01:13:23.277Z,100674.82
2023-09-14T01:15:55.634Z,100671.58
2023-09-14T01:18:47.420Z,100670.30
2023-09-14T01:21:48.287Z,100667.58
2023-09-14T01:24:31.589Z,100669.17
2023-09-14T01:27:00.258Z,100666.98
2023-09-14T01:29:28.528Z,100669.66
2023-09-14T01:31:57.009Z,100670.38
2023-09-14T01:34:25.369Z,100667.83
2023-09-14T01:37:01.888Z,100666.52
2023-09-14T01:39:30.673Z,100663.37
2023-09-14T01:41:59.529Z,100658.05
2023-09-14T01:44:28.788Z,100656.67
2023-09-14T01:46:57.957Z,100662.73
2023-09-14T01:49:26.416Z,100664.33
2023-09-14T01:51:55.572Z,100666.79
2023-09-14T01:54:24.082Z,100673.48
2023-09-14T01:56:52.456Z,100677.52
2023-09-14T01:59:20.834Z,100682.36
2023-09-14T02:01:49.390Z,100685.61
2023-09-14T02:04:18.305Z,100694.88
2023-09-14T02:06:46.655Z,100695.29
2023-09-14T02:09:14.953Z,100700.30
2023-09-14T02:11:45.209Z,100699.44
2023-09-14T02:14:13.778Z,100704.46
2023-09-14T02:16:42.129Z,100708.60
2023-09-14T02:19:11.348Z,100706.91
2023-09-14T02:21:39.617Z,100709.19
2023-09-14T02:24:08.187Z,100709.48
2023-09-14T02:26:36.772Z,100707.46
2023-09-14T02:29:05.025Z,100708.46
2023-09-14T02:31:33.456Z,100710.02
2023-09-14T02:34:01.851Z,100714.92
2023-09-14T02:36:30.604Z,100717.42
2023-09-14T02:38:59.268Z,100725.31
2023-09-14T02:41:27.543Z,100727.02
2023-09-14T02:43:55.825Z,100732.01
2023-09-14T02:46:24.383Z,100737.02
2023-09-14T02:48:53.431Z,100741.55
2023-09-14T02:51:21.774Z,100742.44
2023-09-14T02:53:50.251Z,100742.90
2023-09-14T02:56:18.521Z,100743.27
2023-09-14T02:58:47.234Z,100749.92
2023-09-14T03:01:15.910Z,100756.91
2023-09-14T03:03:44.768Z,100758.23
2023-09-14T03:06:13.782Z,100762.13
2023-09-14T03:08:42.256Z,100760.97
2023-09-14T03:11:10.728Z,100764.45
2023-09-14T03:13:39.214Z,100769.05
2023-09-14T03:16:07.793Z,100773.42
2023-09-14T03:18:36.359Z,100775.42
2023-09-14T03:21:04.753Z,100777.51
2023-09-14T03:23:33.540Z,100784.98
2023-09-14T03:26:01.825Z,100785.39
2023-09-14T03:28:30.103Z,100788.70
2023-09-14T03:30:58.393Z,100786.80
2023-09-14T03:33:26.952Z,100790.15
2023-09-14T03:35:55.220Z,100792.14
2023-09-14T03:38:23.498Z,100795.64
2023-09-14T03:40:51.770Z,100797.95
2023-09-14T03:43:20.045Z,100802.09
2023-09-14T03:45:48.550Z,100805.21
2023-09-14T03:48:17.208Z,100811.84
2023-09-14T03:50:45.486Z,100814.54
2023-09-14T03:53:13.859Z,100818.60
2023-09-14T03:55:42.855Z,100821.95
2023-09-14T03:58:11.369Z,100824.88
2023-09-14T04:00:40.028Z,100829.53
2023-09-14T04:03:09.547Z,100834.44
2023-09-14T04:05:38.266Z,100835.64
2023-09-14T04:08:08.507Z,100841.13
2023-09-14T04:10:41.109Z,100847.80
2023-09-14T04:13:34.034Z,100851.89
2023-09-14T04:16:07.734Z,100852.75
2023-09-14T04:18:40.196Z,100856.52
2023-09-14T04:21:09.332Z,100860.57
2023-09-14T04:23:37.710Z,100865.65
2023-09-14T04:26:08.337Z,100865.65
2023-09-14T04:28:37.746Z,100864.55
2023-09-14T04:31:09.900Z,100872.57
2023-09-14T04:33:38.556Z,100872.34
2023-09-14T04:36:07.061Z,100870.04
2023-09-14T04:38:36.988Z,100870.11
2023-09-14T04:41:06.140Z,100874.16
2023-09-14T04:43:35.480Z,100875.37
2023-09-14T04:46:06.272Z,100878.58
2023-09-14T04:48:35.189Z,100881.10
2023-09-14T04:51:03.678Z,100881.06
2023-09-14T04:53:32.051Z,100882.23
2023-09-14T04:56:00.650Z,100887.69
2023-09-14T04:58:29.212Z,100890.23
2023-09-14T05:00:58.483Z,100888.70
2023-09-14T05:03:27.118Z,100891.95
2023-09-14T05:05:56.486Z,100896.60
2023-09-14T05:08:26.416Z,100899.95
2023-09-14T05:10:57.655Z,100901.42
2023-09-14T05:13:26.441Z,100902.01
2023-09-14T05:15:55.166Z,100905.98
2023-09-14T05:18:28.428Z,100905.75
2023-09-14T05:20:57.004Z,100909.10
2023-09-14T05:23:25.478Z,100907.70
2023-09-14T05:25:53.866Z,100903.91
2023-09-14T05:28:22.291Z,100906.60
2023-09-14T05:30:51.702Z,100904.16
2023-09-14T05:33:20.421Z,100905.04
2023-09-14T05:35:52.120Z,100905.94
2023-09-14T05:38:21.084Z,100912.23
2023-09-14T05:40:51.698Z,100914.66
2023-09-14T05:43:20.225Z,100919.63
2023-09-14T05:45:48.916Z,100924.77
2023-09-14T05:48:18.059Z,100926.36
2023-09-14T05:50:46.539Z,100929.17
2023-09-14T05:53:17.475Z,100929.81
2023-09-14T05:55:46.160Z,100925.92
2023-09-14T05:58:14.799Z,100929.30
2023-09-14T06:00:43.139Z,100936.46
2023-09-14T06:03:11.547Z,100939.92
2023-09-14T06:05:41.410Z,100948.66
2023-09-14T06:08:09.786Z,100951.48
2023-09-14T06:10:38.271Z,100953.21
2023-09-14T06:13:06.800Z,100953.88
2023-09-14T06:15:35.133Z,100960.10
2023-09-14T06:18:03.466Z,100961.36
2023-09-14T06:20:31.884Z,100965.14
2023-09-14T06:23:00.168Z,100967.91
2023-09-14T06:25:28.537Z,100971.52
2023-09-14T06:27:56.821Z,100976.61
2023-09-14T06:30:25.282Z,100972.73
2023-09-14T06:32:53.679Z,100974.55
2023-09-14T06:35:22.050Z,100977.36
2023-09-14T06:37:50.327Z,100979.67
2023-09-14T06:40:18.894Z,100986.27
2023-09-14T06:42:47.312Z,100991.40
2023-09-14T06:45:15.753Z,100989.59
2023-09-14T06:47:44.044Z,100989.43
2023-09-14T06:50:13.944Z,100993.80
2023-09-14T06:52:42.175Z,100995.02
2023-09-14T06:55:10.726Z,100994.05
2023-09-14T06:57:39.100Z,100998.27
2023-09-14T07:00:21.991Z,100996.98
2023-09-14T07:02:50.508Z,100998.45
2023-09-14T07:05:19.052Z,101002.98
2023-09-14T07:07:47.332Z,101006.23
2023-09-14T07:10:15.772Z,101007.97
2023-09-14T07:12:44.217Z,101012.39
2023-09-14T07:15:12.568Z,101015.23
2023-09-14T07:17:40.847Z,101018.15
2023-09-14T07:20:09.929Z,101025.58
2023-09-14T07:22:38.931Z,101026.09
2023-09-14T07:25:10.156Z,101031.98
2023-09-14T07:27:38.753Z,101035.19
2023-09-14T07:30:08.051Z,101038.39
2023-09-14T07:32:36.457Z,101039.50
2023-09-14T07:35:05.629Z,101040.10
2023-09-14T07:37:33.899Z,101042.71
2023-09-14T07:40:02.474Z,101045.08
2023-09-14T07:42:31.057Z,101044.14
2023-09-14T07:44:59.467Z,101047.92
2023-09-14T07:47:31.238Z,101053.83
2023-09-14T07:50:00.695Z,101057.30
2023-09-14T07:52:30.315Z,101060.11
2023-09-14T07:54:58.725Z,101059.84
2023-09-14T07:57:27.162Z,101060.98
2023-09-14T07:59:55.337Z,101060.64
2023-09-14T08:02:23.871Z,101064.67
2023-09-14T08:04:52.615Z,101066.96
2023-09-14T08:07:21.139Z,101067.98
2023-09-14T08:09:49.469Z,101070.73
2023-09-14T08:12:17.741Z,101072.16
2023-09-14T08:14:46.012Z,101073.38
2023-09-14T08:17:14.384Z,101080.04
2023-09-14T08:19:42.762Z,101081.17
2023-09-14T08:22:11.795Z,101083.90
2023-09-14T08:24:40.132Z,101079.52
2023-09-14T08:27:08.410Z,101076.20
2023-09-14T08:29:37.399Z,101079.66
2023-09-14T08:32:06.005Z,101082.11
2023-09-14T08:34:34.671Z,101082.75
2023-09-14T08:37:04.146Z,101088.90
2023-09-14T08:39:32.450Z,101088.59
2023-09-14T08:42:00.715Z,101085.10
2023-09-14T08:44:35.236Z,101083.40
2023-09-14T08:47:03.868Z,101080.20
2023-09-14T08:49:35.292Z,101076.13
2023-09-14T08:52:04.166Z,101078.17
2023-09-14T08:54:32.562Z,101079.63
2023-09-14T08:57:04.597Z,101080.11
2023-09-14T08:59:33.690Z,101079.55
2023-09-14T09:02:02.542Z,101081.72
2023-09-14T09:04:31.050Z,101084.29
2023-09-14T09:07:00.209Z,101081.14
2023-09-14T09:09:30.075Z,101080.64
2023-09-14T09:11:58.401Z,101083.84
2023-09-14T09:14:31.681Z,101088.71
2023-09-14T09:17:00.658Z,101084.95
2023-09-14T09:19:29.858Z,101083.56
2023-09-14T09:21:58.532Z,101080.33
2023-09-14T09:24:27.798Z,101078.13
2023-09-14T09:26:57.483Z,101080.16
2023-09-14T09:29:25.886Z,101080.51
2023-09-14T09:31:55.283Z,101078.77
2023-09-14T09:34:30.079Z,101083.24
2023-09-14T09:36:59.518Z,101085.19
2023-09-14T09:39:28.306Z,101090.59
2023-09-14T09:41:56.681Z,101095.24
2023-09-14T09:44:29.344Z,101093.48
2023-09-14T09:46:58.891Z,101091.09
2023-09-14T09:49:30.390Z,101090.38
2023-09-14T09:51:59.474Z,101089.66
2023-09-14T09:54:29.241Z,101085.84
2023-09-14T09:56:58.111Z,101081.90
2023-09-14T09:59:27.684Z,101079.15
2023-09-14T10:01:57.078Z,101081.58
2023-09-14T10:04:30.257Z,101085.47
2023-09-14T10:07:00.755Z,101083.50
2023-09-14T10:09:35.805Z,101080.20
2023-09-14T10:12:05.140Z,101077.50
2023-09-14T10:14:33.971Z,101074.63
2023-09-14T10:17:07.606Z,101073.14
2023-09-14T10:19:37.023Z,101077.98
2023-09-14T10:22:05.669Z,101077.93
2023-09-14T10:24:34.351Z,101077.11
2023-09-14T10:27:04.094Z,101072.77
2023-09-14T10:29:32.204Z,101078.20
2023-09-14T10:32:01.173Z,101078.20
2023-09-14T10:34:30.945Z,101079.29
2023-09-14T10:37:01.075Z,101080.08
2023-09-14T10:39:29.794Z,101076.98
2023-09-14T10:41:58.604Z,101073.85
2023-09-14T10:44:29.269Z,101076.30
2023-09-14T10:47:03.387Z,101082.95
2023-09-14T10:49:36.747Z,101085.50
2023-09-14T10:52:05.554Z,101090.31
2023-09-14T10:54:34.216Z,101092.35
2023-09-14T10:57:13.637Z,101094.44
2023-09-14T10:59:53.240Z,101091.67
2023-09-14T11:02:51.714Z,101089.61
2023-09-14T11:05:25.799Z,101082.67
2023-09-14T11:08:02.516Z,101083.79
2023-09-14T11:10:31.613Z,101086.16
2023-09-14T11:13:25.257Z,101088.52
2023-09-14T11:16:07.747Z,101092.26
2023-09-14T11:18:47.428Z,101087.01
2023-09-14T11:21:38.168Z,101082.61
2023-09-14T11:24:09.510Z,101081.54
2023-09-14T11:26:47.011Z,101078.30
2023-09-14T11:29:19.927Z,101083.36
2023-09-14T11:32:11.628Z,101082.26
2023-09-14T11:34:45.013Z,101076.15
2023-09-14T11:37:19.714Z,101074.39
2023-09-14T11:39:58.669Z,101079.36
2023-09-14T11:42:33.334Z,101082.19
2023-09-14T11:45:11.708Z,101081.42
2023-09-14T11:47:44.674Z,101080.53
2023-09-14T11:50:15.395Z,101081.90
2023-09-14T11:52:43.982Z,101082.28
2023-09-14T11:55:16.522Z,101078.46
2023-09-14T11:57:44.911Z,101078.05
2023-09-14T12:00:13.946Z,101077.83
2023-09-14T12:02:42.638Z,101079.41
2023-09-14T12:05:11.204Z,101081.36
2023-09-14T12:07:39.471Z,101080.22
2023-09-14T12:10:21.654Z,101078.55
2023-09-14T12:12:49.975Z,101085.73
2023-09-14T12:15:22.567Z,101091.54
2023-09-14T12:17:52.524Z,101092.79
2023-09-14T12:20:21.391Z,101093.40
2023-09-14T12:22:49.714Z,101096.26
2023-09-14T12:25:20.942Z,101097.21
2023-09-14T12:27:49.662Z,101098.90
2023-09-14T12:30:18.115Z,101096.23
2023-09-14T12:32:46.712Z,101099.46
2023-09-14T12:35:17.834Z,101106.70
2023-09-14T12:37:46.314Z,101102.45
2023-09-14T12:40:15.224Z,101101.43
2023-09-14T12:42:44.807Z,101096.59
2023-09-14T12:45:16.617Z,101098.55
2023-09-14T12:47:49.008Z,101099.20
2023-09-14T12:50:17.432Z,101102.36
2023-09-14T12:52:51.056Z,101099.37
2023-09-14T12:55:19.826Z,101104.23
2023-09-14T12:57:49.318Z,101101.74
2023-09-14T13:00:19.449Z,101102.77
2023-09-14T13:02:49.883Z,101100.58
2023-09-14T13:05:22.498Z,101097.42
2023-09-14T13:08:01.248Z,101098.41
2023-09-14T13:10:30.762Z,101096.61
2023-09-14T13:13:05.987Z,101096.63
2023-09-14T13:15:36.045Z,101093.55
2023-09-14T13:18:11.744Z,101091.36
2023-09-14T13:20:52.951Z,101087.61
2023-09-14T13:23:21.569Z,101093.72
2023-09-14T13:25:50.000Z,101088.77
2023-09-14T13:28:18.367Z,101087.86
2023-09-14T13:30:47.333Z,101083.52
2023-09-14T13:33:15.665Z,101085.81
2023-09-14T13:35:44.027Z,101079.37
2023-09-14T13:38:12.285Z,101079.09
2023-09-14T13:40:40.976Z,101083.05
2023-09-14T13:43:10.478Z,101081.30
2023-09-14T13:45:39.181Z,101079.70
2023-09-14T13:48:07.877Z,101082.77
2023-09-14T13:50:36.229Z,101085.45
2023-09-14T13:53:06.855Z,101083.25
2023-09-14T13:55:35.330Z,101081.13
2023-09-14T13:58:04.061Z,101083.71
2023-09-14T14:00:34.817Z,101083.77
2023-09-14T14:03:08.667Z,101077.70
2023-09-14T14:05:41.268Z,101077.90
2023-09-14T14:08:09.805Z,101073.89
2023-09-14T14:10:38.658Z,101074.94
2023-09-14T14:13:07.003Z,101074.71
2023-09-14T14:15:35.634Z,101075.73
2023-09-14T14:18:04.608Z,101072.58
2023-09-14T14:20:33.037Z,101070.09
2023-09-14T14:23:01.406Z,101073.27
2023-09-14T14:25:29.682Z,101074.23
2023-09-14T14:27:58.128Z,101067.38
2023-09-14T14:30:26.484Z,101068.31
2023-09-14T14:32:56.717Z,101066.05
2023-09-14T14:35:25.353Z,101065.39
2023-09-14T14:37:53.926Z,101074.42
2023-09-14T14:40:44.567Z,101081.81
2023-09-14T14:43:10.784Z,101083.85
2023-09-14T14:45:39.449Z,101087.58
2023-09-14T14:48:08.113Z,101086.20
2023-09-14T14:50:36.285Z,101086.35
2023-09-14T14:53:04.781Z,101085.79
2023-09-14T14:55:33.242Z,101085.17
2023-09-14T14:58:01.701Z,101078.63
2023-09-14T15:00:30.132Z,101078.90
2023-09-14T15:02:58.543Z,101074.70
2023-09-14T15:05:27.014Z,101078.11
2023-09-14T15:07:55.342Z,101079.98
2023-09-14T15:10:23.610Z,101082.61
2023-09-14T15:12:54.001Z,101088.50
2023-09-14T15:15:22.321Z,101091.19
2023-09-14T15:17:50.935Z,101090.71
2023-09-14T15:20:19.266Z,101091.97
2023-09-14T15:22:48.975Z,101091.32
2023-09-14T15:25:17.254Z,101091.88
2023-09-14T15:27:45.987Z,101092.52
2023-09-14T15:30:14.923Z,101093.44
2023-09-14T15:32:44.724Z,101094.96
2023-09-14T15:35:14.556Z,101097.05
2023-09-14T15:37:43.232Z,101095.31
2023-09-14T15:40:12.745Z,101099.30
2023-09-14T15:42:43.297Z,101096.87
2023-09-14T15:45:11.745Z,101103.74
2023-09-14T15:47:40.141Z,101104.39
2023-09-14T15:50:09.625Z,101102.06
2023-09-14T15:52:40.457Z,101104.90
2023-09-14T15:55:13.918Z,101108.23
2023-09-14T15:57:46.038Z,101104.27
2023-09-14T16:00:15.079Z,101109.62
2023-09-14T16:02:43.526Z,101108.39
2023-09-14T16:05:11.829Z,101110.48
2023-09-14T16:07:44.146Z,101114.12
2023-09-14T16:10:13.029Z,101112.82
2023-09-14T16:12:42.172Z,101118.96
2023-09-14T16:15:11.127Z,101122.04
2023-09-14T16:17:39.606Z,101120.90
2023-09-14T16:20:09.829Z,101124.14
2023-09-14T16:22:38.327Z,101120.04
2023-09-14T16:25:09.867Z,101123.26
2023-09-14T16:27:38.780Z,101122.80
2023-09-14T16:30:07.882Z,101122.56
2023-09-14T16:32:36.266Z,101124.23
2023-09-14T16:35:05.615Z,101128.91
2023-09-14T16:37:34.397Z,101134.29
2023-09-14T16:40:05.075Z,101134.13
2023-09-14T16:42:33.564Z,101133.66
2023-09-14T16:45:02.305Z,101134.09
2023-09-14T16:47:30.565Z,101134.20
2023-09-14T16:49:58.751Z,101135.70
2023-09-14T16:52:27.017Z,101135.40
2023-09-14T16:54:55.928Z,101134.84
2023-09-14T16:57:26.647Z,101136.45
2023-09-14T16:59:55.075Z,101138.14
2023-09-14T17:02:25.260Z,101130.98
2023-09-14T17:04:53.638Z,101135.36
2023-09-14T17:07:23.316Z,101138.05
2023-09-14T17:09:52.338Z,101137.73
2023-09-14T17:12:20.890Z,101137.02
2023-09-14T17:14:49.167Z,101138.80
2023-09-14T17:17:17.448Z,101141.92
2023-09-14T17:19:45.816Z,101137.88
2023-09-14T17:22:14.239Z,101143.50
2023-09-14T17:24:42.641Z,101143.68
2023-09-14T17:27:11.462Z,101146.66
2023-09-14T17:29:40.039Z,101145.89
2023-09-14T17:32:09.351Z,101151.05
2023-09-14T17:34:38.127Z,101152.84
2023-09-14T17:37:06.444Z,101154.73
2023-09-14T17:39:37.986Z,101161.62
2023-09-14T17:42:07.138Z,101158.58
2023-09-14T17:44:36.653Z,101161.33
2023-09-14T17:47:04.947Z,101158.34
2023-09-14T17:49:33.307Z,101160.17
2023-09-14T17:52:01.744Z,101158.83
2023-09-14T17:54:29.974Z,101156.92
2023-09-14T17:56:58.662Z,101156.73
2023-09-14T17:59:28.142Z,101160.84
2023-09-14T18:01:56.476Z,101160.39
2023-09-14T18:04:25.474Z,101164.06
2023-09-14T18:06:53.793Z,101168.70
2023-09-14T18:09:22.582Z,101170.42
2023-09-14T18:11:50.848Z,101177.94
2023-09-14T18:14:19.124Z,101179.00
2023-09-14T18:16:47.432Z,101180.17
2023-09-14T18:19:18.328Z,101183.29
2023-09-14T18:21:46.868Z,101182.77
2023-09-14T18:24:15.194Z,101187.77
2023-09-14T18:26:43.569Z,101189.48
2023-09-14T18:29:14.507Z,101188.73
2023-09-14T18:31:42.891Z,101187.91
2023-09-14T18:34:11.303Z,101190.11
2023-09-14T18:36:39.855Z,101191.61
2023-09-14T18:39:10.166Z,101190.21
2023-09-14T18:41:38.441Z,101191.83
2023-09-14T18:44:07.332Z,101194.25
2023-09-14T18:46:35.637Z,101196.27
2023-09-14T18:49:06.327Z,101199.32
2023-09-14T18:51:34.732Z,101199.30
2023-09-14T18:54:03.206Z,101201.86
2023-09-14T18:56:31.471Z,101202.20
2023-09-14T19:01:30.933Z,101207.62
2023-09-14T19:03:59.769Z,101211.71
2023-09-14T19:06:28.351Z,101215.97
2023-09-14T19:08:57.452Z,101217.39
2023-09-14T19:11:25.726Z,101216.86
2023-09-14T19:13:54.001Z,101219.23
2023-09-14T19:16:22.376Z,101215.41
2023-09-14T19:18:51.152Z,101213.20
2023-09-14T19:21:19.645Z,101212.89
2023-09-14T19:23:48.032Z,101213.18
2023-09-14T19:26:16.405Z,101217.09
2023-09-14T19:28:45.535Z,101213.74
2023-09-14T19:31:15.465Z,101215.23
2023-09-14T19:33:43.943Z,101221.86
2023-09-14T19:36:12.468Z,101221.56
2023-09-14T19:38:44.964Z,101220.08
2023-09-14T19:41:13.524Z,101222.91
2023-09-14T19:43:41.800Z,101224.49
2023-09-14T19:46:10.033Z,101225.05
2023-09-14T19:48:44.969Z,101227.21
2023-09-14T19:51:13.422Z,101233.84
2023-09-14T19:53:41.761Z,101234.65
2023-09-14T19:56:10.346Z,101235.85
2023-09-14T19:58:39.062Z,101236.60
2023-09-14T20:01:08.193Z,101232.89
2023-09-14T20:03:36.795Z,101235.27
2023-09-14T20:06:05.597Z,101235.81
2023-09-14T20:08:34.033Z,101234.56
2023-09-14T20:11:04.754Z,101237.40
2023-09-14T20:13:36.141Z,101234.86
2023-09-14T20:16:04.966Z,101236.33
2023-09-14T20:18:34.394Z,101237.80
2023-09-14T20:21:02.613Z,101237.40
2023-09-14T20:23:31.194Z,101235.40
2023-09-14T20:25:59.374Z,101233.77
2023-09-14T20:28:28.057Z,101231.19
2023-09-14T20:30:56.371Z,101226.95
2023-09-14T20:33:25.245Z,101224.63
2023-09-14T20:35:53.588Z,101227.83
2023-09-14T20:38:21.867Z,101226.77
2023-09-14T20:40:50.253Z,101226.20
2023-09-14T20:43:21.294Z,101225.95
2023-09-14T20:45:51.027Z,101228.40
2023-09-14T20:48:19.404Z,101229.63
2023-09-14T20:50:47.855Z,101232.00
2023-09-14T20:53:17.558Z,101234.64
2023-09-14T20:55:45.932Z,101233.66
2023-09-14T20:58:14.463Z,101236.64
2023-09-14T21:00:45.808Z,101236.06
2023-09-14T21:03:14.350Z,101240.02
2023-09-14T21:05:47.429Z,101243.08
2023-09-14T21:08:16.623Z,101244.12
2023-09-14T21:10:45.012Z,101241.39
2023-09-14T21:13:15.379Z,101249.16
2023-09-14T21:15:43.764Z,101249.45
2023-09-14T21:18:12.385Z,101247.25
2023-09-14T21:20:40.667Z,101253.55
2023-09-14T21:23:08.944Z,101252.44
2023-09-14T21:25:37.214Z,101252.27
2023-09-14T21:28:06.552Z,101251.55
2023-09-14T21:30:35.100Z,101250.50
2023-09-14T21:33:04.331Z,101246.86
2023-09-14T21:35:32.773Z,101244.70
2023-09-14T21:38:03.295Z,101243.98
2023-09-14T21:40:33.991Z,101242.83
2023-09-14T21:43:02.452Z,101243.55
2023-09-14T21:45:30.783Z,101244.83
2023-09-14T21:47:59.124Z,101246.27
2023-09-14T21:50:27.544Z,101247.02
2023-09-14T21:52:56.531Z,101248.73
2023-09-14T21:55:24.813Z,101245.13
2023-09-14T21:57:53.136Z,101247.94
2023-09-14T22:00:25.845Z,101245.34
2023-09-14T22:02:54.180Z,101243.92
2023-09-14T22:05:22.716Z,101245.75
2023-09-14T22:07:50.993Z,101247.46
2023-09-14T22:10:19.781Z,101249.84
2023-09-14T22:12:49.022Z,101247.23
2023-09-14T22:15:17.968Z,101248.22
2023-09-14T22:17:46.148Z,101248.21
2023-09-14T22:20:21.581Z,101249.23
2023-09-14T22:22:52.416Z,101248.77
2023-09-14T22:25:20.734Z,101247.16
2023-09-14T22:27:49.796Z,101245.64
2023-09-14T22:30:18.980Z,101242.08
2023-09-14T22:32:49.163Z,101243.63
2023-09-14T22:35:19.942Z,101241.45
2023-09-14T22:37:50.961Z,101243.05
2023-09-14T22:40:20.814Z,101241.29
2023-09-14T22:42:49.726Z,101236.48
2023-09-14T22:45:18.358Z,101238.48
2023-09-14T22:47:46.748Z,101236.56
2023-09-14T22:50:15.123Z,101243.96
2023-09-14T22:52:43.911Z,101243.85
2023-09-14T22:55:17.076Z,101246.02
2023-09-14T22:57:46.065Z,101247.84
2023-09-14T23:00:15.059Z,101248.33
2023-09-14T23:02:43.398Z,101248.32
2023-09-14T23:05:12.756Z,101246.30
2023-09-14T23:07:42.058Z,101243.13
2023-09-14T23:10:22.783Z,101243.03
2023-09-14T23:12:51.132Z,101239.05
2023-09-14T23:15:21.669Z,101237.58
2023-09-14T23:17:51.035Z,101233.66
2023-09-14T23:20:27.644Z,101239.38
2023-09-14T23:22:57.824Z,101236.37
2023-09-14T23:25:27.379Z,101241.11
2023-09-14T23:27:56.173Z,101243.95
2023-09-14T23:30:24.681Z,101245.92
2023-09-14T23:32:53.593Z,101244.05
2023-09-14T23:35:24.172Z,101243.74
2023-09-14T23:37:53.829Z,101248.33
2023-09-14T23:40:36.126Z,101245.36
2023-09-14T23:43:08.150Z,101244.72
2023-09-14T23:45:38.191Z,101242.88
2023-09-14T23:48:08.844Z,101242.39
2023-09-14T23:50:37.094Z,101243.42
2023-09-14T23:53:06.406Z,101239.86
2023-09-14T23:55:35.281Z,101243.23
2023-09-14T23:58:03.929Z,101238.56
