createdAt,value
2022-10-08T00:00:15.221Z,0.00
2022-10-08T00:01:15.440Z,0.00
2022-10-08T00:02:15.611Z,0.00
2022-10-08T00:03:15.750Z,0.00
2022-10-08T00:04:15.981Z,0.00
2022-10-08T00:05:16.079Z,0.00
2022-10-08T00:06:16.253Z,0.00
2022-10-08T00:07:16.411Z,0.00
2022-10-08T00:08:16.571Z,0.00
2022-10-08T00:09:16.750Z,0.00
2022-10-08T00:10:16.903Z,0.00
2022-10-08T00:11:17.110Z,0.00
2022-10-08T00:12:17.261Z,0.00
2022-10-08T00:13:17.460Z,0.00
2022-10-08T00:14:17.621Z,0.00
2022-10-08T00:15:17.782Z,0.00
2022-10-08T00:16:18.051Z,0.00
2022-10-08T00:17:18.120Z,0.00
2022-10-08T00:18:18.280Z,0.00
2022-10-08T00:19:18.440Z,0.00
2022-10-08T00:20:18.591Z,0.00
2022-10-08T00:21:18.800Z,0.00
2022-10-08T00:22:18.960Z,0.00
2022-10-08T00:23:19.160Z,0.00
2022-10-08T00:24:19.310Z,0.00
2022-10-08T00:25:19.478Z,0.00
2022-10-08T00:26:19.650Z,0.00
2022-10-08T00:27:19.820Z,0.00
2022-10-08T00:28:20.026Z,0.00
2022-10-08T00:29:20.160Z,0.00
2022-10-08T00:30:20.330Z,0.00
2022-10-08T00:31:20.555Z,0.00
2022-10-08T00:32:20.663Z,0.00
2022-10-08T00:33:20.831Z,0.00
2022-10-08T00:34:21.014Z,0.00
2022-10-08T00:35:21.179Z,0.00
2022-10-08T00:36:21.369Z,0.00
2022-10-08T00:37:21.541Z,0.00
2022-10-08T00:38:21.711Z,0.00
2022-10-08T00:39:21.906Z,0.00
2022-10-08T00:40:22.060Z,0.00
2022-10-08T00:41:22.249Z,0.00
2022-10-08T00:42:22.389Z,0.00
2022-10-08T00:43:25.967Z,0.00
2022-10-08T00:44:22.741Z,0.00
2022-10-08T00:45:22.947Z,0.00
2022-10-08T00:46:23.109Z,0.00
2022-10-08T00:47:23.281Z,0.00
2022-10-08T00:48:23.448Z,0.00
2022-10-08T00:49:23.629Z,0.00
2022-10-08T00:50:23.791Z,0.00
2022-10-08T00:51:23.971Z,0.00
2022-10-08T00:52:24.100Z,0.00
2022-10-08T00:53:24.259Z,0.00
2022-10-08T00:54:24.418Z,0.00
2022-10-08T00:55:24.588Z,0.00
2022-10-08T00:56:24.771Z,0.00
2022-10-08T00:57:24.920Z,0.00
2022-10-08T00:58:25.088Z,0.00
2022-10-08T00:59:25.247Z,0.00
2022-10-08T01:00:25.426Z,0.00
2022-10-08T01:01:25.665Z,0.00
2022-10-08T01:02:25.826Z,0.00
2022-10-08T01:03:25.968Z,0.00
2022-10-08T01:04:26.143Z,0.00
2022-10-08T01:05:26.298Z,0.00
2022-10-08T01:06:26.479Z,0.00
2022-10-08T01:07:26.616Z,0.00
2022-10-08T01:08:26.799Z,0.00
2022-10-08T01:09:26.958Z,0.00
2022-10-08T01:10:27.129Z,0.00
2022-10-08T01:11:27.332Z,0.00
2022-10-08T01:12:27.478Z,0.00
2022-10-08T01:13:27.653Z,0.00
2022-10-08T01:14:27.801Z,0.00
2022-10-08T01:15:27.961Z,0.00
2022-10-08T01:16:28.170Z,0.00
2022-10-08T01:17:28.277Z,0.00
2022-10-08T01:18:28.438Z,0.00
2022-10-08T01:19:28.597Z,0.00
2022-10-08T01:20:28.796Z,0.00
2022-10-08T01:21:28.968Z,0.00
2022-10-08T01:22:29.146Z,0.00
2022-10-08T01:23:29.298Z,0.00
2022-10-08T01:24:29.467Z,0.00
2022-10-08T01:25:29.628Z,0.00
2022-10-08T01:26:29.809Z,0.00
2022-10-08T01:27:29.969Z,0.00
2022-10-08T01:28:30.251Z,0.00
2022-10-08T01:29:30.328Z,0.00
2022-10-08T01:30:30.488Z,0.00
2022-10-08T01:31:30.734Z,0.00
2022-10-08T01:32:30.815Z,0.00
2022-10-08T01:33:30.969Z,0.00
2022-10-08T01:34:31.169Z,0.00
2022-10-08T01:35:31.319Z,0.00
2022-10-08T01:36:31.529Z,0.00
2022-10-08T01:37:31.687Z,0.00
2022-10-08T01:38:31.850Z,0.00
2022-10-08T01:39:32.008Z,0.00
2022-10-08T01:40:32.167Z,0.00
2022-10-08T01:41:32.365Z,0.00
2022-10-08T01:42:32.527Z,0.00
2022-10-08T01:43:32.679Z,0.00
2022-10-08T01:44:32.876Z,0.00
2022-10-08T01:45:33.130Z,0.00
2022-10-08T01:46:33.207Z,0.00
2022-10-08T01:47:33.367Z,0.00
2022-10-08T01:48:33.527Z,0.00
2022-10-08T01:49:33.692Z,0.00
2022-10-08T01:50:33.897Z,0.00
2022-10-08T01:51:34.067Z,0.00
2022-10-08T01:52:34.229Z,0.00
2022-10-08T01:53:34.394Z,0.00
2022-10-08T01:54:34.581Z,0.00
2022-10-08T01:55:34.767Z,0.00
2022-10-08T01:56:34.907Z,0.00
2022-10-08T01:57:35.068Z,0.00
2022-10-08T01:58:35.236Z,0.00
2022-10-08T01:59:35.387Z,0.00
2022-10-08T02:00:35.587Z,0.00
2022-10-08T02:01:35.800Z,0.00
2022-10-08T02:02:35.987Z,0.00
2022-10-08T02:03:36.116Z,0.00
2022-10-08T02:04:36.276Z,0.00
2022-10-08T02:05:36.456Z,0.00
2022-10-08T02:06:36.617Z,0.00
2022-10-08T02:07:36.777Z,0.00
2022-10-08T02:08:36.966Z,0.00
2022-10-08T02:09:37.128Z,0.00
2022-10-08T02:10:37.306Z,0.00
2022-10-08T02:11:37.466Z,0.00
2022-10-08T02:12:37.627Z,0.00
2022-10-08T02:13:37.794Z,0.00
2022-10-08T02:14:37.953Z,0.00
2022-10-08T02:15:38.136Z,0.00
2022-10-08T02:16:38.316Z,0.00
2022-10-08T02:17:38.458Z,0.00
2022-10-08T02:18:38.617Z,0.00
2022-10-08T02:19:38.787Z,0.00
2022-10-08T02:20:38.966Z,0.00
2022-10-08T02:21:39.126Z,0.00
2022-10-08T02:22:39.287Z,0.00
2022-10-08T02:23:39.446Z,0.00
2022-10-08T02:24:39.607Z,0.00
2022-10-08T02:25:39.788Z,0.00
2022-10-08T02:26:39.963Z,0.00
2022-10-08T02:27:40.115Z,0.00
2022-10-08T02:28:40.302Z,0.00
2022-10-08T02:29:40.456Z,0.00
2022-10-08T02:30:40.678Z,0.00
2022-10-08T02:31:40.945Z,0.00
2022-10-08T02:32:41.025Z,0.00
2022-10-08T02:33:41.177Z,0.00
2022-10-08T02:34:41.338Z,0.00
2022-10-08T02:35:41.547Z,0.00
2022-10-08T02:36:41.676Z,0.00
2022-10-08T02:37:41.835Z,0.00
2022-10-08T02:38:41.995Z,0.00
2022-10-08T02:39:42.159Z,0.00
2022-10-08T02:40:42.346Z,0.00
2022-10-08T02:41:42.505Z,0.00
2022-10-08T02:42:42.665Z,0.00
2022-10-08T02:43:42.828Z,0.00
2022-10-08T02:44:43.007Z,0.00
2022-10-08T02:45:43.236Z,0.00
2022-10-08T02:46:43.326Z,0.00
2022-10-08T02:47:43.485Z,0.00
2022-10-08T02:48:43.685Z,0.00
2022-10-08T02:49:43.845Z,0.00
2022-10-08T02:50:44.034Z,0.00
2022-10-08T02:51:44.190Z,0.00
2022-10-08T02:52:44.650Z,0.00
2022-10-08T02:53:44.566Z,0.00
2022-10-08T02:54:44.731Z,0.00
2022-10-08T02:55:44.898Z,0.00
2022-10-08T02:56:45.056Z,0.00
2022-10-08T02:57:45.215Z,0.00
2022-10-08T02:58:45.414Z,0.00
2022-10-08T02:59:45.573Z,0.00
2022-10-08T03:00:45.778Z,0.00
2022-10-08T03:01:45.935Z,0.00
2022-10-08T03:02:46.597Z,0.00
2022-10-08T03:03:46.285Z,0.00
2022-10-08T03:04:46.484Z,0.00
2022-10-08T03:05:46.657Z,0.00
2022-10-08T03:06:46.823Z,0.00
2022-10-08T03:07:46.975Z,0.00
2022-10-08T03:08:47.166Z,0.00
2022-10-08T03:09:47.368Z,0.00
2022-10-08T03:10:47.531Z,0.00
2022-10-08T03:11:47.684Z,0.00
2022-10-08T03:12:48.152Z,0.00
2022-10-08T03:13:48.037Z,0.00
2022-10-08T03:14:48.242Z,0.00
2022-10-08T03:15:48.375Z,0.00
2022-10-08T03:16:48.642Z,0.00
2022-10-08T03:17:48.706Z,0.00
2022-10-08T03:18:48.905Z,0.00
2022-10-08T03:19:49.074Z,0.00
2022-10-08T03:20:49.235Z,0.00
2022-10-08T03:21:49.394Z,0.00
2022-10-08T03:22:49.836Z,0.00
2022-10-08T03:23:49.723Z,0.00
2022-10-08T03:24:53.718Z,0.00
2022-10-08T03:25:51.048Z,0.00
2022-10-08T03:26:50.242Z,0.00
2022-10-08T03:27:50.394Z,0.00
2022-10-08T03:28:50.554Z,0.00
2022-10-08T03:29:50.732Z,0.00
2022-10-08T03:30:50.976Z,0.00
2022-10-08T03:31:51.065Z,0.00
2022-10-08T03:32:51.224Z,0.00
2022-10-08T03:33:51.384Z,0.00
2022-10-08T03:34:51.594Z,0.00
2022-10-08T03:35:51.751Z,0.00
2022-10-08T03:36:51.944Z,0.00
2022-10-08T03:37:52.104Z,0.00
2022-10-08T03:38:52.272Z,0.00
2022-10-08T03:39:52.444Z,0.00
2022-10-08T03:40:52.613Z,0.00
2022-10-08T03:41:52.763Z,0.00
2022-10-08T03:42:52.956Z,0.00
2022-10-08T03:43:53.114Z,0.00
2022-10-08T03:44:53.294Z,0.00
2022-10-08T03:45:53.508Z,0.00
2022-10-08T03:46:53.646Z,0.00
2022-10-08T03:47:53.805Z,0.00
2022-10-08T03:48:54.004Z,0.00
2022-10-08T03:49:54.184Z,0.00
2022-10-08T03:50:54.345Z,0.00
2022-10-08T03:51:54.505Z,0.00
2022-10-08T03:52:54.676Z,0.00
2022-10-08T03:53:54.840Z,0.00
2022-10-08T03:54:55.020Z,0.00
2022-10-08T03:55:55.175Z,0.00
2022-10-08T03:56:55.339Z,0.00
2022-10-08T03:57:55.493Z,0.00
2022-10-08T03:58:55.654Z,0.00
2022-10-08T03:59:55.834Z,0.00
2022-10-08T04:00:56.016Z,0.00
2022-10-08T04:01:56.235Z,0.00
2022-10-08T04:02:56.472Z,0.00
2022-10-08T04:03:56.549Z,0.00
2022-10-08T04:04:56.724Z,0.00
2022-10-08T04:05:56.885Z,0.00
2022-10-08T04:06:57.080Z,0.00
2022-10-08T04:07:57.235Z,0.00
2022-10-08T04:08:57.393Z,0.00
2022-10-08T04:09:57.567Z,0.00
2022-10-08T04:10:57.723Z,0.00
2022-10-08T04:11:57.885Z,0.00
2022-10-08T04:12:58.046Z,0.00
2022-10-08T04:13:58.204Z,0.00
2022-10-08T04:14:58.382Z,0.00
2022-10-08T04:15:58.581Z,0.00
2022-10-08T04:16:58.714Z,0.00
2022-10-08T04:17:58.877Z,0.00
2022-10-08T04:18:59.045Z,0.00
2022-10-08T04:19:59.214Z,0.00
2022-10-08T04:20:59.384Z,0.00
2022-10-08T04:21:59.540Z,0.00
2022-10-08T04:22:59.701Z,0.00
2022-10-08T04:23:59.853Z,0.00
2022-10-08T04:25:00.070Z,0.00
2022-10-08T04:26:00.224Z,0.00
2022-10-08T04:27:00.384Z,0.00
2022-10-08T04:28:00.570Z,0.00
2022-10-08T04:29:00.734Z,0.00
2022-10-08T04:30:00.893Z,0.00
2022-10-08T04:31:01.102Z,0.00
2022-10-08T04:32:01.236Z,0.00
2022-10-08T04:33:01.394Z,0.00
2022-10-08T04:34:01.587Z,0.00
2022-10-08T04:35:01.743Z,0.00
2022-10-08T04:36:01.910Z,0.00
2022-10-08T04:37:02.061Z,0.00
2022-10-08T04:38:02.214Z,0.00
2022-10-08T04:39:02.423Z,0.00
2022-10-08T04:40:02.592Z,0.00
2022-10-08T04:41:02.754Z,0.00
2022-10-08T04:42:02.919Z,0.00
2022-10-08T04:43:03.072Z,0.00
2022-10-08T04:44:03.253Z,0.00
2022-10-08T04:45:03.413Z,0.00
2022-10-08T04:46:03.642Z,0.00
2022-10-08T04:47:03.743Z,0.00
2022-10-08T04:48:03.902Z,0.00
2022-10-08T04:49:04.085Z,0.00
2022-10-08T04:50:04.244Z,0.00
2022-10-08T04:51:09.380Z,0.00
2022-10-08T04:52:05.594Z,0.00
2022-10-08T04:53:04.781Z,0.00
2022-10-08T04:54:04.954Z,0.00
2022-10-08T04:55:05.213Z,0.00
2022-10-08T04:56:05.304Z,0.00
2022-10-08T04:57:05.486Z,0.00
2022-10-08T04:58:05.634Z,0.00
2022-10-08T04:59:05.815Z,0.00
2022-10-08T05:00:18.377Z,0.00
2022-10-08T05:01:07.132Z,0.00
2022-10-08T05:02:06.372Z,0.00
2022-10-08T05:03:06.549Z,0.00
2022-10-08T05:04:06.662Z,0.00
2022-10-08T05:05:06.803Z,0.00
2022-10-08T05:06:06.983Z,0.00
2022-10-08T05:07:07.174Z,0.00
2022-10-08T05:08:07.352Z,0.00
2022-10-08T05:09:07.624Z,0.00
2022-10-08T05:10:07.717Z,0.00
2022-10-08T05:11:07.892Z,0.00
2022-10-08T05:12:08.073Z,5.62
2022-10-08T05:13:08.253Z,5.62
2022-10-08T05:14:08.452Z,5.62
2022-10-08T05:15:08.611Z,5.62
2022-10-08T05:16:08.875Z,5.62
2022-10-08T05:17:08.964Z,5.62
2022-10-08T05:18:09.153Z,5.62
2022-10-08T05:19:09.322Z,5.62
2022-10-08T05:20:09.504Z,5.62
2022-10-08T05:21:09.674Z,11.25
2022-10-08T05:22:09.853Z,11.25
2022-10-08T05:23:10.033Z,11.25
2022-10-08T05:24:10.231Z,11.25
2022-10-08T05:25:10.375Z,11.25
2022-10-08T05:26:10.553Z,16.88
2022-10-08T05:27:10.742Z,16.88
2022-10-08T05:28:10.950Z,16.88
2022-10-08T05:29:11.142Z,16.88
2022-10-08T05:30:11.289Z,16.88
2022-10-08T05:31:11.510Z,22.50
2022-10-08T05:32:11.634Z,22.50
2022-10-08T05:33:11.781Z,22.50
2022-10-08T05:34:11.979Z,22.50
2022-10-08T05:35:12.112Z,22.50
2022-10-08T05:36:12.302Z,22.50
2022-10-08T05:37:12.463Z,28.12
2022-10-08T05:38:12.653Z,28.12
2022-10-08T05:39:12.823Z,28.12
2022-10-08T05:40:12.964Z,28.12
2022-10-08T05:41:13.152Z,33.75
2022-10-08T05:42:13.332Z,33.75
2022-10-08T05:43:13.512Z,33.75
2022-10-08T05:44:13.742Z,33.75
2022-10-08T05:45:13.892Z,33.75
2022-10-08T05:46:14.091Z,39.38
2022-10-08T05:47:14.197Z,39.38
2022-10-08T05:48:14.369Z,39.38
2022-10-08T05:49:14.564Z,39.38
2022-10-08T05:50:14.723Z,45.00
2022-10-08T05:51:14.902Z,45.00
2022-10-08T05:52:15.072Z,45.00
2022-10-08T05:53:15.251Z,45.00
2022-10-08T05:54:15.442Z,50.62
2022-10-08T05:55:15.622Z,50.62
2022-10-08T05:56:15.822Z,50.62
2022-10-08T05:57:15.982Z,50.62
2022-10-08T05:58:16.182Z,50.62
2022-10-08T05:59:16.354Z,50.62
2022-10-08T06:00:16.524Z,56.25
2022-10-08T06:01:16.686Z,56.25
2022-10-08T06:02:16.842Z,56.25
2022-10-08T06:03:16.992Z,56.25
2022-10-08T06:04:17.273Z,61.88
2022-10-08T06:05:17.372Z,61.88
2022-10-08T06:06:17.563Z,67.50
2022-10-08T06:07:17.772Z,67.50
2022-10-08T06:08:17.925Z,73.12
2022-10-08T06:09:18.116Z,73.12
2022-10-08T06:10:18.271Z,73.12
2022-10-08T06:11:18.421Z,78.75
2022-10-08T06:12:18.581Z,78.75
2022-10-08T06:13:18.761Z,78.75
2022-10-08T06:14:18.952Z,78.75
2022-10-08T06:15:19.111Z,78.75
2022-10-08T06:16:19.339Z,78.75
2022-10-08T06:17:19.462Z,84.38
2022-10-08T06:18:19.625Z,84.38
2022-10-08T06:19:19.802Z,84.38
2022-10-08T06:20:19.970Z,90.00
2022-10-08T06:21:20.136Z,90.00
2022-10-08T06:22:20.312Z,90.00
2022-10-08T06:23:20.477Z,95.62
2022-10-08T06:24:20.681Z,95.62
2022-10-08T06:25:20.791Z,95.62
2022-10-08T06:26:20.970Z,101.25
2022-10-08T06:27:21.151Z,101.25
2022-10-08T06:28:21.364Z,106.88
2022-10-08T06:29:21.501Z,106.88
2022-10-08T06:30:21.659Z,106.88
2022-10-08T06:31:21.866Z,112.50
2022-10-08T06:32:22.009Z,118.12
2022-10-08T06:33:22.190Z,118.12
2022-10-08T06:34:22.435Z,118.12
2022-10-08T06:35:22.552Z,123.75
2022-10-08T06:36:22.731Z,129.38
2022-10-08T06:37:22.914Z,135.00
2022-10-08T06:38:23.091Z,135.00
2022-10-08T06:39:23.290Z,140.62
2022-10-08T06:40:23.442Z,146.25
2022-10-08T06:41:23.599Z,151.88
2022-10-08T06:42:23.779Z,151.88
2022-10-08T06:43:23.930Z,157.50
2022-10-08T06:44:24.122Z,157.50
2022-10-08T06:45:24.271Z,163.12
2022-10-08T06:46:24.513Z,168.75
2022-10-08T06:47:24.612Z,174.38
2022-10-08T06:48:24.810Z,185.62
2022-10-08T06:49:24.962Z,191.25
2022-10-08T06:50:25.140Z,191.25
2022-10-08T06:51:25.320Z,191.25
2022-10-08T06:52:25.512Z,191.25
2022-10-08T06:53:25.702Z,191.25
2022-10-08T06:54:25.853Z,191.25
2022-10-08T06:55:26.001Z,174.38
2022-10-08T06:56:26.190Z,168.75
2022-10-08T06:57:26.376Z,180.00
2022-10-08T06:58:26.560Z,180.00
2022-10-08T06:59:26.740Z,168.75
2022-10-08T07:00:26.965Z,163.12
2022-10-08T07:01:31.950Z,168.75
2022-10-08T07:02:28.335Z,163.12
2022-10-08T07:03:27.431Z,163.12
2022-10-08T07:04:27.592Z,151.88
2022-10-08T07:05:27.758Z,163.12
2022-10-08T07:06:27.940Z,180.00
2022-10-08T07:07:28.136Z,185.62
2022-10-08T07:08:28.310Z,185.62
2022-10-08T07:09:28.450Z,196.88
2022-10-08T07:10:33.125Z,196.88
2022-10-08T07:11:29.797Z,196.88
2022-10-08T07:12:28.981Z,202.50
2022-10-08T07:13:29.181Z,208.12
2022-10-08T07:14:29.371Z,208.12
2022-10-08T07:15:29.531Z,213.75
2022-10-08T07:16:29.790Z,225.00
2022-10-08T07:17:29.899Z,225.00
2022-10-08T07:18:30.104Z,230.62
2022-10-08T07:19:30.271Z,230.62
2022-10-08T07:20:30.451Z,236.25
2022-10-08T07:21:30.643Z,258.75
2022-10-08T07:22:30.831Z,315.00
2022-10-08T07:23:31.011Z,376.88
2022-10-08T07:24:31.165Z,382.50
2022-10-08T07:25:31.341Z,376.88
2022-10-08T07:26:31.535Z,354.38
2022-10-08T07:27:31.710Z,264.38
2022-10-08T07:28:31.965Z,241.88
2022-10-08T07:29:32.051Z,236.25
2022-10-08T07:30:32.241Z,236.25
2022-10-08T07:31:32.517Z,236.25
2022-10-08T07:32:32.581Z,241.88
2022-10-08T07:33:32.778Z,270.00
2022-10-08T07:34:32.920Z,309.38
2022-10-08T07:35:33.120Z,309.38
2022-10-08T07:36:33.272Z,326.25
2022-10-08T07:37:33.460Z,360.00
2022-10-08T07:38:33.669Z,376.88
2022-10-08T07:39:33.811Z,405.00
2022-10-08T07:40:33.999Z,438.75
2022-10-08T07:41:34.180Z,461.25
2022-10-08T07:42:34.368Z,416.25
2022-10-08T07:43:34.569Z,348.75
2022-10-08T07:44:34.712Z,371.25
2022-10-08T07:45:34.936Z,388.12
2022-10-08T07:46:35.077Z,348.75
2022-10-08T07:47:35.251Z,337.50
2022-10-08T07:48:35.452Z,315.00
2022-10-08T07:49:35.628Z,303.75
2022-10-08T07:50:35.766Z,298.12
2022-10-08T07:51:35.941Z,309.38
2022-10-08T07:52:36.150Z,309.38
2022-10-08T07:53:36.302Z,309.38
2022-10-08T07:54:36.441Z,331.88
2022-10-08T07:55:36.636Z,348.75
2022-10-08T07:56:36.823Z,365.62
2022-10-08T07:57:37.057Z,376.88
2022-10-08T07:58:37.172Z,382.50
2022-10-08T07:59:37.322Z,382.50
2022-10-08T08:00:37.540Z,450.00
2022-10-08T08:01:37.673Z,517.50
2022-10-08T08:02:37.908Z,551.25
2022-10-08T08:03:38.005Z,534.38
2022-10-08T08:04:38.181Z,579.38
2022-10-08T08:05:38.324Z,675.00
2022-10-08T08:06:38.504Z,748.12
2022-10-08T08:07:38.683Z,866.25
2022-10-08T08:08:38.842Z,939.38
2022-10-08T08:09:38.992Z,978.75
2022-10-08T08:10:39.172Z,1035.00
2022-10-08T08:11:39.342Z,1068.75
2022-10-08T08:12:39.555Z,1074.38
2022-10-08T08:13:39.683Z,1102.50
2022-10-08T08:14:39.874Z,1164.38
2022-10-08T08:15:40.053Z,1203.75
2022-10-08T08:16:40.317Z,1271.25
2022-10-08T08:17:40.413Z,1321.88
2022-10-08T08:18:40.566Z,1344.38
2022-10-08T08:19:40.734Z,1350.00
2022-10-08T08:20:40.934Z,1350.00
2022-10-08T08:21:41.104Z,1423.12
2022-10-08T08:22:41.359Z,1485.00
2022-10-08T08:23:41.467Z,1552.50
2022-10-08T08:24:41.648Z,1603.12
2022-10-08T08:25:41.814Z,1620.00
2022-10-08T08:26:42.013Z,1642.50
2022-10-08T08:27:42.214Z,1665.00
2022-10-08T08:28:42.474Z,1738.12
2022-10-08T08:29:42.526Z,1845.00
2022-10-08T08:30:42.723Z,1951.88
2022-10-08T08:31:42.930Z,2086.88
2022-10-08T08:32:43.096Z,2126.25
2022-10-08T08:33:43.243Z,1074.38
2022-10-08T08:34:43.397Z,736.88
2022-10-08T08:35:43.556Z,995.62
2022-10-08T08:36:43.767Z,691.88
2022-10-08T08:37:43.946Z,1170.00
2022-10-08T08:38:44.138Z,613.12
2022-10-08T08:39:44.330Z,573.75
2022-10-08T08:40:44.491Z,720.00
2022-10-08T08:41:44.658Z,894.38
2022-10-08T08:42:45.201Z,1636.88
2022-10-08T08:43:45.024Z,2385.00
2022-10-08T08:44:45.226Z,2345.62
2022-10-08T08:45:47.127Z,1299.38
2022-10-08T08:46:45.550Z,877.50
2022-10-08T08:47:45.746Z,1861.88
2022-10-08T08:48:45.879Z,2677.50
2022-10-08T08:49:46.077Z,1749.38
2022-10-08T08:50:48.784Z,1074.38
2022-10-08T08:51:46.461Z,2008.12
2022-10-08T08:52:46.833Z,793.12
2022-10-08T08:53:46.797Z,832.50
2022-10-08T08:54:46.990Z,680.62
2022-10-08T08:55:47.140Z,2756.25
2022-10-08T08:56:47.309Z,2874.38
2022-10-08T08:57:47.502Z,821.25
2022-10-08T08:58:47.654Z,652.50
2022-10-08T08:59:47.820Z,2722.50
2022-10-08T09:00:48.060Z,1895.62
2022-10-08T09:01:48.178Z,630.00
2022-10-08T09:02:48.869Z,483.75
2022-10-08T09:03:48.583Z,466.88
2022-10-08T09:04:49.222Z,421.88
2022-10-08T09:05:48.896Z,461.25
2022-10-08T09:06:49.064Z,556.88
2022-10-08T09:07:49.252Z,483.75
2022-10-08T09:08:49.405Z,511.88
2022-10-08T09:09:49.582Z,500.62
2022-10-08T09:10:49.773Z,686.25
2022-10-08T09:11:49.943Z,703.12
2022-10-08T09:12:50.294Z,551.25
2022-10-08T09:13:50.273Z,568.12
2022-10-08T09:14:50.454Z,596.25
2022-10-08T09:15:50.636Z,658.12
2022-10-08T09:16:50.880Z,748.12
2022-10-08T09:17:51.013Z,804.38
2022-10-08T09:18:51.174Z,798.75
2022-10-08T09:19:51.335Z,855.00
2022-10-08T09:20:51.560Z,1383.75
2022-10-08T09:21:51.683Z,1046.25
2022-10-08T09:22:51.855Z,1215.00
2022-10-08T09:23:52.044Z,984.38
2022-10-08T09:24:52.234Z,2761.88
2022-10-08T09:25:52.411Z,1591.88
2022-10-08T09:26:52.636Z,2981.25
2022-10-08T09:27:52.759Z,2593.12
2022-10-08T09:28:52.945Z,1023.75
2022-10-08T09:29:53.105Z,1068.75
2022-10-08T09:30:55.597Z,1485.00
2022-10-08T09:31:54.464Z,590.62
2022-10-08T09:32:53.606Z,517.50
2022-10-08T09:33:53.809Z,573.75
2022-10-08T09:34:53.969Z,624.38
2022-10-08T09:35:54.152Z,810.00
2022-10-08T09:36:54.306Z,3605.62
2022-10-08T09:37:54.488Z,2075.62
2022-10-08T09:38:54.657Z,2205.00
2022-10-08T09:39:54.847Z,956.25
2022-10-08T09:40:55.027Z,720.00
2022-10-08T09:41:55.224Z,776.25
2022-10-08T09:42:55.360Z,849.38
2022-10-08T09:43:55.537Z,1771.88
2022-10-08T09:44:55.698Z,1231.88
2022-10-08T09:45:55.900Z,900.00
2022-10-08T09:46:56.069Z,815.62
2022-10-08T09:47:56.228Z,736.88
2022-10-08T09:48:56.408Z,630.00
2022-10-08T09:49:56.599Z,568.12
2022-10-08T09:50:56.758Z,573.75
2022-10-08T09:51:56.976Z,624.38
2022-10-08T09:52:57.118Z,562.50
2022-10-08T09:53:57.299Z,641.25
2022-10-08T09:54:57.460Z,720.00
2022-10-08T09:55:57.637Z,900.00
2022-10-08T09:56:57.848Z,843.75
2022-10-08T09:57:57.971Z,804.38
2022-10-08T09:58:58.140Z,787.50
2022-10-08T09:59:58.320Z,753.75
2022-10-08T10:00:58.518Z,703.12
2022-10-08T10:01:58.689Z,635.62
2022-10-08T10:02:58.828Z,562.50
2022-10-08T10:03:59.058Z,579.38
2022-10-08T10:04:59.161Z,641.25
2022-10-08T10:05:59.350Z,646.88
2022-10-08T10:06:59.541Z,562.50
2022-10-08T10:07:59.709Z,427.50
2022-10-08T10:08:59.872Z,376.88
2022-10-08T10:10:00.052Z,331.88
2022-10-08T10:11:00.232Z,286.88
2022-10-08T10:12:00.433Z,286.88
2022-10-08T10:13:00.571Z,281.25
2022-10-08T10:14:00.763Z,247.50
2022-10-08T10:15:00.943Z,247.50
2022-10-08T10:16:01.122Z,219.38
2022-10-08T10:17:01.420Z,298.12
2022-10-08T10:18:01.491Z,298.12
2022-10-08T10:19:01.645Z,309.38
2022-10-08T10:20:01.812Z,309.38
2022-10-08T10:21:01.993Z,337.50
2022-10-08T10:22:02.162Z,315.00
2022-10-08T10:23:02.314Z,270.00
2022-10-08T10:24:02.472Z,331.88
2022-10-08T10:25:02.653Z,360.00
2022-10-08T10:26:06.354Z,320.62
2022-10-08T10:27:03.081Z,253.12
2022-10-08T10:28:03.241Z,247.50
2022-10-08T10:29:03.353Z,241.88
2022-10-08T10:30:03.544Z,253.12
2022-10-08T10:31:03.777Z,281.25
2022-10-08T10:32:03.948Z,315.00
2022-10-08T10:33:04.073Z,298.12
2022-10-08T10:34:04.254Z,247.50
2022-10-08T10:35:04.433Z,219.38
2022-10-08T10:36:04.636Z,213.75
2022-10-08T10:37:04.777Z,213.75
2022-10-08T10:38:04.973Z,219.38
2022-10-08T10:39:05.136Z,236.25
2022-10-08T10:40:05.365Z,258.75
2022-10-08T10:41:05.484Z,270.00
2022-10-08T10:42:05.665Z,253.12
2022-10-08T10:43:05.826Z,247.50
2022-10-08T10:44:06.026Z,258.75
2022-10-08T10:45:06.212Z,230.62
2022-10-08T10:46:06.476Z,247.50
2022-10-08T10:47:06.547Z,360.00
2022-10-08T10:48:06.725Z,410.62
2022-10-08T10:49:06.889Z,433.12
2022-10-08T10:50:07.076Z,427.50
2022-10-08T10:51:07.250Z,410.62
2022-10-08T10:52:07.424Z,365.62
2022-10-08T10:53:07.597Z,303.75
2022-10-08T10:54:07.780Z,253.12
2022-10-08T10:55:07.965Z,241.88
2022-10-08T10:56:08.176Z,219.38
2022-10-08T10:57:08.325Z,180.00
2022-10-08T10:58:08.479Z,163.12
2022-10-08T10:59:08.656Z,213.75
2022-10-08T11:00:08.844Z,213.75
2022-10-08T11:01:09.070Z,174.38
2022-10-08T11:02:09.258Z,146.25
2022-10-08T11:03:09.438Z,151.88
2022-10-08T11:04:09.527Z,157.50
2022-10-08T11:05:09.708Z,140.62
2022-10-08T11:06:09.928Z,140.62
2022-10-08T11:07:10.075Z,163.12
2022-10-08T11:08:10.257Z,140.62
2022-10-08T11:09:10.405Z,140.62
2022-10-08T11:10:10.626Z,140.62
2022-10-08T11:11:10.776Z,163.12
2022-10-08T11:12:10.930Z,185.62
2022-10-08T11:13:11.087Z,196.88
2022-10-08T11:14:11.283Z,208.12
2022-10-08T11:15:11.436Z,208.12
2022-10-08T11:16:11.722Z,174.38
2022-10-08T11:17:11.795Z,180.00
2022-10-08T11:18:11.937Z,180.00
2022-10-08T11:19:12.098Z,168.75
2022-10-08T11:20:12.289Z,146.25
2022-10-08T11:21:12.498Z,146.25
2022-10-08T11:22:12.649Z,151.88
2022-10-08T11:23:12.818Z,146.25
2022-10-08T11:24:12.999Z,196.88
2022-10-08T11:25:13.178Z,213.75
2022-10-08T11:26:22.230Z,225.00
2022-10-08T11:27:14.520Z,258.75
2022-10-08T11:28:13.742Z,303.75
2022-10-08T11:29:13.862Z,365.62
2022-10-08T11:30:14.114Z,365.62
2022-10-08T11:31:14.290Z,388.12
2022-10-08T11:32:14.458Z,421.88
2022-10-08T11:33:14.559Z,416.25
2022-10-08T11:34:14.739Z,399.38
2022-10-08T11:35:14.921Z,388.12
2022-10-08T11:36:15.140Z,365.62
2022-10-08T11:37:15.295Z,371.25
2022-10-08T11:38:15.460Z,371.25
2022-10-08T11:39:15.648Z,405.00
2022-10-08T11:40:15.838Z,421.88
2022-10-08T11:41:16.000Z,433.12
2022-10-08T11:42:16.161Z,444.38
2022-10-08T11:43:16.342Z,444.38
2022-10-08T11:44:16.563Z,433.12
2022-10-08T11:45:16.719Z,433.12
2022-10-08T11:46:16.919Z,433.12
2022-10-08T11:47:17.030Z,466.88
2022-10-08T11:48:17.208Z,495.00
2022-10-08T11:49:17.379Z,495.00
2022-10-08T11:50:17.581Z,495.00
2022-10-08T11:51:17.760Z,523.12
2022-10-08T11:52:17.919Z,534.38
2022-10-08T11:53:18.108Z,545.62
2022-10-08T11:54:18.262Z,545.62
2022-10-08T11:55:18.429Z,534.38
2022-10-08T11:56:18.634Z,517.50
2022-10-08T11:57:18.734Z,511.88
2022-10-08T11:58:18.920Z,540.00
2022-10-08T11:59:19.110Z,551.25
2022-10-08T12:00:19.290Z,534.38
2022-10-08T12:01:19.491Z,506.25
2022-10-08T12:02:19.737Z,461.25
2022-10-08T12:03:19.947Z,438.75
2022-10-08T12:04:20.012Z,438.75
2022-10-08T12:05:20.179Z,455.62
2022-10-08T12:06:20.362Z,466.88
2022-10-08T12:07:20.520Z,450.00
2022-10-08T12:08:20.706Z,455.62
2022-10-08T12:09:20.880Z,489.38
2022-10-08T12:10:21.061Z,500.62
2022-10-08T12:11:21.271Z,562.50
2022-10-08T12:12:21.433Z,607.50
2022-10-08T12:13:21.582Z,607.50
2022-10-08T12:14:21.764Z,551.25
2022-10-08T12:15:21.941Z,551.25
2022-10-08T12:16:22.202Z,562.50
2022-10-08T12:17:22.311Z,562.50
2022-10-08T12:18:26.059Z,545.62
2022-10-08T12:19:22.682Z,534.38
2022-10-08T12:20:22.903Z,545.62
2022-10-08T12:21:23.053Z,551.25
2022-10-08T12:22:23.210Z,573.75
2022-10-08T12:23:23.402Z,585.00
2022-10-08T12:24:23.583Z,585.00
2022-10-08T12:25:23.743Z,585.00
2022-10-08T12:26:23.953Z,601.88
2022-10-08T12:27:24.139Z,585.00
2022-10-08T12:28:24.285Z,528.75
2022-10-08T12:29:24.403Z,506.25
2022-10-08T12:30:24.654Z,489.38
2022-10-08T12:31:24.803Z,472.50
2022-10-08T12:32:24.936Z,455.62
2022-10-08T12:33:25.098Z,461.25
2022-10-08T12:34:25.285Z,466.88
2022-10-08T12:35:25.484Z,433.12
2022-10-08T12:36:25.614Z,405.00
2022-10-08T12:37:25.804Z,410.62
2022-10-08T12:38:25.985Z,405.00
2022-10-08T12:39:26.174Z,388.12
2022-10-08T12:40:26.354Z,393.75
2022-10-08T12:41:26.495Z,371.25
2022-10-08T12:42:26.695Z,365.62
2022-10-08T12:43:26.865Z,365.62
2022-10-08T12:44:27.053Z,360.00
2022-10-08T12:45:27.255Z,371.25
2022-10-08T12:46:27.431Z,416.25
2022-10-08T12:47:27.565Z,376.88
2022-10-08T12:48:27.776Z,382.50
2022-10-08T12:49:27.923Z,388.12
2022-10-08T12:50:28.195Z,416.25