createdAt,value
2017-10-21T10:16:56.153Z,770
2017-10-21T10:18:03.272Z,769
2017-10-21T10:19:10.740Z,770
2017-10-21T10:20:18.203Z,769
2017-10-21T10:21:25.666Z,770
2017-10-21T10:22:33.122Z,769
2017-10-21T10:23:40.588Z,768
2017-10-21T10:24:47.710Z,765
2017-10-21T10:25:55.174Z,765
2017-10-21T10:27:02.629Z,764
2017-10-21T10:28:10.087Z,764
2017-10-21T10:29:17.557Z,762
2017-10-21T10:30:25.034Z,764
2017-10-21T10:31:32.163Z,764
2017-10-21T10:32:39.614Z,764
2017-10-21T10:33:46.744Z,763
2017-10-21T10:34:54.204Z,763
2017-10-21T10:36:01.675Z,762
2017-10-21T10:37:09.131Z,759
2017-10-21T10:38:16.603Z,757
2017-10-21T10:39:24.070Z,758
2017-10-21T10:40:31.189Z,760
2017-10-21T10:41:38.649Z,759
2017-10-21T10:42:45.765Z,758
2017-10-21T10:43:53.229Z,757
2017-10-21T10:45:00.003Z,758
2017-10-21T10:46:07.463Z,756
2017-10-21T10:47:14.930Z,755
2017-10-21T10:48:22.391Z,756
2017-10-21T10:49:29.853Z,755
2017-10-21T10:50:36.972Z,754
2017-10-21T10:51:44.439Z,754
2017-10-21T10:52:51.909Z,757
2017-10-21T10:53:59.364Z,755
2017-10-21T10:55:06.855Z,755
2017-10-21T10:56:14.323Z,758
2017-10-21T10:57:21.714Z,757
2017-10-21T10:58:29.176Z,757
2017-10-21T10:59:36.291Z,759
2017-10-21T11:00:43.419Z,759
2017-10-21T11:01:50.886Z,760
2017-10-21T11:02:58.347Z,761
2017-10-21T11:04:05.814Z,761
2017-10-21T11:05:13.273Z,761
2017-10-21T11:06:20.406Z,760
2017-10-21T11:07:27.874Z,758
2017-10-21T11:08:35.337Z,757
2017-10-21T11:09:42.454Z,755
2017-10-21T11:10:49.915Z,756
2017-10-21T11:11:57.390Z,759
2017-10-21T11:13:04.849Z,760
2017-10-21T11:14:12.311Z,760
2017-10-21T11:15:19.779Z,760
2017-10-21T11:16:27.232Z,760
2017-10-21T11:17:34.391Z,762
2017-10-21T11:18:41.846Z,763
2017-10-21T11:19:49.307Z,765
2017-10-21T11:20:56.771Z,766
2017-10-21T11:22:04.235Z,766
2017-10-21T11:23:11.703Z,768
2017-10-21T11:24:19.473Z,767
2017-10-21T11:25:26.589Z,768
2017-10-21T11:26:34.054Z,769
2017-10-21T11:27:41.176Z,771
2017-10-21T11:28:48.639Z,772
2017-10-21T11:29:56.404Z,772
2017-10-21T11:31:03.869Z,771
2017-10-21T11:32:11.336Z,772
2017-10-21T11:33:18.800Z,772
2017-10-21T11:34:26.260Z,772
2017-10-21T11:35:34.027Z,772
2017-10-21T11:36:41.493Z,773
2017-10-21T11:37:48.956Z,772
2017-10-21T11:38:56.077Z,772
2017-10-21T11:40:03.544Z,771
2017-10-21T11:41:11.315Z,772
2017-10-21T11:42:18.772Z,773
2017-10-21T11:43:26.235Z,774
2017-10-21T11:44:33.703Z,773
2017-10-21T11:45:41.168Z,773
2017-10-21T11:46:48.932Z,773
2017-10-21T11:47:56.396Z,773
2017-10-21T11:49:03.515Z,772
2017-10-21T11:50:10.981Z,771
2017-10-21T11:51:18.443Z,771
2017-10-21T11:52:26.206Z,771
2017-10-21T11:53:33.702Z,771
2017-10-21T11:54:41.166Z,772
2017-10-21T11:55:48.629Z,773
2017-10-21T11:56:56.101Z,773
2017-10-21T11:58:03.859Z,774
2017-10-21T11:59:11.322Z,773
2017-10-21T12:00:18.787Z,773
2017-10-21T12:01:26.252Z,774
2017-10-21T12:02:33.377Z,774
2017-10-21T12:03:40.841Z,776
2017-10-21T12:04:48.309Z,776
2017-10-21T12:05:55.770Z,776
2017-10-21T12:07:03.235Z,775
2017-10-21T12:08:10.702Z,775
2017-10-21T12:09:18.467Z,757
2017-10-21T12:10:25.930Z,737
2017-10-21T12:11:33.395Z,732
2017-10-21T12:12:40.858Z,735
2017-10-21T12:13:48.330Z,740
2017-10-21T12:14:56.092Z,744
2017-10-21T12:16:03.558Z,746
2017-10-21T12:17:11.028Z,749
2017-10-21T12:18:18.496Z,751
2017-10-21T12:19:25.966Z,752
2017-10-21T12:20:33.432Z,751
2017-10-21T12:21:40.896Z,751
2017-10-21T12:22:48.371Z,751
2017-10-21T12:23:55.491Z,754
2017-10-21T12:25:02.952Z,751
2017-10-21T12:26:10.418Z,748
2017-10-21T12:27:17.882Z,750
2017-10-21T12:28:25.348Z,752
2017-10-21T12:29:32.812Z,752
2017-10-21T12:30:40.274Z,751
2017-10-21T12:31:47.738Z,752
2017-10-21T12:32:55.198Z,752
2017-10-21T12:34:02.674Z,752
2017-10-21T12:35:09.797Z,751
2017-10-21T12:36:16.916Z,752
2017-10-21T12:37:24.033Z,753
2017-10-21T12:38:31.173Z,753
2017-10-21T12:39:38.297Z,753
2017-10-21T12:40:45.758Z,753
2017-10-21T12:41:52.877Z,753
2017-10-21T12:43:00.341Z,754
2017-10-21T12:44:07.462Z,754
2017-10-21T12:45:14.926Z,754
2017-10-21T12:46:22.392Z,754
2017-10-21T12:47:29.855Z,755
2017-10-21T12:48:37.318Z,755
2017-10-21T12:49:44.786Z,756
2017-10-21T12:50:52.245Z,755
2017-10-21T12:51:59.711Z,755
2017-10-21T12:53:06.829Z,755
2017-10-21T12:54:14.292Z,755
2017-10-21T12:55:21.758Z,753
2017-10-21T12:56:29.223Z,753
2017-10-21T12:57:36.688Z,753
2017-10-21T12:58:44.155Z,753
2017-10-21T12:59:51.282Z,754
2017-10-21T13:00:58.754Z,754
2017-10-21T13:02:06.234Z,754
2017-10-21T13:03:13.711Z,754
2017-10-21T13:04:21.171Z,754
2017-10-21T13:05:28.634Z,754
2017-10-21T13:06:36.099Z,755
2017-10-21T13:07:43.566Z,756
2017-10-21T13:08:51.029Z,756
2017-10-21T13:09:58.156Z,757
2017-10-21T13:11:05.642Z,757
2017-10-21T13:12:13.107Z,757
2017-10-21T13:13:20.573Z,758
2017-10-21T13:14:28.040Z,758
2017-10-21T13:15:35.501Z,759
2017-10-21T13:16:42.978Z,759
2017-10-21T13:17:50.431Z,758
2017-10-21T13:18:57.895Z,758
2017-10-21T13:20:05.359Z,758
2017-10-21T13:21:12.824Z,757
2017-10-21T13:22:20.285Z,758
2017-10-21T13:23:27.747Z,758
2017-10-21T13:24:35.210Z,758
2017-10-21T13:25:42.677Z,759
2017-10-21T13:26:49.839Z,759
2017-10-21T13:27:57.302Z,758
2017-10-21T13:29:04.421Z,758
2017-10-21T13:30:12.189Z,758
2017-10-21T13:31:19.646Z,758
2017-10-21T13:32:26.769Z,758
2017-10-21T13:33:34.234Z,758
2017-10-21T13:34:41.695Z,758
2017-10-21T13:35:49.159Z,758
2017-10-21T13:36:56.623Z,758
2017-10-21T13:38:04.084Z,758
2017-10-21T13:39:11.546Z,757
2017-10-21T13:40:19.009Z,758
2017-10-21T13:41:26.480Z,758
2017-10-21T13:42:33.941Z,758
2017-10-21T13:43:41.405Z,758
2017-10-21T13:44:48.876Z,756
2017-10-21T13:45:56.337Z,756
2017-10-21T13:47:03.802Z,757
2017-10-21T13:48:11.268Z,757
2017-10-21T13:49:18.729Z,757
2017-10-21T13:50:26.192Z,757
2017-10-21T13:51:33.655Z,758
2017-10-21T13:52:41.119Z,759
2017-10-21T13:53:48.591Z,759
2017-10-21T13:54:56.054Z,760
2017-10-21T13:56:03.176Z,760
2017-10-21T13:57:10.639Z,761
2017-10-21T13:58:18.128Z,762
2017-10-21T13:59:25.587Z,763
2017-10-21T14:00:33.049Z,763
2017-10-21T14:01:40.516Z,763
2017-10-21T14:02:48.236Z,763
2017-10-21T14:03:55.697Z,761
2017-10-21T14:05:03.160Z,763
2017-10-21T14:06:10.623Z,762
2017-10-21T14:07:18.087Z,764
2017-10-21T14:08:25.550Z,748
2017-10-21T14:09:33.008Z,744
2017-10-21T14:10:40.471Z,743
2017-10-21T14:11:47.944Z,740
2017-10-21T14:12:55.397Z,738
2017-10-21T14:14:02.859Z,729
2017-10-21T14:15:10.324Z,720
2017-10-21T14:16:17.790Z,720
2017-10-21T14:17:25.251Z,723
2017-10-21T14:18:32.035Z,724
2017-10-21T14:19:39.500Z,727
2017-10-21T14:20:46.968Z,726
2017-10-21T14:21:54.429Z,727
2017-10-21T14:23:01.901Z,720
2017-10-21T14:24:09.363Z,712
2017-10-21T14:25:16.826Z,711
2017-10-21T14:26:23.948Z,703
2017-10-21T14:27:31.429Z,674
2017-10-21T14:28:38.880Z,666
2017-10-21T14:29:46.345Z,653
2017-10-21T14:30:53.471Z,621
2017-10-21T14:32:00.933Z,622
2017-10-21T14:33:08.392Z,612
2017-10-21T14:34:16.061Z,620
2017-10-21T14:35:23.528Z,621
2017-10-21T14:36:30.994Z,624
2017-10-21T14:37:38.455Z,606
2017-10-21T14:38:45.600Z,621
2017-10-21T14:39:53.068Z,615
2017-10-21T14:41:00.184Z,622
2017-10-21T14:42:07.652Z,624
2017-10-21T14:43:15.134Z,634
2017-10-21T14:44:22.599Z,641
2017-10-21T14:45:30.062Z,645
2017-10-21T14:46:37.527Z,650
2017-10-21T14:47:44.994Z,645
2017-10-21T14:48:52.460Z,647
2017-10-21T14:49:59.922Z,650
2017-10-21T14:51:07.386Z,650
2017-10-21T14:52:14.848Z,654
2017-10-21T14:53:21.975Z,659
2017-10-21T14:54:29.444Z,663
2017-10-21T14:55:36.902Z,663
2017-10-21T14:56:44.369Z,623
2017-10-21T14:57:51.838Z,642
2017-10-21T14:58:59.305Z,648
2017-10-21T15:00:06.769Z,524
2017-10-21T15:01:14.235Z,503
2017-10-21T15:02:21.699Z,529
2017-10-21T15:03:29.160Z,525
2017-10-21T15:04:36.621Z,550
2017-10-21T15:05:44.084Z,590
2017-10-21T15:06:51.207Z,621
2017-10-21T15:07:58.921Z,598
2017-10-21T15:09:06.391Z,628
2017-10-21T15:10:13.861Z,651
2017-10-21T15:11:20.993Z,656
2017-10-21T15:12:28.457Z,667
2017-10-21T15:13:35.921Z,670
2017-10-21T15:14:43.387Z,648
2017-10-21T15:15:50.855Z,651
2017-10-21T15:16:58.334Z,652
2017-10-21T15:18:05.789Z,649
2017-10-21T15:19:13.251Z,648
2017-10-21T15:20:20.719Z,647
2017-10-21T15:21:27.835Z,654
2017-10-21T15:22:35.305Z,651
2017-10-21T15:23:42.431Z,665
2017-10-21T15:24:49.549Z,672
2017-10-21T15:25:57.010Z,639
2017-10-21T15:27:04.471Z,656
2017-10-21T15:28:11.935Z,642
2017-10-21T15:29:19.402Z,642
2017-10-21T15:30:26.866Z,640
2017-10-21T15:31:33.988Z,641
2017-10-21T15:32:41.455Z,641
2017-10-21T15:33:48.916Z,643
2017-10-21T15:34:56.384Z,634
2017-10-21T15:36:03.954Z,650
2017-10-21T15:37:11.412Z,625
2017-10-21T15:38:18.876Z,637
2017-10-21T15:39:26.342Z,654
2017-10-21T15:40:33.807Z,620
2017-10-21T15:41:41.274Z,635
2017-10-21T15:42:48.949Z,643
2017-10-21T15:43:56.413Z,648
2017-10-21T15:45:03.878Z,649
2017-10-21T15:46:11.341Z,647
2017-10-21T15:47:18.802Z,653
2017-10-21T15:48:26.260Z,658
2017-10-21T15:49:33.722Z,657
2017-10-21T15:50:41.195Z,659
2017-10-21T15:51:48.652Z,667
2017-10-21T15:52:56.113Z,656
2017-10-21T15:54:03.580Z,661
2017-10-21T15:55:10.705Z,671
2017-10-21T15:56:17.826Z,672
2017-10-21T15:57:25.290Z,675
2017-10-21T15:58:32.753Z,676
2017-10-21T15:59:40.215Z,672
2017-10-21T16:00:47.681Z,678
2017-10-21T16:01:55.148Z,682
2017-10-21T16:03:02.614Z,683
2017-10-21T16:04:09.731Z,687
2017-10-21T16:05:17.193Z,690
2017-10-21T16:06:24.652Z,695
2017-10-21T16:07:32.113Z,696
2017-10-21T16:08:39.228Z,696
2017-10-21T16:09:46.694Z,697
2017-10-21T16:10:53.817Z,697
2017-10-21T16:12:01.277Z,697
2017-10-21T16:13:08.741Z,699
2017-10-21T16:14:16.203Z,699
2017-10-21T16:15:23.667Z,700
2017-10-21T16:16:31.130Z,701
2017-10-21T16:17:38.589Z,701
2017-10-21T16:18:46.051Z,702
2017-10-21T16:19:53.514Z,702
2017-10-21T16:21:00.630Z,702
2017-10-21T16:22:08.107Z,703
2017-10-21T16:23:15.586Z,701
2017-10-21T16:24:23.052Z,699
2017-10-21T16:25:30.511Z,701
2017-10-21T16:26:37.972Z,703
2017-10-21T16:27:45.098Z,698
2017-10-21T16:28:52.559Z,685
2017-10-21T16:30:00.025Z,677
2017-10-21T16:31:07.145Z,676
2017-10-21T16:32:14.609Z,672
2017-10-21T16:33:22.073Z,676
2017-10-21T16:34:29.203Z,681
2017-10-21T16:35:36.331Z,685
2017-10-21T16:36:43.794Z,687
2017-10-21T16:37:51.262Z,690
2017-10-21T16:38:58.724Z,693
2017-10-21T16:40:06.194Z,696
2017-10-21T16:41:13.654Z,698
2017-10-21T16:42:21.116Z,698
2017-10-21T16:43:28.577Z,700
2017-10-21T16:44:36.041Z,701
2017-10-21T16:45:43.507Z,704
2017-10-21T16:46:51.180Z,702
2017-10-21T16:47:58.642Z,703
2017-10-21T16:49:06.106Z,704
2017-10-21T16:50:13.576Z,705
2017-10-21T16:51:21.039Z,707
2017-10-21T16:52:28.510Z,706
2017-10-21T16:53:35.286Z,707
2017-10-21T16:54:42.752Z,706
2017-10-21T16:55:50.213Z,706
2017-10-21T16:56:57.334Z,707
2017-10-21T16:58:04.793Z,707
2017-10-21T16:59:12.257Z,707
2017-10-21T17:00:19.719Z,708
2017-10-21T17:01:27.186Z,708
2017-10-21T17:02:34.300Z,708
2017-10-21T17:03:41.767Z,708
2017-10-21T17:04:49.232Z,708
2017-10-21T17:05:56.354Z,709
2017-10-21T17:07:04.066Z,707
2017-10-21T17:08:11.527Z,710
2017-10-21T17:09:18.988Z,709
2017-10-21T17:10:26.451Z,708
2017-10-21T17:11:33.574Z,708
2017-10-21T17:12:41.038Z,708
2017-10-21T17:13:48.501Z,709
2017-10-21T17:14:55.963Z,714
2017-10-21T17:16:03.425Z,710
2017-10-21T17:17:10.900Z,710
2017-10-21T17:18:17.664Z,712
2017-10-21T17:19:25.132Z,711
2017-10-21T17:20:31.910Z,710
2017-10-21T17:21:39.374Z,709
2017-10-21T17:22:46.836Z,709
2017-10-21T17:23:54.298Z,710
2017-10-21T17:25:01.761Z,709
2017-10-21T17:26:08.879Z,711
2017-10-21T17:27:16.341Z,710
2017-10-21T17:28:23.463Z,709
2017-10-21T17:29:31.170Z,709
2017-10-21T17:30:38.634Z,711
2017-10-21T17:31:46.099Z,711
2017-10-21T17:32:53.560Z,710
2017-10-21T17:34:01.036Z,711
2017-10-21T17:35:08.487Z,713
2017-10-21T17:36:15.947Z,712
2017-10-21T17:37:23.413Z,711
2017-10-21T17:38:30.873Z,712
2017-10-21T17:39:37.996Z,711
2017-10-21T17:40:45.457Z,712
2017-10-21T17:41:52.572Z,712
2017-10-21T17:43:00.035Z,713
2017-10-21T17:44:07.498Z,712
2017-10-21T17:45:14.960Z,713
2017-10-21T17:46:22.077Z,712
2017-10-21T17:47:29.197Z,713
2017-10-21T17:48:36.667Z,714
2017-10-21T17:49:44.121Z,715
2017-10-21T17:50:51.584Z,714
2017-10-21T17:51:58.712Z,714
2017-10-21T17:53:06.177Z,715
2017-10-21T17:54:12.952Z,715
2017-10-21T17:55:20.418Z,715
2017-10-21T17:56:27.536Z,716
2017-10-21T17:57:35.001Z,720
2017-10-21T17:58:42.123Z,726
2017-10-21T17:59:49.585Z,722
2017-10-21T18:00:57.050Z,722
2017-10-21T18:02:04.515Z,723
2017-10-21T18:03:11.978Z,723
2017-10-21T18:04:19.444Z,721
2017-10-21T18:05:26.902Z,722
2017-10-21T18:06:34.364Z,722
2017-10-21T18:07:41.483Z,720
2017-10-21T18:08:48.941Z,718
2017-10-21T18:09:56.401Z,720
2017-10-21T18:11:03.879Z,663
2017-10-21T18:12:11.340Z,668
2017-10-21T18:13:18.462Z,680
2017-10-21T18:14:25.932Z,692
2017-10-21T18:15:33.392Z,695
2017-10-21T18:16:40.855Z,665
2017-10-21T18:17:48.315Z,652
2017-10-21T18:18:55.779Z,651
2017-10-21T18:20:03.245Z,645
2017-10-21T18:21:10.713Z,643
2017-10-21T18:22:18.172Z,653
2017-10-21T18:23:25.639Z,646
2017-10-21T18:24:33.099Z,669
2017-10-21T18:25:40.564Z,675
2017-10-21T18:26:48.025Z,677
2017-10-21T18:27:55.491Z,680
2017-10-21T18:29:02.944Z,686
2017-10-21T18:30:10.413Z,691
2017-10-21T18:31:17.874Z,689
2017-10-21T18:32:24.996Z,701
2017-10-21T18:33:32.462Z,705
2017-10-21T18:34:39.932Z,709
2017-10-21T18:35:47.390Z,704
2017-10-21T18:36:54.860Z,706
2017-10-21T18:38:02.314Z,708
2017-10-21T18:39:09.783Z,706
2017-10-21T18:40:16.912Z,709
2017-10-21T18:41:24.374Z,709
2017-10-21T18:42:31.845Z,710
2017-10-21T18:43:39.340Z,708
2017-10-21T18:44:46.811Z,703
2017-10-21T18:45:54.280Z,686
2017-10-21T18:47:01.746Z,670
2017-10-21T18:48:08.877Z,673
2017-10-21T18:49:16.351Z,664
2017-10-21T18:50:23.821Z,663
2017-10-21T18:51:31.288Z,660
2017-10-21T18:52:38.754Z,652
2017-10-21T18:53:46.215Z,642
2017-10-21T18:54:53.682Z,606
2017-10-21T18:56:00.805Z,571
2017-10-21T18:57:08.271Z,546
2017-10-21T18:58:15.736Z,532
2017-10-21T18:59:23.204Z,526
2017-10-21T19:00:30.666Z,524
2017-10-21T19:01:38.131Z,538
2017-10-21T19:02:45.599Z,529
2017-10-21T19:03:53.069Z,538
2017-10-21T19:05:00.531Z,537
2017-10-21T19:06:08.000Z,532
2017-10-21T19:07:15.133Z,529
2017-10-21T19:08:22.607Z,531
2017-10-21T19:09:30.072Z,535
2017-10-21T19:10:37.533Z,539
2017-10-21T19:11:44.999Z,541
2017-10-21T19:12:51.786Z,553
2017-10-21T19:13:59.249Z,591
2017-10-21T19:15:06.715Z,600
2017-10-21T19:16:14.179Z,594
2017-10-21T19:17:20.967Z,595
2017-10-21T19:18:28.096Z,582
2017-10-21T19:19:35.558Z,569
2017-10-21T19:20:43.021Z,541
2017-10-21T19:21:50.481Z,550
2017-10-21T19:22:57.947Z,554
2017-10-21T19:24:05.412Z,558
2017-10-21T19:25:12.888Z,559
2017-10-21T19:26:20.354Z,568
2017-10-21T19:27:27.821Z,557
2017-10-21T19:28:35.283Z,559
2017-10-21T19:29:42.415Z,553
2017-10-21T19:30:49.877Z,547
2017-10-21T19:31:56.643Z,539
2017-10-21T19:33:03.771Z,528
2017-10-21T19:34:11.241Z,535
2017-10-21T19:35:18.698Z,542
2017-10-21T19:36:25.822Z,547
2017-10-21T19:37:32.964Z,553
2017-10-21T19:38:40.429Z,539
2017-10-21T19:39:47.896Z,536
2017-10-21T19:40:55.363Z,538
2017-10-21T19:42:02.483Z,541
2017-10-21T19:43:09.965Z,534
2017-10-21T19:44:17.411Z,529
2017-10-21T19:45:24.873Z,529
2017-10-21T19:46:32.346Z,531
2017-10-21T19:47:39.816Z,528
2017-10-21T19:48:47.283Z,529
2017-10-21T19:49:54.754Z,533
2017-10-21T19:51:02.212Z,572
2017-10-21T19:52:09.680Z,555
2017-10-21T19:53:17.143Z,544
2017-10-21T19:54:24.274Z,549
2017-10-21T19:55:31.739Z,556
2017-10-21T19:56:39.206Z,546
2017-10-21T19:57:46.670Z,534
2017-10-21T19:58:54.138Z,530
2017-10-21T20:00:01.601Z,519
2017-10-21T20:01:09.061Z,518
2017-10-21T20:02:16.178Z,529
2017-10-21T20:03:23.642Z,531
2017-10-21T20:04:31.110Z,536
2017-10-21T20:05:38.232Z,542
2017-10-21T20:06:45.693Z,542
2017-10-21T20:07:52.826Z,551
2017-10-21T20:08:59.944Z,551
2017-10-21T20:10:07.399Z,545
2017-10-21T20:11:14.865Z,554
2017-10-21T20:12:21.978Z,546
2017-10-21T20:13:29.101Z,544
2017-10-21T20:14:36.202Z,535
2017-10-21T20:15:43.658Z,541
2017-10-21T20:16:51.120Z,539
2017-10-21T20:17:58.588Z,548
2017-10-21T20:19:05.488Z,560
2017-10-21T20:20:12.611Z,550
2017-10-21T20:21:20.075Z,550
2017-10-21T20:22:27.536Z,549
2017-10-21T20:23:34.996Z,547
2017-10-21T20:24:42.457Z,542
2017-10-21T20:25:49.582Z,550
2017-10-21T20:26:57.041Z,552
2017-10-21T20:28:04.508Z,554
2017-10-21T20:29:11.970Z,549
2017-10-21T20:30:19.433Z,566
2017-10-21T20:31:26.895Z,581
2017-10-21T20:32:34.381Z,577
2017-10-21T20:33:41.843Z,591
2017-10-21T20:34:49.307Z,596
2017-10-21T20:35:56.431Z,595
2017-10-21T20:37:03.897Z,603
2017-10-21T20:38:11.022Z,611
2017-10-21T20:39:18.485Z,608
2017-10-21T20:40:25.941Z,606
2017-10-21T20:41:33.399Z,605
2017-10-21T20:42:40.528Z,604
2017-10-21T20:43:47.641Z,606
2017-10-21T20:44:55.100Z,599
2017-10-21T20:46:02.560Z,608
2017-10-21T20:47:09.679Z,595
2017-10-21T20:48:17.147Z,594
2017-10-21T20:49:24.607Z,602
2017-10-21T20:50:32.071Z,589
2017-10-21T20:51:39.530Z,599
2017-10-21T20:52:46.990Z,610
2017-10-21T20:53:54.451Z,593
2017-10-21T20:55:01.916Z,592
2017-10-21T20:56:09.381Z,584
2017-10-21T20:57:16.838Z,589
2017-10-21T20:58:24.301Z,594
2017-10-21T20:59:31.761Z,589
2017-10-21T21:00:38.883Z,593
2017-10-21T21:01:46.341Z,592
2017-10-21T21:02:53.464Z,591
2017-10-21T21:04:00.925Z,596
2017-10-21T21:05:08.411Z,591
2017-10-21T21:06:15.868Z,594
2017-10-21T21:07:23.329Z,592
2017-10-21T21:08:30.793Z,592
2017-10-21T21:09:38.252Z,588
2017-10-21T21:10:45.711Z,587
2017-10-21T21:11:53.173Z,591
2017-10-21T21:13:00.635Z,593
2017-10-21T21:14:08.093Z,594
2017-10-21T21:15:15.553Z,591
2017-10-21T21:16:22.671Z,594
2017-10-21T21:17:30.134Z,592
2017-10-21T21:18:37.249Z,595
2017-10-21T21:19:44.713Z,596
2017-10-21T21:20:52.183Z,594
2017-10-21T21:21:59.289Z,592
2017-10-21T21:23:06.749Z,593
2017-10-21T21:24:14.211Z,596
2017-10-21T21:25:21.670Z,591
2017-10-21T21:26:29.132Z,589
2017-10-21T21:27:36.592Z,595
2017-10-21T21:28:44.055Z,588
2017-10-21T21:29:51.514Z,592
2017-10-21T21:30:58.634Z,594
2017-10-21T21:32:06.093Z,590
2017-10-21T21:33:13.556Z,598
2017-10-21T21:34:21.014Z,600
2017-10-21T21:35:28.478Z,597
2017-10-21T21:36:35.958Z,600
2017-10-21T21:37:43.405Z,600
2017-10-21T21:38:50.866Z,594
2017-10-21T21:39:58.321Z,595
2017-10-21T21:41:05.786Z,591
2017-10-21T21:42:13.244Z,592
2017-10-21T21:43:20.721Z,588
2017-10-21T21:44:28.178Z,591
2017-10-21T21:45:35.302Z,593
2017-10-21T21:46:42.756Z,592
2017-10-21T21:47:49.539Z,594
2017-10-21T21:48:56.997Z,595
2017-10-21T21:50:04.122Z,596
2017-10-21T21:51:11.584Z,597
2017-10-21T21:52:19.047Z,599
2017-10-21T21:53:26.512Z,603
2017-10-21T21:54:33.977Z,604
2017-10-21T21:55:41.441Z,594
2017-10-21T21:56:48.904Z,601
2017-10-21T21:57:56.368Z,595
2017-10-21T21:59:03.830Z,595
2017-10-21T22:00:11.287Z,598
2017-10-21T22:01:18.404Z,599
2017-10-21T22:02:25.861Z,599
2017-10-21T22:03:32.982Z,598
2017-10-21T22:04:40.448Z,598
2017-10-21T22:05:47.902Z,598
2017-10-21T22:06:55.359Z,597
2017-10-21T22:08:02.817Z,594
2017-10-21T22:09:10.280Z,597
2017-10-21T22:10:17.743Z,598
2017-10-21T22:11:24.855Z,592
2017-10-21T22:12:32.315Z,590
2017-10-21T22:13:39.772Z,593
