createdAt,value
2022-10-07T00:00:12.479Z,2.60
2022-10-07T00:02:15.600Z,2.33
2022-10-07T00:04:17.946Z,2.92
2022-10-07T00:06:21.509Z,3.70
2022-10-07T00:08:23.693Z,2.60
2022-10-07T00:10:26.257Z,2.53
2022-10-07T00:12:31.540Z,2.50
2022-10-07T00:14:34.322Z,3.28
2022-10-07T00:16:39.600Z,2.85
2022-10-07T00:18:42.274Z,2.38
2022-10-07T00:20:44.746Z,2.70
2022-10-07T00:22:46.943Z,3.38
2022-10-07T00:24:49.166Z,3.15
2022-10-07T00:26:51.423Z,2.72
2022-10-07T00:28:57.039Z,2.95
2022-10-07T00:31:00.879Z,2.75
2022-10-07T00:33:04.061Z,2.72
2022-10-07T00:35:07.269Z,2.47
2022-10-07T00:37:09.523Z,3.22
2022-10-07T00:39:14.324Z,2.55
2022-10-07T00:41:19.349Z,2.67
2022-10-07T00:43:23.458Z,2.67
2022-10-07T00:45:29.826Z,2.75
2022-10-07T00:47:34.475Z,3.30
2022-10-07T00:49:42.799Z,2.80
2022-10-07T00:51:45.143Z,2.75
2022-10-07T00:53:51.070Z,2.90
2022-10-07T00:55:54.942Z,2.70
2022-10-07T00:58:01.639Z,2.75
2022-10-07T01:00:06.665Z,3.55
2022-10-07T01:02:11.610Z,2.83
2022-10-07T01:04:15.478Z,2.63
2022-10-07T01:08:22.121Z,2.80
2022-10-07T01:10:28.062Z,2.70
2022-10-07T01:12:43.817Z,2.50
2022-10-07T01:14:52.219Z,3.55
2022-10-07T01:17:00.765Z,2.97
2022-10-07T01:19:17.673Z,2.90
2022-10-07T01:21:29.880Z,2.85
2022-10-07T01:23:58.273Z,2.45
2022-10-07T01:26:39.301Z,2.65
2022-10-07T01:28:47.865Z,2.95
2022-10-07T01:30:54.847Z,3.47
2022-10-07T01:33:01.444Z,2.85
2022-10-07T01:35:10.092Z,2.90
2022-10-07T01:37:16.409Z,3.42
2022-10-07T01:39:23.770Z,3.05
2022-10-07T01:41:26.031Z,2.70
2022-10-07T01:43:28.451Z,2.97
2022-10-07T01:45:38.659Z,2.80
2022-10-07T01:47:41.199Z,3.00
2022-10-07T01:49:43.573Z,3.00
2022-10-07T01:51:55.022Z,3.20
2022-10-07T01:54:02.528Z,3.20
2022-10-07T01:56:19.872Z,3.45
2022-10-07T01:58:50.729Z,3.10
2022-10-07T02:01:05.603Z,3.00
2022-10-07T02:03:29.840Z,3.20
2022-10-07T02:05:43.081Z,3.07
2022-10-07T02:07:59.997Z,3.40
2022-10-07T02:10:12.591Z,3.03
2022-10-07T02:12:23.972Z,3.25
2022-10-07T02:14:31.425Z,3.33
2022-10-07T02:16:40.710Z,3.38
2022-10-07T02:18:48.442Z,3.58
2022-10-07T02:20:52.849Z,3.40
2022-10-07T02:22:57.203Z,3.30
2022-10-07T02:27:05.353Z,3.05
2022-10-07T02:29:10.650Z,3.30
2022-10-07T02:31:18.132Z,4.05
2022-10-07T02:33:27.414Z,3.00
2022-10-07T02:35:37.697Z,3.20
2022-10-07T02:37:41.868Z,3.28
2022-10-07T02:41:52.893Z,3.25
2022-10-07T02:43:59.049Z,2.90
2022-10-07T02:46:05.741Z,4.05
2022-10-07T02:48:18.299Z,3.42
2022-10-07T02:50:27.492Z,3.67
2022-10-07T02:52:32.644Z,3.55
2022-10-07T02:54:39.465Z,3.58
2022-10-07T02:56:42.602Z,2.90
2022-10-07T02:58:46.689Z,3.15
2022-10-07T03:00:53.081Z,3.00
2022-10-07T03:02:57.091Z,3.72
2022-10-07T03:04:59.440Z,3.55
2022-10-07T03:07:04.598Z,3.88
2022-10-07T03:09:07.031Z,4.20
2022-10-07T03:11:10.030Z,3.20
2022-10-07T03:13:12.302Z,3.88
2022-10-07T03:15:14.708Z,3.90
2022-10-07T03:17:17.128Z,3.95
2022-10-07T03:19:19.313Z,3.38
2022-10-07T03:21:22.196Z,4.20
2022-10-07T03:23:29.176Z,3.80
2022-10-07T03:25:31.700Z,3.65
2022-10-07T03:27:33.970Z,3.47
2022-10-07T03:29:36.366Z,3.65
2022-10-07T03:31:38.622Z,3.85
2022-10-07T03:33:40.877Z,3.25
2022-10-07T03:35:44.148Z,3.55
2022-10-07T03:37:46.835Z,3.83
2022-10-07T03:39:53.853Z,3.92
2022-10-07T03:41:57.172Z,3.20
2022-10-07T03:43:59.582Z,3.57
2022-10-07T03:46:02.674Z,3.60
2022-10-07T03:48:05.263Z,3.30
2022-10-07T03:50:08.934Z,3.00
2022-10-07T03:52:11.189Z,3.90
2022-10-07T03:54:13.569Z,3.85
2022-10-07T03:56:18.423Z,3.60
2022-10-07T03:58:20.884Z,4.20
2022-10-07T04:00:24.882Z,4.20
2022-10-07T04:02:28.238Z,3.30
2022-10-07T04:04:31.096Z,3.35
2022-10-07T04:06:33.313Z,4.18
2022-10-07T04:08:38.633Z,3.45
2022-10-07T04:10:40.808Z,4.72
2022-10-07T04:12:48.096Z,3.65
2022-10-07T04:14:51.105Z,3.78
2022-10-07T04:16:53.282Z,3.70
2022-10-07T04:18:56.183Z,3.80
2022-10-07T04:20:59.447Z,3.80
2022-10-07T04:23:01.678Z,3.78
2022-10-07T04:25:23.237Z,4.03
2022-10-07T04:27:50.094Z,3.72
2022-10-07T04:29:50.569Z,4.00
2022-10-07T04:31:52.889Z,3.60
2022-10-07T04:33:55.282Z,3.95
2022-10-07T04:36:04.608Z,4.60
2022-10-07T04:38:18.239Z,3.75
2022-10-07T04:40:27.546Z,4.22
2022-10-07T04:42:48.335Z,4.15
2022-10-07T04:44:55.759Z,4.13
2022-10-07T04:46:58.290Z,4.05
2022-10-07T04:49:00.593Z,4.10
2022-10-07T04:51:07.883Z,4.13
2022-10-07T04:53:14.299Z,4.40
2022-10-07T04:55:16.758Z,4.40
2022-10-07T04:57:20.260Z,4.65
2022-10-07T04:59:24.143Z,4.82
2022-10-07T05:01:30.628Z,4.78
2022-10-07T05:03:35.787Z,4.80
2022-10-07T05:05:41.671Z,4.80
2022-10-07T05:07:44.445Z,5.18
2022-10-07T05:09:46.955Z,4.55
2022-10-07T05:11:52.494Z,4.82
2022-10-07T05:13:54.971Z,4.00
2022-10-07T05:15:59.093Z,4.22
2022-10-07T05:18:06.137Z,4.38
2022-10-07T05:20:10.141Z,4.68
2022-10-07T05:22:12.327Z,4.57
2022-10-07T05:24:14.643Z,4.40
2022-10-07T05:26:16.956Z,4.40
2022-10-07T05:28:20.049Z,4.68
2022-10-07T05:30:22.650Z,5.47
2022-10-07T05:32:25.955Z,4.60
2022-10-07T05:34:30.987Z,5.13
2022-10-07T05:36:34.279Z,3.92
2022-10-07T05:38:37.004Z,4.65
2022-10-07T05:40:39.223Z,4.57
2022-10-07T05:42:41.426Z,4.95
2022-10-07T05:44:43.684Z,4.78
2022-10-07T05:46:45.927Z,4.03
2022-10-07T05:48:49.543Z,4.97
2022-10-07T05:50:54.442Z,5.07
2022-10-07T05:52:58.206Z,4.57
2022-10-07T05:55:00.764Z,4.90
2022-10-07T05:57:03.221Z,4.90
2022-10-07T05:59:05.577Z,4.47
2022-10-07T06:01:14.306Z,4.95
2022-10-07T06:03:16.651Z,5.38
2022-10-07T06:05:20.070Z,4.30
2022-10-07T06:07:29.100Z,4.90
2022-10-07T06:09:50.366Z,5.63
2022-10-07T06:12:11.447Z,5.00
2022-10-07T06:14:14.931Z,5.05
2022-10-07T06:16:17.381Z,4.47
2022-10-07T06:18:19.697Z,4.68
2022-10-07T06:20:21.968Z,5.55
2022-10-07T06:22:26.859Z,5.13
2022-10-07T06:24:29.064Z,4.88
2022-10-07T06:26:31.405Z,5.22
2022-10-07T06:28:37.314Z,5.45
2022-10-07T06:30:39.623Z,4.57
2022-10-07T06:32:42.135Z,4.45
2022-10-07T06:34:46.946Z,4.75
2022-10-07T06:36:50.038Z,4.85
2022-10-07T06:38:55.602Z,5.20
2022-10-07T06:40:58.969Z,5.05
2022-10-07T06:43:05.950Z,5.10
2022-10-07T06:45:10.051Z,5.32
2022-10-07T06:47:12.315Z,4.65
2022-10-07T06:49:14.576Z,4.47
2022-10-07T06:51:21.913Z,5.03
2022-10-07T06:53:24.818Z,4.95
2022-10-07T06:55:30.492Z,5.05
2022-10-07T06:57:45.321Z,4.60
2022-10-07T06:59:49.370Z,5.00
2022-10-07T07:01:51.625Z,4.63
2022-10-07T07:03:56.158Z,4.93
2022-10-07T07:05:58.844Z,4.70
2022-10-07T07:08:01.142Z,4.78
2022-10-07T07:10:03.987Z,4.88
2022-10-07T07:12:09.570Z,4.63
2022-10-07T07:14:13.661Z,5.22
2022-10-07T07:16:17.323Z,4.97
2022-10-07T07:18:19.616Z,5.00
2022-10-07T07:20:23.389Z,5.05
2022-10-07T07:22:25.725Z,5.15
2022-10-07T07:24:28.032Z,5.57
2022-10-07T07:26:30.509Z,4.82
2022-10-07T07:28:35.356Z,4.18
2022-10-07T07:30:39.068Z,5.45
2022-10-07T07:32:41.320Z,4.80
2022-10-07T07:34:43.998Z,4.72
2022-10-07T07:36:48.741Z,5.30
2022-10-07T07:38:53.282Z,5.25
2022-10-07T07:40:55.688Z,5.57
2022-10-07T07:42:57.906Z,3.90
2022-10-07T07:45:03.054Z,4.63
2022-10-07T07:47:06.362Z,4.43
2022-10-07T07:49:10.562Z,4.78
2022-10-07T07:53:15.194Z,4.22
2022-10-07T07:55:18.567Z,4.65
2022-10-07T07:57:20.870Z,4.43
2022-10-07T07:59:23.855Z,4.63
2022-10-07T08:01:32.103Z,5.30
2022-10-07T08:03:38.537Z,4.03
2022-10-07T08:05:40.719Z,4.32
2022-10-07T08:07:43.262Z,4.75
2022-10-07T08:09:46.079Z,4.03
2022-10-07T08:11:48.668Z,4.50
2022-10-07T08:13:51.673Z,4.63
2022-10-07T08:15:56.908Z,3.75
2022-10-07T08:18:04.381Z,4.43
2022-10-07T08:20:10.781Z,6.43
2022-10-07T08:22:17.667Z,4.22
2022-10-07T08:24:20.042Z,4.38
2022-10-07T08:26:22.393Z,4.53
2022-10-07T08:28:25.837Z,3.97
2022-10-07T08:30:28.367Z,4.30
2022-10-07T08:32:31.197Z,4.25
2022-10-07T08:34:36.656Z,3.50
2022-10-07T08:36:41.064Z,3.78
2022-10-07T08:38:51.714Z,4.13
2022-10-07T08:40:54.850Z,4.25
2022-10-07T08:43:01.848Z,3.70
2022-10-07T08:45:08.717Z,4.23
2022-10-07T08:47:18.304Z,3.63
2022-10-07T08:49:27.983Z,4.45
2022-10-07T08:51:41.686Z,3.70
2022-10-07T08:53:44.693Z,4.17
2022-10-07T08:55:52.278Z,3.50
2022-10-07T08:58:40.284Z,3.42
2022-10-07T09:00:50.341Z,3.55
2022-10-07T09:03:07.546Z,3.35
2022-10-07T09:05:22.702Z,3.42
2022-10-07T09:07:34.264Z,4.07
2022-10-07T09:09:43.081Z,3.72
2022-10-07T09:11:50.945Z,3.42
2022-10-07T09:13:57.712Z,3.90
2022-10-07T09:16:04.840Z,4.07
2022-10-07T09:18:16.359Z,3.85
2022-10-07T09:20:20.606Z,3.47
2022-10-07T09:22:30.853Z,3.55
2022-10-07T09:24:34.887Z,3.55
2022-10-07T09:26:37.202Z,3.47
2022-10-07T09:28:40.134Z,3.10
2022-10-07T09:30:43.121Z,3.78
2022-10-07T09:32:47.962Z,4.05
2022-10-07T09:34:50.209Z,4.13
2022-10-07T09:37:13.042Z,3.80
2022-10-07T09:39:24.408Z,3.25
2022-10-07T09:41:32.285Z,3.22
2022-10-07T09:43:35.411Z,4.20
2022-10-07T09:45:38.010Z,3.38
2022-10-07T09:47:43.808Z,3.35
2022-10-07T09:49:51.600Z,3.60
2022-10-07T09:51:59.782Z,4.22
2022-10-07T09:54:04.222Z,3.85
2022-10-07T09:56:39.926Z,3.60
2022-10-07T09:58:42.903Z,3.83
2022-10-07T10:00:47.040Z,3.63
2022-10-07T10:02:52.592Z,3.80
2022-10-07T10:04:57.316Z,3.53
2022-10-07T10:07:05.535Z,2.90
2022-10-07T10:09:20.106Z,3.65
2022-10-07T10:11:28.444Z,2.90
2022-10-07T10:13:34.892Z,3.00
2022-10-07T10:15:42.599Z,3.13
2022-10-07T10:17:44.996Z,3.15
2022-10-07T10:19:47.342Z,3.42
2022-10-07T10:21:52.948Z,3.00
2022-10-07T10:24:00.673Z,3.30
2022-10-07T10:26:33.945Z,2.88
2022-10-07T10:28:47.659Z,3.05
2022-10-07T10:30:57.997Z,3.45
2022-10-07T10:33:15.455Z,3.28
2022-10-07T10:35:22.353Z,3.53
2022-10-07T10:37:39.959Z,2.92
2022-10-07T10:39:57.585Z,3.00
2022-10-07T10:42:05.262Z,4.07
2022-10-07T10:44:27.281Z,2.85
2022-10-07T10:46:42.113Z,3.63
2022-10-07T10:48:50.039Z,2.75
2022-10-07T10:50:57.577Z,3.38
2022-10-07T10:53:12.541Z,3.58
2022-10-07T10:55:31.177Z,3.20
2022-10-07T10:57:43.900Z,3.40
2022-10-07T11:00:01.628Z,2.40
2022-10-07T11:02:32.548Z,3.55
2022-10-07T11:04:43.669Z,2.80
2022-10-07T11:06:51.373Z,2.75
2022-10-07T11:08:55.723Z,3.60
2022-10-07T11:11:02.132Z,3.72
2022-10-07T11:13:22.800Z,3.10
2022-10-07T11:15:32.647Z,2.70
2022-10-07T11:17:37.629Z,3.55
2022-10-07T11:19:43.395Z,2.95
2022-10-07T11:21:50.588Z,2.95
2022-10-07T11:24:02.162Z,3.15
2022-10-07T11:26:12.905Z,3.08
2022-10-07T11:28:19.483Z,2.75
2022-10-07T11:30:23.796Z,3.72
2022-10-07T11:34:41.913Z,3.22
2022-10-07T11:37:06.165Z,2.83
2022-10-07T11:39:09.177Z,2.72
2022-10-07T11:41:18.540Z,2.97
2022-10-07T11:43:30.476Z,2.45
2022-10-07T11:45:41.228Z,2.42
2022-10-07T11:47:50.455Z,2.25
2022-10-07T11:49:59.117Z,3.13
2022-10-07T11:52:05.145Z,2.65
2022-10-07T11:54:14.105Z,3.15
2022-10-07T11:56:21.855Z,3.35
2022-10-07T11:58:27.150Z,2.90
2022-10-07T12:00:31.761Z,2.83
2022-10-07T12:02:39.582Z,3.13
2022-10-07T12:04:44.615Z,2.85
2022-10-07T12:07:16.673Z,2.65
2022-10-07T12:09:49.000Z,3.10
2022-10-07T12:11:56.119Z,2.80
2022-10-07T12:14:33.511Z,2.67
2022-10-07T12:16:54.303Z,3.35
2022-10-07T12:19:15.899Z,2.85
2022-10-07T12:21:18.180Z,2.75
2022-10-07T12:23:48.378Z,2.70
2022-10-07T12:25:52.606Z,3.00
2022-10-07T12:27:56.179Z,3.45
2022-10-07T12:30:00.341Z,2.70
2022-10-07T12:32:44.786Z,2.92
2022-10-07T12:34:47.566Z,3.63
2022-10-07T12:36:49.873Z,3.03
2022-10-07T12:39:34.232Z,2.53
2022-10-07T12:41:45.384Z,3.20
2022-10-07T12:43:55.187Z,3.22
2022-10-07T12:45:58.753Z,2.90
2022-10-07T12:48:04.928Z,2.42
2022-10-07T12:50:14.527Z,2.58
2022-10-07T12:52:22.961Z,3.38
2022-10-07T12:54:32.215Z,2.88
2022-10-07T12:56:34.804Z,3.03
2022-10-07T12:59:25.983Z,2.83
2022-10-07T13:01:45.786Z,3.47
2022-10-07T13:04:20.393Z,2.70
2022-10-07T13:07:05.139Z,3.08
2022-10-07T13:09:36.410Z,2.80
2022-10-07T13:12:12.552Z,2.83
2022-10-07T13:14:20.242Z,2.38
2022-10-07T13:16:31.988Z,2.65
2022-10-07T13:18:45.024Z,2.63
2022-10-07T13:21:12.163Z,2.60
2022-10-07T13:23:24.601Z,2.60
2022-10-07T13:25:31.010Z,2.55
2022-10-07T13:27:38.707Z,2.53
2022-10-07T13:29:41.657Z,2.67
2022-10-07T13:32:03.275Z,2.92
2022-10-07T13:34:16.481Z,2.80
2022-10-07T13:36:24.247Z,2.15
2022-10-07T13:38:28.311Z,2.63
2022-10-07T13:40:35.690Z,2.63
2022-10-07T13:42:43.760Z,2.80
2022-10-07T13:44:48.221Z,2.50
2022-10-07T13:46:55.849Z,2.67
2022-10-07T13:48:59.392Z,3.00
2022-10-07T13:51:02.430Z,3.20
2022-10-07T13:53:14.547Z,2.85
2022-10-07T13:55:27.579Z,3.30
2022-10-07T13:57:35.205Z,2.55
2022-10-07T13:59:37.609Z,2.58
2022-10-07T14:01:40.422Z,2.45
2022-10-07T14:04:02.020Z,3.70
2022-10-07T14:06:06.234Z,2.30
2022-10-07T14:10:18.687Z,2.63
2022-10-07T14:12:25.572Z,2.80
2022-10-07T14:14:33.054Z,2.63
2022-10-07T14:16:37.817Z,2.22
2022-10-07T14:18:44.049Z,3.30
2022-10-07T14:20:51.262Z,2.50
2022-10-07T14:22:58.414Z,2.80
2022-10-07T14:25:05.694Z,2.97
2022-10-07T14:27:49.482Z,2.40
2022-10-07T14:29:51.847Z,2.75
2022-10-07T14:32:30.024Z,2.97
2022-10-07T14:35:02.122Z,3.08
2022-10-07T14:37:08.197Z,2.90
2022-10-07T14:39:24.281Z,2.10
2022-10-07T14:41:30.315Z,2.60
2022-10-07T14:43:34.063Z,2.65
2022-10-07T14:45:38.302Z,3.40
2022-10-07T14:47:41.496Z,3.47
2022-10-07T14:49:44.656Z,3.10
2022-10-07T14:51:47.297Z,2.90
2022-10-07T14:53:53.556Z,3.15
2022-10-07T14:55:56.044Z,3.72
2022-10-07T14:58:01.226Z,3.03
2022-10-07T15:00:13.297Z,3.28
2022-10-07T15:02:15.868Z,3.33
2022-10-07T15:04:18.212Z,2.70
2022-10-07T15:06:21.575Z,2.92
2022-10-07T15:08:23.809Z,3.20
2022-10-07T15:10:26.841Z,2.53
2022-10-07T15:12:29.811Z,2.55
2022-10-07T15:14:34.698Z,2.97
2022-10-07T15:16:39.500Z,2.55
2022-10-07T15:18:44.411Z,2.80
2022-10-07T15:20:55.638Z,2.35
2022-10-07T15:22:57.889Z,3.10
2022-10-07T15:25:00.192Z,3.13
2022-10-07T15:27:07.173Z,2.70
2022-10-07T15:29:09.461Z,2.40
2022-10-07T15:31:14.523Z,2.88
2022-10-07T15:33:16.884Z,2.80
2022-10-07T15:35:19.112Z,2.97
2022-10-07T15:37:21.847Z,3.17
2022-10-07T15:39:24.179Z,2.88
2022-10-07T15:41:32.686Z,2.58
2022-10-07T15:43:43.596Z,2.40
2022-10-07T15:45:51.572Z,2.75
2022-10-07T15:48:00.318Z,2.53
2022-10-07T15:50:03.104Z,3.20
2022-10-07T15:52:06.078Z,2.75
2022-10-07T15:54:09.956Z,2.40
2022-10-07T15:56:12.210Z,2.42
2022-10-07T15:58:14.437Z,2.33
2022-10-07T16:00:17.041Z,2.55
2022-10-07T16:02:21.513Z,2.72
2022-10-07T16:04:29.632Z,2.50
2022-10-07T16:06:34.468Z,2.80
2022-10-07T16:08:37.358Z,2.53
2022-10-07T16:10:39.623Z,3.25
2022-10-07T16:12:41.982Z,2.50
2022-10-07T16:14:44.368Z,2.47
2022-10-07T16:16:46.962Z,2.55
2022-10-07T16:18:50.761Z,2.17
2022-10-07T16:20:55.737Z,2.80
2022-10-07T16:22:58.136Z,2.67
2022-10-07T16:25:00.376Z,2.78
2022-10-07T16:27:02.739Z,2.50
2022-10-07T16:29:25.434Z,3.00
2022-10-07T16:31:28.079Z,3.05
2022-10-07T16:33:30.335Z,2.75
2022-10-07T16:35:32.625Z,2.30
2022-10-07T16:37:40.228Z,2.70
2022-10-07T16:39:43.103Z,2.78
2022-10-07T16:41:46.781Z,3.20
2022-10-07T16:43:50.031Z,3.78
2022-10-07T16:45:53.074Z,2.72
2022-10-07T16:47:56.535Z,2.33
2022-10-07T16:50:01.398Z,2.90
2022-10-07T16:52:04.503Z,2.17
2022-10-07T16:54:15.900Z,2.60
2022-10-07T16:56:22.344Z,3.00
2022-10-07T16:58:24.728Z,2.75
2022-10-07T17:00:27.280Z,2.60
2022-10-07T17:02:30.181Z,3.13
2022-10-07T17:04:35.361Z,2.97
2022-10-07T17:06:37.731Z,2.45
2022-10-07T17:08:43.794Z,2.67
2022-10-07T17:10:51.636Z,2.58
2022-10-07T17:12:54.011Z,2.70
2022-10-07T17:14:56.216Z,3.08
2022-10-07T17:16:58.734Z,2.67
2022-10-07T17:19:01.726Z,2.78
2022-10-07T17:21:04.132Z,2.70
2022-10-07T17:23:07.175Z,3.00
2022-10-07T17:25:09.919Z,2.75
2022-10-07T17:27:14.857Z,2.60
2022-10-07T17:29:19.974Z,2.88
2022-10-07T17:31:22.348Z,2.60
2022-10-07T17:33:25.062Z,2.88
2022-10-07T17:35:32.512Z,2.60
2022-10-07T17:37:34.963Z,3.10
2022-10-07T17:39:37.947Z,2.80
2022-10-07T17:41:40.621Z,3.38
2022-10-07T17:43:46.016Z,3.22
2022-10-07T17:45:48.922Z,2.88
2022-10-07T17:47:54.481Z,2.70
2022-10-07T17:49:59.729Z,2.58
2022-10-07T17:52:02.167Z,2.72
2022-10-07T17:54:06.437Z,3.15
2022-10-07T17:56:11.339Z,2.78
2022-10-07T17:58:13.702Z,3.40
2022-10-07T18:00:19.037Z,2.90
2022-10-07T18:02:21.378Z,3.00
2022-10-07T18:04:25.322Z,2.63
2022-10-07T18:06:30.396Z,2.80
2022-10-07T18:08:42.157Z,3.10
2022-10-07T18:10:44.590Z,3.13
2022-10-07T18:13:05.295Z,3.20
2022-10-07T18:15:19.559Z,3.10
2022-10-07T18:17:24.929Z,3.38
2022-10-07T18:19:29.439Z,3.45
2022-10-07T18:21:32.461Z,3.42
2022-10-07T18:23:35.334Z,3.35
2022-10-07T18:25:39.560Z,3.57
2022-10-07T18:27:42.402Z,3.25
2022-10-07T18:29:47.685Z,3.15
2022-10-07T18:31:50.012Z,3.63
2022-10-07T18:33:56.155Z,4.25
2022-10-07T18:36:02.123Z,3.20
2022-10-07T18:38:04.345Z,2.92
2022-10-07T18:40:07.870Z,3.28
2022-10-07T18:42:10.137Z,3.38
2022-10-07T18:44:13.698Z,3.35
2022-10-07T18:46:18.057Z,3.28
2022-10-07T18:48:21.118Z,3.35
2022-10-07T18:50:28.122Z,3.47
2022-10-07T18:52:33.637Z,3.53
2022-10-07T18:54:36.007Z,4.13
2022-10-07T18:56:41.372Z,3.22
2022-10-07T18:58:46.912Z,2.80
2022-10-07T19:00:49.662Z,3.05
2022-10-07T19:02:52.090Z,3.33
2022-10-07T19:04:56.606Z,3.25
2022-10-07T19:07:06.615Z,4.10
2022-10-07T19:09:12.158Z,3.53
2022-10-07T19:11:16.613Z,3.55
2022-10-07T19:13:37.301Z,3.60
2022-10-07T19:15:40.064Z,3.70
2022-10-07T19:17:42.275Z,3.58
2022-10-07T19:19:44.513Z,3.15
2022-10-07T19:21:48.375Z,3.50
2022-10-07T19:23:54.918Z,2.70
2022-10-07T19:25:58.578Z,3.47
2022-10-07T19:28:00.974Z,3.80
2022-10-07T19:30:04.818Z,3.10
2022-10-07T19:32:08.550Z,4.00
2022-10-07T19:34:12.886Z,3.63
2022-10-07T19:36:15.464Z,3.35
2022-10-07T19:38:17.675Z,3.70
2022-10-07T19:40:23.824Z,3.42
2022-10-07T19:42:27.285Z,3.70
2022-10-07T19:44:29.519Z,2.97
2022-10-07T19:46:33.596Z,3.40
2022-10-07T19:48:37.336Z,3.55
2022-10-07T19:50:40.248Z,3.35
2022-10-07T19:52:42.697Z,3.50
2022-10-07T19:54:45.931Z,3.72
2022-10-07T19:56:50.912Z,3.30
2022-10-07T19:58:55.609Z,3.25
2022-10-07T20:01:05.758Z,3.80
2022-10-07T20:03:08.775Z,3.80
2022-10-07T20:05:11.236Z,3.35
2022-10-07T20:07:13.627Z,3.30
2022-10-07T20:09:17.987Z,3.50
2022-10-07T20:11:20.541Z,3.30
2022-10-07T20:13:25.452Z,3.50
2022-10-07T20:15:27.868Z,3.70
2022-10-07T20:17:30.192Z,3.35
2022-10-07T20:19:32.400Z,3.83
2022-10-07T20:21:36.719Z,3.17
2022-10-07T20:23:41.203Z,3.85
2022-10-07T20:25:45.689Z,3.78
2022-10-07T20:27:49.203Z,4.18
2022-10-07T20:29:57.166Z,3.42
2022-10-07T20:31:59.602Z,3.33
2022-10-07T20:34:02.909Z,3.28
2022-10-07T20:36:06.601Z,3.50
2022-10-07T20:38:11.999Z,3.10
2022-10-07T20:40:33.291Z,3.45
2022-10-07T20:42:35.574Z,3.42
2022-10-07T20:44:41.625Z,3.22
2022-10-07T20:46:46.557Z,3.50
2022-10-07T20:48:53.595Z,3.17
2022-10-07T20:50:56.223Z,3.13
2022-10-07T20:52:58.531Z,2.75
2022-10-07T20:55:00.938Z,3.10
2022-10-07T20:57:04.161Z,3.10
2022-10-07T20:59:06.836Z,2.92
2022-10-07T21:01:09.900Z,2.83
2022-10-07T21:03:15.560Z,2.90
2022-10-07T21:05:18.018Z,2.80
2022-10-07T21:07:20.685Z,3.10
2022-10-07T21:09:23.947Z,3.25
2022-10-07T21:11:27.418Z,2.90
2022-10-07T21:13:31.065Z,3.72
2022-10-07T21:15:36.886Z,3.20
2022-10-07T21:17:41.011Z,2.80
2022-10-07T21:19:46.286Z,3.20
2022-10-07T21:21:50.703Z,2.95
2022-10-07T21:23:53.092Z,2.78
2022-10-07T21:26:00.963Z,3.03
2022-10-07T21:28:03.684Z,3.00
2022-10-07T21:30:10.438Z,3.05
2022-10-07T21:32:13.481Z,2.83
2022-10-07T21:34:19.383Z,3.08
2022-10-07T21:36:24.433Z,3.08
2022-10-07T21:38:27.829Z,3.35
2022-10-07T21:40:30.342Z,3.38
2022-10-07T21:42:32.665Z,3.25
2022-10-07T21:44:35.699Z,2.85
2022-10-07T21:46:40.145Z,2.92
2022-10-07T21:48:42.860Z,3.13
2022-10-07T21:50:53.952Z,2.95
2022-10-07T21:52:58.851Z,2.92
2022-10-07T21:55:01.089Z,2.60
2022-10-07T21:57:04.591Z,2.85
2022-10-07T21:59:06.837Z,2.83
2022-10-07T22:01:13.321Z,2.95
2022-10-07T22:03:18.136Z,3.15
2022-10-07T22:08:07.302Z,3.08
2022-10-07T22:10:12.464Z,2.78
2022-10-07T22:12:15.560Z,3.28
2022-10-07T22:14:18.939Z,3.35
2022-10-07T22:16:22.799Z,3.25
2022-10-07T22:18:25.308Z,2.90
2022-10-07T22:20:27.658Z,2.80
2022-10-07T22:22:31.637Z,3.08
2022-10-07T22:24:34.384Z,3.10
2022-10-07T22:26:42.029Z,3.08
2022-10-07T22:28:46.412Z,3.20
2022-10-07T22:30:51.533Z,2.97
2022-10-07T22:32:53.823Z,2.92
2022-10-07T22:35:17.028Z,2.90
2022-10-07T22:37:19.314Z,2.95
2022-10-07T22:39:21.536Z,2.95
2022-10-07T22:41:27.823Z,2.90
2022-10-07T22:43:36.413Z,3.15
2022-10-07T22:45:38.677Z,3.10
2022-10-07T22:47:42.432Z,3.22
2022-10-07T22:49:44.677Z,3.20
2022-10-07T22:51:47.930Z,2.88
2022-10-07T22:53:52.815Z,2.92
2022-10-07T22:56:02.675Z,2.83
2022-10-07T22:58:04.938Z,3.33
2022-10-07T23:00:11.916Z,2.85
2022-10-07T23:02:14.241Z,3.55
2022-10-07T23:04:19.531Z,3.20
2022-10-07T23:06:22.475Z,3.00
2022-10-07T23:08:25.041Z,2.80
2022-10-07T23:10:27.307Z,3.22
2022-10-07T23:12:29.778Z,3.03
2022-10-07T23:14:32.319Z,3.10
2022-10-07T23:16:37.150Z,3.22
2022-10-07T23:18:42.641Z,3.00
2022-10-07T23:20:44.804Z,2.72
2022-10-07T23:22:49.411Z,3.50
2022-10-07T23:24:52.549Z,3.10
2022-10-07T23:26:54.810Z,3.25
2022-10-07T23:28:58.644Z,3.45
2022-10-07T23:33:07.773Z,3.10
2022-10-07T23:35:11.762Z,3.35
2022-10-07T23:37:15.090Z,3.40
2022-10-07T23:39:17.446Z,3.92
2022-10-07T23:41:21.349Z,3.78
2022-10-07T23:43:23.664Z,3.42
2022-10-07T23:45:28.621Z,3.17
2022-10-07T23:47:34.031Z,3.42
2022-10-07T23:49:38.875Z,3.67
2022-10-07T23:51:41.169Z,3.50
2022-10-07T23:53:44.537Z,3.70
2022-10-07T23:55:47.931Z,3.70
2022-10-07T23:57:50.192Z,3.25
2022-10-07T23:59:52.491Z,3.40
