createdAt,value
2023-03-12T00:00:04.361Z,4.10
2023-03-12T00:03:07.590Z,4.23
2023-03-12T00:06:11.286Z,4.60
2023-03-12T00:09:15.765Z,4.47
2023-03-12T00:12:18.854Z,4.20
2023-03-12T00:15:21.998Z,4.27
2023-03-12T00:18:25.071Z,4.20
2023-03-12T00:21:28.500Z,4.13
2023-03-12T00:24:32.812Z,3.90
2023-03-12T00:27:36.104Z,4.23
2023-03-12T00:30:40.618Z,3.83
2023-03-12T00:33:43.735Z,3.77
2023-03-12T00:36:46.751Z,4.10
2023-03-12T00:39:51.165Z,4.20
2023-03-12T00:42:54.196Z,4.27
2023-03-12T00:45:57.349Z,3.70
2023-03-12T00:49:00.380Z,4.20
2023-03-12T00:52:03.837Z,4.27
2023-03-12T00:55:09.327Z,3.90
2023-03-12T00:58:12.472Z,4.23
2023-03-12T01:01:15.621Z,4.17
2023-03-12T01:04:18.708Z,4.77
2023-03-12T01:07:23.475Z,4.57
2023-03-12T01:10:28.457Z,4.30
2023-03-12T01:13:31.858Z,4.40
2023-03-12T01:16:35.146Z,4.10
2023-03-12T01:19:38.190Z,4.23
2023-03-12T01:22:41.276Z,4.17
2023-03-12T01:25:47.530Z,4.17
2023-03-12T01:28:50.885Z,4.30
2023-03-12T01:31:53.979Z,4.07
2023-03-12T01:34:58.490Z,4.77
2023-03-12T01:38:01.716Z,4.00
2023-03-12T01:41:06.297Z,4.23
2023-03-12T01:44:13.261Z,4.30
2023-03-12T01:47:16.427Z,4.20
2023-03-12T01:50:19.809Z,4.23
2023-03-12T01:53:23.773Z,4.10
2023-03-12T01:56:31.343Z,4.07
2023-03-12T01:59:38.142Z,4.20
2023-03-12T02:02:42.755Z,4.53
2023-03-12T02:05:54.307Z,4.67
2023-03-12T02:09:00.392Z,4.70
2023-03-12T02:12:04.932Z,4.33
2023-03-12T02:15:11.142Z,4.47
2023-03-12T02:18:19.151Z,4.17
2023-03-12T02:21:25.076Z,4.63
2023-03-12T02:24:35.504Z,4.37
2023-03-12T02:27:41.091Z,4.30
2023-03-12T02:30:48.487Z,4.50
2023-03-12T02:33:52.967Z,4.10
2023-03-12T02:36:55.991Z,4.60
2023-03-12T02:40:05.838Z,4.13
2023-03-12T02:43:11.384Z,4.67
2023-03-12T02:46:15.018Z,4.47
2023-03-12T02:49:19.067Z,4.23
2023-03-12T02:52:22.059Z,4.70
2023-03-12T02:55:25.376Z,4.90
2023-03-12T02:58:29.744Z,4.10
2023-03-12T03:01:34.269Z,4.60
2023-03-12T03:04:37.354Z,4.60
2023-03-12T03:07:40.487Z,4.53
2023-03-12T03:10:43.543Z,4.80
2023-03-12T03:13:47.940Z,4.90
2023-03-12T03:16:50.986Z,4.40
2023-03-12T03:19:54.238Z,4.87
2023-03-12T03:22:57.248Z,5.00
2023-03-12T03:26:00.708Z,5.23
2023-03-12T03:29:05.429Z,4.80
2023-03-12T03:32:08.814Z,4.80
2023-03-12T03:35:11.947Z,5.33
2023-03-12T03:38:14.975Z,4.90
2023-03-12T03:41:18.643Z,4.53
2023-03-12T03:44:24.102Z,5.10
2023-03-12T03:47:27.219Z,4.83
2023-03-12T03:50:30.226Z,4.50
2023-03-12T03:53:34.315Z,4.87
2023-03-12T03:56:37.574Z,4.50
2023-03-12T03:59:42.114Z,4.67
2023-03-12T04:02:45.404Z,5.07
2023-03-12T04:05:48.626Z,5.37
2023-03-12T04:08:51.659Z,5.20
2023-03-12T04:11:54.666Z,4.80
2023-03-12T04:14:59.050Z,4.83
2023-03-12T04:18:02.089Z,4.80
2023-03-12T04:21:05.599Z,5.13
2023-03-12T04:24:09.282Z,5.17
2023-03-12T04:27:12.488Z,5.27
2023-03-12T04:30:17.541Z,5.97
2023-03-12T04:33:20.549Z,5.60
2023-03-12T04:36:24.008Z,5.80
2023-03-12T04:39:27.224Z,6.00
2023-03-12T04:42:30.407Z,5.93
2023-03-12T04:45:34.798Z,6.10
2023-03-12T04:48:38.097Z,6.43
2023-03-12T04:51:41.178Z,6.27
2023-03-12T04:54:46.150Z,6.83
2023-03-12T04:57:50.923Z,7.37
2023-03-12T05:00:55.528Z,6.40
2023-03-12T05:03:59.956Z,7.20
2023-03-12T05:07:03.006Z,6.63
2023-03-12T05:10:06.926Z,7.20
2023-03-12T05:13:15.399Z,7.23
2023-03-12T05:16:20.163Z,6.67
2023-03-12T05:19:23.248Z,6.60
2023-03-12T05:22:26.266Z,6.73
2023-03-12T05:25:29.340Z,7.20
2023-03-12T05:28:32.523Z,6.80
2023-03-12T05:31:36.989Z,6.70
2023-03-12T05:34:40.064Z,6.93
2023-03-12T05:37:43.375Z,7.07
2023-03-12T05:40:53.778Z,6.77
2023-03-12T05:43:58.354Z,6.27
2023-03-12T05:47:02.729Z,6.73
2023-03-12T05:50:06.424Z,6.20
2023-03-12T05:53:09.439Z,6.47
2023-03-12T05:56:14.687Z,6.10
2023-03-12T05:59:17.610Z,6.23
2023-03-12T06:02:23.477Z,5.47
2023-03-12T06:05:26.723Z,6.37
2023-03-12T06:08:29.653Z,5.77
2023-03-12T06:11:34.257Z,5.80
2023-03-12T06:14:37.193Z,5.77
2023-03-12T06:17:41.805Z,5.67
2023-03-12T06:20:44.801Z,5.60
2023-03-12T06:23:50.307Z,6.33
2023-03-12T06:26:55.007Z,5.60
2023-03-12T06:29:58.601Z,5.93
2023-03-12T06:33:04.051Z,6.13
2023-03-12T06:36:10.356Z,5.63
2023-03-12T06:39:13.345Z,5.30
2023-03-12T06:42:17.649Z,5.83
2023-03-12T06:45:21.798Z,5.50
2023-03-12T06:48:27.281Z,6.23
2023-03-12T06:51:30.593Z,6.87
2023-03-12T06:54:33.856Z,6.07
2023-03-12T06:57:36.809Z,5.30
2023-03-12T07:00:40.230Z,5.50
2023-03-12T07:03:44.757Z,5.50
2023-03-12T07:06:50.366Z,5.43
2023-03-12T07:09:54.632Z,5.70
2023-03-12T07:12:57.993Z,5.60
2023-03-12T07:16:01.012Z,5.83
2023-03-12T07:19:05.691Z,5.70
2023-03-12T07:22:08.973Z,6.43
2023-03-12T07:25:12.625Z,5.97
2023-03-12T07:28:16.663Z,5.37
2023-03-12T07:31:19.751Z,6.17
2023-03-12T07:34:24.398Z,5.97
2023-03-12T07:37:27.428Z,5.37
2023-03-12T07:40:30.452Z,5.93
2023-03-12T07:43:33.710Z,5.50
2023-03-12T07:46:36.729Z,5.53
2023-03-12T07:49:41.790Z,6.23
2023-03-12T07:52:45.121Z,5.43
2023-03-12T07:55:49.003Z,5.30
2023-03-12T07:58:52.769Z,5.27
2023-03-12T08:01:57.504Z,5.40
2023-03-12T08:05:02.041Z,5.73
2023-03-12T08:08:05.395Z,5.90
2023-03-12T08:11:09.053Z,5.80
2023-03-12T08:14:12.365Z,5.60
2023-03-12T08:17:15.825Z,5.20
2023-03-12T08:20:20.370Z,5.10
2023-03-12T08:23:23.484Z,5.47
2023-03-12T08:26:26.455Z,5.37
2023-03-12T08:29:29.426Z,5.27
2023-03-12T08:32:33.254Z,5.40
2023-03-12T08:35:38.132Z,5.23
2023-03-12T08:38:41.087Z,5.30
2023-03-12T08:41:45.251Z,5.73
2023-03-12T08:44:48.222Z,4.70
2023-03-12T08:47:51.207Z,4.97
2023-03-12T08:50:58.044Z,5.00
2023-03-12T08:54:01.007Z,4.60
2023-03-12T08:57:04.081Z,5.40
2023-03-12T09:00:13.983Z,4.97
2023-03-12T09:03:17.087Z,6.03
2023-03-12T09:06:21.508Z,4.83
2023-03-12T09:09:24.534Z,5.30
2023-03-12T09:12:27.741Z,4.10
2023-03-12T09:15:30.910Z,5.20
2023-03-12T09:18:35.262Z,4.47
2023-03-12T09:21:39.972Z,4.33
2023-03-12T09:24:42.902Z,4.53
2023-03-12T09:27:48.042Z,5.17
2023-03-12T09:30:51.385Z,4.90
2023-03-12T09:33:54.893Z,4.37
2023-03-12T09:36:59.179Z,4.60
2023-03-12T09:40:02.254Z,3.77
2023-03-12T09:43:09.224Z,4.10
2023-03-12T09:46:18.955Z,4.50
2023-03-12T09:49:31.871Z,4.60
2023-03-12T09:52:41.320Z,4.80
2023-03-12T09:55:48.844Z,4.37
2023-03-12T09:58:54.623Z,4.40
2023-03-12T10:02:00.611Z,4.50
2023-03-12T10:05:08.106Z,3.73
2023-03-12T10:08:27.305Z,4.43
2023-03-12T10:11:43.504Z,3.87
2023-03-12T10:14:58.063Z,3.60
2023-03-12T10:18:11.821Z,4.13
2023-03-12T10:21:23.198Z,4.00
2023-03-12T10:24:38.003Z,4.30
2023-03-12T10:27:42.722Z,4.00
2023-03-12T10:30:51.520Z,4.67
2023-03-12T10:33:57.781Z,4.30
2023-03-12T10:37:06.311Z,4.23
2023-03-12T10:40:16.137Z,4.37
2023-03-12T10:43:19.092Z,4.10
2023-03-12T10:46:47.148Z,4.17
2023-03-12T10:49:51.148Z,3.90
2023-03-12T10:53:13.455Z,4.30
2023-03-12T10:56:19.536Z,3.53
2023-03-12T10:59:24.326Z,3.10
2023-03-12T11:02:35.680Z,3.80
2023-03-12T11:05:48.921Z,3.63
2023-03-12T11:09:21.651Z,3.80
2023-03-12T11:12:30.732Z,3.43
2023-03-12T11:15:42.053Z,3.30
2023-03-12T11:18:56.363Z,3.20
2023-03-12T11:22:00.812Z,3.43
2023-03-12T11:25:06.814Z,3.97
2023-03-12T11:28:23.708Z,4.20
2023-03-12T11:31:29.827Z,4.07
2023-03-12T11:34:35.901Z,4.00
2023-03-12T11:37:49.619Z,5.13
2023-03-12T11:41:11.732Z,4.23
2023-03-12T11:44:41.327Z,4.57
2023-03-12T11:48:00.483Z,4.50
2023-03-12T11:51:15.686Z,4.37
2023-03-12T11:54:40.222Z,4.33
2023-03-12T11:57:53.433Z,4.50
2023-03-12T12:01:06.023Z,4.83
2023-03-12T12:04:41.547Z,4.73
2023-03-12T12:07:53.601Z,4.80
2023-03-12T12:11:05.951Z,4.67
2023-03-12T12:14:18.599Z,4.67
2023-03-12T12:17:31.449Z,4.30
2023-03-12T12:20:44.770Z,4.20
2023-03-12T12:23:55.739Z,4.00
2023-03-12T12:27:06.710Z,3.80
2023-03-12T12:30:23.670Z,4.00
2023-03-12T12:33:41.801Z,3.60
2023-03-12T12:36:51.473Z,4.43
2023-03-12T12:40:01.115Z,4.23
2023-03-12T12:43:16.361Z,4.60
2023-03-12T12:46:22.261Z,6.00
2023-03-12T12:49:35.528Z,4.47
2023-03-12T12:52:38.936Z,4.43
2023-03-12T12:55:51.861Z,4.73
2023-03-12T12:59:23.232Z,4.47
2023-03-12T13:02:30.071Z,4.47
2023-03-12T13:05:50.197Z,4.93
2023-03-12T13:09:03.007Z,4.70
2023-03-12T13:12:19.788Z,4.77
2023-03-12T13:15:40.604Z,5.20
2023-03-12T13:18:57.268Z,4.70
2023-03-12T13:22:11.825Z,4.40
2023-03-12T13:25:29.037Z,4.40
2023-03-12T13:28:38.072Z,4.63
2023-03-12T13:31:43.918Z,5.00
2023-03-12T13:34:48.141Z,4.63
2023-03-12T13:38:02.932Z,4.83
2023-03-12T13:41:07.853Z,5.03
2023-03-12T13:44:30.332Z,4.57
2023-03-12T13:47:43.043Z,3.90
2023-03-12T13:50:53.002Z,4.30
2023-03-12T13:54:00.616Z,3.90
2023-03-12T13:57:11.145Z,3.87
2023-03-12T14:00:19.482Z,3.90
2023-03-12T14:03:27.150Z,4.10
2023-03-12T14:06:36.725Z,3.80
2023-03-12T14:09:47.305Z,4.23
2023-03-12T14:13:01.276Z,4.20
2023-03-12T14:16:11.292Z,4.10
2023-03-12T14:19:17.480Z,5.00
2023-03-12T14:22:23.793Z,4.37
2023-03-12T14:25:34.579Z,3.87
2023-03-12T14:28:42.636Z,3.80
2023-03-12T14:31:46.531Z,3.37
2023-03-12T14:34:54.964Z,3.47
2023-03-12T14:38:01.034Z,3.60
2023-03-12T14:41:13.426Z,3.53
2023-03-12T14:44:23.986Z,3.60
2023-03-12T14:47:27.207Z,3.77
2023-03-12T14:50:37.820Z,4.20
2023-03-12T14:53:40.906Z,4.10
2023-03-12T14:56:46.111Z,3.87
2023-03-12T14:59:54.057Z,3.50
2023-03-12T15:03:00.919Z,3.93
2023-03-12T15:06:04.089Z,4.50
2023-03-12T15:09:08.558Z,4.27
2023-03-12T15:12:22.391Z,4.30
2023-03-12T15:15:37.150Z,3.50
2023-03-12T15:18:40.608Z,5.53
2023-03-12T15:21:44.976Z,5.00
2023-03-12T15:24:48.300Z,3.97
2023-03-12T15:28:02.665Z,4.33
2023-03-12T15:31:17.277Z,6.63
2023-03-12T15:34:32.025Z,3.63
2023-03-12T15:37:38.227Z,4.37
2023-03-12T15:40:41.450Z,4.80
2023-03-12T15:43:52.881Z,4.77
2023-03-12T15:47:02.039Z,4.33
2023-03-12T15:50:10.381Z,4.60
2023-03-12T15:53:28.625Z,5.20
2023-03-12T15:56:33.652Z,5.70
2023-03-12T15:59:38.459Z,5.43
2023-03-12T16:02:49.463Z,5.10
2023-03-12T16:05:52.714Z,5.70
2023-03-12T16:08:58.798Z,4.57
2023-03-12T16:12:02.403Z,6.47
2023-03-12T16:15:07.884Z,6.07
2023-03-12T16:18:15.346Z,5.63
2023-03-12T16:21:18.390Z,5.67
2023-03-12T16:24:21.413Z,6.63
2023-03-12T16:27:32.481Z,7.20
2023-03-12T16:30:38.368Z,6.30
2023-03-12T16:33:42.225Z,6.03
2023-03-12T16:36:45.150Z,6.40
2023-03-12T16:39:48.696Z,6.80
2023-03-12T16:42:54.484Z,6.77
2023-03-12T16:46:01.394Z,6.70
2023-03-12T16:49:04.782Z,7.57
2023-03-12T16:52:17.112Z,6.77
2023-03-12T16:55:21.038Z,6.57
2023-03-12T16:58:25.634Z,7.57
2023-03-12T17:01:30.821Z,7.07
2023-03-12T17:04:33.965Z,7.47
2023-03-12T17:07:38.364Z,8.10
2023-03-12T17:10:41.402Z,8.37
2023-03-12T17:13:45.852Z,9.17
2023-03-12T17:16:51.277Z,8.83
2023-03-12T17:19:54.239Z,8.47
2023-03-12T17:22:57.233Z,8.70
2023-03-12T17:26:00.477Z,7.80
2023-03-12T17:29:05.423Z,8.63
2023-03-12T17:32:09.792Z,7.43
2023-03-12T17:35:13.095Z,7.67
2023-03-12T17:38:16.383Z,7.17
2023-03-12T17:41:26.439Z,6.80
2023-03-12T17:44:34.770Z,6.67
2023-03-12T17:47:39.548Z,6.57
2023-03-12T17:50:43.268Z,6.93
2023-03-12T17:53:46.282Z,8.20
2023-03-12T17:56:49.393Z,7.70
2023-03-12T17:59:52.368Z,7.67
2023-03-12T18:02:57.031Z,8.00
2023-03-12T18:06:00.108Z,7.57
2023-03-12T18:09:03.661Z,7.83
2023-03-12T18:12:07.562Z,8.53
2023-03-12T18:15:14.266Z,8.90
2023-03-12T18:18:18.910Z,8.27
2023-03-12T18:21:23.598Z,7.47
2023-03-12T18:24:26.530Z,8.00
2023-03-12T18:27:29.537Z,8.80
2023-03-12T18:30:32.607Z,8.60
2023-03-12T18:33:37.988Z,9.70
2023-03-12T18:36:41.202Z,9.27
2023-03-12T18:39:44.200Z,10.27
2023-03-12T18:42:47.290Z,9.33
2023-03-12T18:45:51.372Z,9.63
2023-03-12T18:48:56.967Z,10.10
2023-03-12T18:52:00.007Z,9.90
2023-03-12T18:55:03.310Z,10.67
2023-03-12T18:58:06.683Z,10.60
2023-03-12T19:01:10.682Z,10.07
2023-03-12T19:04:18.334Z,9.73
2023-03-12T19:07:21.355Z,10.37
2023-03-12T19:10:24.449Z,9.53
2023-03-12T19:13:27.483Z,10.27
2023-03-12T19:16:31.710Z,11.63
2023-03-12T19:19:36.468Z,11.80
2023-03-12T19:22:39.665Z,11.37
2023-03-12T19:25:42.752Z,11.33
2023-03-12T19:28:45.770Z,11.60
2023-03-12T19:31:48.878Z,11.83
2023-03-12T19:34:53.504Z,13.83
2023-03-12T19:37:58.340Z,12.03
2023-03-12T19:41:01.741Z,11.30
2023-03-12T19:44:04.749Z,12.90
2023-03-12T19:47:08.340Z,12.50
2023-03-12T19:50:13.918Z,13.17
2023-03-12T19:53:17.712Z,13.23
2023-03-12T19:56:21.327Z,12.57
2023-03-12T19:59:24.385Z,12.63
2023-03-12T20:02:27.622Z,13.00
2023-03-12T20:05:32.433Z,13.10
2023-03-12T20:08:35.508Z,12.03
2023-03-12T20:11:38.734Z,11.83
2023-03-12T20:14:42.875Z,12.27
2023-03-12T20:17:49.138Z,11.87
2023-03-12T20:20:55.985Z,13.00
2023-03-12T20:24:02.550Z,12.80
2023-03-12T20:27:05.867Z,12.37
2023-03-12T20:30:10.480Z,11.97
2023-03-12T20:33:16.898Z,12.60
2023-03-12T20:36:23.971Z,12.27
2023-03-12T20:39:27.317Z,12.80
2023-03-12T20:42:36.150Z,12.87
2023-03-12T20:45:39.172Z,12.50
2023-03-12T20:48:44.312Z,13.33
2023-03-12T20:51:48.721Z,12.60
2023-03-12T20:54:51.719Z,12.80
2023-03-12T20:57:58.105Z,13.47
2023-03-12T21:01:05.349Z,12.93
2023-03-12T21:04:10.022Z,12.00
2023-03-12T21:07:14.515Z,12.33
2023-03-12T21:10:18.291Z,12.60
2023-03-12T21:13:25.526Z,12.87
2023-03-12T21:16:30.950Z,14.37
2023-03-12T21:19:33.989Z,12.13
2023-03-12T21:22:46.082Z,12.90
2023-03-12T21:25:49.094Z,12.13
2023-03-12T21:28:54.887Z,11.83
2023-03-12T21:32:00.252Z,11.23
2023-03-12T21:35:06.444Z,12.53
2023-03-12T21:38:15.252Z,11.60
2023-03-12T21:41:24.379Z,12.00
2023-03-12T21:44:27.607Z,12.17
2023-03-12T21:47:31.194Z,13.27
2023-03-12T21:50:34.242Z,12.80
2023-03-12T21:53:38.960Z,12.27
2023-03-12T21:56:42.229Z,13.20
2023-03-12T21:59:48.541Z,13.33
2023-03-12T22:02:53.792Z,12.13
2023-03-12T22:06:05.413Z,13.17
2023-03-12T22:09:10.186Z,13.03
2023-03-12T22:12:13.162Z,12.47
2023-03-12T22:15:16.252Z,12.80
2023-03-12T22:18:19.265Z,12.93
2023-03-12T22:21:24.121Z,13.50
2023-03-12T22:24:28.823Z,12.83
2023-03-12T22:27:32.144Z,12.07
2023-03-12T22:30:35.231Z,13.13
2023-03-12T22:33:38.427Z,13.07
2023-03-12T22:36:42.153Z,12.40
2023-03-12T22:39:50.101Z,12.03
2023-03-12T22:42:56.198Z,12.90
2023-03-12T22:45:59.384Z,11.63
2023-03-12T22:49:03.810Z,12.20
2023-03-12T22:52:07.746Z,11.37
2023-03-12T22:55:12.900Z,11.50
2023-03-12T22:58:15.960Z,11.63
2023-03-12T23:01:21.088Z,11.57
2023-03-12T23:04:29.373Z,10.90
2023-03-12T23:07:36.001Z,11.20
2023-03-12T23:10:40.628Z,11.07
2023-03-12T23:13:46.620Z,10.90
2023-03-12T23:16:52.042Z,10.90
2023-03-12T23:19:57.453Z,10.40
2023-03-12T23:23:05.676Z,10.73
2023-03-12T23:26:15.274Z,10.40
2023-03-12T23:29:18.408Z,11.13
2023-03-12T23:32:21.511Z,11.40
2023-03-12T23:35:24.643Z,11.37
2023-03-12T23:38:31.384Z,11.33
2023-03-12T23:41:35.825Z,11.93
2023-03-12T23:44:39.418Z,10.60
2023-03-12T23:47:42.412Z,10.60
2023-03-12T23:50:50.458Z,10.60
2023-03-12T23:53:56.972Z,10.17
2023-03-12T23:57:03.617Z,10.97
