createdAt,value
2018-06-25T00:00:09.467Z,940.46
2018-06-25T00:01:09.465Z,940.47
2018-06-25T00:02:09.468Z,940.46
2018-06-25T00:03:09.465Z,940.46
2018-06-25T00:04:09.466Z,940.48
2018-06-25T00:05:09.464Z,940.48
2018-06-25T00:06:09.466Z,940.47
2018-06-25T00:07:09.465Z,940.48
2018-06-25T00:08:09.465Z,940.49
2018-06-25T00:09:09.465Z,940.48
2018-06-25T00:10:09.466Z,940.45
2018-06-25T00:11:09.467Z,940.49
2018-06-25T00:12:09.464Z,940.46
2018-06-25T00:13:09.463Z,940.47
2018-06-25T00:14:09.464Z,940.45
2018-06-25T00:15:09.467Z,940.50
2018-06-25T00:16:09.465Z,940.48
2018-06-25T00:17:09.463Z,940.50
2018-06-25T00:18:09.463Z,940.51
2018-06-25T00:19:09.464Z,940.47
2018-06-25T00:21:09.462Z,940.47
2018-06-25T00:22:09.463Z,940.50
2018-06-25T00:23:09.463Z,940.48
2018-06-25T00:24:09.463Z,940.44
2018-06-25T00:25:09.464Z,940.47
2018-06-25T00:26:09.464Z,940.44
2018-06-25T00:27:09.465Z,940.44
2018-06-25T00:28:09.467Z,940.42
2018-06-25T00:29:09.463Z,940.44
2018-06-25T00:30:09.466Z,940.47
2018-06-25T00:31:09.463Z,940.46
2018-06-25T00:32:09.462Z,940.48
2018-06-25T00:33:09.462Z,940.46
2018-06-25T00:34:09.463Z,940.44
2018-06-25T00:35:09.461Z,940.44
2018-06-25T00:36:09.462Z,940.46
2018-06-25T00:37:09.461Z,940.48
2018-06-25T00:38:09.461Z,940.50
2018-06-25T00:39:09.462Z,940.48
2018-06-25T00:40:09.461Z,940.48
2018-06-25T00:41:09.461Z,940.47
2018-06-25T00:42:09.460Z,940.45
2018-06-25T00:43:09.460Z,940.45
2018-06-25T00:44:09.460Z,940.46
2018-06-25T00:45:09.459Z,940.47
2018-06-25T00:46:09.460Z,940.48
2018-06-25T00:47:09.460Z,940.48
2018-06-25T00:48:09.500Z,940.49
2018-06-25T00:49:09.458Z,940.50
2018-06-25T00:50:09.457Z,940.48
2018-06-25T00:51:09.458Z,940.45
2018-06-25T00:52:09.474Z,940.47
2018-06-25T00:53:09.458Z,940.44
2018-06-25T00:54:09.457Z,940.45
2018-06-25T00:55:09.457Z,940.43
2018-06-25T00:56:09.461Z,940.45
2018-06-25T00:57:09.456Z,940.45
2018-06-25T00:58:09.456Z,940.43
2018-06-25T00:59:09.456Z,940.42
2018-06-25T01:00:09.456Z,940.42
2018-06-25T01:01:09.455Z,940.41
2018-06-25T01:02:09.454Z,940.42
2018-06-25T01:03:09.455Z,940.38
2018-06-25T01:04:09.454Z,940.39
2018-06-25T01:05:09.454Z,940.38
2018-06-25T01:06:09.454Z,940.41
2018-06-25T01:07:09.453Z,940.39
2018-06-25T01:08:09.454Z,940.40
2018-06-25T01:09:09.453Z,940.40
2018-06-25T01:10:09.452Z,940.39
2018-06-25T01:11:09.452Z,940.39
2018-06-25T01:12:09.452Z,940.39
2018-06-25T01:13:09.450Z,940.41
2018-06-25T01:14:09.451Z,940.35
2018-06-25T01:15:09.453Z,940.37
2018-06-25T01:16:09.452Z,940.35
2018-06-25T01:17:09.451Z,940.35
2018-06-25T01:18:09.450Z,940.37
2018-06-25T01:19:09.450Z,940.32
2018-06-25T01:20:09.449Z,940.32
2018-06-25T01:21:09.450Z,940.33
2018-06-25T01:22:09.448Z,940.32
2018-06-25T01:23:09.448Z,940.34
2018-06-25T01:24:09.452Z,940.32
2018-06-25T01:25:09.447Z,940.32
2018-06-25T01:26:09.447Z,940.27
2018-06-25T01:27:09.445Z,940.33
2018-06-25T01:28:09.446Z,940.26
2018-06-25T01:29:09.445Z,940.25
2018-06-25T01:30:09.446Z,940.30
2018-06-25T01:31:09.445Z,940.25
2018-06-25T01:32:09.445Z,940.25
2018-06-25T01:33:09.442Z,940.27
2018-06-25T01:34:09.444Z,940.28
2018-06-25T01:35:09.445Z,940.27
2018-06-25T01:36:09.444Z,940.22
2018-06-25T01:37:09.442Z,940.24
2018-06-25T01:38:09.442Z,940.30
2018-06-25T01:39:09.442Z,940.30
2018-06-25T01:40:09.442Z,940.27
2018-06-25T01:41:09.443Z,940.27
2018-06-25T01:42:09.443Z,940.29
2018-06-25T01:43:09.439Z,940.26
2018-06-25T01:44:09.442Z,940.26
2018-06-25T01:45:09.439Z,940.26
2018-06-25T01:46:09.438Z,940.25
2018-06-25T01:47:09.438Z,940.23
2018-06-25T01:48:09.440Z,940.25
2018-06-25T01:49:09.437Z,940.24
2018-06-25T01:50:09.437Z,940.26
2018-06-25T01:51:09.437Z,940.24
2018-06-25T01:52:09.436Z,940.23
2018-06-25T01:53:09.434Z,940.25
2018-06-25T01:54:09.435Z,940.27
2018-06-25T01:55:09.434Z,940.28
2018-06-25T01:56:09.436Z,940.21
2018-06-25T01:57:09.437Z,940.29
2018-06-25T01:58:09.433Z,940.23
2018-06-25T01:59:09.432Z,940.20
2018-06-25T02:00:09.432Z,940.20
2018-06-25T02:01:09.432Z,940.22
2018-06-25T02:02:09.429Z,940.23
2018-06-25T02:03:09.431Z,940.23
2018-06-25T02:04:09.429Z,940.25
2018-06-25T02:05:09.429Z,940.23
2018-06-25T02:06:09.429Z,940.21
2018-06-25T02:07:09.428Z,940.20
2018-06-25T02:08:09.428Z,940.22
2018-06-25T02:09:09.427Z,940.19
2018-06-25T02:10:09.426Z,940.13
2018-06-25T02:11:09.426Z,940.21
2018-06-25T02:12:09.426Z,940.20
2018-06-25T02:13:09.425Z,940.24
2018-06-25T02:14:09.423Z,940.27
2018-06-25T02:15:09.424Z,940.26
2018-06-25T02:16:09.423Z,940.27
2018-06-25T02:17:09.422Z,940.25
2018-06-25T02:18:09.422Z,940.24
2018-06-25T02:19:09.421Z,940.26
2018-06-25T02:20:09.423Z,940.27
2018-06-25T02:21:09.420Z,940.30
2018-06-25T02:22:09.419Z,940.28
2018-06-25T02:23:09.422Z,940.30
2018-06-25T02:24:09.419Z,940.32
2018-06-25T02:25:09.417Z,940.31
2018-06-25T02:26:09.416Z,940.34
2018-06-25T02:27:09.416Z,940.36
2018-06-25T02:28:09.416Z,940.35
2018-06-25T02:29:09.414Z,940.38
2018-06-25T02:30:09.413Z,940.38
2018-06-25T02:31:09.413Z,940.36
2018-06-25T02:32:09.413Z,940.40
2018-06-25T02:33:09.413Z,940.43
2018-06-25T02:34:09.411Z,940.44
2018-06-25T02:35:09.411Z,940.43
2018-06-25T02:36:09.410Z,940.44
2018-06-25T02:37:09.413Z,940.47
2018-06-25T02:38:09.409Z,940.42
2018-06-25T02:39:09.408Z,940.43
2018-06-25T02:40:09.408Z,940.44
2018-06-25T02:41:09.405Z,940.45
2018-06-25T02:42:09.467Z,940.41
2018-06-25T02:43:09.406Z,940.44
2018-06-25T02:44:09.405Z,940.43
2018-06-25T02:45:09.404Z,940.42
2018-06-25T02:46:09.403Z,940.41
2018-06-25T02:47:09.402Z,940.42
2018-06-25T02:48:09.401Z,940.39
2018-06-25T02:49:09.400Z,940.42
2018-06-25T02:50:09.399Z,940.42
2018-06-25T02:51:09.399Z,940.41
2018-06-25T02:52:09.399Z,940.45
2018-06-25T02:53:09.396Z,940.41
2018-06-25T02:54:09.396Z,940.45
2018-06-25T02:55:09.396Z,940.45
2018-06-25T02:56:09.395Z,940.49
2018-06-25T02:57:09.393Z,940.48
2018-06-25T02:58:09.393Z,940.50
2018-06-25T02:59:09.426Z,940.53
2018-06-25T03:00:09.390Z,940.50
2018-06-25T03:01:09.389Z,940.51
2018-06-25T03:02:09.388Z,940.55
2018-06-25T03:03:09.388Z,940.54
2018-06-25T03:04:09.387Z,940.58
2018-06-25T03:05:09.387Z,940.58
2018-06-25T03:06:09.386Z,940.60
2018-06-25T03:07:09.394Z,940.61
2018-06-25T03:08:09.384Z,940.58
2018-06-25T03:09:09.382Z,940.57
2018-06-25T03:10:09.382Z,940.56
2018-06-25T03:11:09.380Z,940.52
2018-06-25T03:12:09.379Z,940.55
2018-06-25T03:13:09.377Z,940.55
2018-06-25T03:14:09.376Z,940.53
2018-06-25T03:15:09.375Z,940.56
2018-06-25T03:16:09.375Z,940.55
2018-06-25T03:17:09.373Z,940.56
2018-06-25T03:18:09.372Z,940.60
2018-06-25T03:19:09.371Z,940.61
2018-06-25T03:20:09.370Z,940.65
2018-06-25T03:21:09.369Z,940.64
2018-06-25T03:22:09.368Z,940.64
2018-06-25T03:23:09.367Z,940.64
2018-06-25T03:24:09.366Z,940.65
2018-06-25T03:25:09.365Z,940.62
2018-06-25T03:26:09.363Z,940.60
2018-06-25T03:27:09.363Z,940.60
2018-06-25T03:28:09.363Z,940.60
2018-06-25T03:29:09.361Z,940.60
2018-06-25T03:30:09.359Z,940.60
2018-06-25T03:31:09.359Z,940.61
2018-06-25T03:32:09.358Z,940.65
2018-06-25T03:33:09.355Z,940.66
2018-06-25T03:34:09.354Z,940.66
2018-06-25T03:35:09.353Z,940.71
2018-06-25T03:36:09.357Z,940.69
2018-06-25T03:37:09.352Z,940.69
2018-06-25T03:38:09.350Z,940.70
2018-06-25T03:39:09.348Z,940.72
2018-06-25T03:40:09.348Z,940.69
2018-06-25T03:41:09.346Z,940.73
2018-06-25T03:42:09.346Z,940.71
2018-06-25T03:43:09.389Z,940.71
2018-06-25T03:44:09.344Z,940.70
2018-06-25T03:45:09.342Z,940.74
2018-06-25T03:46:09.341Z,940.75
2018-06-25T03:47:09.341Z,940.74
2018-06-25T03:48:09.346Z,940.72
2018-06-25T03:49:09.338Z,940.71
2018-06-25T03:50:09.336Z,940.76
2018-06-25T03:51:09.335Z,940.76
2018-06-25T03:52:09.334Z,940.75
2018-06-25T03:53:09.333Z,940.75
2018-06-25T03:54:09.332Z,940.77
2018-06-25T03:55:09.331Z,940.81
2018-06-25T03:56:09.328Z,940.85
2018-06-25T03:57:09.328Z,940.86
2018-06-25T03:58:09.328Z,940.87
2018-06-25T03:59:09.326Z,940.86
2018-06-25T04:00:09.325Z,940.87
2018-06-25T04:01:09.380Z,940.89
2018-06-25T04:02:09.322Z,940.91
2018-06-25T04:03:09.321Z,940.88
2018-06-25T04:04:09.320Z,940.84
2018-06-25T04:05:09.319Z,940.87
2018-06-25T04:06:09.317Z,940.84
2018-06-25T04:07:09.316Z,940.85
2018-06-25T04:08:09.316Z,940.81
2018-06-25T04:09:09.314Z,940.89
2018-06-25T04:10:09.315Z,940.88
2018-06-25T04:11:09.311Z,940.88
2018-06-25T04:12:09.372Z,940.88
2018-06-25T04:13:09.308Z,940.89
2018-06-25T04:14:09.307Z,940.90
2018-06-25T04:15:09.307Z,940.93
2018-06-25T04:16:09.306Z,940.96
2018-06-25T04:17:09.304Z,940.90
2018-06-25T04:18:09.302Z,940.95
2018-06-25T04:19:09.301Z,940.91
2018-06-25T04:20:09.304Z,940.93
2018-06-25T04:21:09.302Z,940.93
2018-06-25T04:22:09.298Z,940.94
2018-06-25T04:23:09.297Z,940.97
2018-06-25T04:24:09.295Z,940.96
2018-06-25T04:25:09.293Z,941.00
2018-06-25T04:26:09.292Z,941.01
2018-06-25T04:27:09.292Z,941.01
2018-06-25T04:28:09.290Z,941.03
2018-06-25T04:29:09.292Z,941.03
2018-06-25T04:30:09.288Z,941.02
2018-06-25T04:31:09.287Z,941.00
2018-06-25T04:32:09.287Z,941.00
2018-06-25T04:33:09.284Z,941.05
2018-06-25T04:34:09.283Z,941.04
2018-06-25T04:35:09.283Z,941.05
2018-06-25T04:36:09.280Z,941.08
2018-06-25T04:37:09.279Z,941.11
2018-06-25T04:38:09.277Z,941.09
2018-06-25T04:39:09.276Z,941.15
2018-06-25T04:40:09.284Z,941.15
2018-06-25T04:41:09.275Z,941.19
2018-06-25T04:42:09.272Z,941.20
2018-06-25T04:43:09.273Z,941.20
2018-06-25T04:44:09.270Z,941.24
2018-06-25T04:45:09.268Z,941.23
2018-06-25T04:46:09.267Z,941.23
2018-06-25T04:47:09.266Z,941.23
2018-06-25T04:48:09.265Z,941.27
2018-06-25T04:49:09.263Z,941.25
2018-06-25T04:50:09.262Z,941.29
2018-06-25T04:51:09.260Z,941.28
2018-06-25T04:52:09.259Z,941.28
2018-06-25T04:53:09.258Z,941.30
2018-06-25T04:54:09.257Z,941.27
2018-06-25T04:55:09.255Z,941.28
2018-06-25T04:56:09.254Z,941.27
2018-06-25T04:57:09.251Z,941.27
2018-06-25T04:58:09.250Z,941.29
2018-06-25T04:59:09.250Z,941.31
2018-06-25T05:00:09.250Z,941.32
2018-06-25T05:01:09.251Z,941.29
2018-06-25T05:02:09.251Z,941.30
2018-06-25T05:03:09.246Z,941.31
2018-06-25T05:04:09.242Z,941.30
2018-06-25T05:05:09.241Z,941.30
2018-06-25T05:06:09.244Z,941.32
2018-06-25T05:07:09.240Z,941.28
2018-06-25T05:08:09.238Z,941.30
2018-06-25T05:09:09.236Z,941.36
2018-06-25T05:10:09.235Z,941.36
2018-06-25T05:11:09.233Z,941.36
2018-06-25T05:12:09.234Z,941.34
2018-06-25T05:13:09.230Z,941.38
2018-06-25T05:14:09.230Z,941.38
2018-06-25T05:15:09.228Z,941.37
2018-06-25T05:16:09.229Z,941.42
2018-06-25T05:17:09.225Z,941.41
2018-06-25T05:18:09.225Z,941.37
2018-06-25T05:19:09.275Z,941.41
2018-06-25T05:20:09.222Z,941.38
2018-06-25T05:21:09.221Z,941.39
2018-06-25T05:22:09.221Z,941.39
2018-06-25T05:23:09.217Z,941.40
2018-06-25T05:24:09.218Z,941.40
2018-06-25T05:25:09.215Z,941.39
2018-06-25T05:26:09.213Z,941.40
2018-06-25T05:27:09.212Z,941.45
2018-06-25T05:28:09.210Z,941.39
2018-06-25T05:29:09.232Z,941.40
2018-06-25T05:30:09.208Z,941.41
2018-06-25T05:31:09.207Z,941.42
2018-06-25T05:32:09.217Z,941.43
2018-06-25T05:33:09.203Z,941.42
2018-06-25T05:34:09.202Z,941.45
2018-06-25T05:35:09.201Z,941.42
2018-06-25T05:36:09.199Z,941.47
2018-06-25T05:37:09.203Z,941.49
2018-06-25T05:38:09.196Z,941.50
2018-06-25T05:39:09.198Z,941.49
2018-06-25T05:40:09.193Z,941.49
2018-06-25T05:41:09.192Z,941.50
2018-06-25T05:42:09.191Z,941.52
2018-06-25T05:43:09.190Z,941.51
2018-06-25T05:44:09.190Z,941.53
2018-06-25T05:45:09.186Z,941.55
2018-06-25T05:46:09.185Z,941.58
2018-06-25T05:47:09.184Z,941.59
2018-06-25T05:48:09.182Z,941.60
2018-06-25T05:49:09.180Z,941.62
2018-06-25T05:50:09.178Z,941.63
2018-06-25T05:51:09.177Z,941.65
2018-06-25T05:52:09.176Z,941.67
2018-06-25T05:53:09.175Z,941.67
2018-06-25T05:54:09.173Z,941.71
2018-06-25T05:55:09.172Z,941.68
2018-06-25T05:56:09.174Z,941.67
2018-06-25T05:57:09.169Z,941.70
2018-06-25T05:58:09.168Z,941.67
2018-06-25T05:59:09.166Z,941.67
2018-06-25T06:00:09.167Z,941.66
2018-06-25T06:01:09.162Z,941.68
2018-06-25T06:02:09.161Z,941.68
2018-06-25T06:03:09.162Z,941.71
2018-06-25T06:04:09.207Z,941.71
2018-06-25T06:05:09.206Z,941.71
2018-06-25T06:06:09.167Z,941.67
2018-06-25T06:07:09.158Z,941.71
2018-06-25T06:08:09.155Z,941.69
2018-06-25T06:09:09.291Z,941.74
2018-06-25T06:10:09.151Z,941.74
2018-06-25T06:11:09.152Z,941.73
2018-06-25T06:12:09.261Z,941.72
2018-06-25T06:13:09.180Z,941.76
2018-06-25T06:14:09.147Z,941.72
2018-06-25T06:15:09.477Z,941.70
2018-06-25T06:16:09.400Z,941.72
2018-06-25T06:17:09.144Z,941.74
2018-06-25T06:18:09.144Z,941.76
2018-06-25T06:19:09.139Z,941.71
2018-06-25T06:20:09.140Z,941.71
2018-06-25T06:21:09.138Z,941.75
2018-06-25T06:22:09.136Z,941.78
2018-06-25T06:23:09.136Z,941.80
2018-06-25T06:24:09.139Z,941.79
2018-06-25T06:25:09.133Z,941.84
2018-06-25T06:26:09.133Z,941.81
2018-06-25T06:27:09.131Z,941.86
2018-06-25T06:28:09.130Z,941.82
2018-06-25T06:29:09.127Z,941.85
2018-06-25T06:30:09.129Z,941.87
2018-06-25T06:31:09.127Z,941.89
2018-06-25T06:32:09.163Z,941.88
2018-06-25T06:33:09.124Z,941.89
2018-06-25T06:34:09.123Z,941.87
2018-06-25T06:35:09.121Z,941.89
2018-06-25T06:36:09.120Z,941.87
2018-06-25T06:37:09.123Z,941.92
2018-06-25T06:38:09.119Z,941.89
2018-06-25T06:39:09.116Z,941.93
2018-06-25T06:40:09.178Z,941.88
2018-06-25T06:41:09.115Z,941.94
2018-06-25T06:42:09.155Z,941.96
2018-06-25T06:43:09.112Z,941.98
2018-06-25T06:44:09.114Z,941.96
2018-06-25T06:45:09.169Z,942.01
2018-06-25T06:46:09.110Z,942.00
2018-06-25T06:47:09.108Z,942.03
2018-06-25T06:48:09.108Z,942.03
2018-06-25T06:49:09.105Z,942.05
2018-06-25T06:50:09.110Z,942.06
2018-06-25T06:51:09.105Z,942.04
2018-06-25T06:52:09.107Z,942.06
2018-06-25T06:53:09.103Z,942.02
2018-06-25T06:54:09.101Z,942.02
2018-06-25T06:55:09.101Z,942.02
2018-06-25T06:56:09.099Z,942.03
2018-06-25T06:57:09.098Z,942.00
2018-06-25T06:58:09.099Z,942.02
2018-06-25T06:59:09.100Z,942.02
2018-06-25T07:00:09.096Z,942.03
2018-06-25T07:01:09.094Z,942.02
2018-06-25T07:02:09.094Z,942.04
2018-06-25T07:03:09.095Z,942.02
2018-06-25T07:04:09.092Z,942.03
2018-06-25T07:05:09.096Z,942.06
2018-06-25T07:06:09.090Z,942.06
2018-06-25T07:07:09.090Z,942.08
2018-06-25T07:08:09.093Z,942.08
2018-06-25T07:09:09.087Z,942.06
2018-06-25T07:10:09.086Z,942.05
2018-06-25T07:11:09.086Z,942.09
2018-06-25T07:12:09.087Z,942.07
2018-06-25T07:13:09.087Z,942.08
2018-06-25T07:14:09.083Z,942.04
2018-06-25T07:15:09.080Z,942.07
2018-06-25T07:16:09.081Z,942.08
2018-06-25T07:17:09.079Z,942.10
2018-06-25T07:18:09.081Z,942.11
2018-06-25T07:19:09.078Z,942.13
2018-06-25T07:20:09.078Z,942.16
2018-06-25T07:21:09.086Z,942.13
2018-06-25T07:22:09.087Z,942.16
2018-06-25T07:23:09.073Z,942.13
2018-06-25T07:24:09.074Z,942.08
2018-06-25T07:25:09.072Z,942.14
2018-06-25T07:26:09.072Z,942.12
2018-06-25T07:27:09.072Z,942.14
2018-06-25T07:28:09.070Z,942.11
2018-06-25T07:29:09.078Z,942.12
2018-06-25T07:30:09.069Z,942.14
2018-06-25T07:31:09.076Z,942.09
2018-06-25T07:32:09.084Z,942.11
2018-06-25T07:33:09.066Z,942.10
2018-06-25T07:34:09.064Z,942.09
2018-06-25T07:35:09.065Z,942.13
2018-06-25T07:36:09.063Z,942.15
2018-06-25T07:37:09.062Z,942.15
2018-06-25T07:38:09.062Z,942.15
2018-06-25T07:39:09.060Z,942.17
2018-06-25T07:40:09.060Z,942.17
2018-06-25T07:41:09.059Z,942.17
2018-06-25T07:42:09.060Z,942.22
2018-06-25T07:43:09.058Z,942.23
2018-06-25T07:44:09.056Z,942.22
2018-06-25T07:45:09.057Z,942.25
2018-06-25T07:46:09.056Z,942.27
2018-06-25T07:47:09.115Z,942.28
2018-06-25T07:48:09.054Z,942.23
2018-06-25T07:49:09.056Z,942.23
2018-06-25T07:50:09.052Z,942.24
2018-06-25T07:51:09.051Z,942.25
2018-06-25T07:52:09.051Z,942.24
2018-06-25T07:53:09.051Z,942.25
2018-06-25T07:54:09.049Z,942.24
2018-06-25T07:55:09.049Z,942.24
2018-06-25T07:56:09.067Z,942.24
2018-06-25T07:57:09.058Z,942.24
2018-06-25T07:58:09.059Z,942.23
2018-06-25T07:59:09.043Z,942.25
2018-06-25T08:00:09.043Z,942.28
2018-06-25T08:01:09.041Z,942.28
2018-06-25T08:02:09.051Z,942.25
2018-06-25T08:03:09.040Z,942.25
2018-06-25T08:04:09.041Z,942.26
2018-06-25T08:05:09.037Z,942.29
2018-06-25T08:06:09.037Z,942.29
2018-06-25T08:07:09.035Z,942.27
2018-06-25T08:08:09.034Z,942.27
2018-06-25T08:09:09.034Z,942.26
2018-06-25T08:10:09.062Z,942.26
2018-06-25T08:11:09.032Z,942.28
2018-06-25T08:12:09.032Z,942.30
2018-06-25T08:13:09.029Z,942.32
2018-06-25T08:14:09.029Z,942.30
2018-06-25T08:15:09.027Z,942.32
2018-06-25T08:16:09.097Z,942.33
2018-06-25T08:17:09.093Z,942.32
2018-06-25T08:18:09.024Z,942.36
2018-06-25T08:19:09.027Z,942.35
2018-06-25T08:20:09.023Z,942.33
2018-06-25T08:21:09.021Z,942.39
2018-06-25T08:22:09.061Z,942.35
2018-06-25T08:23:09.021Z,942.36
2018-06-25T08:24:09.020Z,942.38
2018-06-25T08:25:09.017Z,942.37
2018-06-25T08:26:09.016Z,942.37
2018-06-25T08:27:09.015Z,942.42
2018-06-25T08:28:09.013Z,942.41
2018-06-25T08:29:09.013Z,942.45
2018-06-25T08:30:09.076Z,942.45
2018-06-25T08:31:09.010Z,942.47
2018-06-25T08:32:09.013Z,942.47
2018-06-25T08:33:09.006Z,942.47
2018-06-25T08:34:09.052Z,942.48
2018-06-25T08:35:09.341Z,942.48
2018-06-25T08:36:09.009Z,942.49
2018-06-25T08:37:09.028Z,942.50
2018-06-25T08:38:09.001Z,942.49
2018-06-25T08:39:09.001Z,942.51
2018-06-25T08:40:09.032Z,942.54
2018-06-25T08:41:09.000Z,942.59
2018-06-25T08:42:08.997Z,942.56
2018-06-25T08:43:08.997Z,942.57
2018-06-25T08:44:09.317Z,942.63
2018-06-25T08:45:08.994Z,942.62
2018-06-25T08:46:08.993Z,942.62
2018-06-25T08:47:08.992Z,942.60
2018-06-25T08:48:08.991Z,942.63
2018-06-25T08:49:08.990Z,942.61
2018-06-25T08:50:08.989Z,942.66
2018-06-25T08:51:08.988Z,942.63
2018-06-25T08:52:08.988Z,942.66
2018-06-25T08:53:08.987Z,942.71
2018-06-25T08:54:09.007Z,942.70
2018-06-25T08:55:08.984Z,942.67
2018-06-25T08:56:08.984Z,942.70
2018-06-25T08:57:08.983Z,942.74
2018-06-25T08:58:08.981Z,942.72
2018-06-25T08:59:09.184Z,942.73
2018-06-25T09:00:09.382Z,942.73
2018-06-25T09:01:08.978Z,942.71
2018-06-25T09:02:08.977Z,942.71
2018-06-25T09:03:09.018Z,942.74
2018-06-25T09:04:08.978Z,942.77
2018-06-25T09:05:09.005Z,942.75
2018-06-25T09:06:08.973Z,942.76
2018-06-25T09:07:08.977Z,942.80
2018-06-25T09:08:08.973Z,942.82
2018-06-25T09:09:08.970Z,942.79
2018-06-25T09:10:08.969Z,942.83
2018-06-25T09:11:08.968Z,942.84
2018-06-25T09:12:08.968Z,942.83
2018-06-25T09:13:08.964Z,942.85
2018-06-25T09:14:08.965Z,942.83
2018-06-25T09:15:08.979Z,942.83
2018-06-25T09:16:08.963Z,942.84
2018-06-25T09:17:08.965Z,942.84
2018-06-25T09:18:08.958Z,942.86
2018-06-25T09:19:08.959Z,942.88
2018-06-25T09:20:08.957Z,942.84
2018-06-25T09:21:08.957Z,942.84
2018-06-25T09:22:08.986Z,942.90
2018-06-25T09:23:08.953Z,942.89
2018-06-25T09:24:08.954Z,942.90
2018-06-25T09:25:08.953Z,942.87
2018-06-25T09:26:08.951Z,942.90
2018-06-25T09:27:08.952Z,942.81
2018-06-25T09:28:08.950Z,942.87
2018-06-25T09:29:08.965Z,942.82
2018-06-25T09:30:08.948Z,942.86
2018-06-25T09:31:08.947Z,942.85
2018-06-25T09:32:08.946Z,942.85
2018-06-25T09:33:08.944Z,942.86
2018-06-25T09:34:08.944Z,942.86
2018-06-25T09:35:08.946Z,942.86
2018-06-25T09:36:09.021Z,942.87
2018-06-25T09:37:08.942Z,942.87
2018-06-25T09:38:08.941Z,942.90
2018-06-25T09:39:09.000Z,942.91
2018-06-25T09:40:09.037Z,942.90
2018-06-25T09:41:08.964Z,942.91
2018-06-25T09:42:09.033Z,942.89
2018-06-25T09:43:08.938Z,942.91
2018-06-25T09:44:08.937Z,942.92
2018-06-25T09:45:08.936Z,942.94
2018-06-25T09:46:08.935Z,942.94
2018-06-25T09:47:08.938Z,942.93
2018-06-25T09:48:08.936Z,942.92
2018-06-25T09:49:08.935Z,942.89
2018-06-25T09:50:08.935Z,942.94
2018-06-25T09:51:08.934Z,942.91
2018-06-25T09:52:08.936Z,942.94
2018-06-25T09:53:08.934Z,942.95
2018-06-25T09:54:09.008Z,942.95
2018-06-25T09:55:08.976Z,942.96
2018-06-25T09:56:08.958Z,942.91
2018-06-25T09:57:08.935Z,942.97
2018-06-25T09:58:08.936Z,942.97
2018-06-25T09:59:08.935Z,942.99
2018-06-25T10:00:08.936Z,943.00
2018-06-25T10:01:08.936Z,943.00
2018-06-25T10:02:08.935Z,943.01
2018-06-25T10:03:08.939Z,943.02
2018-06-25T10:04:08.937Z,943.04
2018-06-25T10:05:08.937Z,943.04
2018-06-25T10:06:08.938Z,943.03
2018-06-25T10:07:08.938Z,943.04
2018-06-25T10:08:08.939Z,943.07
2018-06-25T10:09:08.938Z,943.05
2018-06-25T10:10:08.940Z,943.06
2018-06-25T10:11:08.941Z,943.02
2018-06-25T10:12:08.942Z,943.04
2018-06-25T10:13:08.943Z,943.06
2018-06-25T10:14:09.019Z,943.07
2018-06-25T10:15:09.076Z,943.10
2018-06-25T10:16:08.944Z,943.09
2018-06-25T10:17:08.943Z,943.11
2018-06-25T10:18:08.946Z,943.11
2018-06-25T10:19:08.945Z,943.14
2018-06-25T10:20:08.947Z,943.16
2018-06-25T10:21:08.945Z,943.16
2018-06-25T10:22:08.946Z,943.20
2018-06-25T10:23:08.965Z,943.19
2018-06-25T10:24:08.947Z,943.24
2018-06-25T10:25:08.948Z,943.20
2018-06-25T10:26:08.949Z,943.19
2018-06-25T10:27:08.948Z,943.21
2018-06-25T10:28:08.950Z,943.22
2018-06-25T10:29:08.950Z,943.28
2018-06-25T10:30:08.949Z,943.25
2018-06-25T10:31:08.951Z,943.24
2018-06-25T10:32:08.951Z,943.23
2018-06-25T10:33:08.951Z,943.21
2018-06-25T10:34:08.952Z,943.18
2018-06-25T10:35:08.951Z,943.19
2018-06-25T10:36:08.952Z,943.22
2018-06-25T10:37:08.952Z,943.24
2018-06-25T10:38:08.952Z,943.22
2018-06-25T10:39:08.953Z,943.26
2018-06-25T10:40:08.959Z,943.24
2018-06-25T10:41:08.952Z,943.24
2018-06-25T10:42:08.976Z,943.24
2018-06-25T10:43:08.953Z,943.24
2018-06-25T10:44:08.952Z,943.23
2018-06-25T10:45:08.952Z,943.24
2018-06-25T10:46:08.952Z,943.26
2018-06-25T10:47:08.953Z,943.27
2018-06-25T10:48:08.956Z,943.29
2018-06-25T10:49:08.951Z,943.29
2018-06-25T10:50:08.953Z,943.28
2018-06-25T10:51:08.952Z,943.25
2018-06-25T10:52:08.951Z,943.26
2018-06-25T10:53:08.950Z,943.28
2018-06-25T10:54:08.974Z,943.29
2018-06-25T10:55:08.949Z,943.27
2018-06-25T10:56:08.950Z,943.24
2018-06-25T10:57:08.949Z,943.23
2018-06-25T10:58:08.998Z,943.23
2018-06-25T10:59:09.008Z,943.26
2018-06-25T11:00:09.232Z,943.24
2018-06-25T11:01:09.189Z,943.30
2018-06-25T11:02:08.954Z,943.29
2018-06-25T11:03:08.947Z,943.26
2018-06-25T11:04:08.946Z,943.30
2018-06-25T11:05:08.945Z,943.31
2018-06-25T11:06:08.946Z,943.28
2018-06-25T11:07:09.035Z,943.33
2018-06-25T11:08:08.946Z,943.32
2018-06-25T11:09:08.944Z,943.32
2018-06-25T11:10:08.945Z,943.35
2018-06-25T11:11:08.950Z,943.39
2018-06-25T11:12:08.944Z,943.38
2018-06-25T11:13:09.004Z,943.41
2018-06-25T11:14:08.946Z,943.38
2018-06-25T11:15:08.945Z,943.39
2018-06-25T11:16:09.131Z,943.30
2018-06-25T11:17:08.943Z,943.34
2018-06-25T11:18:08.945Z,943.35
2018-06-25T11:19:08.945Z,943.34
2018-06-25T11:20:08.984Z,943.34
2018-06-25T11:21:08.943Z,943.32
2018-06-25T11:22:08.947Z,943.32
2018-06-25T11:23:08.947Z,943.34
2018-06-25T11:24:09.123Z,943.39
2018-06-25T11:25:08.945Z,943.37
2018-06-25T11:26:08.947Z,943.40
2018-06-25T11:27:09.249Z,943.40
2018-06-25T11:28:09.031Z,943.42
2018-06-25T11:29:09.218Z,943.38
2018-06-25T11:30:08.951Z,943.45
2018-06-25T11:31:09.085Z,943.48
2018-06-25T11:32:09.019Z,943.55
2018-06-25T11:33:08.985Z,943.51
2018-06-25T11:34:08.959Z,943.51
2018-06-25T11:35:08.998Z,943.59
2018-06-25T11:36:08.964Z,943.54
2018-06-25T11:37:08.968Z,943.55
2018-06-25T11:38:08.977Z,943.51
2018-06-25T11:39:09.114Z,943.54
2018-06-25T11:40:08.980Z,943.49
2018-06-25T11:41:08.983Z,943.52
2018-06-25T11:42:08.987Z,943.48
2018-06-25T11:43:08.989Z,943.55
2018-06-25T11:44:08.993Z,943.51
2018-06-25T11:45:08.994Z,943.50
2018-06-25T11:46:08.998Z,943.53
2018-06-25T11:47:09.002Z,943.57
2018-06-25T11:48:09.078Z,943.48
2018-06-25T11:49:09.112Z,943.51
2018-06-25T11:50:09.011Z,943.51
2018-06-25T11:51:09.019Z,943.49
2018-06-25T11:52:09.016Z,943.50
2018-06-25T11:53:12.170Z,943.48
2018-06-25T11:54:09.459Z,943.52
2018-06-25T11:55:09.062Z,943.50
2018-06-25T11:56:09.086Z,943.51
2018-06-25T11:57:09.029Z,943.53
2018-06-25T11:58:09.031Z,943.52
2018-06-25T11:59:09.037Z,943.51
2018-06-25T12:00:09.166Z,943.50
2018-06-25T12:01:09.039Z,943.50
2018-06-25T12:02:09.056Z,943.48
2018-06-25T12:03:09.114Z,943.50
2018-06-25T12:04:09.048Z,943.50
2018-06-25T12:05:09.048Z,943.56
2018-06-25T12:06:09.051Z,943.52
2018-06-25T12:07:09.055Z,943.53
2018-06-25T12:08:09.060Z,943.53
2018-06-25T12:09:09.060Z,943.56
2018-06-25T12:10:09.065Z,943.54
2018-06-25T12:11:09.067Z,943.57
2018-06-25T12:12:09.416Z,943.51
2018-06-25T12:13:09.087Z,943.52
2018-06-25T12:14:09.097Z,943.50
2018-06-25T12:15:09.085Z,943.51
2018-06-25T12:16:09.090Z,943.48
2018-06-25T12:17:09.095Z,943.48
2018-06-25T12:18:09.102Z,943.46
2018-06-25T12:19:09.170Z,943.51
2018-06-25T12:20:09.151Z,943.47
2018-06-25T12:21:09.111Z,943.47
2018-06-25T12:22:09.115Z,943.46
2018-06-25T12:23:09.203Z,943.47
2018-06-25T12:24:09.123Z,943.45
2018-06-25T12:25:09.127Z,943.41
2018-06-25T12:26:09.130Z,943.44
2018-06-25T12:27:09.134Z,943.44
2018-06-25T12:28:09.137Z,943.47
2018-06-25T12:29:09.140Z,943.45