createdAt,value
2018-12-06T00:00:34.919Z,0.00
2018-12-06T00:01:34.947Z,0.00
2018-12-06T00:02:34.975Z,0.00
2018-12-06T00:03:35.002Z,0.00
2018-12-06T00:04:35.033Z,0.00
2018-12-06T00:05:35.060Z,0.00
2018-12-06T00:06:35.086Z,0.00
2018-12-06T00:07:35.115Z,0.00
2018-12-06T00:08:35.143Z,0.00
2018-12-06T00:09:35.169Z,0.00
2018-12-06T00:10:35.202Z,0.00
2018-12-06T00:11:35.226Z,0.00
2018-12-06T00:12:35.254Z,0.00
2018-12-06T00:13:35.282Z,0.00
2018-12-06T00:14:35.310Z,0.00
2018-12-06T00:15:35.340Z,0.00
2018-12-06T00:16:35.364Z,0.00
2018-12-06T00:17:35.392Z,0.00
2018-12-06T00:18:35.420Z,0.00
2018-12-06T00:19:35.448Z,0.00
2018-12-06T00:20:35.479Z,0.00
2018-12-06T00:21:35.505Z,0.00
2018-12-06T00:22:35.533Z,0.00
2018-12-06T00:23:35.561Z,0.00
2018-12-06T00:24:35.587Z,0.00
2018-12-06T00:25:35.616Z,0.00
2018-12-06T00:26:35.644Z,0.00
2018-12-06T00:27:35.672Z,0.00
2018-12-06T00:28:35.700Z,0.00
2018-12-06T00:29:35.728Z,0.00
2018-12-06T00:30:35.756Z,0.00
2018-12-06T00:31:35.784Z,0.00
2018-12-06T00:32:35.813Z,0.00
2018-12-06T00:33:35.841Z,0.00
2018-12-06T00:34:35.868Z,0.00
2018-12-06T00:35:35.895Z,0.00
2018-12-06T00:36:35.923Z,0.00
2018-12-06T00:37:35.952Z,0.00
2018-12-06T00:38:35.979Z,0.00
2018-12-06T00:39:36.007Z,0.00
2018-12-06T00:40:36.035Z,0.00
2018-12-06T00:41:36.063Z,0.00
2018-12-06T00:42:36.093Z,0.00
2018-12-06T00:43:36.122Z,0.00
2018-12-06T00:44:36.147Z,0.00
2018-12-06T00:45:36.175Z,0.00
2018-12-06T00:46:36.203Z,0.00
2018-12-06T00:47:38.586Z,0.00
2018-12-06T00:48:36.261Z,0.00
2018-12-06T00:49:36.289Z,0.00
2018-12-06T00:50:36.316Z,0.00
2018-12-06T00:51:36.343Z,0.00
2018-12-06T00:52:36.373Z,0.00
2018-12-06T00:53:36.399Z,0.00
2018-12-06T00:54:36.428Z,0.00
2018-12-06T00:55:36.455Z,0.00
2018-12-06T00:56:36.484Z,0.00
2018-12-06T00:57:36.514Z,0.00
2018-12-06T00:58:36.543Z,0.00
2018-12-06T00:59:36.567Z,0.00
2018-12-06T01:00:36.597Z,0.00
2018-12-06T01:01:36.624Z,0.00
2018-12-06T01:02:36.654Z,0.00
2018-12-06T01:03:36.680Z,0.00
2018-12-06T01:04:36.709Z,0.00
2018-12-06T01:05:36.739Z,0.00
2018-12-06T01:06:36.765Z,0.00
2018-12-06T01:07:36.793Z,0.00
2018-12-06T01:08:36.821Z,0.00
2018-12-06T01:09:36.849Z,0.00
2018-12-06T01:10:36.876Z,0.00
2018-12-06T01:11:36.904Z,0.00
2018-12-06T01:12:36.933Z,0.00
2018-12-06T01:13:36.960Z,0.00
2018-12-06T01:14:36.987Z,0.00
2018-12-06T01:15:37.016Z,0.00
2018-12-06T01:16:37.046Z,0.00
2018-12-06T01:17:37.073Z,0.00
2018-12-06T01:18:37.103Z,0.00
2018-12-06T01:19:37.128Z,0.00
2018-12-06T01:20:37.156Z,0.00
2018-12-06T01:21:37.185Z,0.00
2018-12-06T01:22:37.213Z,0.00
2018-12-06T01:23:37.242Z,0.00
2018-12-06T01:24:37.269Z,0.00
2018-12-06T01:25:37.298Z,0.00
2018-12-06T01:26:37.325Z,0.00
2018-12-06T01:27:37.352Z,0.00
2018-12-06T01:28:37.381Z,0.00
2018-12-06T01:29:37.410Z,0.00
2018-12-06T01:30:38.654Z,0.00
2018-12-06T01:31:37.466Z,0.00
2018-12-06T01:32:37.494Z,0.00
2018-12-06T01:33:37.523Z,0.00
2018-12-06T01:34:37.549Z,0.00
2018-12-06T01:35:37.578Z,0.00
2018-12-06T01:36:37.606Z,0.00
2018-12-06T01:37:37.634Z,0.00
2018-12-06T01:38:37.664Z,0.00
2018-12-06T01:39:37.690Z,0.00
2018-12-06T01:40:37.718Z,0.00
2018-12-06T01:41:37.747Z,0.00
2018-12-06T01:42:37.776Z,0.00
2018-12-06T01:43:37.802Z,0.00
2018-12-06T01:44:37.830Z,0.00
2018-12-06T01:45:37.860Z,0.00
2018-12-06T01:46:37.887Z,0.00
2018-12-06T01:47:37.921Z,0.00
2018-12-06T01:48:37.946Z,0.00
2018-12-06T01:49:37.971Z,0.00
2018-12-06T01:50:37.999Z,0.00
2018-12-06T01:51:38.027Z,0.00
2018-12-06T01:52:38.055Z,0.00
2018-12-06T01:53:38.085Z,0.00
2018-12-06T01:54:38.111Z,0.00
2018-12-06T01:55:38.141Z,0.00
2018-12-06T01:56:38.171Z,0.00
2018-12-06T01:57:38.198Z,0.00
2018-12-06T01:58:38.225Z,0.00
2018-12-06T01:59:38.254Z,0.00
2018-12-06T02:00:38.282Z,0.00
2018-12-06T02:01:38.314Z,0.00
2018-12-06T02:02:38.338Z,0.00
2018-12-06T02:03:38.366Z,0.00
2018-12-06T02:04:38.397Z,0.00
2018-12-06T02:05:38.423Z,0.00
2018-12-06T02:06:38.452Z,0.00
2018-12-06T02:07:38.479Z,0.00
2018-12-06T02:08:38.514Z,0.00
2018-12-06T02:09:38.639Z,0.00
2018-12-06T02:10:38.566Z,0.00
2018-12-06T02:11:38.593Z,0.00
2018-12-06T02:12:38.621Z,0.00
2018-12-06T02:13:38.650Z,0.00
2018-12-06T02:14:38.677Z,0.00
2018-12-06T02:15:38.706Z,0.00
2018-12-06T02:16:38.734Z,0.00
2018-12-06T02:17:38.763Z,0.00
2018-12-06T02:18:38.791Z,0.00
2018-12-06T02:19:38.819Z,0.00
2018-12-06T02:20:38.849Z,0.00
2018-12-06T02:21:38.877Z,0.00
2018-12-06T02:22:38.903Z,0.00
2018-12-06T02:23:38.933Z,0.00
2018-12-06T02:24:38.963Z,0.00
2018-12-06T02:25:38.989Z,0.00
2018-12-06T02:26:39.017Z,0.00
2018-12-06T02:27:39.045Z,0.00
2018-12-06T02:28:39.074Z,0.00
2018-12-06T02:29:39.103Z,0.00
2018-12-06T02:30:39.131Z,0.00
2018-12-06T02:31:39.159Z,0.00
2018-12-06T02:32:39.188Z,0.00
2018-12-06T02:33:39.217Z,0.00
2018-12-06T02:34:39.245Z,0.00
2018-12-06T02:35:39.274Z,0.00
2018-12-06T02:36:39.302Z,0.00
2018-12-06T02:37:39.332Z,0.00
2018-12-06T02:38:39.358Z,0.00
2018-12-06T02:39:39.386Z,0.00
2018-12-06T02:40:39.416Z,0.00
2018-12-06T02:41:39.443Z,0.00
2018-12-06T02:42:39.471Z,0.00
2018-12-06T02:43:39.500Z,0.00
2018-12-06T02:44:39.528Z,0.00
2018-12-06T02:45:39.565Z,0.00
2018-12-06T02:46:39.586Z,0.00
2018-12-06T02:47:39.612Z,0.00
2018-12-06T02:48:39.643Z,0.00
2018-12-06T02:49:39.672Z,0.00
2018-12-06T02:50:41.603Z,0.00
2018-12-06T02:51:39.729Z,0.00
2018-12-06T02:52:39.756Z,0.00
2018-12-06T02:53:39.784Z,0.00
2018-12-06T02:54:39.815Z,0.00
2018-12-06T02:55:39.851Z,0.00
2018-12-06T02:56:39.871Z,0.00
2018-12-06T02:57:39.913Z,0.00
2018-12-06T02:58:39.927Z,0.00
2018-12-06T02:59:39.956Z,0.00
2018-12-06T03:00:39.986Z,0.00
2018-12-06T03:01:40.013Z,0.00
2018-12-06T03:02:40.041Z,0.00
2018-12-06T03:03:40.070Z,0.00
2018-12-06T03:04:40.099Z,0.00
2018-12-06T03:05:40.130Z,0.00
2018-12-06T03:06:40.155Z,0.00
2018-12-06T03:07:40.185Z,0.00
2018-12-06T03:08:40.213Z,0.00
2018-12-06T03:09:40.244Z,0.00
2018-12-06T03:10:40.268Z,0.00
2018-12-06T03:11:40.302Z,0.00
2018-12-06T03:12:40.328Z,0.00
2018-12-06T03:13:40.356Z,0.00
2018-12-06T03:14:40.384Z,0.00
2018-12-06T03:15:40.411Z,0.00
2018-12-06T03:16:40.442Z,0.00
2018-12-06T03:17:40.469Z,0.00
2018-12-06T03:18:40.496Z,0.00
2018-12-06T03:19:40.524Z,0.00
2018-12-06T03:20:40.555Z,0.00
2018-12-06T03:21:40.582Z,0.00
2018-12-06T03:22:40.610Z,0.00
2018-12-06T03:23:40.639Z,0.00
2018-12-06T03:24:40.669Z,0.00
2018-12-06T03:25:40.696Z,0.00
2018-12-06T03:26:40.726Z,0.00
2018-12-06T03:27:40.754Z,0.00
2018-12-06T03:28:40.781Z,0.00
2018-12-06T03:29:40.813Z,0.00
2018-12-06T03:30:40.839Z,0.00
2018-12-06T03:31:40.867Z,0.00
2018-12-06T03:32:40.896Z,0.00
2018-12-06T03:33:40.925Z,0.00
2018-12-06T03:34:40.953Z,0.00
2018-12-06T03:35:40.980Z,0.00
2018-12-06T03:36:41.009Z,0.00
2018-12-06T03:37:41.039Z,0.00
2018-12-06T03:38:41.067Z,0.00
2018-12-06T03:39:41.097Z,0.00
2018-12-06T03:40:41.123Z,0.00
2018-12-06T03:41:41.157Z,0.00
2018-12-06T03:42:41.208Z,0.00
2018-12-06T03:43:41.208Z,0.00
2018-12-06T03:44:41.236Z,0.00
2018-12-06T03:45:41.267Z,0.00
2018-12-06T03:46:41.294Z,0.00
2018-12-06T03:47:41.323Z,0.00
2018-12-06T03:48:41.351Z,0.00
2018-12-06T03:49:41.379Z,0.00
2018-12-06T03:50:41.409Z,0.00
2018-12-06T03:51:41.436Z,0.00
2018-12-06T03:52:41.465Z,0.00
2018-12-06T03:53:41.494Z,0.00
2018-12-06T03:54:41.524Z,0.00
2018-12-06T03:55:41.549Z,0.00
2018-12-06T03:56:41.592Z,0.00
2018-12-06T03:57:41.606Z,0.00
2018-12-06T03:58:41.634Z,0.00
2018-12-06T03:59:41.662Z,0.00
2018-12-06T04:00:41.693Z,0.00
2018-12-06T04:01:41.721Z,0.00
2018-12-06T04:02:41.747Z,0.00
2018-12-06T04:03:41.780Z,0.00
2018-12-06T04:04:41.807Z,0.00
2018-12-06T04:05:41.833Z,0.00
2018-12-06T04:06:41.862Z,0.00
2018-12-06T04:07:41.890Z,0.00
2018-12-06T04:08:41.921Z,0.00
2018-12-06T04:09:41.947Z,0.00
2018-12-06T04:10:41.977Z,0.00
2018-12-06T04:11:42.003Z,0.00
2018-12-06T04:12:42.032Z,0.00
2018-12-06T04:13:42.061Z,0.00
2018-12-06T04:14:42.088Z,0.00
2018-12-06T04:15:42.117Z,0.00
2018-12-06T04:16:42.145Z,0.00
2018-12-06T04:17:42.176Z,0.00
2018-12-06T04:18:42.202Z,0.00
2018-12-06T04:19:42.233Z,0.00
2018-12-06T04:20:42.258Z,0.00
2018-12-06T04:21:42.291Z,0.00
2018-12-06T04:22:42.315Z,0.00
2018-12-06T04:23:42.343Z,0.00
2018-12-06T04:24:42.371Z,0.00
2018-12-06T04:25:42.401Z,0.00
2018-12-06T04:26:42.428Z,0.00
2018-12-06T04:27:42.457Z,0.00
2018-12-06T04:28:42.487Z,0.00
2018-12-06T04:29:42.516Z,0.00
2018-12-06T04:30:42.543Z,0.00
2018-12-06T04:31:42.573Z,0.00
2018-12-06T04:32:42.600Z,0.00
2018-12-06T04:33:42.629Z,0.00
2018-12-06T04:34:42.656Z,0.00
2018-12-06T04:35:42.685Z,0.00
2018-12-06T04:36:42.714Z,0.00
2018-12-06T04:37:42.743Z,0.00
2018-12-06T04:38:42.771Z,0.00
2018-12-06T04:39:42.799Z,0.00
2018-12-06T04:40:42.828Z,0.00
2018-12-06T04:41:42.857Z,0.00
2018-12-06T04:42:42.884Z,0.00
2018-12-06T04:43:42.913Z,0.00
2018-12-06T04:44:42.943Z,0.00
2018-12-06T04:45:42.970Z,0.00
2018-12-06T04:46:42.997Z,0.00
2018-12-06T04:47:43.026Z,0.00
2018-12-06T04:48:43.056Z,0.00
2018-12-06T04:49:43.090Z,0.00
2018-12-06T04:50:43.111Z,0.00
2018-12-06T04:51:43.140Z,0.00
2018-12-06T04:52:43.176Z,0.00
2018-12-06T04:53:45.608Z,0.00
2018-12-06T04:54:43.227Z,0.00
2018-12-06T04:55:43.254Z,0.00
2018-12-06T04:56:43.284Z,0.00
2018-12-06T04:57:43.312Z,0.00
2018-12-06T04:58:43.341Z,0.00
2018-12-06T04:59:43.368Z,0.00
2018-12-06T05:00:43.398Z,0.00
2018-12-06T05:01:43.427Z,0.00
2018-12-06T05:02:43.454Z,0.00
2018-12-06T05:03:43.484Z,0.00
2018-12-06T05:04:43.515Z,0.00
2018-12-06T05:05:43.543Z,0.00
2018-12-06T05:06:43.568Z,0.00
2018-12-06T05:07:43.600Z,0.00
2018-12-06T05:08:43.626Z,0.00
2018-12-06T05:09:43.658Z,0.00
2018-12-06T05:10:43.683Z,0.00
2018-12-06T05:11:43.712Z,0.00
2018-12-06T05:12:43.741Z,0.00
2018-12-06T05:13:43.773Z,0.00
2018-12-06T05:14:43.798Z,0.00
2018-12-06T05:15:43.827Z,0.00
2018-12-06T05:16:43.856Z,0.00
2018-12-06T05:17:43.885Z,0.00
2018-12-06T05:18:43.912Z,0.00
2018-12-06T05:19:43.940Z,0.00
2018-12-06T05:20:43.969Z,0.00
2018-12-06T05:21:43.998Z,0.00
2018-12-06T05:22:44.025Z,0.00
2018-12-06T05:23:44.054Z,0.00
2018-12-06T05:24:44.083Z,0.00
2018-12-06T05:25:44.113Z,0.00
2018-12-06T05:26:44.140Z,0.00
2018-12-06T05:27:44.170Z,0.00
2018-12-06T05:28:44.198Z,0.00
2018-12-06T05:29:44.227Z,0.00
2018-12-06T05:30:44.254Z,0.00
2018-12-06T05:31:44.286Z,0.00
2018-12-06T05:32:44.311Z,0.00
2018-12-06T05:33:44.341Z,0.00
2018-12-06T05:34:44.370Z,0.00
2018-12-06T05:35:44.399Z,0.00
2018-12-06T05:36:44.427Z,0.00
2018-12-06T05:37:44.457Z,0.00
2018-12-06T05:38:44.484Z,0.00
2018-12-06T05:39:44.513Z,0.00
2018-12-06T05:40:44.544Z,0.00
2018-12-06T05:41:44.572Z,0.00
2018-12-06T05:42:44.599Z,0.00
2018-12-06T05:43:44.627Z,0.00
2018-12-06T05:44:44.655Z,0.00
2018-12-06T05:45:44.687Z,0.00
2018-12-06T05:46:44.714Z,0.00
2018-12-06T05:47:44.743Z,0.00
2018-12-06T05:48:44.772Z,0.00
2018-12-06T05:49:44.801Z,0.00
2018-12-06T05:50:44.829Z,0.00
2018-12-06T05:51:44.862Z,0.00
2018-12-06T05:52:44.887Z,0.00
2018-12-06T05:53:44.916Z,0.00
2018-12-06T05:54:44.945Z,0.00
2018-12-06T05:55:44.975Z,0.00
2018-12-06T05:56:45.004Z,0.00
2018-12-06T05:57:45.082Z,0.00
2018-12-06T05:58:45.060Z,0.00
2018-12-06T05:59:45.089Z,0.00
2018-12-06T06:00:45.118Z,0.00
2018-12-06T06:01:45.208Z,0.00
2018-12-06T06:02:45.184Z,0.00
2018-12-06T06:03:45.204Z,0.00
2018-12-06T06:04:45.234Z,0.00
2018-12-06T06:05:45.264Z,0.00
2018-12-06T06:06:45.291Z,0.00
2018-12-06T06:07:45.320Z,0.00
2018-12-06T06:08:45.349Z,0.00
2018-12-06T06:09:45.380Z,0.00
2018-12-06T06:10:45.456Z,0.00
2018-12-06T06:11:45.436Z,0.00
2018-12-06T06:12:45.466Z,0.00
2018-12-06T06:13:45.495Z,0.00
2018-12-06T06:14:45.524Z,0.00
2018-12-06T06:15:45.553Z,0.00
2018-12-06T06:16:45.581Z,0.00
2018-12-06T06:17:45.610Z,0.00
2018-12-06T06:18:45.638Z,0.00
2018-12-06T06:19:45.668Z,0.00
2018-12-06T06:20:45.697Z,0.00
2018-12-06T06:21:45.726Z,0.00
2018-12-06T06:22:45.754Z,0.00
2018-12-06T06:23:45.785Z,0.00
2018-12-06T06:24:45.817Z,0.00
2018-12-06T06:25:45.843Z,0.00
2018-12-06T06:26:45.871Z,0.00
2018-12-06T06:27:45.902Z,0.00
2018-12-06T06:28:45.929Z,0.00
2018-12-06T06:29:45.958Z,0.00
2018-12-06T06:30:45.986Z,0.00
2018-12-06T06:31:46.016Z,0.00
2018-12-06T06:32:46.046Z,0.00
2018-12-06T06:33:46.080Z,0.00
2018-12-06T06:34:46.102Z,0.00
2018-12-06T06:35:46.131Z,0.00
2018-12-06T06:36:46.173Z,0.00
2018-12-06T06:37:46.190Z,0.00
2018-12-06T06:38:46.220Z,0.00
2018-12-06T06:39:46.247Z,0.00
2018-12-06T06:40:46.277Z,0.00
2018-12-06T06:41:46.308Z,0.00
2018-12-06T06:42:46.336Z,0.00
2018-12-06T06:43:46.363Z,0.00
2018-12-06T06:44:46.392Z,0.00
2018-12-06T06:45:46.421Z,0.00
2018-12-06T06:46:46.450Z,0.00
2018-12-06T06:47:46.480Z,0.00
2018-12-06T06:48:46.509Z,0.00
2018-12-06T06:49:46.539Z,0.00
2018-12-06T06:50:46.567Z,0.00
2018-12-06T06:51:46.596Z,0.00
2018-12-06T06:52:46.625Z,0.00
2018-12-06T06:53:46.656Z,0.00
2018-12-06T06:54:46.683Z,0.00
2018-12-06T06:55:46.714Z,0.00
2018-12-06T06:56:46.743Z,0.00
2018-12-06T06:57:46.771Z,0.00
2018-12-06T06:58:46.806Z,0.00
2018-12-06T06:59:46.829Z,0.00
2018-12-06T07:00:46.859Z,0.00
2018-12-06T07:01:46.888Z,0.00
2018-12-06T07:02:46.917Z,0.00
2018-12-06T07:03:46.949Z,0.00
2018-12-06T07:04:46.987Z,0.00
2018-12-06T07:05:47.005Z,0.00
2018-12-06T07:06:47.034Z,0.00
2018-12-06T07:07:47.062Z,0.00
2018-12-06T07:08:47.092Z,0.00
2018-12-06T07:09:47.122Z,0.00
2018-12-06T07:10:47.405Z,0.00
2018-12-06T07:11:47.179Z,0.00
2018-12-06T07:12:47.209Z,0.00
2018-12-06T07:13:47.240Z,0.00
2018-12-06T07:14:47.269Z,0.00
2018-12-06T07:15:47.298Z,0.00
2018-12-06T07:16:47.328Z,5.63
2018-12-06T07:17:49.712Z,5.63
2018-12-06T07:18:47.386Z,5.63
2018-12-06T07:19:47.415Z,5.63
2018-12-06T07:20:47.445Z,5.63
2018-12-06T07:21:47.475Z,5.63
2018-12-06T07:22:47.504Z,5.63
2018-12-06T07:23:47.533Z,5.63
2018-12-06T07:24:47.563Z,0.00
2018-12-06T07:25:47.591Z,0.00
2018-12-06T07:26:47.759Z,0.00
2018-12-06T07:27:47.650Z,0.00
2018-12-06T07:28:47.679Z,0.00
2018-12-06T07:29:48.630Z,5.63
2018-12-06T07:30:47.738Z,5.63
2018-12-06T07:31:47.768Z,5.63
2018-12-06T07:32:47.796Z,5.63
2018-12-06T07:33:47.826Z,5.63
2018-12-06T07:34:47.855Z,5.63
2018-12-06T07:35:47.886Z,5.63
2018-12-06T07:36:47.917Z,5.63
2018-12-06T07:37:47.944Z,5.63
2018-12-06T07:38:47.973Z,5.63
2018-12-06T07:39:48.003Z,5.63
2018-12-06T07:40:48.033Z,5.63
2018-12-06T07:41:48.062Z,5.63
2018-12-06T07:42:48.091Z,5.63
2018-12-06T07:43:48.125Z,5.63
2018-12-06T07:44:48.151Z,5.63
2018-12-06T07:45:48.180Z,11.25
2018-12-06T07:46:48.210Z,11.25
2018-12-06T07:47:48.239Z,11.25
2018-12-06T07:48:48.269Z,11.25
2018-12-06T07:49:48.299Z,11.25
2018-12-06T07:50:48.328Z,16.88
2018-12-06T07:51:48.356Z,16.88
2018-12-06T07:52:48.386Z,16.88
2018-12-06T07:53:48.416Z,16.88
2018-12-06T07:54:48.445Z,16.88
2018-12-06T07:55:48.474Z,16.88
2018-12-06T07:56:48.503Z,16.88
2018-12-06T07:57:48.533Z,16.88
2018-12-06T07:58:48.562Z,16.88
2018-12-06T07:59:48.592Z,16.88
2018-12-06T08:00:48.621Z,16.88
2018-12-06T08:01:48.651Z,16.88
2018-12-06T08:02:48.679Z,16.88
2018-12-06T08:03:48.709Z,22.50
2018-12-06T08:04:48.739Z,28.13
2018-12-06T08:05:48.769Z,33.75
2018-12-06T08:06:48.797Z,33.75
2018-12-06T08:07:48.826Z,33.75
2018-12-06T08:08:48.858Z,39.38
2018-12-06T08:09:48.889Z,39.38
2018-12-06T08:10:48.916Z,39.38
2018-12-06T08:11:48.947Z,39.38
2018-12-06T08:12:48.975Z,39.38
2018-12-06T08:13:49.004Z,45.00
2018-12-06T08:14:49.032Z,50.63
2018-12-06T08:15:49.062Z,50.63
2018-12-06T08:16:49.091Z,50.63
2018-12-06T08:17:49.123Z,56.25
2018-12-06T08:18:49.150Z,56.25
2018-12-06T08:19:49.180Z,61.88
2018-12-06T08:20:49.209Z,61.88
2018-12-06T08:21:49.242Z,67.50
2018-12-06T08:22:49.267Z,67.50
2018-12-06T08:23:49.297Z,67.50
2018-12-06T08:24:49.327Z,67.50
2018-12-06T08:25:49.356Z,73.13
2018-12-06T08:26:49.386Z,78.75
2018-12-06T08:27:49.414Z,90.00
2018-12-06T08:28:49.445Z,95.63
2018-12-06T08:29:49.474Z,95.63
2018-12-06T08:30:49.503Z,101.25
2018-12-06T08:31:49.536Z,106.88
2018-12-06T08:32:49.562Z,112.50
2018-12-06T08:33:49.593Z,123.75
2018-12-06T08:34:49.620Z,123.75
2018-12-06T08:35:49.650Z,118.13
2018-12-06T08:36:49.680Z,112.50
2018-12-06T08:37:49.710Z,118.13
2018-12-06T08:38:49.741Z,129.38
2018-12-06T08:39:49.772Z,135.00
2018-12-06T08:40:49.800Z,146.25
2018-12-06T08:41:49.833Z,151.88
2018-12-06T08:42:49.859Z,168.75
2018-12-06T08:43:49.888Z,157.50
2018-12-06T08:44:49.918Z,157.50
2018-12-06T08:45:49.949Z,168.75
2018-12-06T08:46:49.979Z,191.25
2018-12-06T08:47:50.010Z,185.63
2018-12-06T08:48:50.041Z,174.38
2018-12-06T08:49:50.069Z,174.38
2018-12-06T08:50:50.099Z,168.75
2018-12-06T08:51:50.130Z,168.75
2018-12-06T08:52:50.160Z,174.38
2018-12-06T08:53:50.191Z,191.25
2018-12-06T08:54:50.219Z,208.13
2018-12-06T08:55:50.253Z,225.00
2018-12-06T08:56:50.284Z,236.25
2018-12-06T08:57:50.311Z,236.25
2018-12-06T08:58:50.342Z,230.63
2018-12-06T08:59:50.373Z,230.63
2018-12-06T09:00:50.404Z,219.38
2018-12-06T09:01:50.435Z,213.75
2018-12-06T09:02:50.464Z,196.88
2018-12-06T09:03:50.495Z,191.25
2018-12-06T09:04:50.526Z,196.88
2018-12-06T09:05:50.558Z,196.88
2018-12-06T09:06:50.589Z,202.50
2018-12-06T09:07:50.619Z,213.75
2018-12-06T09:08:50.650Z,213.75
2018-12-06T09:09:50.683Z,270.00
2018-12-06T09:10:51.730Z,292.50
2018-12-06T09:11:50.743Z,472.50
2018-12-06T09:12:50.775Z,1001.25
2018-12-06T09:13:50.805Z,1012.50
2018-12-06T09:14:50.837Z,1051.88
2018-12-06T09:15:50.868Z,1057.50
2018-12-06T09:16:50.900Z,748.13
2018-12-06T09:17:50.933Z,1035.00
2018-12-06T09:18:50.965Z,1080.00
2018-12-06T09:19:50.997Z,1113.75
2018-12-06T09:20:51.031Z,1108.13
2018-12-06T09:21:51.064Z,1091.25
2018-12-06T09:22:51.098Z,1080.00
2018-12-06T09:23:51.134Z,1119.38
2018-12-06T09:24:51.167Z,1153.13
2018-12-06T09:25:51.203Z,1170.00
2018-12-06T09:26:58.478Z,1175.63
2018-12-06T09:27:51.272Z,1203.75
2018-12-06T09:28:51.308Z,1203.75
2018-12-06T09:29:51.344Z,1215.00
2018-12-06T09:30:51.379Z,1237.50
2018-12-06T09:31:51.417Z,1231.88
2018-12-06T09:32:51.453Z,1248.75
2018-12-06T09:33:51.491Z,1265.63
2018-12-06T09:34:51.528Z,1271.25
2018-12-06T09:35:51.565Z,1293.75
2018-12-06T09:36:51.604Z,1305.00
2018-12-06T09:37:51.642Z,1333.13
2018-12-06T09:38:51.679Z,1366.88
2018-12-06T09:39:51.719Z,1350.00
2018-12-06T09:40:51.757Z,1355.63
2018-12-06T09:41:51.796Z,1378.13
2018-12-06T09:42:51.834Z,1395.00
2018-12-06T09:43:51.874Z,1361.25
2018-12-06T09:44:51.913Z,1417.50
2018-12-06T09:45:51.955Z,1485.00
2018-12-06T09:46:51.992Z,680.63
2018-12-06T09:47:52.032Z,1479.38
2018-12-06T09:48:52.072Z,793.13
2018-12-06T09:49:52.113Z,1462.50
2018-12-06T09:50:52.177Z,1462.50
2018-12-06T09:51:52.193Z,1333.13
2018-12-06T09:52:52.233Z,461.25
2018-12-06T09:53:52.274Z,720.00
2018-12-06T09:54:52.314Z,725.63
2018-12-06T09:55:52.355Z,1310.63
2018-12-06T09:56:52.398Z,1546.88
2018-12-06T09:57:52.437Z,838.13
2018-12-06T09:58:52.480Z,489.38
2018-12-06T09:59:52.519Z,905.63
2018-12-06T10:00:52.563Z,590.63
2018-12-06T10:01:52.600Z,579.38
2018-12-06T10:02:52.639Z,832.50
2018-12-06T10:03:52.682Z,618.75
2018-12-06T10:04:52.720Z,331.88
2018-12-06T10:05:52.762Z,298.13
2018-12-06T10:06:52.801Z,298.13
2018-12-06T10:07:52.841Z,303.75
2018-12-06T10:08:52.883Z,326.25
2018-12-06T10:09:52.921Z,348.75
2018-12-06T10:10:52.959Z,365.63
2018-12-06T10:11:53.001Z,360.00
2018-12-06T10:12:53.038Z,365.63
2018-12-06T10:13:53.079Z,388.13
2018-12-06T10:14:53.117Z,393.75
2018-12-06T10:15:53.154Z,348.75
2018-12-06T10:16:53.193Z,315.00
2018-12-06T10:17:53.232Z,253.13
2018-12-06T10:18:53.269Z,180.00
2018-12-06T10:19:53.309Z,157.50
2018-12-06T10:20:53.346Z,135.00
2018-12-06T10:21:53.384Z,129.38
2018-12-06T10:22:53.423Z,118.13
2018-12-06T10:23:53.461Z,118.13
2018-12-06T10:24:53.497Z,123.75
2018-12-06T10:25:53.533Z,123.75
2018-12-06T10:26:53.571Z,135.00
2018-12-06T10:27:53.606Z,140.63
2018-12-06T10:28:53.643Z,123.75
2018-12-06T10:29:53.679Z,123.75
2018-12-06T10:30:53.714Z,106.88
2018-12-06T10:31:53.751Z,118.13
2018-12-06T10:32:53.788Z,118.13
2018-12-06T10:33:53.823Z,129.38
2018-12-06T10:34:53.890Z,129.38
2018-12-06T10:35:53.893Z,112.50
2018-12-06T10:36:53.929Z,95.63
2018-12-06T10:37:53.967Z,95.63
2018-12-06T10:38:54.009Z,106.88
2018-12-06T10:39:54.042Z,118.13
2018-12-06T10:40:54.071Z,106.88
2018-12-06T10:41:54.104Z,101.25
2018-12-06T10:42:54.138Z,84.38
2018-12-06T10:43:54.173Z,112.50
2018-12-06T10:44:54.208Z,106.88
2018-12-06T10:45:54.242Z,112.50
2018-12-06T10:46:54.277Z,106.88
2018-12-06T10:47:54.310Z,129.38
2018-12-06T10:48:54.346Z,123.75
2018-12-06T10:49:54.379Z,101.25
2018-12-06T10:50:54.416Z,95.63
2018-12-06T10:51:54.448Z,106.88
2018-12-06T10:52:54.481Z,112.50
2018-12-06T10:53:54.516Z,106.88
2018-12-06T10:54:54.549Z,118.13
2018-12-06T10:55:54.582Z,112.50
2018-12-06T10:56:54.700Z,90.00
2018-12-06T10:57:54.651Z,84.38
2018-12-06T10:58:54.684Z,84.38
2018-12-06T10:59:54.718Z,84.38
2018-12-06T11:00:57.370Z,78.75
2018-12-06T11:01:54.785Z,73.13
2018-12-06T11:02:54.818Z,78.75
2018-12-06T11:03:54.854Z,84.38
2018-12-06T11:04:54.886Z,95.63
2018-12-06T11:05:54.918Z,95.63
2018-12-06T11:06:54.951Z,101.25
2018-12-06T11:07:54.986Z,95.63
2018-12-06T11:08:55.019Z,95.63
2018-12-06T11:09:55.051Z,95.63
2018-12-06T11:10:55.084Z,95.63
2018-12-06T11:11:55.117Z,95.63
2018-12-06T11:12:55.153Z,106.88
2018-12-06T11:13:55.190Z,118.13
2018-12-06T11:14:55.216Z,129.38
2018-12-06T11:15:55.249Z,140.63
2018-12-06T11:16:55.283Z,146.25
2018-12-06T11:17:55.316Z,151.88
2018-12-06T11:18:55.348Z,157.50
2018-12-06T11:19:55.381Z,157.50
2018-12-06T11:20:55.414Z,151.88
2018-12-06T11:21:55.450Z,140.63
2018-12-06T11:22:55.480Z,135.00
2018-12-06T11:23:55.512Z,140.63
2018-12-06T11:24:55.551Z,140.63
2018-12-06T11:25:55.581Z,135.00
2018-12-06T11:26:55.615Z,140.63
2018-12-06T11:27:55.644Z,135.00
2018-12-06T11:28:55.678Z,129.38
2018-12-06T11:29:55.711Z,123.75
2018-12-06T11:30:55.744Z,123.75
2018-12-06T11:31:55.777Z,129.38
2018-12-06T11:32:55.811Z,135.00
2018-12-06T11:33:55.843Z,146.25
2018-12-06T11:34:55.874Z,157.50
2018-12-06T11:35:55.908Z,157.50
2018-12-06T11:36:55.944Z,157.50
2018-12-06T11:37:55.973Z,157.50
2018-12-06T11:38:56.006Z,163.13
2018-12-06T11:39:56.042Z,163.13
2018-12-06T11:40:56.072Z,163.13
2018-12-06T11:41:56.105Z,168.75
2018-12-06T11:42:56.137Z,180.00
2018-12-06T11:43:56.170Z,185.63
2018-12-06T11:44:56.204Z,191.25
2018-12-06T11:45:56.238Z,191.25
2018-12-06T11:46:56.320Z,191.25
2018-12-06T11:47:56.302Z,191.25
2018-12-06T11:48:56.336Z,196.88
2018-12-06T11:49:56.370Z,196.88
2018-12-06T11:50:56.403Z,185.63
2018-12-06T11:51:56.434Z,174.38
2018-12-06T11:52:56.467Z,163.13
2018-12-06T11:53:56.501Z,157.50
2018-12-06T11:54:56.532Z,157.50
2018-12-06T11:55:56.566Z,157.50
2018-12-06T11:56:56.599Z,168.75
2018-12-06T11:57:56.632Z,180.00
2018-12-06T11:58:56.665Z,196.88
2018-12-06T11:59:56.700Z,208.13
2018-12-06T12:00:56.731Z,202.50
2018-12-06T12:01:56.767Z,180.00
2018-12-06T12:02:56.796Z,163.13
2018-12-06T12:03:56.829Z,146.25
2018-12-06T12:04:56.864Z,129.38
2018-12-06T12:05:58.718Z,101.25
2018-12-06T12:06:56.929Z,95.63
2018-12-06T12:07:56.962Z,106.88
2018-12-06T12:08:56.997Z,118.13
2018-12-06T12:09:57.029Z,123.75
2018-12-06T12:10:57.062Z,123.75
2018-12-06T12:11:57.096Z,135.00
2018-12-06T12:12:57.127Z,140.63
2018-12-06T12:13:57.161Z,146.25
2018-12-06T12:14:57.193Z,146.25
2018-12-06T12:15:57.226Z,146.25
2018-12-06T12:16:57.260Z,135.00
2018-12-06T12:17:57.295Z,135.00
2018-12-06T12:18:57.330Z,135.00
2018-12-06T12:19:57.358Z,135.00
2018-12-06T12:20:57.391Z,135.00
2018-12-06T12:21:57.433Z,123.75
2018-12-06T12:22:57.456Z,118.13
2018-12-06T12:23:57.493Z,123.75
2018-12-06T12:24:57.524Z,129.38
2018-12-06T12:25:57.557Z,135.00
2018-12-06T12:26:57.589Z,135.00
2018-12-06T12:27:57.623Z,129.38
2018-12-06T12:28:57.658Z,118.13
2018-12-06T12:29:57.688Z,106.88
2018-12-06T12:30:57.721Z,106.88
2018-12-06T12:31:57.754Z,112.50
2018-12-06T12:32:57.789Z,118.13
2018-12-06T12:33:57.821Z,118.13
2018-12-06T12:34:57.852Z,118.13
2018-12-06T12:35:57.885Z,118.13
2018-12-06T12:36:57.918Z,123.75
2018-12-06T12:37:57.951Z,118.13
2018-12-06T12:38:57.983Z,123.75
2018-12-06T12:39:58.016Z,129.38
2018-12-06T12:40:58.049Z,140.63
2018-12-06T12:41:58.082Z,140.63
2018-12-06T12:42:58.115Z,140.63
2018-12-06T12:43:58.146Z,135.00
2018-12-06T12:44:58.178Z,118.13
2018-12-06T12:45:58.212Z,101.25
2018-12-06T12:46:58.251Z,90.00
2018-12-06T12:47:58.277Z,78.75
2018-12-06T12:48:58.313Z,73.13
2018-12-06T12:49:58.392Z,78.75
2018-12-06T12:50:58.375Z,106.88
2018-12-06T12:51:58.406Z,151.88
2018-12-06T12:52:58.440Z,309.38
2018-12-06T12:53:58.476Z,500.63
2018-12-06T12:54:58.526Z,551.25
2018-12-06T12:55:58.544Z,472.50
2018-12-06T12:56:58.569Z,466.88
2018-12-06T12:57:58.619Z,416.25
2018-12-06T12:58:58.635Z,376.88