createdAt,value
2019-03-19T00:01:14.227Z,25.20
2019-03-19T00:03:42.667Z,12.90
2019-03-19T00:06:11.158Z,11.37
2019-03-19T00:08:39.592Z,11.63
2019-03-19T00:11:08.046Z,13.07
2019-03-19T00:13:36.498Z,14.33
2019-03-19T00:16:04.943Z,20.40
2019-03-19T00:18:33.368Z,14.07
2019-03-19T00:21:01.819Z,15.50
2019-03-19T00:23:30.277Z,19.37
2019-03-19T00:25:58.742Z,11.17
2019-03-19T00:28:27.305Z,14.63
2019-03-19T00:30:55.725Z,18.30
2019-03-19T00:33:24.223Z,16.73
2019-03-19T00:35:52.660Z,21.23
2019-03-19T00:38:21.093Z,18.40
2019-03-19T00:40:49.541Z,18.60
2019-03-19T00:43:17.990Z,18.13
2019-03-19T00:45:46.421Z,10.50
2019-03-19T00:48:14.872Z,15.63
2019-03-19T00:50:43.427Z,9.43
2019-03-19T00:53:11.863Z,16.70
2019-03-19T00:55:41.154Z,9.00
2019-03-19T00:58:09.927Z,15.03
2019-03-19T01:00:38.384Z,17.93
2019-03-19T01:03:06.845Z,17.53
2019-03-19T01:05:35.287Z,31.13
2019-03-19T01:08:03.808Z,16.10
2019-03-19T01:10:32.333Z,17.10
2019-03-19T01:13:00.784Z,12.47
2019-03-19T01:15:29.216Z,14.37
2019-03-19T01:17:57.671Z,10.33
2019-03-19T01:20:26.157Z,13.47
2019-03-19T01:22:54.608Z,20.83
2019-03-19T01:25:23.159Z,17.30
2019-03-19T01:27:51.635Z,17.63
2019-03-19T01:30:20.072Z,15.00
2019-03-19T01:32:48.511Z,8.83
2019-03-19T01:35:16.978Z,22.10
2019-03-19T01:37:45.399Z,14.40
2019-03-19T01:40:14.281Z,14.30
2019-03-19T01:42:42.812Z,14.37
2019-03-19T01:45:12.382Z,21.03
2019-03-19T01:47:40.869Z,18.77
2019-03-19T01:50:15.983Z,15.53
2019-03-19T01:52:44.493Z,18.17
2019-03-19T01:55:16.285Z,16.20
2019-03-19T01:57:44.732Z,9.67
2019-03-19T02:00:18.758Z,13.50
2019-03-19T02:02:47.231Z,15.27
2019-03-19T02:05:15.748Z,16.63
2019-03-19T02:07:44.225Z,14.20
2019-03-19T02:10:16.534Z,10.97
2019-03-19T02:12:44.964Z,12.37
2019-03-19T02:15:18.171Z,19.97
2019-03-19T02:17:46.765Z,17.03
2019-03-19T02:20:16.468Z,27.00
2019-03-19T02:22:45.013Z,15.90
2019-03-19T02:25:13.444Z,8.93
2019-03-19T02:27:41.940Z,9.63
2019-03-19T02:30:14.895Z,10.10
2019-03-19T02:32:43.468Z,17.83
2019-03-19T02:35:12.164Z,16.43
2019-03-19T02:37:40.611Z,20.00
2019-03-19T02:40:11.791Z,17.87
2019-03-19T02:42:40.255Z,7.80
2019-03-19T02:45:15.904Z,22.23
2019-03-19T02:47:44.391Z,24.47
2019-03-19T02:50:17.289Z,15.27
2019-03-19T02:52:45.701Z,21.80
2019-03-19T02:55:14.590Z,18.77
2019-03-19T02:57:43.119Z,17.47
2019-03-19T03:00:20.587Z,19.63
2019-03-19T03:02:49.058Z,23.87
2019-03-19T03:05:23.296Z,26.30
2019-03-19T03:07:51.743Z,18.53
2019-03-19T03:10:20.211Z,24.47
2019-03-19T03:12:48.652Z,10.67
2019-03-19T03:15:17.224Z,24.40
2019-03-19T03:17:45.687Z,21.13
2019-03-19T03:20:17.638Z,11.53
2019-03-19T03:22:46.196Z,18.63
2019-03-19T03:25:17.036Z,17.67
2019-03-19T03:27:45.507Z,21.57
2019-03-19T03:30:19.094Z,18.63
2019-03-19T03:32:47.518Z,14.07
2019-03-19T03:35:16.137Z,16.47
2019-03-19T03:37:44.561Z,19.43
2019-03-19T03:40:18.244Z,18.43
2019-03-19T03:42:46.702Z,20.07
2019-03-19T03:45:16.686Z,15.97
2019-03-19T03:47:45.274Z,18.70
2019-03-19T03:50:15.246Z,26.23
2019-03-19T03:52:43.778Z,13.13
2019-03-19T03:55:15.636Z,19.43
2019-03-19T03:57:44.062Z,20.27
2019-03-19T04:00:16.782Z,15.47
2019-03-19T04:02:45.232Z,23.30
2019-03-19T04:05:13.972Z,18.53
2019-03-19T04:07:42.444Z,20.03
2019-03-19T04:10:16.104Z,25.50
2019-03-19T04:12:47.508Z,24.37
2019-03-19T04:15:19.249Z,18.00
2019-03-19T04:17:47.724Z,14.77
2019-03-19T04:20:19.261Z,25.70
2019-03-19T04:22:47.760Z,22.03
2019-03-19T04:25:16.303Z,23.53
2019-03-19T04:27:44.840Z,42.67
2019-03-19T04:30:17.947Z,22.97
2019-03-19T04:32:46.476Z,18.17
2019-03-19T04:35:14.926Z,18.20
2019-03-19T04:37:43.515Z,17.40
2019-03-19T04:40:15.760Z,18.73
2019-03-19T04:42:44.656Z,17.67
2019-03-19T04:45:16.817Z,22.30
2019-03-19T04:47:45.404Z,19.33
2019-03-19T04:50:15.926Z,23.63
2019-03-19T04:52:44.527Z,23.20
2019-03-19T04:55:14.608Z,15.80
2019-03-19T04:57:43.059Z,23.53
2019-03-19T05:00:16.839Z,23.17
2019-03-19T05:02:45.304Z,21.03
2019-03-19T05:05:14.581Z,28.37
2019-03-19T05:07:43.086Z,14.30
2019-03-19T05:10:18.478Z,22.37
2019-03-19T05:12:46.999Z,20.77
2019-03-19T05:15:15.605Z,24.47
2019-03-19T05:17:44.050Z,20.10
2019-03-19T05:20:17.379Z,25.97
2019-03-19T05:22:45.918Z,23.47
2019-03-19T05:25:14.333Z,20.87
2019-03-19T05:27:42.841Z,14.73
2019-03-19T05:30:14.046Z,15.03
2019-03-19T05:32:43.163Z,22.10
2019-03-19T05:35:11.731Z,17.97
2019-03-19T05:37:40.268Z,25.17
2019-03-19T05:40:14.256Z,16.47
2019-03-19T05:42:43.511Z,20.70
2019-03-19T05:45:15.907Z,17.60
2019-03-19T05:47:44.513Z,18.07
2019-03-19T05:50:14.902Z,24.77
2019-03-19T05:52:43.328Z,19.20
2019-03-19T05:55:11.912Z,18.73
2019-03-19T05:57:48.969Z,17.20
2019-03-19T06:00:13.537Z,20.30
2019-03-19T06:02:42.002Z,28.47
2019-03-19T06:05:12.266Z,25.00
2019-03-19T06:07:40.708Z,32.23
2019-03-19T06:10:11.397Z,25.50
2019-03-19T06:12:39.852Z,25.73
2019-03-19T06:15:10.695Z,26.37
2019-03-19T06:17:39.272Z,27.37
2019-03-19T06:20:15.999Z,21.73
2019-03-19T06:22:45.510Z,25.83
2019-03-19T06:25:14.463Z,23.73
2019-03-19T06:27:43.133Z,27.13
2019-03-19T06:30:16.627Z,32.40
2019-03-19T06:32:45.050Z,26.17
2019-03-19T06:35:15.112Z,33.60
2019-03-19T06:37:46.812Z,30.17
2019-03-19T06:40:17.485Z,30.23
2019-03-19T06:42:47.281Z,24.17
2019-03-19T06:45:21.763Z,25.23
2019-03-19T06:47:50.249Z,20.70
2019-03-19T06:50:20.242Z,23.90
2019-03-19T06:52:48.743Z,29.57
2019-03-19T06:55:18.489Z,21.67
2019-03-19T06:57:46.941Z,18.33
2019-03-19T07:00:24.476Z,17.43
2019-03-19T07:02:52.908Z,35.50
2019-03-19T07:05:22.203Z,18.60
2019-03-19T07:07:50.672Z,22.73
2019-03-19T07:10:20.463Z,26.80
2019-03-19T07:12:49.042Z,27.57
2019-03-19T07:15:19.077Z,26.30
2019-03-19T07:17:47.930Z,32.13
2019-03-19T07:20:21.347Z,20.77
2019-03-19T07:22:49.932Z,16.90
2019-03-19T07:25:18.449Z,30.03
2019-03-19T07:27:46.967Z,29.90
2019-03-19T07:30:18.398Z,18.30
2019-03-19T07:32:47.211Z,23.27
2019-03-19T07:35:15.807Z,24.13
2019-03-19T07:37:44.343Z,20.47
2019-03-19T07:40:14.975Z,26.37
2019-03-19T07:42:43.592Z,24.07
2019-03-19T07:45:20.876Z,28.10
2019-03-19T07:47:49.328Z,25.30
2019-03-19T07:50:19.989Z,18.30
2019-03-19T07:52:48.525Z,17.13
2019-03-19T07:55:16.951Z,23.47
2019-03-19T07:57:45.557Z,22.23
2019-03-19T08:00:21.758Z,17.70
2019-03-19T08:02:51.095Z,14.20
2019-03-19T08:05:19.602Z,24.00
2019-03-19T08:07:48.398Z,22.93
2019-03-19T08:10:19.051Z,22.60
2019-03-19T08:12:47.558Z,20.67
2019-03-19T08:15:20.723Z,30.17
2019-03-19T08:17:49.889Z,19.90
2019-03-19T08:20:18.901Z,13.67
2019-03-19T08:22:47.518Z,23.30
2019-03-19T08:25:17.589Z,21.00
2019-03-19T08:27:49.218Z,18.07
2019-03-19T08:30:24.271Z,26.00
2019-03-19T08:32:53.273Z,18.87
2019-03-19T08:35:21.751Z,23.83
2019-03-19T08:37:50.185Z,20.17
2019-03-19T08:40:21.889Z,23.83
2019-03-19T08:42:51.525Z,15.23
2019-03-19T08:45:26.996Z,18.67
2019-03-19T08:47:55.551Z,16.43
2019-03-19T08:50:24.653Z,21.77
2019-03-19T08:52:55.210Z,17.80
2019-03-19T08:55:23.323Z,13.93
2019-03-19T08:57:52.394Z,22.77
2019-03-19T09:00:26.099Z,20.37
2019-03-19T09:02:56.227Z,18.10
2019-03-19T09:05:24.792Z,24.00
2019-03-19T09:07:53.528Z,18.90
2019-03-19T09:10:22.221Z,18.67
2019-03-19T09:12:50.703Z,18.93
2019-03-19T09:15:25.114Z,25.07
2019-03-19T09:17:54.007Z,18.53
2019-03-19T09:20:22.466Z,23.93
2019-03-19T09:22:52.775Z,16.50
2019-03-19T09:25:21.207Z,18.87
2019-03-19T09:27:49.672Z,20.50
2019-03-19T09:30:19.185Z,22.93
2019-03-19T09:32:47.573Z,15.10
2019-03-19T09:35:34.764Z,17.37
2019-03-19T09:38:01.817Z,17.93
2019-03-19T09:40:30.493Z,10.30
2019-03-19T09:42:58.922Z,20.73
2019-03-19T09:45:27.365Z,16.47
2019-03-19T09:47:55.813Z,21.50
2019-03-19T09:50:26.408Z,27.37
2019-03-19T09:52:55.004Z,15.03
2019-03-19T09:55:23.614Z,14.87
2019-03-19T09:57:52.121Z,13.57
2019-03-19T10:00:24.003Z,18.50
2019-03-19T10:02:52.499Z,10.40
2019-03-19T10:05:21.002Z,12.83
2019-03-19T10:07:49.440Z,8.07
2019-03-19T10:10:20.224Z,11.57
2019-03-19T10:12:48.781Z,10.60
2019-03-19T10:15:17.963Z,15.17
2019-03-19T10:17:46.482Z,17.57
2019-03-19T10:20:20.783Z,12.87
2019-03-19T10:22:49.279Z,13.13
2019-03-19T10:25:17.720Z,16.50
2019-03-19T10:27:46.272Z,13.23
2019-03-19T10:30:22.301Z,19.93
2019-03-19T10:32:50.911Z,10.13
2019-03-19T10:35:19.438Z,14.17
2019-03-19T10:37:47.942Z,16.70
2019-03-19T10:40:21.079Z,9.57
2019-03-19T10:42:49.663Z,12.23
2019-03-19T10:45:20.405Z,12.03
2019-03-19T10:47:48.854Z,12.17
2019-03-19T10:50:21.643Z,23.37
2019-03-19T10:52:50.309Z,13.90
2019-03-19T10:55:18.957Z,13.60
2019-03-19T10:57:47.471Z,13.93
2019-03-19T11:00:26.193Z,8.57
2019-03-19T11:02:54.866Z,11.73
2019-03-19T11:05:26.862Z,9.13
2019-03-19T11:07:55.487Z,13.53
2019-03-19T11:10:25.010Z,10.63
2019-03-19T11:12:53.476Z,8.80
2019-03-19T11:15:23.567Z,12.33
2019-03-19T11:17:52.081Z,11.83
2019-03-19T11:20:21.211Z,10.23
2019-03-19T11:22:49.782Z,10.30
2019-03-19T11:25:30.803Z,9.67
2019-03-19T11:27:59.251Z,8.17
2019-03-19T11:30:31.327Z,11.10
2019-03-19T11:32:59.935Z,10.03
2019-03-19T11:35:28.574Z,12.57
2019-03-19T11:37:56.998Z,11.47
2019-03-19T11:40:26.276Z,6.87
2019-03-19T11:42:54.910Z,7.10
2019-03-19T11:45:24.698Z,10.87
2019-03-19T11:47:53.149Z,12.23
2019-03-19T11:50:26.001Z,14.63
2019-03-19T11:52:54.520Z,9.10
2019-03-19T11:55:23.064Z,6.87
2019-03-19T11:57:52.015Z,7.33
2019-03-19T12:00:33.077Z,12.27
2019-03-19T12:03:12.182Z,11.27
2019-03-19T12:05:31.807Z,6.53
2019-03-19T12:08:01.030Z,7.00
2019-03-19T12:10:29.467Z,10.23
2019-03-19T12:12:57.903Z,12.90
2019-03-19T12:15:26.340Z,10.20
2019-03-19T12:17:54.797Z,14.00
2019-03-19T12:20:23.279Z,17.67
2019-03-19T12:22:51.739Z,10.33
2019-03-19T12:25:20.147Z,8.50
2019-03-19T12:27:48.596Z,10.80
2019-03-19T12:30:24.765Z,5.70
2019-03-19T12:32:52.217Z,10.63
2019-03-19T12:35:21.802Z,9.70
2019-03-19T12:37:50.234Z,7.37
2019-03-19T12:40:36.214Z,14.30
2019-03-19T12:42:55.865Z,10.57
2019-03-19T12:45:24.998Z,11.17
2019-03-19T12:47:53.432Z,12.20
2019-03-19T12:50:24.110Z,11.90
2019-03-19T12:52:52.602Z,16.87
2019-03-19T12:55:21.126Z,8.70
2019-03-19T12:57:49.832Z,14.10
2019-03-19T13:00:33.979Z,9.40
2019-03-19T13:02:56.102Z,9.97
2019-03-19T13:05:24.600Z,11.53
2019-03-19T13:07:53.041Z,13.40
2019-03-19T13:10:25.246Z,9.10
2019-03-19T13:12:53.815Z,11.77
2019-03-19T13:15:22.480Z,9.60
2019-03-19T13:17:50.966Z,9.60
2019-03-19T13:20:23.314Z,8.57
2019-03-19T13:22:51.815Z,9.37
2019-03-19T13:25:24.057Z,12.73
2019-03-19T13:27:52.598Z,8.93
2019-03-19T13:30:22.736Z,6.13
2019-03-19T13:32:51.189Z,11.37
2019-03-19T13:35:19.640Z,15.20
2019-03-19T13:37:48.061Z,13.93
2019-03-19T13:40:20.406Z,11.37
2019-03-19T13:42:49.007Z,11.30
2019-03-19T13:45:20.490Z,8.10
2019-03-19T13:47:48.954Z,9.37
2019-03-19T13:50:21.517Z,6.10
2019-03-19T13:52:50.074Z,9.23
2019-03-19T13:55:20.058Z,6.87
2019-03-19T13:57:48.499Z,8.00
2019-03-19T14:00:19.700Z,9.53
2019-03-19T14:02:48.125Z,7.00
2019-03-19T14:05:17.542Z,12.03
2019-03-19T14:07:46.106Z,10.43
2019-03-19T14:10:19.969Z,12.50
2019-03-19T14:12:48.777Z,5.30
2019-03-19T14:15:22.123Z,8.33
2019-03-19T14:17:50.721Z,11.47
2019-03-19T14:20:19.147Z,7.70
2019-03-19T14:22:47.670Z,8.80
2019-03-19T14:25:16.855Z,8.77
2019-03-19T14:27:45.458Z,15.90
2019-03-19T14:30:22.198Z,8.50
2019-03-19T14:32:50.699Z,6.23
2019-03-19T14:35:19.207Z,8.97
2019-03-19T14:37:48.340Z,10.43
2019-03-19T14:40:22.485Z,11.97
2019-03-19T14:42:50.999Z,10.70
2019-03-19T14:45:21.648Z,12.33
2019-03-19T14:47:50.209Z,5.47
2019-03-19T14:50:24.315Z,8.67
2019-03-19T14:52:52.844Z,10.17
2019-03-19T14:55:21.378Z,10.67
2019-03-19T14:57:51.105Z,4.43
2019-03-19T15:00:25.740Z,14.23
2019-03-19T15:02:54.374Z,4.93
2019-03-19T15:05:22.905Z,10.07
2019-03-19T15:07:51.418Z,8.57
2019-03-19T15:10:21.223Z,10.17
2019-03-19T15:12:49.815Z,5.60
2019-03-19T15:15:19.490Z,11.13
2019-03-19T15:17:47.994Z,5.80
2019-03-19T15:20:27.254Z,6.57
2019-03-19T15:22:55.749Z,8.13
2019-03-19T15:25:24.384Z,9.37
2019-03-19T15:27:53.395Z,7.20
2019-03-19T15:30:21.893Z,9.93
2019-03-19T15:32:50.370Z,5.70
2019-03-19T15:35:22.440Z,9.63
2019-03-19T15:37:50.889Z,10.10
2019-03-19T15:40:22.961Z,4.93
2019-03-19T15:42:51.379Z,7.97
2019-03-19T15:45:21.168Z,6.23
2019-03-19T15:47:49.702Z,6.73
2019-03-19T15:50:18.399Z,5.00
2019-03-19T15:52:47.052Z,8.93
2019-03-19T15:55:15.958Z,15.37
2019-03-19T15:57:44.408Z,4.10
2019-03-19T16:00:18.763Z,7.63
2019-03-19T16:02:47.528Z,11.97
2019-03-19T16:05:16.534Z,11.17
2019-03-19T16:07:45.064Z,4.87
2019-03-19T16:10:15.316Z,5.50
2019-03-19T16:12:44.332Z,7.93
2019-03-19T16:15:23.790Z,6.23
2019-03-19T16:17:52.321Z,6.63
2019-03-19T16:20:22.230Z,5.27
2019-03-19T16:22:50.711Z,4.23
2019-03-19T16:25:19.227Z,5.50
2019-03-19T16:27:47.677Z,4.87
2019-03-19T16:30:17.323Z,8.73
2019-03-19T16:32:45.818Z,9.20
2019-03-19T16:35:14.589Z,9.93
2019-03-19T16:37:43.033Z,6.80
2019-03-19T16:40:23.032Z,15.40
2019-03-19T16:42:51.543Z,10.60
2019-03-19T16:45:20.073Z,7.47
2019-03-19T16:47:48.671Z,10.17
2019-03-19T16:50:21.209Z,6.37
2019-03-19T16:52:49.707Z,9.27
2019-03-19T16:55:19.831Z,3.27
2019-03-19T16:57:48.276Z,7.57
2019-03-19T17:00:21.933Z,3.47
2019-03-19T17:02:50.439Z,7.17
2019-03-19T17:05:19.162Z,7.43
2019-03-19T17:07:47.527Z,6.00
2019-03-19T17:10:21.202Z,5.10
2019-03-19T17:12:49.790Z,9.20
2019-03-19T17:15:18.330Z,7.47
2019-03-19T17:17:47.692Z,9.27
2019-03-19T17:20:17.714Z,13.60
2019-03-19T17:22:46.231Z,7.33
2019-03-19T17:25:27.983Z,8.63
2019-03-19T17:27:56.427Z,10.03
2019-03-19T17:30:33.250Z,8.87
2019-03-19T17:33:01.663Z,11.77
2019-03-19T17:35:30.113Z,10.17
2019-03-19T17:37:58.559Z,9.27
2019-03-19T17:40:27.002Z,7.20
2019-03-19T17:42:55.432Z,7.33
2019-03-19T17:45:24.034Z,8.87
2019-03-19T17:47:52.549Z,5.03
2019-03-19T17:50:32.360Z,7.80
2019-03-19T17:53:00.777Z,8.07
2019-03-19T17:55:29.228Z,9.13
2019-03-19T17:57:57.681Z,9.53
2019-03-19T18:00:39.972Z,13.90
2019-03-19T18:03:08.515Z,9.20
2019-03-19T18:05:37.122Z,11.23
2019-03-19T18:08:06.328Z,5.13
2019-03-19T18:10:34.803Z,8.83
2019-03-19T18:13:03.291Z,8.17
2019-03-19T18:15:31.773Z,8.20
2019-03-19T18:18:00.222Z,9.13
2019-03-19T18:20:28.837Z,8.33
2019-03-19T18:22:57.311Z,5.70
2019-03-19T18:25:25.823Z,14.30
2019-03-19T18:27:54.288Z,10.03
2019-03-19T18:30:23.954Z,8.80
2019-03-19T18:32:52.498Z,8.47
2019-03-19T18:35:20.915Z,10.13
2019-03-19T18:37:49.461Z,10.00
2019-03-19T18:40:19.957Z,9.00
2019-03-19T18:42:48.419Z,8.30
2019-03-19T18:45:18.730Z,8.97
2019-03-19T18:47:47.217Z,7.27
2019-03-19T18:50:18.679Z,3.77
2019-03-19T18:52:47.790Z,5.57
2019-03-19T18:55:16.225Z,7.10
2019-03-19T18:57:44.674Z,8.37
2019-03-19T19:00:16.010Z,8.87
2019-03-19T19:02:49.525Z,7.40
2019-03-19T19:05:18.058Z,8.73
2019-03-19T19:07:46.514Z,11.77
2019-03-19T19:10:20.880Z,10.50
2019-03-19T19:12:48.897Z,8.13
2019-03-19T19:15:24.427Z,8.77
2019-03-19T19:17:52.907Z,7.30
2019-03-19T19:20:21.428Z,10.87
2019-03-19T19:22:50.016Z,12.13
2019-03-19T19:25:23.607Z,8.53
2019-03-19T19:27:52.140Z,8.87
2019-03-19T19:30:28.410Z,12.30
2019-03-19T19:33:02.137Z,6.10
2019-03-19T19:35:27.000Z,8.57
2019-03-19T19:37:56.207Z,12.93
2019-03-19T19:40:26.226Z,11.77
2019-03-19T19:42:55.410Z,10.60
2019-03-19T19:45:24.051Z,13.07
2019-03-19T19:47:52.553Z,7.40
2019-03-19T19:50:22.136Z,6.47
2019-03-19T19:52:50.584Z,8.43
2019-03-19T19:55:19.065Z,9.67
2019-03-19T19:57:47.670Z,11.37
2019-03-19T20:00:18.533Z,7.30
2019-03-19T20:02:47.255Z,8.17
2019-03-19T20:05:16.404Z,7.23
2019-03-19T20:07:44.851Z,6.10
2019-03-19T20:10:24.266Z,10.60
2019-03-19T20:12:52.883Z,9.73
2019-03-19T20:15:21.365Z,14.33
2019-03-19T20:17:49.788Z,13.30
2019-03-19T20:20:20.286Z,9.03
2019-03-19T20:22:49.256Z,9.33
2019-03-19T20:25:18.174Z,9.37
2019-03-19T20:27:47.489Z,9.53
2019-03-19T20:30:20.211Z,11.93
2019-03-19T20:32:52.798Z,12.97
2019-03-19T20:35:21.325Z,8.57
2019-03-19T20:37:49.859Z,9.13
2019-03-19T20:40:18.428Z,16.13
2019-03-19T20:42:46.934Z,9.40
2019-03-19T20:45:20.074Z,9.13
2019-03-19T20:47:48.543Z,10.43
2019-03-19T20:53:16.673Z,8.50
2019-03-19T20:55:45.113Z,8.93
2019-03-19T20:58:13.664Z,11.67
2019-03-19T21:00:42.082Z,10.80
2019-03-19T21:03:10.551Z,9.03
2019-03-19T21:05:39.097Z,12.20
2019-03-19T21:08:07.735Z,16.93
2019-03-19T21:10:37.350Z,12.27
2019-03-19T21:13:05.842Z,8.13
2019-03-19T21:15:34.304Z,9.17
2019-03-19T21:18:02.946Z,9.07
2019-03-19T21:20:31.676Z,12.47
2019-03-19T21:23:00.346Z,12.70
2019-03-19T21:25:28.885Z,5.60
2019-03-19T21:27:57.389Z,10.90
2019-03-19T21:30:25.894Z,16.77
2019-03-19T21:32:54.352Z,7.17
2019-03-19T21:35:23.835Z,14.83
2019-03-19T21:37:52.448Z,9.77
2019-03-19T21:40:21.438Z,13.37
2019-03-19T21:42:50.385Z,10.40
2019-03-19T21:45:20.913Z,11.70
2019-03-19T21:47:49.431Z,12.00
2019-03-19T21:50:23.027Z,8.87
2019-03-19T21:52:51.795Z,14.07
2019-03-19T21:55:20.293Z,14.53
2019-03-19T21:57:51.584Z,10.40
2019-03-19T22:00:24.542Z,9.43
2019-03-19T22:02:53.080Z,15.93
2019-03-19T22:05:21.726Z,13.20
2019-03-19T22:07:50.163Z,9.00
2019-03-19T22:10:20.263Z,11.83
2019-03-19T22:12:49.801Z,10.73
2019-03-19T22:15:24.672Z,8.63
2019-03-19T22:17:53.365Z,9.43
2019-03-19T22:20:22.150Z,13.90
2019-03-19T22:22:50.618Z,11.07
2019-03-19T22:25:19.461Z,9.87
2019-03-19T22:27:49.736Z,12.53
2019-03-19T22:30:20.217Z,15.07
2019-03-19T22:32:48.693Z,7.13
2019-03-19T22:35:21.333Z,14.33
2019-03-19T22:37:49.798Z,10.57
2019-03-19T22:40:18.937Z,14.07
2019-03-19T22:42:47.563Z,13.33
2019-03-19T22:45:16.873Z,10.17
2019-03-19T22:47:45.351Z,12.50
2019-03-19T22:50:15.131Z,7.23
2019-03-19T22:52:43.738Z,11.77
2019-03-19T22:55:13.478Z,13.53
2019-03-19T22:57:42.098Z,13.80
2019-03-19T23:00:37.170Z,10.90
2019-03-19T23:03:07.133Z,11.37
2019-03-19T23:05:36.531Z,13.83
2019-03-19T23:08:05.339Z,13.60
2019-03-19T23:10:34.473Z,10.93
2019-03-19T23:13:03.004Z,11.43
2019-03-19T23:15:31.420Z,7.90
2019-03-19T23:18:00.211Z,9.63
2019-03-19T23:20:29.507Z,13.30
2019-03-19T23:22:58.007Z,8.53
2019-03-19T23:25:26.450Z,14.13
2019-03-19T23:27:54.871Z,9.60
2019-03-19T23:30:24.845Z,9.10
2019-03-19T23:32:53.792Z,16.67
2019-03-19T23:35:22.326Z,12.17
2019-03-19T23:37:50.799Z,9.30
2019-03-19T23:40:20.854Z,11.60
2019-03-19T23:42:49.422Z,9.13
2019-03-19T23:45:17.964Z,10.87
2019-03-19T23:47:46.386Z,9.83
2019-03-19T23:50:19.894Z,14.63
2019-03-19T23:52:49.114Z,12.37
2019-03-19T23:55:17.625Z,9.03
2019-03-19T23:57:46.078Z,9.60
