createdAt,value
2018-03-28T00:00:38.575Z,6.27
2018-03-28T00:21:10.507Z,8.47
2018-03-28T00:41:45.778Z,8.20
2018-03-28T01:02:19.822Z,5.60
2018-03-28T01:40:55.844Z,6.23
2018-03-28T02:01:28.038Z,5.33
2018-03-28T02:22:03.315Z,5.70
2018-03-28T02:42:42.578Z,4.83
2018-03-28T03:03:17.855Z,3.73
2018-03-28T03:23:50.049Z,2.70
2018-03-28T03:44:25.481Z,3.10
2018-03-28T04:05:00.297Z,4.03
2018-03-28T04:25:36.784Z,4.30
2018-03-28T04:46:11.753Z,3.40
2018-03-28T05:06:49.175Z,3.10
2018-03-28T05:27:25.368Z,2.80
2018-03-28T05:48:01.561Z,3.40
2018-03-28T06:08:33.762Z,3.60
2018-03-28T06:29:09.031Z,4.07
2018-03-28T06:49:43.559Z,4.50
2018-03-28T07:10:18.651Z,4.73
2018-03-28T07:30:51.774Z,4.20
2018-03-28T07:51:27.233Z,4.60
2018-03-28T08:11:59.246Z,6.30
2018-03-28T08:32:30.524Z,6.27
2018-03-28T08:53:02.426Z,4.27
2018-03-28T09:13:39.843Z,4.50
2018-03-28T09:34:15.111Z,4.23
2018-03-28T09:54:52.552Z,4.80
2018-03-28T10:15:27.499Z,3.70
2018-03-28T10:36:03.686Z,3.37
2018-03-28T10:56:36.812Z,5.60
2018-03-28T11:17:12.633Z,5.73
2018-03-28T11:37:48.711Z,5.93
2018-03-28T11:58:24.177Z,3.70
2018-03-28T12:18:59.174Z,3.23
2018-03-28T12:39:39.579Z,4.07
2018-03-28T13:00:15.199Z,4.37
2018-03-28T13:20:53.037Z,3.93
2018-03-28T13:59:29.565Z,2.80
2018-03-28T14:20:06.113Z,2.83
2018-03-28T14:40:37.037Z,2.17
2018-03-28T15:01:11.384Z,3.90
2018-03-28T15:21:44.505Z,2.37
2018-03-28T15:42:20.698Z,2.23
2018-03-28T16:02:57.813Z,1.77
2018-03-28T16:23:33.450Z,1.43
2018-03-28T16:44:09.281Z,2.40
2018-03-28T17:04:47.001Z,1.73
2018-03-28T17:25:24.350Z,1.80
2018-03-28T17:45:59.421Z,2.00
2018-03-28T18:06:33.439Z,0.90
2018-03-28T18:27:06.562Z,1.50
2018-03-28T18:47:42.807Z,1.90
2018-03-28T19:08:21.097Z,1.50
2018-03-28T19:29:01.302Z,1.00
2018-03-28T19:49:36.564Z,1.17
2018-03-28T20:10:07.842Z,1.33
2018-03-28T20:30:43.729Z,1.60
2018-03-28T20:51:17.457Z,2.33
2018-03-28T21:11:50.712Z,2.63
2018-03-28T21:32:25.945Z,2.60
2018-03-28T21:53:03.268Z,2.60
2018-03-28T22:13:39.165Z,4.43
2018-03-28T22:34:16.276Z,4.47
2018-03-28T22:54:49.700Z,4.50
2018-03-28T23:15:22.824Z,3.90
2018-03-28T23:35:59.352Z,4.43
2018-03-28T23:56:36.600Z,3.60
