createdAt,value
2022-10-08T00:00:12.357Z,79.30
2022-10-08T00:03:01.687Z,197.50
2022-10-08T00:05:31.098Z,143.40
2022-10-08T00:08:01.658Z,23.80
2022-10-08T00:10:31.425Z,21.30
2022-10-08T00:13:05.024Z,55.90
2022-10-08T00:15:39.903Z,26.60
2022-10-08T00:18:08.603Z,123.90
2022-10-08T00:20:37.390Z,27.20
2022-10-08T00:23:07.807Z,30.70
2022-10-08T00:25:44.793Z,31.20
2022-10-08T00:28:14.185Z,24.30
2022-10-08T00:30:46.251Z,43.70
2022-10-08T00:33:15.073Z,63.40
2022-10-08T00:35:47.722Z,29.00
2022-10-08T00:38:16.297Z,19.80
2022-10-08T00:40:48.271Z,61.60
2022-10-08T00:43:17.766Z,72.10
2022-10-08T00:45:50.470Z,35.40
2022-10-08T00:48:26.329Z,35.50
2022-10-08T00:50:55.382Z,35.20
2022-10-08T00:53:25.539Z,26.70
2022-10-08T00:55:56.730Z,30.10
2022-10-08T00:58:27.922Z,17.40
2022-10-08T01:00:58.799Z,18.40
2022-10-08T01:06:27.124Z,20.20
2022-10-08T01:09:34.510Z,120.20
2022-10-08T01:12:26.904Z,97.30
2022-10-08T01:15:26.059Z,28.20
2022-10-08T01:18:17.730Z,45.70
2022-10-08T01:20:56.547Z,21.00
2022-10-08T01:23:40.718Z,22.10
2022-10-08T01:26:42.852Z,22.80
2022-10-08T01:29:39.724Z,25.00
2022-10-08T01:32:20.084Z,43.90
2022-10-08T01:35:01.662Z,18.30
2022-10-08T01:37:40.271Z,23.60
2022-10-08T01:40:17.189Z,46.60
2022-10-08T01:42:48.959Z,34.40
2022-10-08T01:45:25.334Z,32.60
2022-10-08T01:47:58.661Z,19.70
2022-10-08T01:50:52.662Z,18.40
2022-10-08T01:53:27.404Z,20.80
2022-10-08T01:56:00.411Z,18.90
2022-10-08T01:58:41.755Z,17.70
2022-10-08T02:01:20.077Z,18.50
2022-10-08T02:04:07.757Z,18.10
2022-10-08T02:06:42.107Z,30.90
2022-10-08T02:09:12.681Z,43.10
2022-10-08T02:11:42.061Z,22.70
2022-10-08T02:14:13.238Z,26.90
2022-10-08T02:16:51.097Z,33.10
2022-10-08T02:19:42.719Z,41.30
2022-10-08T02:22:16.834Z,16.80
2022-10-08T02:24:56.596Z,22.80
2022-10-08T02:27:33.741Z,19.80
2022-10-08T02:30:11.254Z,18.60
2022-10-08T02:33:10.661Z,17.00
2022-10-08T02:35:54.498Z,20.80
2022-10-08T02:38:56.751Z,17.80
2022-10-08T02:41:39.226Z,20.00
2022-10-08T02:44:17.495Z,16.40
2022-10-08T02:46:49.642Z,17.40
2022-10-08T02:49:26.031Z,19.30
2022-10-08T02:51:59.207Z,16.80
2022-10-08T02:54:36.162Z,17.70
2022-10-08T02:57:08.611Z,19.70
2022-10-08T02:59:40.862Z,20.00
2022-10-08T03:02:12.960Z,15.90
2022-10-08T03:04:57.011Z,17.70
2022-10-08T03:07:32.502Z,18.40
2022-10-08T03:10:08.272Z,16.80
2022-10-08T03:12:37.147Z,17.30
2022-10-08T03:15:12.026Z,18.20
2022-10-08T03:17:45.306Z,19.70
2022-10-08T03:20:18.209Z,17.60
2022-10-08T03:22:47.790Z,18.00
2022-10-08T03:25:18.706Z,20.50
2022-10-08T03:27:50.262Z,21.40
2022-10-08T03:30:20.517Z,16.90
2022-10-08T03:32:50.466Z,17.80
2022-10-08T03:35:19.697Z,18.50
2022-10-08T03:37:51.677Z,18.80
2022-10-08T03:40:22.230Z,21.90
2022-10-08T03:42:53.200Z,20.50
2022-10-08T03:45:24.880Z,17.20
2022-10-08T03:47:53.581Z,19.50
2022-10-08T03:50:24.127Z,22.10
2022-10-08T03:52:53.098Z,17.90
2022-10-08T03:55:22.939Z,15.70
2022-10-08T03:57:53.293Z,17.20
2022-10-08T04:00:22.703Z,20.60
2022-10-08T04:02:57.426Z,20.00
2022-10-08T04:05:27.873Z,23.10
2022-10-08T04:08:02.240Z,15.50
2022-10-08T04:10:41.937Z,16.50
2022-10-08T04:13:10.842Z,18.90
2022-10-08T04:15:41.091Z,19.40
2022-10-08T04:18:13.372Z,17.40
2022-10-08T04:20:44.426Z,17.60
2022-10-08T04:23:39.627Z,17.80
2022-10-08T04:28:41.155Z,20.60
2022-10-08T04:31:19.267Z,17.50
2022-10-08T04:33:48.609Z,20.90
2022-10-08T04:36:22.839Z,20.20
2022-10-08T04:38:52.435Z,17.30
2022-10-08T04:41:27.614Z,21.30
2022-10-08T04:44:01.510Z,20.10
2022-10-08T04:46:30.982Z,19.80
2022-10-08T04:49:00.841Z,19.40
2022-10-08T04:51:34.116Z,21.60
2022-10-08T04:54:04.614Z,19.80
2022-10-08T04:56:35.274Z,19.30
2022-10-08T04:59:06.845Z,17.40
2022-10-08T05:01:35.642Z,21.80
2022-10-08T05:04:07.916Z,20.90
2022-10-08T05:06:36.621Z,19.70
2022-10-08T05:09:08.892Z,20.10
2022-10-08T05:11:39.156Z,21.60
2022-10-08T05:14:10.628Z,19.70
2022-10-08T05:16:39.427Z,20.70
2022-10-08T05:19:10.892Z,21.10
2022-10-08T05:21:41.739Z,20.50
2022-10-08T05:24:17.246Z,21.80
2022-10-08T05:27:04.469Z,18.10
2022-10-08T05:32:12.503Z,21.60
2022-10-08T05:34:41.455Z,26.00
2022-10-08T05:37:15.716Z,23.30
2022-10-08T05:39:46.011Z,22.90
2022-10-08T05:42:17.048Z,18.70
2022-10-08T05:44:53.961Z,22.60
2022-10-08T05:47:27.308Z,19.90
2022-10-08T05:50:04.934Z,21.50
2022-10-08T05:52:33.927Z,22.30
2022-10-08T05:55:06.058Z,24.30
2022-10-08T05:57:34.726Z,26.40
2022-10-08T06:00:09.666Z,23.10
2022-10-08T06:02:41.369Z,25.50
2022-10-08T06:05:12.922Z,21.30
2022-10-08T06:07:44.306Z,23.40
2022-10-08T06:10:13.016Z,23.50
2022-10-08T06:12:41.652Z,22.90
2022-10-08T06:15:11.014Z,21.70
2022-10-08T06:17:41.329Z,20.80
2022-10-08T06:20:11.923Z,21.60
2022-10-08T06:23:32.278Z,22.40
2022-10-08T06:26:03.548Z,20.60
2022-10-08T06:28:38.950Z,24.40
2022-10-08T06:31:09.034Z,23.70
2022-10-08T06:33:39.201Z,26.50
2022-10-08T06:36:21.170Z,24.50
2022-10-08T06:38:55.526Z,22.80
2022-10-08T06:41:25.687Z,23.00
2022-10-08T06:43:57.313Z,20.40
2022-10-08T06:46:26.215Z,21.20
2022-10-08T06:48:55.028Z,19.30
2022-10-08T06:51:23.857Z,20.10
2022-10-08T06:53:55.394Z,19.50
2022-10-08T06:56:27.070Z,21.70
2022-10-08T06:58:56.638Z,18.40
2022-10-08T07:01:43.474Z,19.40
2022-10-08T07:18:26.559Z,18.90
2022-10-08T07:21:02.563Z,17.70
2022-10-08T07:23:36.680Z,16.80
2022-10-08T07:26:18.615Z,18.10
2022-10-08T07:28:55.382Z,15.50
2022-10-08T07:31:32.962Z,16.80
2022-10-08T07:34:06.626Z,19.70
2022-10-08T07:36:36.909Z,19.60
2022-10-08T07:52:44.600Z,17.40
2022-10-08T07:55:13.650Z,18.60
2022-10-08T07:57:42.467Z,23.90
2022-10-08T08:00:12.716Z,16.70
2022-10-08T08:02:44.898Z,21.00
2022-10-08T08:05:16.334Z,15.40
2022-10-08T08:07:52.393Z,17.60
2022-10-08T08:10:23.905Z,15.10
2022-10-08T08:12:54.447Z,15.30
2022-10-08T08:15:24.638Z,19.60
2022-10-08T08:17:53.765Z,73.70
2022-10-08T08:20:24.169Z,15.10
2022-10-08T08:27:22.770Z,14.00
2022-10-08T08:29:54.427Z,14.00
2022-10-08T08:32:28.254Z,13.30
2022-10-08T08:34:58.254Z,13.60
2022-10-08T08:37:27.750Z,17.80
2022-10-08T08:39:57.240Z,13.90
2022-10-08T08:42:51.194Z,12.20
2022-10-08T08:45:47.579Z,12.30
2022-10-08T08:48:23.365Z,15.30
2022-10-08T08:50:56.719Z,11.70
2022-10-08T08:53:28.339Z,11.90
2022-10-08T08:56:02.638Z,11.90
2022-10-08T08:58:35.558Z,12.70
2022-10-08T09:01:10.337Z,14.00
2022-10-08T09:03:57.814Z,13.00
2022-10-08T09:06:31.866Z,23.20
2022-10-08T09:09:03.461Z,10.40
2022-10-08T09:11:33.249Z,10.50
2022-10-08T09:14:36.550Z,11.00
2022-10-08T09:17:16.472Z,10.00
2022-10-08T09:19:48.773Z,9.50
2022-10-08T09:22:26.426Z,10.70
2022-10-08T09:25:01.964Z,10.20
2022-10-08T09:27:58.498Z,13.00
2022-10-08T09:30:48.261Z,16.30
2022-10-08T09:33:32.575Z,10.90
2022-10-08T09:36:03.334Z,11.20
2022-10-08T09:38:37.757Z,8.00
2022-10-08T09:41:19.773Z,8.70
2022-10-08T09:44:09.892Z,8.40
2022-10-08T09:46:38.880Z,7.70
2022-10-08T09:49:29.233Z,9.30
2022-10-08T09:52:24.185Z,7.20
2022-10-08T09:55:10.499Z,9.20
2022-10-08T09:57:48.275Z,9.20
2022-10-08T10:00:26.620Z,8.80
2022-10-08T10:02:58.398Z,11.20
2022-10-08T10:05:30.689Z,8.30
2022-10-08T10:08:00.317Z,8.80
2022-10-08T10:13:16.173Z,8.70
2022-10-08T10:15:54.051Z,9.00
2022-10-08T10:18:36.221Z,7.00
2022-10-08T10:21:16.178Z,10.90
2022-10-08T10:24:38.166Z,5.40
2022-10-08T10:27:17.227Z,8.20
2022-10-08T10:30:07.895Z,10.10
2022-10-08T10:32:51.493Z,6.80
2022-10-08T10:35:28.150Z,8.80
2022-10-08T10:38:06.010Z,9.40
2022-10-08T10:40:45.653Z,7.70
2022-10-08T10:43:46.791Z,8.50
2022-10-08T10:46:37.082Z,7.00
2022-10-08T10:52:22.577Z,11.10
2022-10-08T10:55:09.674Z,11.80
2022-10-08T10:57:39.993Z,8.10
2022-10-08T11:00:20.997Z,10.20
2022-10-08T11:03:08.126Z,10.10
2022-10-08T11:05:41.366Z,6.40
2022-10-08T11:08:17.320Z,10.90
2022-10-08T11:11:05.041Z,9.70
2022-10-08T11:13:44.206Z,8.20
2022-10-08T11:16:31.649Z,9.00
2022-10-08T11:19:04.592Z,13.40
2022-10-08T11:21:43.623Z,9.70
2022-10-08T11:24:56.625Z,10.50
2022-10-08T11:27:31.530Z,7.40
2022-10-08T11:30:16.740Z,12.00
2022-10-08T11:32:52.145Z,16.30
2022-10-08T11:35:27.708Z,8.90
2022-10-08T11:37:58.285Z,10.10
2022-10-08T11:40:56.351Z,8.10
2022-10-08T11:43:52.573Z,5.80
2022-10-08T11:46:31.694Z,8.00
2022-10-08T11:49:02.753Z,6.60
2022-10-08T11:51:36.114Z,12.50
2022-10-08T11:54:08.007Z,10.10
2022-10-08T11:56:40.844Z,7.30
2022-10-08T11:59:29.180Z,8.80
2022-10-08T12:02:01.915Z,13.10
2022-10-08T12:04:36.604Z,9.90
2022-10-08T12:07:24.095Z,7.40
2022-10-08T12:10:05.424Z,9.60
2022-10-08T12:12:50.904Z,9.10
2022-10-08T12:15:25.937Z,11.80
2022-10-08T12:18:01.241Z,9.30
2022-10-08T12:20:33.549Z,8.90
2022-10-08T12:23:32.455Z,10.70
2022-10-08T12:26:02.331Z,16.40
2022-10-08T12:28:38.715Z,11.30
2022-10-08T12:31:18.484Z,12.50
2022-10-08T12:34:20.169Z,10.10
2022-10-08T12:36:55.450Z,10.90
2022-10-08T12:39:37.336Z,10.30
2022-10-08T12:42:33.049Z,13.50
2022-10-08T12:45:13.899Z,14.00
2022-10-08T12:47:56.949Z,10.40
2022-10-08T12:50:52.276Z,13.60
2022-10-08T12:53:21.326Z,10.10
2022-10-08T12:55:56.650Z,18.60
2022-10-08T12:58:30.290Z,9.20
2022-10-08T13:01:03.362Z,8.30
2022-10-08T13:03:32.335Z,11.70
2022-10-08T13:06:16.198Z,11.90
2022-10-08T13:08:45.564Z,6.30
2022-10-08T13:11:16.339Z,9.70
2022-10-08T13:13:51.488Z,8.60
2022-10-08T13:16:23.550Z,11.00
2022-10-08T13:19:00.716Z,7.20
2022-10-08T13:21:32.418Z,6.90
2022-10-08T13:24:52.904Z,9.70
2022-10-08T13:27:23.399Z,8.50
2022-10-08T13:29:53.968Z,8.00
2022-10-08T13:32:26.295Z,15.10
2022-10-08T13:35:00.580Z,9.40
2022-10-08T13:37:36.613Z,9.40
2022-10-08T13:40:13.105Z,11.30
2022-10-08T13:42:48.833Z,10.70
2022-10-08T13:47:51.729Z,9.80
2022-10-08T13:50:22.953Z,9.50
2022-10-08T13:52:55.107Z,14.60
2022-10-08T13:55:30.057Z,8.30
2022-10-08T13:58:02.377Z,14.40
2022-10-08T14:00:34.040Z,9.60
2022-10-08T14:03:05.389Z,11.30
2022-10-08T14:05:41.755Z,10.30
2022-10-08T14:08:18.396Z,13.70
2022-10-08T14:10:51.196Z,13.30
2022-10-08T14:13:20.308Z,14.30
2022-10-08T14:15:50.796Z,11.90
2022-10-08T14:18:21.573Z,11.60
2022-10-08T14:20:53.838Z,13.60
2022-10-08T14:23:23.531Z,11.20
2022-10-08T14:25:54.280Z,10.00
2022-10-08T14:28:24.536Z,16.70
2022-10-08T14:30:54.927Z,15.10
2022-10-08T14:33:24.873Z,11.50
2022-10-08T14:35:56.072Z,13.60
2022-10-08T14:38:26.612Z,15.60
2022-10-08T14:40:55.227Z,17.70
2022-10-08T14:43:27.575Z,21.10
2022-10-08T14:46:00.198Z,11.70
2022-10-08T14:48:30.608Z,13.60
2022-10-08T14:51:01.698Z,13.80
2022-10-08T14:53:32.997Z,17.50
2022-10-08T14:56:13.170Z,16.30
2022-10-08T14:58:43.943Z,14.40
2022-10-08T15:01:15.803Z,15.60
2022-10-08T15:03:46.342Z,16.50
2022-10-08T15:06:18.741Z,15.00
2022-10-08T15:08:48.673Z,19.30
2022-10-08T15:11:20.521Z,17.60
2022-10-08T15:13:50.265Z,19.20
2022-10-08T15:16:19.343Z,16.50
2022-10-08T15:18:48.893Z,21.60
2022-10-08T15:21:19.296Z,24.10
2022-10-08T15:23:50.189Z,22.20
2022-10-08T15:26:19.899Z,17.80
2022-10-08T15:28:54.162Z,20.90
2022-10-08T15:31:26.114Z,18.10
2022-10-08T15:33:59.214Z,18.20
2022-10-08T15:36:32.433Z,15.50
2022-10-08T15:39:09.133Z,25.30
2022-10-08T15:41:42.462Z,16.00
2022-10-08T15:44:18.901Z,10.00
2022-10-08T15:46:49.452Z,15.70
2022-10-08T15:49:18.285Z,17.40
2022-10-08T15:51:49.403Z,25.80
2022-10-08T15:54:19.093Z,13.30
2022-10-08T15:56:49.415Z,17.10
2022-10-08T15:59:19.068Z,17.20
2022-10-08T16:01:48.653Z,22.70
2022-10-08T16:04:18.134Z,18.50
2022-10-08T16:06:48.491Z,14.90
2022-10-08T16:09:19.844Z,17.50
2022-10-08T16:11:49.649Z,11.00
2022-10-08T16:14:21.962Z,13.50
2022-10-08T16:16:51.174Z,12.50
2022-10-08T16:19:26.750Z,13.10
2022-10-08T16:21:58.662Z,11.10
2022-10-08T16:24:28.620Z,13.10
2022-10-08T16:26:58.731Z,11.70
2022-10-08T16:29:28.282Z,9.50
2022-10-08T16:31:57.763Z,8.60
2022-10-08T16:34:28.899Z,7.80
2022-10-08T16:37:00.957Z,11.40
2022-10-08T16:39:31.558Z,9.90
2022-10-08T16:42:01.483Z,11.00
2022-10-08T16:44:32.590Z,10.60
2022-10-08T16:47:02.448Z,7.00
2022-10-08T16:49:31.894Z,8.50
2022-10-08T16:52:05.393Z,10.50
2022-10-08T16:54:36.530Z,8.40
2022-10-08T16:57:06.042Z,9.10
2022-10-08T16:59:34.911Z,8.30
2022-10-08T17:02:05.079Z,11.40
2022-10-08T17:04:40.434Z,10.30
2022-10-08T17:07:09.423Z,11.70
2022-10-08T17:09:42.841Z,14.00
2022-10-08T17:12:19.641Z,11.60
2022-10-08T17:14:51.052Z,14.10
2022-10-08T17:17:21.960Z,12.00
2022-10-08T17:19:52.290Z,13.10
2022-10-08T17:22:35.190Z,12.60
2022-10-08T17:25:07.094Z,11.70
2022-10-08T17:27:44.282Z,11.30
2022-10-08T17:30:13.618Z,15.50
2022-10-08T17:32:47.507Z,18.50
2022-10-08T17:35:17.731Z,11.40
2022-10-08T17:37:54.701Z,16.40
2022-10-08T17:40:26.209Z,15.70
2022-10-08T17:42:54.862Z,15.00
2022-10-08T17:45:24.625Z,17.20
2022-10-08T17:47:53.858Z,14.60
2022-10-08T17:50:24.431Z,15.60
2022-10-08T17:52:59.093Z,12.70
2022-10-08T17:55:29.881Z,14.40
2022-10-08T17:58:00.412Z,26.10
2022-10-08T18:00:30.250Z,15.50
2022-10-08T18:03:00.310Z,20.00
2022-10-08T18:05:30.685Z,18.40
2022-10-08T18:08:01.254Z,19.20
2022-10-08T18:10:32.055Z,20.20
2022-10-08T18:13:02.494Z,19.50
2022-10-08T18:15:37.306Z,24.70
2022-10-08T18:18:08.539Z,13.70
2022-10-08T18:20:38.530Z,18.00
2022-10-08T18:23:09.763Z,16.90
2022-10-08T18:25:40.982Z,18.30
2022-10-08T18:28:11.578Z,16.50
2022-10-08T18:30:42.202Z,16.10
2022-10-08T18:33:12.483Z,17.60
2022-10-08T18:35:41.733Z,15.20
2022-10-08T18:38:12.452Z,15.00
2022-10-08T18:40:41.344Z,15.40
2022-10-08T18:43:10.600Z,13.60
2022-10-08T18:45:42.372Z,16.90
2022-10-08T18:48:12.302Z,14.80
2022-10-08T18:50:42.072Z,13.80
2022-10-08T18:53:19.514Z,18.70
2022-10-08T18:55:51.764Z,14.90
2022-10-08T18:58:26.361Z,11.40
2022-10-08T19:00:58.474Z,14.80
2022-10-08T19:03:28.182Z,17.60
2022-10-08T19:05:57.221Z,13.60
2022-10-08T19:08:26.556Z,17.30
2022-10-08T19:10:56.156Z,18.10
2022-10-08T19:13:25.230Z,14.70
2022-10-08T19:15:54.270Z,13.70
2022-10-08T19:18:25.086Z,13.00
2022-10-08T19:20:57.282Z,13.40
2022-10-08T19:28:11.936Z,12.80
2022-10-08T19:30:42.936Z,14.20
2022-10-08T19:35:50.432Z,14.20
2022-10-08T19:38:24.813Z,10.30
2022-10-08T19:40:54.211Z,12.30
2022-10-08T19:43:24.502Z,9.10
2022-10-08T19:45:55.399Z,10.80
2022-10-08T19:48:27.382Z,6.70
2022-10-08T19:50:58.532Z,5.60
2022-10-08T19:53:31.031Z,5.20
2022-10-08T19:56:10.251Z,7.30
2022-10-08T19:58:46.254Z,7.90
2022-10-08T20:01:23.915Z,8.20
2022-10-08T20:03:55.562Z,7.80
2022-10-08T20:06:27.517Z,5.80
2022-10-08T20:09:01.171Z,9.30
2022-10-08T20:11:32.079Z,7.00
2022-10-08T20:14:01.865Z,6.70
2022-10-08T20:16:37.118Z,9.40
2022-10-08T20:19:08.950Z,7.10
2022-10-08T20:21:38.964Z,7.30
2022-10-08T20:24:12.939Z,7.60
2022-10-08T20:26:48.044Z,6.40
2022-10-08T20:29:20.263Z,8.40
2022-10-08T20:31:54.499Z,8.60
2022-10-08T20:34:31.626Z,9.30
2022-10-08T20:37:02.803Z,7.90
2022-10-08T20:39:35.089Z,6.70
2022-10-08T20:42:04.511Z,7.20
2022-10-08T20:44:33.056Z,6.30
2022-10-08T20:47:05.485Z,6.20
2022-10-08T20:49:36.490Z,9.40
2022-10-08T20:52:07.294Z,6.40
2022-10-08T20:54:36.709Z,5.40
2022-10-08T20:57:15.811Z,6.00
2022-10-08T20:59:45.315Z,7.10
2022-10-08T21:02:19.913Z,9.90
2022-10-08T21:04:51.235Z,9.30
2022-10-08T21:07:21.498Z,15.90
2022-10-08T21:09:52.915Z,11.20
2022-10-08T21:12:23.112Z,8.10
2022-10-08T21:14:52.192Z,6.20
2022-10-08T21:17:23.846Z,7.80
2022-10-08T21:19:52.505Z,9.70
2022-10-08T21:22:25.032Z,8.20
2022-10-08T21:24:57.362Z,9.40
2022-10-08T21:27:27.884Z,10.40
2022-10-08T21:29:58.789Z,9.50
2022-10-08T21:32:29.799Z,6.20
2022-10-08T21:35:00.579Z,14.20
2022-10-08T21:37:30.780Z,8.30
2022-10-08T21:39:59.487Z,6.60
2022-10-08T21:42:29.326Z,10.30
2022-10-08T21:44:59.357Z,9.80
2022-10-08T21:47:29.227Z,8.40
2022-10-08T21:49:58.946Z,11.00
2022-10-08T21:52:32.451Z,8.60
2022-10-08T21:55:01.574Z,9.10
2022-10-08T21:57:32.748Z,10.90
2022-10-08T22:00:05.167Z,9.20
2022-10-08T22:02:45.253Z,11.10
2022-10-08T22:05:15.292Z,11.60
2022-10-08T22:07:45.972Z,11.00
2022-10-08T22:10:16.175Z,15.00
2022-10-08T22:12:45.264Z,8.70
2022-10-08T22:15:17.902Z,15.50
2022-10-08T22:17:47.945Z,12.00
2022-10-08T22:20:18.231Z,11.60
2022-10-08T22:22:48.725Z,17.20
2022-10-08T22:25:17.837Z,10.60
2022-10-08T22:27:46.926Z,12.00
2022-10-08T22:30:16.474Z,6.80
2022-10-08T22:32:45.616Z,17.40
2022-10-08T22:35:15.383Z,10.10
2022-10-08T22:37:45.672Z,9.60
2022-10-08T22:40:14.998Z,9.80
2022-10-08T22:42:46.136Z,10.50
2022-10-08T22:45:17.960Z,7.60
2022-10-08T22:47:48.764Z,9.40
2022-10-08T22:50:18.951Z,12.20
2022-10-08T22:52:50.561Z,9.90
2022-10-08T22:55:22.648Z,10.70
2022-10-08T22:57:53.474Z,8.80
2022-10-08T23:00:23.959Z,6.50
2022-10-08T23:02:52.990Z,8.80
2022-10-08T23:05:21.966Z,10.60
2022-10-08T23:07:56.908Z,8.00
2022-10-08T23:10:26.738Z,11.10
2022-10-08T23:12:57.081Z,9.20
2022-10-08T23:15:27.448Z,14.00
2022-10-08T23:17:58.173Z,13.50
2022-10-08T23:20:26.923Z,9.80
2022-10-08T23:23:00.547Z,10.80
2022-10-08T23:25:30.202Z,9.00
2022-10-08T23:27:59.450Z,9.40
2022-10-08T23:30:42.538Z,11.90
2022-10-08T23:33:13.750Z,9.10
2022-10-08T23:35:44.723Z,9.40
2022-10-08T23:38:16.637Z,9.60
2022-10-08T23:40:46.542Z,10.20
2022-10-08T23:43:18.443Z,8.60
2022-10-08T23:45:47.833Z,8.20
2022-10-08T23:48:17.992Z,9.10
2022-10-08T23:50:51.259Z,10.90
2022-10-08T23:53:21.684Z,9.50
2022-10-08T23:55:51.809Z,7.70
2022-10-08T23:58:22.989Z,9.50
