createdAt,value
2023-03-13T00:00:19.232Z,71.91
2023-03-13T00:02:50.446Z,71.85
2023-03-13T00:05:20.052Z,71.98
2023-03-13T00:07:51.701Z,71.74
2023-03-13T00:10:21.183Z,71.89
2023-03-13T00:12:50.842Z,71.85
2023-03-13T00:15:22.120Z,71.95
2023-03-13T00:17:50.998Z,71.90
2023-03-13T00:20:21.529Z,71.97
2023-03-13T00:22:51.831Z,72.08
2023-03-13T00:25:22.052Z,71.98
2023-03-13T00:27:53.328Z,71.92
2023-03-13T00:30:23.703Z,71.99
2023-03-13T00:32:53.942Z,72.08
2023-03-13T00:35:24.700Z,72.16
2023-03-13T00:37:56.145Z,72.33
2023-03-13T00:40:26.454Z,72.38
2023-03-13T00:42:55.203Z,72.50
2023-03-13T00:45:26.939Z,72.39
2023-03-13T00:47:55.385Z,72.29
2023-03-13T00:50:25.680Z,72.21
2023-03-13T00:52:55.087Z,72.21
2023-03-13T00:55:25.428Z,72.17
2023-03-13T00:57:55.677Z,72.18
2023-03-13T01:00:25.148Z,71.97
2023-03-13T01:02:56.224Z,71.78
2023-03-13T01:05:25.228Z,71.62
2023-03-13T01:07:54.469Z,71.71
2023-03-13T01:10:25.333Z,71.58
2023-03-13T01:12:54.555Z,71.42
2023-03-13T01:15:24.587Z,71.10
2023-03-13T01:17:53.370Z,70.98
2023-03-13T01:20:25.091Z,70.94
2023-03-13T01:22:53.759Z,70.85
2023-03-13T01:25:25.022Z,70.63
2023-03-13T01:27:55.871Z,70.35
2023-03-13T01:30:25.063Z,70.28
2023-03-13T01:32:55.560Z,70.22
2023-03-13T01:35:26.779Z,70.08
2023-03-13T01:37:57.987Z,70.03
2023-03-13T01:40:26.877Z,69.86
2023-03-13T01:42:59.446Z,69.90
2023-03-13T01:45:55.215Z,69.70
2023-03-13T01:48:51.281Z,69.38
2023-03-13T01:51:29.526Z,69.16
2023-03-13T01:54:36.779Z,68.98
2023-03-13T01:57:23.246Z,68.99
2023-03-13T02:00:22.394Z,68.43
2023-03-13T02:02:55.872Z,68.45
2023-03-13T02:05:27.493Z,68.48
2023-03-13T02:08:27.874Z,68.23
2023-03-13T02:11:14.463Z,68.11
2023-03-13T02:13:44.196Z,68.08
2023-03-13T02:16:13.596Z,67.96
2023-03-13T02:18:42.486Z,67.90
2023-03-13T02:21:22.024Z,67.83
2023-03-13T02:24:03.559Z,67.82
2023-03-13T02:26:32.762Z,68.05
2023-03-13T02:29:03.297Z,68.16
2023-03-13T02:31:32.831Z,67.93
2023-03-13T02:34:01.572Z,67.77
2023-03-13T02:36:31.710Z,67.66
2023-03-13T02:39:04.207Z,67.72
2023-03-13T02:41:34.075Z,68.04
2023-03-13T02:44:06.845Z,68.14
2023-03-13T02:46:50.077Z,68.62
2023-03-13T02:49:28.104Z,69.02
2023-03-13T02:52:01.956Z,69.43
2023-03-13T02:54:34.420Z,69.70
2023-03-13T02:57:04.863Z,69.89
2023-03-13T02:59:33.891Z,70.23
2023-03-13T03:02:04.086Z,70.50
2023-03-13T03:04:33.152Z,70.74
2023-03-13T03:07:03.448Z,71.13
2023-03-13T03:09:34.335Z,71.43
2023-03-13T03:12:07.751Z,71.60
2023-03-13T03:14:38.127Z,71.87
2023-03-13T03:17:08.514Z,72.05
2023-03-13T03:19:39.030Z,72.26
2023-03-13T03:22:08.253Z,72.51
2023-03-13T03:24:36.893Z,72.60
2023-03-13T03:27:06.196Z,72.78
2023-03-13T03:29:37.012Z,73.10
2023-03-13T03:32:07.877Z,73.19
2023-03-13T03:34:36.751Z,73.40
2023-03-13T03:37:09.106Z,73.53
2023-03-13T03:39:38.823Z,73.70
2023-03-13T03:42:09.586Z,73.87
2023-03-13T03:44:39.308Z,73.91
2023-03-13T03:47:11.122Z,73.92
2023-03-13T03:49:43.423Z,74.08
2023-03-13T03:52:13.330Z,74.29
2023-03-13T03:54:44.217Z,74.64
2023-03-13T03:57:14.996Z,74.72
2023-03-13T03:59:46.983Z,74.78
2023-03-13T04:02:17.182Z,74.70
2023-03-13T04:04:47.088Z,74.65
2023-03-13T04:07:18.187Z,74.59
2023-03-13T04:09:47.034Z,74.56
2023-03-13T04:12:20.802Z,74.34
2023-03-13T04:14:52.327Z,74.06
2023-03-13T04:17:22.892Z,73.77
2023-03-13T04:19:52.598Z,73.29
2023-03-13T04:22:24.483Z,72.98
2023-03-13T04:24:56.808Z,72.69
2023-03-13T04:27:26.363Z,72.53
2023-03-13T04:29:55.742Z,72.45
2023-03-13T04:32:30.156Z,72.29
2023-03-13T04:35:18.744Z,72.14
2023-03-13T04:37:49.753Z,72.14
2023-03-13T04:40:26.243Z,72.15
2023-03-13T04:43:00.889Z,72.03
2023-03-13T04:45:54.721Z,72.08
2023-03-13T04:48:26.098Z,72.09
2023-03-13T04:51:00.743Z,72.17
2023-03-13T04:53:44.065Z,72.30
2023-03-13T04:56:42.160Z,72.40
2023-03-13T04:59:12.821Z,72.37
2023-03-13T05:02:00.271Z,72.31
2023-03-13T05:04:35.449Z,72.50
2023-03-13T05:07:23.140Z,72.69
2023-03-13T05:09:58.395Z,72.81
2023-03-13T05:12:40.928Z,72.73
2023-03-13T05:15:13.039Z,72.59
2023-03-13T05:17:54.839Z,72.44
2023-03-13T05:20:45.268Z,72.36
2023-03-13T05:23:31.752Z,72.34
2023-03-13T05:26:05.398Z,72.26
2023-03-13T05:28:40.129Z,72.27
2023-03-13T05:31:28.104Z,72.35
2023-03-13T05:33:59.425Z,72.45
2023-03-13T05:36:40.584Z,72.41
2023-03-13T05:39:24.985Z,72.38
2023-03-13T05:42:14.450Z,72.34
2023-03-13T05:45:05.360Z,72.28
2023-03-13T05:47:48.820Z,72.26
2023-03-13T05:50:24.812Z,72.32
2023-03-13T05:52:56.560Z,72.33
2023-03-13T05:55:30.829Z,72.44
2023-03-13T05:58:03.520Z,72.41
2023-03-13T06:00:35.568Z,72.38
2023-03-13T06:03:16.746Z,72.43
2023-03-13T06:05:48.888Z,72.31
2023-03-13T06:08:25.804Z,72.25
2023-03-13T06:10:55.038Z,72.12
2023-03-13T06:13:24.471Z,72.00
2023-03-13T06:15:58.155Z,71.94
2023-03-13T06:18:43.989Z,71.75
2023-03-13T06:21:13.729Z,71.73
2023-03-13T06:23:44.918Z,71.55
2023-03-13T06:26:14.872Z,71.28
2023-03-13T06:28:45.274Z,70.89
2023-03-13T06:31:14.361Z,70.76
2023-03-13T06:33:43.286Z,70.56
2023-03-13T06:36:12.707Z,70.44
2023-03-13T06:38:41.787Z,70.13
2023-03-13T06:41:12.795Z,70.07
2023-03-13T06:43:42.794Z,70.17
2023-03-13T06:46:20.374Z,70.34
2023-03-13T06:48:49.631Z,70.33
2023-03-13T06:51:21.819Z,70.09
2023-03-13T06:53:52.239Z,70.02
2023-03-13T06:56:22.662Z,69.92
2023-03-13T06:58:53.618Z,69.83
2023-03-13T07:01:23.672Z,69.70
2023-03-13T07:03:52.417Z,69.36
2023-03-13T07:06:21.708Z,69.08
2023-03-13T07:08:51.670Z,68.82
2023-03-13T07:11:22.014Z,68.69
2023-03-13T07:14:10.053Z,68.44
2023-03-13T07:16:28.224Z,68.21
2023-03-13T07:19:03.509Z,68.00
2023-03-13T07:21:32.199Z,68.01
2023-03-13T07:24:02.416Z,68.24
2023-03-13T07:26:32.466Z,68.34
2023-03-13T07:29:02.311Z,67.52
2023-03-13T07:31:33.839Z,67.38
2023-03-13T07:34:02.939Z,67.52
2023-03-13T07:36:35.131Z,67.53
2023-03-13T07:39:05.840Z,67.19
2023-03-13T07:41:34.788Z,67.00
2023-03-13T07:44:03.449Z,66.18
2023-03-13T07:46:32.262Z,66.26
2023-03-13T07:49:03.046Z,66.09
2023-03-13T07:51:43.601Z,66.25
2023-03-13T07:54:06.591Z,66.80
2023-03-13T07:56:35.679Z,66.45
2023-03-13T07:59:05.541Z,66.66
2023-03-13T08:01:34.885Z,66.73
2023-03-13T08:04:05.900Z,66.25
2023-03-13T08:06:36.226Z,65.59
2023-03-13T08:09:06.921Z,65.41
2023-03-13T08:11:36.817Z,64.76
2023-03-13T08:14:07.979Z,64.19
2023-03-13T08:16:38.545Z,64.18
2023-03-13T08:19:09.018Z,63.28
2023-03-13T08:21:39.442Z,62.85
2023-03-13T08:24:10.698Z,62.87
2023-03-13T08:26:40.931Z,62.89
2023-03-13T08:29:13.367Z,61.95
2023-03-13T08:31:48.672Z,61.50
2023-03-13T08:34:19.107Z,60.87
2023-03-13T08:36:47.762Z,60.76
2023-03-13T08:39:19.339Z,60.53
2023-03-13T08:41:48.110Z,60.59
2023-03-13T08:44:20.456Z,60.62
2023-03-13T08:46:49.202Z,60.39
2023-03-13T08:49:19.592Z,59.58
2023-03-13T08:51:50.187Z,59.28
2023-03-13T08:54:19.346Z,59.24
2023-03-13T08:56:48.858Z,59.00
2023-03-13T08:59:19.823Z,58.06
2023-03-13T09:01:49.319Z,58.78
2023-03-13T09:04:18.661Z,58.95
2023-03-13T09:06:48.522Z,58.07
2023-03-13T09:09:18.550Z,57.27
2023-03-13T09:11:49.794Z,57.57
2023-03-13T09:14:21.498Z,57.15
2023-03-13T09:16:52.359Z,57.35
2023-03-13T09:19:21.887Z,57.57
2023-03-13T09:21:52.551Z,57.83
2023-03-13T09:24:21.592Z,55.98
2023-03-13T09:27:00.610Z,56.31
2023-03-13T09:29:21.715Z,56.00
2023-03-13T09:31:50.900Z,55.92
2023-03-13T09:34:20.230Z,55.45
2023-03-13T09:36:48.859Z,55.52
2023-03-13T09:39:19.340Z,55.25
2023-03-13T09:41:57.162Z,55.38
2023-03-13T09:44:33.204Z,55.01
2023-03-13T09:47:08.386Z,55.11
2023-03-13T09:49:42.898Z,55.16
2023-03-13T09:52:21.488Z,54.64
2023-03-13T09:55:05.842Z,54.42
2023-03-13T09:57:53.560Z,54.07
2023-03-13T10:00:33.176Z,53.02
2023-03-13T10:03:14.924Z,53.21
2023-03-13T10:05:51.981Z,53.56
2023-03-13T10:08:23.468Z,53.52
2023-03-13T10:11:18.246Z,53.52
2023-03-13T10:13:56.086Z,53.53
2023-03-13T10:17:00.896Z,53.49
2023-03-13T10:19:41.858Z,53.58
2023-03-13T10:22:19.674Z,52.81
2023-03-13T10:25:09.819Z,52.84
2023-03-13T10:27:51.276Z,52.33
2023-03-13T10:30:32.880Z,51.88
2023-03-13T10:33:15.374Z,52.43
2023-03-13T10:35:44.847Z,52.81
2023-03-13T10:38:21.111Z,52.65
2023-03-13T10:41:00.437Z,52.62
2023-03-13T10:43:31.212Z,52.81
2023-03-13T10:46:01.240Z,52.58
2023-03-13T10:48:33.650Z,52.17
2023-03-13T10:51:03.341Z,52.12
2023-03-13T10:53:36.602Z,52.46
2023-03-13T10:56:14.565Z,52.90
2023-03-13T10:58:52.158Z,52.30
2023-03-13T11:01:28.762Z,51.86
2023-03-13T11:04:01.849Z,51.24
2023-03-13T11:06:35.415Z,50.79
2023-03-13T11:09:17.288Z,50.65
2023-03-13T11:11:50.837Z,50.46
2023-03-13T11:14:25.746Z,51.48
2023-03-13T11:17:02.764Z,51.82
2023-03-13T11:20:23.026Z,51.85
2023-03-13T11:23:23.888Z,50.80
2023-03-13T11:26:28.029Z,51.12
2023-03-13T11:29:03.917Z,51.79
2023-03-13T11:31:45.836Z,51.30
2023-03-13T11:34:53.221Z,51.89
2023-03-13T11:37:24.253Z,51.78
2023-03-13T11:40:08.663Z,52.00
2023-03-13T11:43:17.745Z,52.61
2023-03-13T11:45:56.510Z,53.05
2023-03-13T11:48:34.956Z,52.12
2023-03-13T11:51:28.396Z,51.11
2023-03-13T11:54:30.720Z,50.65
2023-03-13T11:57:13.320Z,50.16
2023-03-13T12:00:27.192Z,48.57
2023-03-13T12:03:09.271Z,47.99
2023-03-13T12:05:48.678Z,48.25
2023-03-13T12:08:43.304Z,48.52
2023-03-13T12:11:35.546Z,49.21
2023-03-13T12:14:16.048Z,48.25
2023-03-13T12:16:58.798Z,48.27
2023-03-13T12:19:37.002Z,48.39
2023-03-13T12:22:39.038Z,48.90
2023-03-13T12:25:31.153Z,48.76
2023-03-13T12:28:25.873Z,49.51
2023-03-13T12:31:09.812Z,49.13
2023-03-13T12:33:55.260Z,49.32
2023-03-13T12:36:45.142Z,49.20
2023-03-13T12:39:47.932Z,49.23
2023-03-13T12:42:52.682Z,49.58
2023-03-13T12:45:24.510Z,49.13
2023-03-13T12:48:35.027Z,49.37
2023-03-13T12:51:41.068Z,49.68
2023-03-13T12:54:36.788Z,48.86
2023-03-13T12:57:44.303Z,48.68
2023-03-13T13:00:22.094Z,49.83
2023-03-13T13:03:22.287Z,48.83
2023-03-13T13:06:12.061Z,49.30
2023-03-13T13:08:55.663Z,49.62
2023-03-13T13:11:48.330Z,48.71
2023-03-13T13:14:23.544Z,48.09
2023-03-13T13:17:21.688Z,48.62
2023-03-13T13:19:52.771Z,48.73
2023-03-13T13:22:42.777Z,48.71
2023-03-13T13:25:20.057Z,48.79
2023-03-13T13:27:49.052Z,48.89
2023-03-13T13:30:24.798Z,49.24
2023-03-13T13:33:23.337Z,48.44
2023-03-13T13:36:10.554Z,48.22
2023-03-13T13:38:41.601Z,48.47
2023-03-13T13:41:16.308Z,48.65
2023-03-13T13:43:47.253Z,49.14
2023-03-13T13:46:27.957Z,48.59
2023-03-13T13:49:17.252Z,48.53
2023-03-13T13:52:08.545Z,48.89
2023-03-13T13:54:56.055Z,48.81
2023-03-13T13:57:32.774Z,49.09
2023-03-13T14:00:23.934Z,49.25
2023-03-13T14:02:54.153Z,48.87
2023-03-13T14:05:28.697Z,48.88
2023-03-13T14:08:07.582Z,49.43
2023-03-13T14:10:41.214Z,49.94
2023-03-13T14:13:20.408Z,50.67
2023-03-13T14:15:55.394Z,49.75
2023-03-13T14:18:30.121Z,49.31
2023-03-13T14:21:04.832Z,49.16
2023-03-13T14:23:44.009Z,49.07
2023-03-13T14:26:26.074Z,49.30
2023-03-13T14:29:02.506Z,49.52
2023-03-13T14:31:36.861Z,48.99
2023-03-13T14:34:13.270Z,49.17
2023-03-13T14:37:16.772Z,49.26
2023-03-13T14:39:40.667Z,49.51
2023-03-13T14:42:17.721Z,49.63
2023-03-13T14:44:48.324Z,49.43
2023-03-13T14:47:31.039Z,49.47
2023-03-13T14:50:05.565Z,49.89
2023-03-13T14:52:35.080Z,50.16
2023-03-13T14:55:09.121Z,49.91
2023-03-13T14:57:38.172Z,49.94
2023-03-13T15:00:43.915Z,50.24
2023-03-13T15:03:21.799Z,50.31
2023-03-13T15:06:09.267Z,50.27
2023-03-13T15:08:41.832Z,50.47
2023-03-13T15:11:31.864Z,50.58
2023-03-13T15:14:01.458Z,50.81
2023-03-13T15:16:30.423Z,51.25
2023-03-13T15:18:59.871Z,51.26
2023-03-13T15:21:30.792Z,51.38
2023-03-13T15:24:12.702Z,51.33
2023-03-13T15:26:41.973Z,51.34
2023-03-13T15:29:11.708Z,51.15
2023-03-13T15:31:41.157Z,51.57
2023-03-13T15:34:14.216Z,51.39
2023-03-13T15:36:46.285Z,51.35
2023-03-13T15:39:22.672Z,51.33
2023-03-13T15:41:58.246Z,51.37
2023-03-13T15:44:27.914Z,51.44
2023-03-13T15:46:58.735Z,51.59
2023-03-13T15:49:31.954Z,51.57
2023-03-13T15:52:02.550Z,51.48
2023-03-13T15:54:34.647Z,51.78
2023-03-13T15:57:04.943Z,51.62
2023-03-13T15:59:36.792Z,51.60
2023-03-13T16:02:22.068Z,51.74
2023-03-13T16:04:59.254Z,51.69
2023-03-13T16:07:29.635Z,51.92
2023-03-13T16:09:59.453Z,51.95
2023-03-13T16:12:28.753Z,52.06
2023-03-13T16:14:59.527Z,52.24
2023-03-13T16:17:29.152Z,52.01
2023-03-13T16:20:22.068Z,52.16
2023-03-13T16:22:53.659Z,52.14
2023-03-13T16:25:24.161Z,52.32
2023-03-13T16:27:55.478Z,52.44
2023-03-13T16:30:30.585Z,52.60
2023-03-13T16:33:00.226Z,52.83
2023-03-13T16:35:31.517Z,53.02
2023-03-13T16:38:02.087Z,53.33
2023-03-13T16:40:32.787Z,53.66
2023-03-13T16:43:01.954Z,54.00
2023-03-13T16:45:33.794Z,53.89
2023-03-13T16:48:04.968Z,54.10
2023-03-13T16:50:36.428Z,54.26
2023-03-13T16:53:05.451Z,54.40
2023-03-13T16:55:36.929Z,54.53
2023-03-13T16:58:07.897Z,54.81
2023-03-13T17:00:37.924Z,54.71
2023-03-13T17:03:06.763Z,54.88
2023-03-13T17:05:37.137Z,54.96
2023-03-13T17:08:11.230Z,55.05
2023-03-13T17:10:42.215Z,55.09
2023-03-13T17:13:11.997Z,55.45
2023-03-13T17:15:41.237Z,55.37
2023-03-13T17:18:14.383Z,55.42
2023-03-13T17:20:43.747Z,55.46
2023-03-13T17:23:14.311Z,55.41
2023-03-13T17:25:43.439Z,55.38
2023-03-13T17:28:14.604Z,55.41
2023-03-13T17:30:45.028Z,55.40
2023-03-13T17:33:13.710Z,55.13
2023-03-13T17:35:45.290Z,55.37
2023-03-13T17:38:15.684Z,55.31
2023-03-13T17:40:45.854Z,55.40
2023-03-13T17:43:14.460Z,55.26
2023-03-13T17:45:42.994Z,55.34
2023-03-13T17:48:13.174Z,55.33
2023-03-13T17:50:43.697Z,55.30
2023-03-13T17:53:14.291Z,55.44
2023-03-13T17:55:44.241Z,55.57
2023-03-13T17:58:16.333Z,55.63
2023-03-13T18:00:47.183Z,55.72
2023-03-13T18:03:17.024Z,55.84
2023-03-13T18:05:46.682Z,55.96
2023-03-13T18:08:16.337Z,56.14
2023-03-13T18:10:46.899Z,56.28
2023-03-13T18:13:17.276Z,56.40
2023-03-13T18:15:45.953Z,56.51
2023-03-13T18:18:16.660Z,56.61
2023-03-13T18:20:45.294Z,56.78
2023-03-13T18:23:14.128Z,56.74
2023-03-13T18:25:44.590Z,56.83
2023-03-13T18:28:15.969Z,56.95
2023-03-13T18:30:44.677Z,56.93
2023-03-13T18:33:13.376Z,56.94
2023-03-13T18:35:42.374Z,56.94
2023-03-13T18:38:13.867Z,57.08
2023-03-13T18:40:42.948Z,57.25
2023-03-13T18:43:14.883Z,57.30
2023-03-13T18:45:43.873Z,57.41
2023-03-13T18:48:12.690Z,57.45
2023-03-13T18:50:45.569Z,57.57
2023-03-13T18:53:14.455Z,57.62
2023-03-13T18:55:44.804Z,57.75
2023-03-13T18:58:15.078Z,57.81
2023-03-13T19:00:45.013Z,57.85
2023-03-13T19:03:16.214Z,57.84
2023-03-13T19:05:48.039Z,58.07
2023-03-13T19:08:16.779Z,58.16
2023-03-13T19:10:45.756Z,58.19
2023-03-13T19:13:17.048Z,58.13
2023-03-13T19:15:49.179Z,58.16
2023-03-13T19:18:19.187Z,58.20
2023-03-13T19:20:50.000Z,58.07
2023-03-13T19:23:19.194Z,58.15
2023-03-13T19:25:47.797Z,58.25
2023-03-13T19:28:17.068Z,58.25
2023-03-13T19:30:47.256Z,58.23
2023-03-13T19:33:16.349Z,58.19
2023-03-13T19:35:45.121Z,58.32
2023-03-13T19:38:14.972Z,58.41
2023-03-13T19:40:44.408Z,58.51
2023-03-13T19:43:14.182Z,58.59
2023-03-13T19:45:44.270Z,58.63
2023-03-13T19:48:14.453Z,58.70
2023-03-13T19:50:45.927Z,58.66
2023-03-13T19:53:16.173Z,58.81
2023-03-13T19:55:45.172Z,58.77
2023-03-13T19:58:15.466Z,58.95
2023-03-13T20:00:44.967Z,59.06
2023-03-13T20:03:14.978Z,59.08
2023-03-13T20:05:44.625Z,59.16
2023-03-13T20:08:14.818Z,59.09
2023-03-13T20:10:44.699Z,59.16
2023-03-13T20:13:14.969Z,59.21
2023-03-13T20:15:45.957Z,59.40
2023-03-13T20:18:14.913Z,59.38
2023-03-13T20:20:45.384Z,59.36
2023-03-13T20:23:13.852Z,59.41
2023-03-13T20:25:42.526Z,59.42
2023-03-13T20:28:11.574Z,59.41
2023-03-13T20:30:42.758Z,59.48
2023-03-13T20:33:12.276Z,59.58
2023-03-13T20:35:41.931Z,59.60
2023-03-13T20:38:10.690Z,59.64
2023-03-13T20:40:41.177Z,59.66
2023-03-13T20:43:10.322Z,59.65
2023-03-13T20:45:40.782Z,59.61
2023-03-13T20:48:09.868Z,59.63
2023-03-13T20:50:38.856Z,59.71
2023-03-13T20:53:07.519Z,59.67
2023-03-13T20:55:39.753Z,59.69
2023-03-13T20:58:10.165Z,59.64
2023-03-13T21:00:41.334Z,59.63
2023-03-13T21:03:13.081Z,59.60
2023-03-13T21:05:43.195Z,59.66
2023-03-13T21:08:12.100Z,59.71
2023-03-13T21:10:41.910Z,59.76
2023-03-13T21:13:11.753Z,59.88
2023-03-13T21:15:43.400Z,59.78
2023-03-13T21:18:13.817Z,59.77
2023-03-13T21:20:43.940Z,59.77
2023-03-13T21:23:12.702Z,59.99
2023-03-13T21:25:42.420Z,60.00
2023-03-13T21:28:11.128Z,60.09
2023-03-13T21:30:42.106Z,60.15
2023-03-13T21:33:12.539Z,60.11
2023-03-13T21:35:42.498Z,60.16
2023-03-13T21:38:11.314Z,60.24
2023-03-13T21:40:41.086Z,60.33
2023-03-13T21:43:10.938Z,60.40
2023-03-13T21:45:42.260Z,60.36
2023-03-13T21:48:12.314Z,60.38
2023-03-13T21:50:41.044Z,60.54
2023-03-13T21:53:12.813Z,60.52
2023-03-13T21:55:41.574Z,60.46
2023-03-13T21:58:11.191Z,60.51
2023-03-13T22:00:41.891Z,60.57
2023-03-13T22:03:10.704Z,60.65
2023-03-13T22:05:43.139Z,60.72
2023-03-13T22:08:13.203Z,60.68
2023-03-13T22:10:48.800Z,60.74
2023-03-13T22:13:19.284Z,60.90
2023-03-13T22:15:50.305Z,60.96
2023-03-13T22:18:20.594Z,61.13
2023-03-13T22:20:51.013Z,61.12
2023-03-13T22:23:19.632Z,61.22
2023-03-13T22:25:48.488Z,61.31
2023-03-13T22:28:17.711Z,61.40
2023-03-13T22:30:46.295Z,61.42
2023-03-13T22:33:17.986Z,61.49
2023-03-13T22:35:52.363Z,61.58
2023-03-13T22:38:21.801Z,61.65
2023-03-13T22:41:02.590Z,61.77
2023-03-13T22:43:33.172Z,61.81
2023-03-13T22:46:04.151Z,61.83
2023-03-13T22:48:33.761Z,61.81
2023-03-13T22:51:11.971Z,61.88
2023-03-13T22:53:41.607Z,61.93
2023-03-13T22:56:14.480Z,61.99
2023-03-13T22:58:43.786Z,62.04
2023-03-13T23:01:18.218Z,62.06
2023-03-13T23:03:48.023Z,62.21
2023-03-13T23:06:20.713Z,62.24
2023-03-13T23:08:50.327Z,62.35
2023-03-13T23:11:20.378Z,62.46
2023-03-13T23:13:50.595Z,62.42
2023-03-13T23:16:19.535Z,62.59
2023-03-13T23:18:48.481Z,62.67
2023-03-13T23:21:17.070Z,62.75
2023-03-13T23:23:46.983Z,62.81
2023-03-13T23:26:16.191Z,62.85
2023-03-13T23:28:46.672Z,62.96
2023-03-13T23:31:18.337Z,63.05
2023-03-13T23:33:49.851Z,63.23
2023-03-13T23:36:19.964Z,63.30
2023-03-13T23:38:49.761Z,63.28
2023-03-13T23:41:20.176Z,63.39
2023-03-13T23:43:49.377Z,63.41
2023-03-13T23:46:28.366Z,63.53
2023-03-13T23:48:57.435Z,63.52
2023-03-13T23:51:26.335Z,63.63
2023-03-13T23:53:55.534Z,63.67
2023-03-13T23:56:29.415Z,63.73
2023-03-13T23:58:58.102Z,63.73
