createdAt,value
2018-07-25T00:00:09.530Z,75.30
2018-07-25T00:02:44.146Z,75.30
2018-07-25T00:07:51.854Z,75.60
2018-07-25T00:10:30.791Z,75.60
2018-07-25T00:13:04.754Z,76.20
2018-07-25T00:15:38.738Z,76.40
2018-07-25T00:18:12.896Z,76.60
2018-07-25T00:20:46.804Z,76.80
2018-07-25T00:23:20.686Z,76.60
2018-07-25T00:25:54.695Z,76.50
2018-07-25T00:28:28.981Z,76.50
2018-07-25T00:31:03.487Z,76.80
2018-07-25T00:33:37.656Z,76.90
2018-07-25T00:36:11.709Z,77.60
2018-07-25T00:43:54.395Z,77.50
2018-07-25T00:46:28.419Z,77.60
2018-07-25T00:49:02.314Z,77.40
2018-07-25T00:51:36.411Z,77.20
2018-07-25T00:54:10.731Z,76.80
2018-07-25T00:56:44.777Z,77.10
2018-07-25T01:01:52.784Z,76.90
2018-07-25T01:04:27.021Z,77.10
2018-07-25T01:07:00.875Z,77.30
2018-07-25T01:09:35.060Z,77.40
2018-07-25T01:12:09.034Z,77.10
2018-07-25T01:14:42.829Z,76.80
2018-07-25T01:17:17.239Z,76.70
2018-07-25T01:19:51.730Z,76.90
2018-07-25T01:22:25.666Z,77.60
2018-07-25T01:25:00.486Z,77.30
2018-07-25T01:27:34.740Z,77.40
2018-07-25T01:30:08.880Z,77.40
2018-07-25T01:32:42.814Z,77.20
2018-07-25T01:35:17.255Z,77.40
2018-07-25T01:37:54.416Z,77.60
2018-07-25T01:40:28.746Z,77.60
2018-07-25T01:43:03.429Z,77.80
2018-07-25T01:45:37.873Z,76.70
2018-07-25T01:48:12.444Z,76.10
2018-07-25T01:50:46.903Z,77.40
2018-07-25T01:53:21.093Z,77.50
2018-07-25T01:55:55.849Z,77.20
2018-07-25T01:58:30.114Z,77.00
2018-07-25T02:01:04.244Z,77.10
2018-07-25T02:03:38.179Z,77.00
2018-07-25T02:06:12.265Z,77.40
2018-07-25T02:08:46.185Z,77.90
2018-07-25T02:11:20.045Z,78.40
2018-07-25T02:13:53.920Z,78.70
2018-07-25T02:16:27.954Z,78.70
2018-07-25T02:19:02.266Z,78.70
2018-07-25T02:21:36.106Z,78.60
2018-07-25T02:24:11.520Z,78.50
2018-07-25T02:26:45.359Z,77.80
2018-07-25T02:29:19.348Z,77.90
2018-07-25T02:31:53.416Z,78.00
2018-07-25T02:34:27.847Z,78.40
2018-07-25T02:37:01.652Z,78.50
2018-07-25T02:39:36.828Z,78.90
2018-07-25T02:42:10.917Z,79.30
2018-07-25T02:44:45.290Z,79.50
2018-07-25T02:47:19.613Z,79.70
2018-07-25T02:49:53.629Z,79.50
2018-07-25T02:52:27.779Z,79.60
2018-07-25T02:55:01.635Z,79.90
2018-07-25T02:57:35.540Z,78.70
2018-07-25T03:00:09.956Z,79.30
2018-07-25T03:02:44.500Z,79.90
2018-07-25T03:05:19.357Z,79.70
2018-07-25T03:07:53.264Z,79.90
2018-07-25T03:10:27.271Z,79.90
2018-07-25T03:13:02.843Z,80.20
2018-07-25T03:15:37.590Z,80.70
2018-07-25T03:18:12.892Z,80.90
2018-07-25T03:20:47.642Z,81.40
2018-07-25T03:23:22.350Z,81.30
2018-07-25T03:25:57.203Z,81.50
2018-07-25T03:28:31.380Z,81.50
2018-07-25T03:31:05.465Z,81.40
2018-07-25T03:33:39.749Z,81.50
2018-07-25T03:36:13.745Z,81.60
2018-07-25T03:38:47.693Z,81.70
2018-07-25T03:41:21.807Z,81.80
2018-07-25T03:43:55.725Z,81.90
2018-07-25T03:51:37.923Z,82.70
2018-07-25T03:54:12.113Z,82.50
2018-07-25T03:56:46.373Z,82.70
2018-07-25T04:02:02.081Z,82.80
2018-07-25T04:04:36.062Z,82.70
2018-07-25T04:07:10.149Z,82.80
2018-07-25T04:09:44.194Z,82.80
2018-07-25T04:12:18.024Z,82.70
2018-07-25T04:14:52.358Z,83.20
2018-07-25T04:17:30.943Z,83.90
2018-07-25T04:20:05.479Z,83.30
2018-07-25T04:22:40.014Z,83.80
2018-07-25T04:25:13.853Z,84.10
2018-07-25T04:27:47.790Z,84.10
2018-07-25T04:30:22.009Z,83.90
2018-07-25T04:32:56.114Z,83.90
2018-07-25T04:35:30.309Z,83.60
2018-07-25T04:38:04.374Z,83.60
2018-07-25T04:40:38.374Z,83.80
2018-07-25T04:43:12.585Z,83.70
2018-07-25T04:45:46.463Z,82.90
2018-07-25T04:48:20.369Z,82.90
2018-07-25T04:50:54.350Z,82.30
2018-07-25T04:53:28.303Z,81.80
2018-07-25T04:56:02.206Z,82.20
2018-07-25T04:58:36.360Z,81.70
2018-07-25T05:01:10.812Z,80.20
2018-07-25T05:03:44.749Z,79.80
2018-07-25T05:06:18.880Z,80.90
2018-07-25T05:08:53.424Z,80.00
2018-07-25T05:11:27.333Z,79.70
2018-07-25T05:14:01.289Z,78.80
2018-07-25T05:19:09.639Z,77.90
2018-07-25T05:21:43.745Z,77.10
2018-07-25T05:24:17.676Z,77.20
2018-07-25T05:26:52.276Z,76.90
2018-07-25T05:29:26.132Z,76.20
2018-07-25T05:32:00.331Z,76.20
2018-07-25T05:34:34.254Z,76.00
2018-07-25T05:37:08.481Z,77.40
2018-07-25T05:39:42.743Z,78.70
2018-07-25T05:42:16.632Z,79.40
2018-07-25T05:44:50.600Z,79.80
2018-07-25T05:47:24.515Z,79.40
2018-07-25T05:49:58.527Z,79.50
2018-07-25T05:52:32.525Z,79.60
2018-07-25T05:55:06.697Z,79.10
2018-07-25T05:57:41.519Z,78.90
2018-07-25T06:00:16.016Z,79.20
2018-07-25T06:02:49.801Z,79.30
2018-07-25T06:05:23.966Z,79.50
2018-07-25T06:07:58.001Z,78.90
2018-07-25T06:10:32.325Z,77.70
2018-07-25T06:13:06.417Z,75.60
2018-07-25T06:15:40.776Z,73.60
2018-07-25T06:18:14.670Z,72.70
2018-07-25T06:20:49.253Z,72.20
2018-07-25T06:23:23.935Z,71.60
2018-07-25T06:25:58.794Z,72.80
2018-07-25T06:28:33.131Z,72.60
2018-07-25T06:31:07.276Z,72.60
2018-07-25T06:33:41.295Z,73.70
2018-07-25T06:36:15.152Z,72.90
2018-07-25T06:38:49.390Z,74.00
2018-07-25T06:41:23.407Z,74.20
2018-07-25T06:43:57.315Z,74.50
2018-07-25T06:46:31.381Z,73.50
2018-07-25T06:49:06.571Z,74.20
2018-07-25T06:54:14.748Z,72.80
2018-07-25T06:56:48.896Z,72.00
2018-07-25T06:59:23.704Z,71.10
2018-07-25T07:01:57.746Z,72.50
2018-07-25T07:07:05.383Z,73.10
2018-07-25T07:09:39.367Z,73.10
2018-07-25T07:12:13.641Z,73.10
2018-07-25T07:14:47.932Z,73.90
2018-07-25T07:17:22.063Z,74.40
2018-07-25T07:19:56.391Z,74.60
2018-07-25T07:22:31.456Z,74.00
2018-07-25T07:25:06.021Z,72.30
2018-07-25T07:27:40.541Z,71.50
2018-07-25T07:30:15.477Z,69.70
2018-07-25T07:32:49.440Z,68.40
2018-07-25T07:35:23.460Z,66.90
2018-07-25T07:37:57.676Z,66.00
2018-07-25T07:40:31.520Z,65.40
2018-07-25T07:43:05.956Z,65.40
2018-07-25T07:45:40.119Z,64.70
2018-07-25T07:48:13.834Z,63.70
2018-07-25T07:50:47.957Z,63.50
2018-07-25T07:53:21.987Z,64.20
2018-07-25T07:55:56.485Z,63.20
2018-07-25T07:58:31.176Z,62.70
2018-07-25T08:01:05.733Z,62.00
2018-07-25T08:03:39.669Z,60.10
2018-07-25T08:06:13.858Z,61.10
2018-07-25T08:11:22.331Z,57.50
2018-07-25T08:13:56.099Z,57.00
2018-07-25T08:16:30.569Z,57.10
2018-07-25T08:19:05.226Z,57.40
2018-07-25T08:21:39.681Z,56.80
2018-07-25T08:24:14.094Z,55.10
2018-07-25T08:26:48.305Z,54.00
2018-07-25T08:29:22.533Z,53.70
2018-07-25T08:31:56.396Z,52.60
2018-07-25T08:34:31.153Z,53.60
2018-07-25T08:37:06.085Z,52.90
2018-07-25T08:39:40.395Z,52.50
2018-07-25T08:42:14.462Z,49.70
2018-07-25T08:44:48.305Z,49.60
2018-07-25T08:47:22.611Z,48.20
2018-07-25T08:49:57.494Z,47.20
2018-07-25T08:52:31.505Z,46.60
2018-07-25T08:55:06.245Z,45.00
2018-07-25T08:57:40.563Z,44.50
2018-07-25T09:00:14.847Z,44.00
2018-07-25T09:05:26.211Z,43.50
2018-07-25T09:08:01.312Z,44.80
2018-07-25T09:10:35.756Z,44.20
2018-07-25T09:13:10.841Z,43.90
2018-07-25T09:15:44.975Z,43.60
2018-07-25T09:18:19.987Z,43.30
2018-07-25T09:20:54.080Z,44.00
2018-07-25T09:23:28.840Z,43.80
2018-07-25T09:26:03.279Z,42.70
2018-07-25T09:28:37.287Z,42.30
2018-07-25T09:31:12.383Z,41.10
2018-07-25T09:33:46.457Z,41.70
2018-07-25T09:36:20.682Z,40.90
2018-07-25T09:38:54.703Z,40.00
2018-07-25T09:41:28.768Z,39.40
2018-07-25T09:44:02.804Z,38.60
2018-07-25T09:46:37.795Z,39.20
2018-07-25T09:49:12.716Z,40.20
2018-07-25T09:51:48.304Z,38.20
2018-07-25T09:54:22.321Z,38.20
2018-07-25T09:56:56.610Z,37.50
2018-07-25T09:59:30.515Z,38.40
2018-07-25T10:02:04.734Z,37.60
2018-07-25T10:04:38.569Z,37.20
2018-07-25T10:07:12.901Z,37.60
2018-07-25T10:09:46.961Z,37.70
2018-07-25T10:12:21.075Z,38.30
2018-07-25T10:14:55.197Z,38.30
2018-07-25T10:17:29.128Z,36.70
2018-07-25T10:20:04.349Z,35.20
2018-07-25T10:22:38.531Z,35.00
2018-07-25T10:27:46.694Z,34.60
2018-07-25T10:30:20.851Z,34.20
2018-07-25T10:35:28.931Z,34.20
2018-07-25T10:38:03.503Z,34.70
2018-07-25T10:43:14.575Z,34.10
2018-07-25T10:45:48.818Z,33.40
2018-07-25T10:48:24.092Z,33.40
2018-07-25T10:50:58.206Z,34.20
2018-07-25T10:53:32.676Z,34.10
2018-07-25T10:56:06.812Z,34.00
2018-07-25T10:58:40.906Z,33.70
2018-07-25T11:01:14.976Z,33.20
2018-07-25T11:03:49.345Z,33.50
2018-07-25T11:06:24.403Z,33.40
2018-07-25T11:08:58.590Z,34.30
2018-07-25T11:11:32.970Z,33.40
2018-07-25T11:14:08.460Z,32.90
2018-07-25T11:16:42.779Z,33.50
2018-07-25T11:19:16.912Z,33.40
2018-07-25T11:21:50.921Z,33.40
2018-07-25T11:24:25.510Z,33.70
2018-07-25T11:27:00.048Z,34.00
2018-07-25T11:29:33.975Z,33.80
2018-07-25T11:32:07.974Z,34.60
2018-07-25T11:34:42.022Z,32.70
2018-07-25T11:37:15.970Z,33.10
2018-07-25T11:39:50.027Z,33.50
2018-07-25T11:42:24.247Z,33.00
2018-07-25T11:47:32.711Z,33.80
2018-07-25T11:50:06.628Z,33.30
2018-07-25T11:52:40.719Z,34.10
2018-07-25T11:55:14.710Z,34.70
2018-07-25T11:57:48.613Z,33.10
2018-07-25T12:00:22.871Z,32.40
2018-07-25T12:02:57.336Z,31.60
2018-07-25T12:05:31.697Z,31.90
2018-07-25T12:08:06.293Z,32.20
2018-07-25T12:10:40.424Z,31.50
2018-07-25T12:13:14.496Z,32.60
2018-07-25T12:15:48.818Z,32.50
2018-07-25T12:18:22.861Z,32.50
2018-07-25T12:20:57.057Z,32.80
2018-07-25T12:23:30.961Z,33.20
2018-07-25T12:26:05.555Z,33.20
2018-07-25T12:28:39.769Z,33.20
2018-07-25T12:31:13.745Z,33.80
2018-07-25T12:33:49.023Z,34.00
2018-07-25T12:36:24.069Z,35.20
2018-07-25T12:38:59.025Z,34.50
2018-07-25T12:41:32.976Z,35.30
2018-07-25T12:44:07.505Z,35.30
2018-07-25T12:46:42.017Z,36.60
2018-07-25T12:49:16.155Z,36.00
2018-07-25T12:51:50.261Z,35.90
2018-07-25T12:54:24.322Z,36.40
2018-07-25T12:56:59.065Z,36.90
2018-07-25T12:59:33.285Z,35.60
2018-07-25T13:02:07.816Z,36.10
2018-07-25T13:04:41.805Z,35.90
2018-07-25T13:07:15.831Z,36.60
2018-07-25T13:09:50.282Z,36.90
2018-07-25T13:12:24.501Z,37.00
2018-07-25T13:14:58.729Z,36.60
2018-07-25T13:17:32.877Z,36.00
2018-07-25T13:20:07.225Z,36.10
2018-07-25T13:22:41.214Z,36.80
2018-07-25T13:25:15.302Z,37.20
2018-07-25T13:27:49.680Z,37.90
2018-07-25T13:30:23.726Z,37.40
2018-07-25T13:32:58.156Z,37.30
2018-07-25T13:35:32.266Z,37.60
2018-07-25T13:38:06.306Z,38.10
2018-07-25T13:40:40.396Z,38.40
2018-07-25T13:43:14.522Z,39.10
2018-07-25T13:45:48.694Z,39.30
2018-07-25T13:50:56.437Z,39.30
2018-07-25T13:53:30.761Z,37.70
2018-07-25T13:56:05.460Z,37.70
2018-07-25T13:58:39.872Z,37.70
2018-07-25T14:01:13.935Z,37.70
2018-07-25T14:03:48.462Z,37.30
2018-07-25T14:06:22.707Z,37.60
2018-07-25T14:08:57.065Z,37.20
2018-07-25T14:11:31.017Z,37.60
2018-07-25T14:14:05.631Z,36.70
2018-07-25T14:16:39.936Z,37.30
2018-07-25T14:19:13.933Z,37.90
2018-07-25T14:21:48.120Z,37.80
2018-07-25T14:24:22.356Z,36.60
2018-07-25T14:26:56.641Z,36.80
2018-07-25T14:29:30.947Z,37.00
2018-07-25T14:32:05.123Z,36.60
2018-07-25T14:34:39.192Z,36.60
2018-07-25T14:37:13.096Z,36.40
2018-07-25T14:39:47.055Z,36.60
2018-07-25T14:42:21.291Z,36.90
2018-07-25T14:44:56.601Z,37.00
2018-07-25T14:47:30.947Z,37.40
2018-07-25T14:50:05.983Z,38.10
2018-07-25T14:52:40.102Z,37.50
2018-07-25T14:55:14.207Z,37.90
2018-07-25T14:57:48.445Z,38.60
2018-07-25T15:00:22.810Z,39.30
2018-07-25T15:02:57.047Z,38.60
2018-07-25T15:05:31.120Z,38.20
2018-07-25T15:08:05.960Z,37.70
2018-07-25T15:10:39.936Z,37.90
2018-07-25T15:13:14.168Z,38.00
2018-07-25T15:15:48.294Z,38.30
2018-07-25T15:18:22.742Z,39.50
2018-07-25T15:20:56.675Z,40.40
2018-07-25T15:23:41.984Z,40.50
2018-07-25T15:26:16.160Z,39.70
2018-07-25T15:28:50.376Z,40.30
2018-07-25T15:31:24.837Z,41.00
2018-07-25T15:33:59.002Z,40.70
2018-07-25T15:36:41.052Z,40.90
2018-07-25T15:44:30.422Z,40.30
2018-07-25T15:47:04.675Z,39.90
2018-07-25T15:49:38.891Z,39.70
2018-07-25T15:52:13.141Z,39.20
2018-07-25T15:54:48.108Z,39.00
2018-07-25T15:57:22.106Z,39.20
2018-07-25T15:59:56.401Z,38.50
2018-07-25T16:02:30.675Z,37.10
2018-07-25T16:05:04.784Z,35.80
2018-07-25T16:07:39.425Z,37.90
2018-07-25T16:10:13.383Z,38.50
2018-07-25T16:12:47.576Z,36.90
2018-07-25T16:17:55.817Z,39.70
2018-07-25T16:23:03.895Z,39.30
2018-07-25T16:25:38.055Z,39.80
2018-07-25T16:28:12.035Z,40.20
2018-07-25T16:30:46.470Z,40.00
2018-07-25T16:33:20.601Z,39.40
2018-07-25T16:35:54.827Z,38.80
2018-07-25T16:38:28.809Z,39.30
2018-07-25T16:41:03.597Z,39.60
2018-07-25T16:43:37.978Z,39.90
2018-07-25T16:46:12.222Z,40.60
2018-07-25T16:48:46.291Z,41.00
2018-07-25T16:51:20.316Z,42.20
2018-07-25T16:53:54.520Z,43.60
2018-07-25T16:56:28.591Z,45.40
2018-07-25T16:59:02.957Z,46.60
2018-07-25T17:01:38.374Z,47.00
2018-07-25T17:04:12.473Z,47.60
2018-07-25T17:06:46.734Z,47.80
2018-07-25T17:09:20.854Z,48.40
2018-07-25T17:11:55.040Z,48.80
2018-07-25T17:14:29.227Z,49.60
2018-07-25T17:17:03.435Z,49.80
2018-07-25T17:19:40.691Z,50.50
2018-07-25T17:22:15.005Z,51.20
2018-07-25T17:24:49.095Z,51.70
2018-07-25T17:27:23.039Z,51.00
2018-07-25T17:29:57.326Z,50.60
2018-07-25T17:32:31.515Z,51.30
2018-07-25T17:35:06.981Z,52.60
2018-07-25T17:37:41.026Z,52.90
2018-07-25T17:40:15.147Z,52.60
2018-07-25T17:42:49.067Z,52.70
2018-07-25T17:45:22.971Z,52.10
2018-07-25T17:47:57.978Z,51.40
2018-07-25T17:50:33.064Z,51.00
2018-07-25T17:53:07.876Z,52.00
2018-07-25T17:55:47.085Z,52.10
2018-07-25T17:58:21.155Z,52.10
2018-07-25T18:00:55.376Z,52.00
2018-07-25T18:03:29.775Z,51.80
2018-07-25T18:06:04.296Z,51.80
2018-07-25T18:08:38.755Z,52.30
2018-07-25T18:11:12.861Z,53.70
2018-07-25T18:16:26.564Z,53.50
2018-07-25T18:19:01.076Z,53.20
2018-07-25T18:21:35.203Z,54.00
2018-07-25T18:24:09.927Z,53.50
2018-07-25T18:26:44.324Z,53.50
2018-07-25T18:29:18.681Z,54.00
2018-07-25T18:31:53.306Z,54.80
2018-07-25T18:34:28.033Z,54.90
2018-07-25T18:37:02.823Z,55.30
2018-07-25T18:39:36.927Z,55.70
2018-07-25T18:42:11.015Z,55.60
2018-07-25T18:44:45.436Z,55.60
2018-07-25T18:47:20.127Z,56.00
2018-07-25T18:49:54.540Z,56.40
2018-07-25T18:52:29.011Z,56.00
2018-07-25T18:55:03.427Z,55.90
2018-07-25T18:57:37.837Z,56.60
2018-07-25T19:00:13.372Z,56.40
2018-07-25T19:02:47.973Z,57.10
2018-07-25T19:05:36.977Z,57.00
2018-07-25T19:08:12.119Z,58.00
2018-07-25T19:10:46.409Z,59.10
2018-07-25T19:13:26.016Z,59.40
2018-07-25T19:16:00.537Z,58.50
2018-07-25T19:18:34.757Z,57.80
2018-07-25T19:21:08.837Z,57.90
2018-07-25T19:23:43.681Z,58.30
2018-07-25T19:26:17.629Z,58.30
2018-07-25T19:28:52.249Z,58.20
2018-07-25T19:31:26.426Z,57.60
2018-07-25T19:34:01.083Z,57.70
2018-07-25T19:36:35.320Z,58.10
2018-07-25T19:39:10.101Z,57.90
2018-07-25T19:41:45.112Z,57.20
2018-07-25T19:44:19.421Z,58.60
2018-07-25T19:46:53.702Z,58.20
2018-07-25T19:49:28.550Z,58.40
2018-07-25T19:52:03.640Z,58.30
2018-07-25T19:54:38.035Z,58.60
2018-07-25T19:59:46.020Z,60.00
2018-07-25T20:02:20.711Z,59.70
2018-07-25T20:04:55.172Z,59.80
2018-07-25T20:07:30.396Z,60.20
2018-07-25T20:10:05.575Z,60.70
2018-07-25T20:12:40.145Z,60.60
2018-07-25T20:15:20.133Z,61.60
2018-07-25T20:17:54.821Z,61.90
2018-07-25T20:20:29.343Z,61.90
2018-07-25T20:25:38.834Z,61.40
2018-07-25T20:28:13.411Z,61.20
2018-07-25T20:30:47.616Z,61.70
2018-07-25T20:33:21.788Z,61.90
2018-07-25T20:35:56.264Z,62.40
2018-07-25T20:41:04.562Z,63.80
2018-07-25T20:43:40.180Z,64.20
2018-07-25T20:46:14.182Z,64.70
2018-07-25T20:48:48.987Z,64.60
2018-07-25T20:51:23.160Z,64.80
2018-07-25T20:53:58.003Z,65.30
2018-07-25T20:56:32.945Z,65.80
2018-07-25T20:59:08.832Z,65.80
2018-07-25T21:01:42.711Z,66.20
2018-07-25T21:04:16.989Z,66.80
2018-07-25T21:06:51.745Z,66.60
2018-07-25T21:09:25.951Z,67.10
2018-07-25T21:12:00.278Z,67.50
2018-07-25T21:14:34.400Z,67.70
2018-07-25T21:17:08.321Z,67.90
2018-07-25T21:19:42.719Z,68.50
2018-07-25T21:22:16.923Z,69.10
2018-07-25T21:24:51.110Z,68.80
2018-07-25T21:27:25.552Z,69.70
2018-07-25T21:30:00.001Z,70.00
2018-07-25T21:32:34.136Z,70.30
2018-07-25T21:35:08.169Z,70.50
2018-07-25T21:37:42.415Z,70.50
2018-07-25T21:40:17.350Z,71.30
2018-07-25T21:42:51.677Z,71.40
2018-07-25T21:45:26.130Z,71.90
2018-07-25T21:48:00.430Z,72.10
2018-07-25T21:50:34.450Z,72.40
2018-07-25T21:53:08.739Z,72.50
2018-07-25T21:55:42.851Z,73.00
2018-07-25T21:58:16.941Z,73.20
2018-07-25T22:00:56.081Z,73.60
2018-07-25T22:03:30.041Z,73.80
2018-07-25T22:06:04.119Z,73.90
2018-07-25T22:11:13.249Z,74.60
2018-07-25T22:13:52.981Z,74.70
2018-07-25T22:16:27.288Z,75.10
2018-07-25T22:19:01.279Z,75.10
2018-07-25T22:24:09.562Z,75.70
2018-07-25T22:26:46.696Z,75.60
2018-07-25T22:29:21.915Z,76.50
2018-07-25T22:31:56.070Z,76.80
2018-07-25T22:34:30.437Z,77.00
2018-07-25T22:37:05.092Z,77.20
2018-07-25T22:39:38.895Z,77.40
2018-07-25T22:42:12.877Z,77.70
2018-07-25T22:44:47.000Z,77.70
2018-07-25T22:47:21.126Z,77.50
2018-07-25T22:49:55.060Z,77.60
2018-07-25T22:55:03.140Z,77.70
2018-07-25T22:57:37.452Z,77.80
2018-07-25T23:00:12.307Z,78.10
2018-07-25T23:02:46.420Z,78.60
2018-07-25T23:05:20.705Z,78.40
2018-07-25T23:07:55.015Z,78.60
2018-07-25T23:10:28.902Z,78.40
2018-07-25T23:13:03.511Z,78.70
2018-07-25T23:15:38.301Z,79.00
2018-07-25T23:18:12.519Z,79.10
2018-07-25T23:20:46.606Z,79.20
2018-07-25T23:23:21.109Z,79.80
2018-07-25T23:25:55.458Z,79.50
2018-07-25T23:28:29.712Z,79.50
2018-07-25T23:31:03.875Z,79.80
2018-07-25T23:33:38.100Z,80.20
2018-07-25T23:36:12.175Z,80.40
2018-07-25T23:38:46.275Z,80.70
2018-07-25T23:41:20.389Z,81.10
2018-07-25T23:43:54.604Z,81.20
2018-07-25T23:46:28.586Z,81.10
2018-07-25T23:49:03.485Z,81.30
2018-07-25T23:51:39.725Z,81.60
2018-07-25T23:54:13.780Z,81.50
2018-07-25T23:56:47.911Z,81.90
2018-07-25T23:59:22.061Z,82.30
